createdAt,value
2023-05-02T00:04:02.989Z,100
2023-05-02T00:09:02.899Z,100
2023-05-02T00:14:13.188Z,100
2023-05-02T00:19:13.179Z,100
2023-05-02T00:25:02.857Z,100
2023-05-02T00:30:03.150Z,100
2023-05-02T00:35:13.201Z,100
2023-05-02T00:41:02.904Z,100
2023-05-02T00:46:13.287Z,100
2023-05-02T00:52:02.881Z,100
2023-05-02T00:57:02.892Z,100
2023-05-02T01:02:03.140Z,100
2023-05-02T01:07:13.168Z,100
2023-05-02T01:12:13.179Z,100
2023-05-02T01:18:02.950Z,100
2023-05-02T01:23:13.161Z,100
2023-05-02T01:28:13.165Z,100
2023-05-02T01:33:13.231Z,100
2023-05-02T01:39:02.924Z,100
2023-05-02T01:44:02.890Z,100
2023-05-02T01:54:13.199Z,100
2023-05-02T02:00:03.332Z,100
2023-05-02T02:05:02.904Z,100
2023-05-02T02:10:09.979Z,100
2023-05-02T02:15:13.220Z,100
2023-05-02T02:21:02.879Z,100
2023-05-02T02:26:13.172Z,100
2023-05-02T02:32:02.915Z,100
2023-05-02T02:37:02.905Z,100
2023-05-02T02:42:13.158Z,100
2023-05-02T02:47:13.199Z,100
2023-05-02T02:53:02.903Z,100
2023-05-02T02:58:13.180Z,100
2023-05-02T03:03:13.438Z,100
2023-05-02T03:09:02.925Z,100
2023-05-02T03:14:13.185Z,100
2023-05-02T03:19:13.186Z,100
2023-05-02T03:25:02.901Z,100
2023-05-02T03:30:13.358Z,100
2023-05-02T03:35:13.226Z,100
2023-05-02T03:41:02.922Z,100
2023-05-02T03:46:02.927Z,100
2023-05-02T03:56:13.169Z,100
2023-05-02T04:07:02.916Z,100
2023-05-02T04:12:13.172Z,100
2023-05-02T04:17:13.303Z,100
2023-05-02T04:23:02.901Z,100
2023-05-02T04:28:02.896Z,100
2023-05-02T04:33:13.278Z,100
2023-05-02T04:38:13.204Z,100
2023-05-02T04:44:02.914Z,100
2023-05-02T04:49:13.211Z,100
2023-05-02T04:55:02.895Z,100
2023-05-02T05:00:03.158Z,100
2023-05-02T05:05:03.168Z,100
2023-05-02T05:10:13.201Z,100
2023-05-02T05:16:02.987Z,100
2023-05-02T05:21:13.209Z,100
2023-05-02T05:27:02.921Z,100
2023-05-02T05:32:02.955Z,100
2023-05-02T05:37:02.937Z,100
2023-05-02T05:42:13.189Z,100
2023-05-02T05:47:13.257Z,100
2023-05-02T05:53:02.934Z,100
2023-05-02T05:58:13.188Z,100
2023-05-02T06:03:13.343Z,100
2023-05-02T06:09:02.906Z,100
2023-05-02T06:14:03.008Z,100
2023-05-02T06:19:13.261Z,100
2023-05-02T06:25:02.905Z,100
2023-05-02T06:30:03.222Z,100
2023-05-02T06:35:13.222Z,100
2023-05-02T06:41:02.965Z,100
2023-05-02T06:46:13.189Z,100
2023-05-02T06:51:13.239Z,100
2023-05-02T06:57:02.914Z,100
2023-05-02T07:02:13.237Z,100
2023-05-02T07:08:02.944Z,100
2023-05-02T07:13:13.206Z,100
2023-05-02T07:18:13.274Z,100
2023-05-02T07:23:13.237Z,100
2023-05-02T07:29:02.939Z,100
2023-05-02T07:34:02.943Z,100
2023-05-02T07:39:13.288Z,100
2023-05-02T07:45:02.914Z,100
2023-05-02T07:50:03.203Z,100
2023-05-02T07:55:13.266Z,100
2023-05-02T08:01:02.993Z,100
2023-05-02T08:06:13.262Z,100
2023-05-02T08:11:13.275Z,100
2023-05-02T08:17:02.925Z,100
2023-05-02T08:22:02.983Z,100
2023-05-02T08:27:13.296Z,100
2023-05-02T08:38:13.354Z,100
2023-05-02T08:49:02.947Z,100
2023-05-02T08:54:02.960Z,100
2023-05-02T08:59:02.938Z,100
2023-05-02T09:04:13.377Z,100
2023-05-02T09:10:02.929Z,100
2023-05-02T09:15:03.067Z,100
2023-05-02T09:20:13.421Z,100
2023-05-02T09:26:02.946Z,100
2023-05-02T09:31:14.078Z,100
2023-05-02T09:36:13.498Z,100
2023-05-02T09:42:02.971Z,100
2023-05-02T09:47:02.963Z,97.3
2023-05-02T09:52:02.955Z,95.6
2023-05-02T09:57:13.498Z,93.2
2023-05-02T10:03:03.191Z,93.2
2023-05-02T10:08:13.263Z,94.5
2023-05-02T10:14:02.999Z,93.2
2023-05-02T10:19:13.355Z,95.9
2023-05-02T10:24:13.565Z,98.1
2023-05-02T10:29:13.372Z,100
2023-05-02T10:35:03.201Z,100
2023-05-02T10:40:13.348Z,100
2023-05-02T10:51:07.765Z,94
2023-05-02T11:01:13.486Z,92.8
2023-05-02T11:07:02.987Z,88.4
2023-05-02T11:12:13.412Z,85.1
2023-05-02T11:18:03.028Z,80.6
2023-05-02T11:23:03.031Z,78.7
2023-05-02T11:28:03.042Z,80.2
2023-05-02T11:33:03.148Z,80.9
2023-05-02T11:38:13.261Z,72.2
2023-05-02T11:44:02.996Z,69.6
2023-05-02T11:49:14.918Z,72.8
2023-05-02T11:55:03.315Z,69.1
2023-05-02T12:00:13.261Z,71.3
2023-05-02T12:06:03.035Z,69.6
2023-05-02T12:11:02.990Z,71.6
2023-05-02T12:16:13.599Z,76
2023-05-02T12:21:13.254Z,79.1
2023-05-02T12:26:13.482Z,77.3
2023-05-02T12:31:13.475Z,77.8
2023-05-02T12:37:02.990Z,76.8
2023-05-02T12:42:13.581Z,74.7
2023-05-02T12:48:03.006Z,75.8
2023-05-02T12:53:13.230Z,70.7
2023-05-02T12:58:13.271Z,69.4
2023-05-02T13:04:03.012Z,68.4
2023-05-02T13:09:13.266Z,63.2
2023-05-02T13:15:03.061Z,65.5
2023-05-02T13:20:03.083Z,67.4
2023-05-02T13:25:13.490Z,64.7
2023-05-02T13:30:13.537Z,66.9
2023-05-02T13:41:02.977Z,66.7
2023-05-02T13:46:03.013Z,68.9
2023-05-02T13:51:13.292Z,68.4
2023-05-02T13:57:02.969Z,67.2
2023-05-02T14:02:03.023Z,66.6
2023-05-02T14:07:13.279Z,62.3
2023-05-02T14:13:02.988Z,59.6
2023-05-02T14:18:03.063Z,60.2
2023-05-02T14:23:04.641Z,62.7
2023-05-02T14:28:03.078Z,60.2
2023-05-02T14:33:13.369Z,58.8
2023-05-02T14:39:03.028Z,55.8
2023-05-02T14:44:13.298Z,56.9
2023-05-02T14:49:13.285Z,56.6
2023-05-02T14:55:02.971Z,59.2
2023-05-02T15:00:03.305Z,58.8
2023-05-02T15:05:02.999Z,57.6
2023-05-02T15:10:13.296Z,58.4
2023-05-02T15:15:13.293Z,57.6
2023-05-02T15:20:13.314Z,57.5
2023-05-02T15:25:13.332Z,58.9
2023-05-02T15:31:02.997Z,54.7
2023-05-02T15:36:03.014Z,56.2
2023-05-02T15:41:02.995Z,57.9
2023-05-02T15:46:03.110Z,56
2023-05-02T15:51:13.284Z,58.5
2023-05-02T15:56:13.295Z,60.2
2023-05-02T16:02:03.085Z,57
2023-05-02T16:07:03.348Z,59.3
2023-05-02T16:12:13.290Z,57.9
2023-05-02T16:17:13.330Z,57.2
2023-05-02T16:23:03.036Z,59.6
2023-05-02T16:28:13.318Z,57.6
2023-05-02T16:34:03.039Z,55.5
2023-05-02T16:39:03.060Z,58.9
2023-05-02T16:44:13.318Z,56.1
2023-05-02T16:49:13.334Z,54.5
2023-05-02T16:55:03.048Z,54.5
2023-05-02T17:00:13.298Z,53.9
2023-05-02T17:05:13.324Z,55.8
2023-05-02T17:10:13.335Z,51.6
2023-05-02T17:16:03.029Z,57.3
2023-05-02T17:21:04.030Z,54.7
2023-05-02T17:26:03.039Z,56.4
2023-05-02T17:31:13.451Z,54.3
2023-05-02T17:37:03.005Z,55.8
2023-05-02T17:42:03.051Z,54.4
2023-05-02T17:47:13.317Z,57.1
2023-05-02T17:52:13.360Z,58
2023-05-02T17:58:03.080Z,58.5
2023-05-02T18:03:13.451Z,57.3
2023-05-02T18:08:13.345Z,57.7
2023-05-02T18:13:13.343Z,59.7
2023-05-02T18:19:03.058Z,64
2023-05-02T18:24:03.055Z,58.4
2023-05-02T18:29:13.345Z,63
2023-05-02T18:35:03.243Z,64.1
2023-05-02T18:40:03.050Z,64.5
2023-05-02T18:45:13.326Z,66
2023-05-02T18:50:13.328Z,68
2023-05-02T18:56:03.111Z,69.6
2023-05-02T19:01:13.359Z,70.6
2023-05-02T19:07:03.040Z,71.7
2023-05-02T19:12:07.773Z,72.2
2023-05-02T19:17:13.317Z,71.8
2023-05-02T19:22:13.338Z,71.4
2023-05-02T19:27:13.373Z,67.3
2023-05-02T19:33:03.136Z,73.5
2023-05-02T19:38:13.331Z,73
2023-05-02T19:44:03.059Z,70.1
2023-05-02T19:49:13.345Z,72
2023-05-02T19:55:03.313Z,76
2023-05-02T20:00:13.334Z,77.3
2023-05-02T20:05:13.354Z,75.2
2023-05-02T20:11:03.068Z,77.6
2023-05-02T20:16:13.401Z,75.8
2023-05-02T20:22:03.084Z,78.5
2023-05-02T20:27:13.307Z,75.8
2023-05-02T20:32:13.388Z,77.6
2023-05-02T20:38:03.060Z,83.1
2023-05-02T20:43:13.343Z,81.1
2023-05-02T20:49:03.064Z,80.7
2023-05-02T20:54:13.330Z,83.6
2023-05-02T21:00:03.332Z,83.8
2023-05-02T21:05:13.356Z,83
2023-05-02T21:10:13.419Z,81.3
2023-05-02T21:16:03.126Z,82.6
2023-05-02T21:21:03.082Z,85.3
2023-05-02T21:26:13.378Z,85.9
2023-05-02T21:32:03.145Z,85.6
2023-05-02T21:37:03.080Z,84
2023-05-02T21:42:13.319Z,87.6
2023-05-02T21:47:13.400Z,87.9
2023-05-02T21:52:13.373Z,86.8
2023-05-02T21:57:13.371Z,88.4
2023-05-02T22:03:03.240Z,88.9
2023-05-02T22:08:13.349Z,89.3
2023-05-02T22:14:03.118Z,91
2023-05-02T22:19:13.344Z,91.6
2023-05-02T22:25:03.080Z,91.1
2023-05-02T22:30:03.468Z,94
2023-05-02T22:35:03.064Z,92.7
2023-05-02T22:40:03.456Z,92.3
2023-05-02T22:45:13.331Z,96
2023-05-02T22:50:13.355Z,95.9
2023-05-02T22:55:13.365Z,95.8
2023-05-02T23:01:03.058Z,98
2023-05-02T23:06:03.138Z,97.1
2023-05-02T23:11:03.112Z,98.4
2023-05-02T23:16:13.644Z,98.3
2023-05-02T23:21:13.349Z,98.2
2023-05-02T23:26:13.353Z,98.7
2023-05-02T23:31:13.406Z,98.1
2023-05-02T23:36:13.404Z,96.6
2023-05-02T23:42:03.059Z,96.6
2023-05-02T23:47:13.427Z,97.9
2023-05-02T23:53:03.071Z,98
2023-05-02T23:58:13.377Z,98.2
