createdAt,value
2022-11-27T00:01:28.372Z,4.70
2022-11-27T00:03:57.243Z,4.70
2022-11-27T00:06:26.667Z,4.70
2022-11-27T00:08:54.741Z,4.70
2022-11-27T00:11:25.466Z,4.70
2022-11-27T00:13:55.140Z,4.70
2022-11-27T00:16:24.315Z,4.70
2022-11-27T00:18:52.627Z,4.70
2022-11-27T00:21:23.089Z,4.80
2022-11-27T00:23:51.560Z,4.80
2022-11-27T00:26:19.626Z,4.80
2022-11-27T00:28:49.406Z,4.80
2022-11-27T00:31:18.404Z,4.80
2022-11-27T00:33:46.937Z,4.80
2022-11-27T00:36:16.075Z,4.80
2022-11-27T00:38:44.630Z,4.80
2022-11-27T00:41:13.786Z,4.80
2022-11-27T00:43:44.844Z,4.80
2022-11-27T00:46:16.227Z,4.80
2022-11-27T00:48:44.578Z,4.90
2022-11-27T00:51:13.863Z,4.90
2022-11-27T00:53:41.928Z,4.90
2022-11-27T00:56:10.690Z,5.00
2022-11-27T00:58:40.047Z,5.00
2022-11-27T01:01:10.668Z,4.90
2022-11-27T01:03:40.312Z,5.00
2022-11-27T01:06:08.602Z,5.00
2022-11-27T01:08:38.207Z,5.00
2022-11-27T01:11:07.024Z,5.00
2022-11-27T01:13:37.362Z,5.00
2022-11-27T01:16:06.888Z,5.00
2022-11-27T01:18:35.320Z,5.00
2022-11-27T01:21:05.362Z,5.00
2022-11-27T01:23:33.823Z,5.10
2022-11-27T01:26:03.536Z,5.00
2022-11-27T01:28:32.551Z,5.10
2022-11-27T01:31:00.550Z,5.10
2022-11-27T01:33:29.229Z,5.10
2022-11-27T01:35:57.651Z,5.10
2022-11-27T01:38:27.631Z,5.10
2022-11-27T01:41:00.735Z,5.10
2022-11-27T01:43:39.810Z,5.10
2022-11-27T01:46:15.162Z,5.10
2022-11-27T01:48:43.386Z,5.10
2022-11-27T01:51:11.492Z,5.10
2022-11-27T01:53:43.526Z,5.00
2022-11-27T01:56:12.187Z,5.00
2022-11-27T01:58:40.566Z,5.00
2022-11-27T02:01:09.039Z,5.00
2022-11-27T02:03:37.858Z,4.90
2022-11-27T02:06:06.214Z,4.90
2022-11-27T02:08:34.928Z,4.90
2022-11-27T02:11:07.604Z,4.90
2022-11-27T02:13:38.453Z,4.90
2022-11-27T02:16:15.027Z,4.90
2022-11-27T02:18:50.052Z,4.90
2022-11-27T02:21:21.344Z,4.90
2022-11-27T02:24:11.616Z,4.90
2022-11-27T02:26:52.323Z,4.80
2022-11-27T02:29:23.563Z,4.80
2022-11-27T02:31:54.136Z,4.70
2022-11-27T02:34:26.108Z,4.80
2022-11-27T02:36:58.847Z,4.70
2022-11-27T02:39:31.643Z,4.70
2022-11-27T02:42:02.963Z,4.80
2022-11-27T02:44:34.553Z,4.70
2022-11-27T02:47:03.602Z,4.70
2022-11-27T02:49:32.951Z,4.70
2022-11-27T02:52:02.621Z,4.50
2022-11-27T02:54:34.538Z,4.50
2022-11-27T02:57:04.523Z,4.40
2022-11-27T02:59:37.398Z,4.30
2022-11-27T03:02:10.521Z,4.30
2022-11-27T03:04:40.721Z,4.20
2022-11-27T03:07:13.705Z,4.00
2022-11-27T03:09:44.310Z,3.80
2022-11-27T03:12:13.213Z,3.70
2022-11-27T03:14:43.217Z,3.60
2022-11-27T03:17:17.396Z,3.60
2022-11-27T03:19:50.697Z,3.40
2022-11-27T03:22:19.544Z,3.20
2022-11-27T03:24:49.800Z,3.20
2022-11-27T03:27:43.148Z,3.10
2022-11-27T03:30:14.346Z,3.00
2022-11-27T03:32:42.330Z,2.90
2022-11-27T03:35:12.682Z,2.70
2022-11-27T03:37:40.926Z,2.70
2022-11-27T03:40:10.066Z,2.50
2022-11-27T03:42:45.218Z,2.50
2022-11-27T03:45:18.627Z,2.40
2022-11-27T03:48:01.101Z,2.40
2022-11-27T03:50:32.702Z,2.40
2022-11-27T03:53:06.096Z,2.40
2022-11-27T03:55:39.050Z,2.40
2022-11-27T03:58:12.188Z,2.50
2022-11-27T04:00:43.376Z,2.50
2022-11-27T04:03:13.678Z,2.50
2022-11-27T04:05:42.388Z,2.60
2022-11-27T04:08:10.274Z,2.60
2022-11-27T04:10:38.408Z,2.60
2022-11-27T04:13:06.534Z,2.60
2022-11-27T04:15:35.750Z,2.60
2022-11-27T04:18:05.430Z,2.70
2022-11-27T04:20:33.594Z,2.70
2022-11-27T04:23:01.593Z,2.80
2022-11-27T04:25:29.759Z,2.80
2022-11-27T04:27:58.018Z,2.80
2022-11-27T04:30:28.873Z,2.80
2022-11-27T04:32:57.065Z,2.90
2022-11-27T04:35:26.630Z,2.90
2022-11-27T04:37:56.024Z,2.90
2022-11-27T04:40:24.199Z,2.90
2022-11-27T04:42:52.684Z,2.90
2022-11-27T04:45:22.024Z,2.90
2022-11-27T04:47:50.067Z,2.90
2022-11-27T04:50:18.668Z,2.90
2022-11-27T04:52:48.286Z,2.90
2022-11-27T04:55:16.942Z,2.90
2022-11-27T04:57:45.151Z,2.90
2022-11-27T05:00:13.605Z,3.00
2022-11-27T05:02:42.061Z,2.90
2022-11-27T05:05:10.391Z,3.00
2022-11-27T05:07:38.720Z,3.00
2022-11-27T05:10:11.623Z,3.00
2022-11-27T05:12:39.711Z,3.00
2022-11-27T05:15:08.751Z,3.00
2022-11-27T05:17:36.744Z,3.00
2022-11-27T05:20:06.740Z,3.00
2022-11-27T05:22:34.723Z,3.00
2022-11-27T05:25:03.252Z,3.00
2022-11-27T05:27:32.821Z,3.00
2022-11-27T05:30:00.849Z,3.00
2022-11-27T05:32:29.661Z,3.00
2022-11-27T05:34:57.625Z,3.00
2022-11-27T05:37:25.922Z,3.00
2022-11-27T05:39:54.291Z,3.00
2022-11-27T05:42:22.215Z,3.00
2022-11-27T05:44:56.679Z,3.00
2022-11-27T05:47:26.270Z,3.00
2022-11-27T05:49:54.506Z,3.00
2022-11-27T05:52:22.360Z,3.00
2022-11-27T05:54:50.340Z,3.00
2022-11-27T05:57:19.696Z,3.00
2022-11-27T05:59:47.868Z,3.00
2022-11-27T06:02:22.537Z,3.00
2022-11-27T06:04:53.293Z,3.00
2022-11-27T06:07:21.392Z,3.00
2022-11-27T06:09:49.690Z,3.00
2022-11-27T06:12:17.875Z,3.00
2022-11-27T06:14:46.033Z,3.10
2022-11-27T06:17:16.537Z,3.10
2022-11-27T06:19:45.881Z,3.10
2022-11-27T06:22:15.497Z,3.10
2022-11-27T06:24:48.627Z,3.10
2022-11-27T06:27:17.917Z,3.10
2022-11-27T06:29:46.073Z,3.10
2022-11-27T06:32:14.328Z,3.20
2022-11-27T06:34:42.704Z,3.20
2022-11-27T06:37:13.683Z,3.20
2022-11-27T06:39:41.999Z,3.20
2022-11-27T06:42:11.059Z,3.20
2022-11-27T06:44:39.241Z,3.20
2022-11-27T06:47:08.039Z,3.30
2022-11-27T06:49:36.075Z,3.30
2022-11-27T06:52:04.370Z,3.20
2022-11-27T06:54:33.927Z,3.30
2022-11-27T06:57:01.885Z,3.30
2022-11-27T06:59:29.991Z,3.30
2022-11-27T07:01:59.835Z,3.30
2022-11-27T07:04:27.899Z,3.30
2022-11-27T07:06:55.849Z,3.30
2022-11-27T07:09:23.948Z,3.30
2022-11-27T07:11:55.188Z,3.40
2022-11-27T07:14:23.415Z,3.40
2022-11-27T07:16:51.963Z,3.40
2022-11-27T07:19:21.117Z,3.40
2022-11-27T07:21:49.302Z,3.50
2022-11-27T07:24:17.323Z,3.50
2022-11-27T07:26:45.645Z,3.60
2022-11-27T07:29:14.995Z,3.60
2022-11-27T07:31:43.280Z,3.70
2022-11-27T07:34:15.970Z,3.80
2022-11-27T07:36:47.829Z,3.80
2022-11-27T07:39:17.551Z,3.90
2022-11-27T07:41:50.705Z,4.00
2022-11-27T07:44:22.826Z,4.00
2022-11-27T07:46:52.856Z,4.00
2022-11-27T07:49:21.049Z,4.00
2022-11-27T07:51:49.615Z,4.10
2022-11-27T07:54:18.367Z,4.50
2022-11-27T07:56:46.333Z,4.70
2022-11-27T07:59:14.308Z,5.10
2022-11-27T08:01:44.929Z,5.30
2022-11-27T08:04:14.007Z,5.30
2022-11-27T08:06:42.411Z,5.10
2022-11-27T08:09:10.697Z,5.00
2022-11-27T08:11:40.808Z,5.00
2022-11-27T08:14:10.400Z,5.00
2022-11-27T08:16:38.542Z,5.10
2022-11-27T08:19:07.933Z,5.00
2022-11-27T08:21:38.485Z,5.10
2022-11-27T08:24:06.889Z,5.10
2022-11-27T08:26:35.056Z,5.00
2022-11-27T08:29:03.698Z,5.10
2022-11-27T08:31:32.880Z,5.00
2022-11-27T08:34:00.929Z,4.90
2022-11-27T08:36:30.526Z,4.80
2022-11-27T08:38:58.754Z,4.80
2022-11-27T08:41:26.906Z,4.80
2022-11-27T08:43:56.938Z,4.80
2022-11-27T08:46:25.067Z,4.70
2022-11-27T08:48:55.535Z,4.80
2022-11-27T08:51:24.220Z,4.70
2022-11-27T08:53:56.986Z,4.70
2022-11-27T08:56:25.974Z,4.70
2022-11-27T08:58:54.171Z,4.70
2022-11-27T09:01:23.575Z,4.80
2022-11-27T09:03:53.034Z,4.80
2022-11-27T09:06:22.988Z,4.90
2022-11-27T09:08:52.036Z,4.90
2022-11-27T09:11:22.324Z,5.00
2022-11-27T09:13:50.342Z,5.10
2022-11-27T09:16:21.938Z,5.20
2022-11-27T09:18:51.465Z,5.30
2022-11-27T09:21:21.575Z,5.50
2022-11-27T09:23:49.627Z,5.60
2022-11-27T09:26:18.251Z,5.70
2022-11-27T09:28:49.082Z,5.70
2022-11-27T09:31:17.417Z,5.80
2022-11-27T09:33:54.792Z,5.90
2022-11-27T09:36:24.012Z,5.90
2022-11-27T09:38:51.989Z,6.00
2022-11-27T09:41:27.724Z,6.20
2022-11-27T09:43:58.985Z,6.20
2022-11-27T09:46:30.107Z,6.20
2022-11-27T09:48:59.432Z,6.20
2022-11-27T09:51:29.531Z,6.30
2022-11-27T09:54:00.147Z,6.40
2022-11-27T09:56:28.091Z,6.50
2022-11-27T09:58:58.561Z,6.60
2022-11-27T10:01:35.326Z,6.70
2022-11-27T10:04:10.554Z,6.80
2022-11-27T10:06:43.775Z,6.80
2022-11-27T10:09:19.371Z,7.00
2022-11-27T10:11:53.185Z,7.00
2022-11-27T10:14:30.140Z,7.00
2022-11-27T10:17:02.852Z,7.00
2022-11-27T10:19:34.574Z,7.10
2022-11-27T10:22:05.331Z,7.00
2022-11-27T10:24:37.787Z,7.10
2022-11-27T10:27:13.950Z,7.00
2022-11-27T10:29:48.836Z,7.10
2022-11-27T10:32:52.882Z,7.30
2022-11-27T10:35:13.559Z,7.30
2022-11-27T10:37:43.481Z,7.30
2022-11-27T10:40:19.889Z,7.30
2022-11-27T10:42:50.031Z,7.50
2022-11-27T10:45:22.368Z,7.50
2022-11-27T10:47:50.371Z,7.50
2022-11-27T10:50:19.080Z,7.40
2022-11-27T10:52:51.135Z,7.40
2022-11-27T10:55:36.235Z,7.40
2022-11-27T10:58:07.882Z,7.40
2022-11-27T11:00:37.307Z,7.40
2022-11-27T11:03:07.403Z,7.30
2022-11-27T11:06:18.780Z,7.40
2022-11-27T11:08:25.484Z,7.40
2022-11-27T11:10:54.430Z,7.40
2022-11-27T11:13:23.558Z,7.50
2022-11-27T11:15:54.387Z,7.60
2022-11-27T11:18:23.709Z,7.60
2022-11-27T11:20:52.525Z,7.70
2022-11-27T11:23:22.457Z,7.80
2022-11-27T11:25:51.653Z,7.90
2022-11-27T11:28:23.759Z,8.20
2022-11-27T11:30:57.543Z,9.40
2022-11-27T11:33:27.504Z,10.70
2022-11-27T11:35:56.726Z,11.30
2022-11-27T11:38:28.332Z,12.30
2022-11-27T11:41:00.981Z,13.50
2022-11-27T11:43:30.592Z,14.80
2022-11-27T11:46:08.636Z,15.40
2022-11-27T11:48:37.220Z,16.00
2022-11-27T11:51:09.267Z,16.90
2022-11-27T11:53:38.203Z,16.50
2022-11-27T11:56:12.743Z,16.80
2022-11-27T11:58:51.854Z,18.60
2022-11-27T12:01:28.811Z,19.30
2022-11-27T12:04:03.680Z,19.10
2022-11-27T12:06:39.041Z,19.20
2022-11-27T12:09:17.499Z,18.20
2022-11-27T12:11:49.975Z,18.90
2022-11-27T12:14:21.911Z,18.60
2022-11-27T12:17:04.323Z,19.30
2022-11-27T12:19:44.354Z,18.70
2022-11-27T12:22:16.102Z,18.10
2022-11-27T12:24:50.759Z,18.80
2022-11-27T12:27:24.955Z,19.60
2022-11-27T12:30:04.565Z,19.50
2022-11-27T12:32:48.066Z,20.60
2022-11-27T12:35:23.182Z,20.80
2022-11-27T12:37:55.841Z,17.10
2022-11-27T12:40:30.492Z,12.60
2022-11-27T12:43:02.496Z,11.00
2022-11-27T12:45:33.832Z,10.40
2022-11-27T12:48:06.648Z,12.30
2022-11-27T12:50:37.623Z,14.60
2022-11-27T12:53:11.795Z,15.50
2022-11-27T12:55:42.021Z,15.10
2022-11-27T12:58:14.584Z,15.10
2022-11-27T13:00:43.743Z,15.10
2022-11-27T13:03:16.847Z,15.20
2022-11-27T13:05:47.359Z,15.30
2022-11-27T13:08:17.414Z,15.50
2022-11-27T13:10:48.687Z,15.40
2022-11-27T13:13:19.508Z,15.10
2022-11-27T13:15:51.422Z,13.70
2022-11-27T13:18:23.725Z,12.70
2022-11-27T13:20:53.009Z,12.40
2022-11-27T13:23:21.363Z,11.80
2022-11-27T13:25:51.481Z,11.90
2022-11-27T13:28:25.475Z,12.30
2022-11-27T13:30:54.804Z,13.00
2022-11-27T13:33:34.020Z,13.40
2022-11-27T13:36:04.565Z,12.90
2022-11-27T13:38:34.405Z,13.20
2022-11-27T13:41:05.600Z,13.30
2022-11-27T13:43:42.181Z,13.30
2022-11-27T13:46:12.296Z,13.10
2022-11-27T13:48:43.164Z,13.40
2022-11-27T13:51:12.509Z,12.90
2022-11-27T13:53:41.274Z,12.40
2022-11-27T13:56:10.185Z,12.40
2022-11-27T13:58:38.795Z,11.90
2022-11-27T14:01:14.065Z,11.70
2022-11-27T14:03:43.325Z,11.80
2022-11-27T14:06:22.801Z,11.40
2022-11-27T14:08:52.699Z,11.40
2022-11-27T14:11:29.283Z,11.00
2022-11-27T14:13:58.733Z,10.50
2022-11-27T14:16:29.285Z,10.00
2022-11-27T14:19:00.149Z,9.30
2022-11-27T14:21:39.027Z,8.80
2022-11-27T14:24:21.915Z,8.40
2022-11-27T14:26:50.051Z,8.20
2022-11-27T14:29:20.872Z,7.80
2022-11-27T14:31:56.933Z,7.60
2022-11-27T14:34:28.166Z,7.40
2022-11-27T14:36:56.752Z,7.20
2022-11-27T14:39:25.816Z,7.00
2022-11-27T14:41:57.400Z,6.80
2022-11-27T14:44:25.722Z,6.70
2022-11-27T14:46:54.969Z,6.60
2022-11-27T14:49:24.877Z,6.40
2022-11-27T14:51:55.207Z,6.30
2022-11-27T14:54:26.313Z,6.20
2022-11-27T14:56:55.347Z,6.00
2022-11-27T14:59:24.757Z,5.90
2022-11-27T15:02:01.381Z,5.70
2022-11-27T15:04:30.511Z,5.60
2022-11-27T15:07:00.403Z,5.60
2022-11-27T15:12:23.713Z,5.40
2022-11-27T15:14:57.165Z,5.30
2022-11-27T15:17:27.543Z,5.20
2022-11-27T15:19:56.735Z,5.10
2022-11-27T15:22:33.548Z,5.00
2022-11-27T15:25:02.906Z,5.00
2022-11-27T15:27:33.755Z,5.00
2022-11-27T15:30:03.597Z,4.90
2022-11-27T15:32:45.717Z,4.90
2022-11-27T15:35:15.235Z,4.80
2022-11-27T15:37:45.492Z,4.80
2022-11-27T15:40:28.083Z,4.70
2022-11-27T15:42:56.234Z,4.70
2022-11-27T15:45:24.578Z,4.60
2022-11-27T15:48:01.227Z,4.70
2022-11-27T15:50:32.019Z,4.60
2022-11-27T15:53:02.316Z,4.60
2022-11-27T15:55:30.885Z,4.70
2022-11-27T15:57:59.214Z,4.60
2022-11-27T16:00:27.953Z,4.60
2022-11-27T16:02:56.440Z,4.60
2022-11-27T16:05:24.526Z,4.50
2022-11-27T16:07:55.459Z,4.40
2022-11-27T16:10:25.568Z,4.30
2022-11-27T16:12:55.727Z,4.30
2022-11-27T16:15:26.650Z,4.20
2022-11-27T16:17:58.571Z,4.10
2022-11-27T16:20:27.085Z,4.00
2022-11-27T16:22:55.010Z,4.00
2022-11-27T16:25:23.182Z,3.90
2022-11-27T16:27:56.693Z,3.90
2022-11-27T16:30:27.527Z,3.80
2022-11-27T16:32:55.964Z,3.80
2022-11-27T16:35:25.092Z,3.90
2022-11-27T16:37:58.172Z,3.90
2022-11-27T16:40:26.947Z,3.90
2022-11-27T16:42:57.421Z,3.90
2022-11-27T16:45:27.449Z,4.00
2022-11-27T16:47:56.309Z,4.00
2022-11-27T16:50:26.772Z,4.00
2022-11-27T16:52:55.795Z,4.00
2022-11-27T16:55:25.844Z,4.00
2022-11-27T16:57:54.261Z,4.00
2022-11-27T17:00:24.493Z,4.00
2022-11-27T17:02:52.637Z,4.00
2022-11-27T17:05:21.055Z,3.90
2022-11-27T17:07:50.925Z,3.80
2022-11-27T17:10:19.203Z,3.80
2022-11-27T17:12:47.852Z,3.80
2022-11-27T17:15:16.179Z,3.80
2022-11-27T17:17:45.973Z,3.70
2022-11-27T17:20:16.237Z,3.70
2022-11-27T17:22:44.672Z,3.60
2022-11-27T17:25:12.754Z,3.50
2022-11-27T17:27:41.539Z,3.50
2022-11-27T17:30:10.001Z,3.50
2022-11-27T17:32:38.036Z,3.70
2022-11-27T17:35:09.244Z,3.60
2022-11-27T17:37:37.433Z,3.60
2022-11-27T17:40:07.772Z,3.60
2022-11-27T17:42:36.117Z,3.60
2022-11-27T17:45:04.196Z,3.40
2022-11-27T17:47:34.129Z,3.40
2022-11-27T17:50:02.130Z,3.40
2022-11-27T17:52:31.466Z,3.30
2022-11-27T17:54:59.906Z,3.10
2022-11-27T17:57:27.905Z,3.00
2022-11-27T17:59:56.423Z,2.90
2022-11-27T18:02:24.830Z,2.80
2022-11-27T18:04:52.946Z,2.70
2022-11-27T18:07:21.163Z,2.70
2022-11-27T18:09:54.297Z,2.70
2022-11-27T18:12:22.869Z,2.50
2022-11-27T18:14:54.363Z,2.50
2022-11-27T18:17:26.115Z,2.30
2022-11-27T18:19:57.359Z,2.30
2022-11-27T18:22:25.373Z,2.20
2022-11-27T18:24:56.691Z,2.30
2022-11-27T18:27:24.974Z,2.40
2022-11-27T18:29:53.151Z,2.30
2022-11-27T18:32:22.789Z,2.30
2022-11-27T18:34:52.963Z,2.30
2022-11-27T18:37:21.512Z,2.20
2022-11-27T18:39:50.662Z,2.20
2022-11-27T18:42:21.190Z,2.20
2022-11-27T18:44:49.523Z,2.20
2022-11-27T18:47:18.994Z,2.20
2022-11-27T18:49:48.630Z,2.10
2022-11-27T18:52:16.967Z,2.10
2022-11-27T18:54:45.589Z,2.10
2022-11-27T18:57:13.505Z,2.10
2022-11-27T18:59:45.438Z,2.20
2022-11-27T19:02:14.962Z,2.30
2022-11-27T19:04:45.189Z,2.30
2022-11-27T19:07:16.168Z,2.20
2022-11-27T19:09:44.695Z,2.20
2022-11-27T19:12:13.917Z,2.30
2022-11-27T19:14:43.499Z,2.30
2022-11-27T19:17:17.421Z,2.30
2022-11-27T19:19:55.704Z,2.50
2022-11-27T19:22:24.140Z,2.50
2022-11-27T19:24:53.073Z,2.50
2022-11-27T19:27:21.344Z,2.70
2022-11-27T19:29:49.957Z,2.60
2022-11-27T19:32:21.009Z,2.60
2022-11-27T19:34:50.438Z,2.60
2022-11-27T19:37:28.891Z,2.60
2022-11-27T19:40:04.100Z,2.60
2022-11-27T19:42:32.501Z,2.60
2022-11-27T19:45:00.977Z,2.70
2022-11-27T19:47:31.824Z,2.80
2022-11-27T19:50:00.092Z,2.80
2022-11-27T19:52:28.760Z,2.90
2022-11-27T19:54:56.910Z,2.90
2022-11-27T19:57:25.199Z,2.90
2022-11-27T19:59:54.275Z,2.90
2022-11-27T20:02:22.529Z,3.00
2022-11-27T20:05:00.257Z,2.90
2022-11-27T20:07:28.433Z,3.00
2022-11-27T20:09:56.865Z,3.00
2022-11-27T20:12:25.813Z,2.90
2022-11-27T20:14:54.009Z,3.00
2022-11-27T20:17:22.441Z,2.90
2022-11-27T20:19:50.596Z,3.00
2022-11-27T20:22:21.643Z,3.00
2022-11-27T20:25:11.624Z,3.00
2022-11-27T20:27:38.742Z,3.00
2022-11-27T20:30:08.158Z,3.00
2022-11-27T20:32:37.132Z,2.90
2022-11-27T20:35:05.950Z,2.90
2022-11-27T20:37:35.545Z,2.90
2022-11-27T20:40:03.901Z,3.00
2022-11-27T20:42:32.465Z,2.90
2022-11-27T20:45:04.708Z,2.90
2022-11-27T20:47:32.889Z,2.90
2022-11-27T20:50:02.341Z,2.80
2022-11-27T20:52:32.494Z,2.80
2022-11-27T20:55:02.181Z,2.70
2022-11-27T20:57:30.349Z,2.70
2022-11-27T20:59:58.656Z,2.70
2022-11-27T21:02:26.859Z,2.80
2022-11-27T21:04:56.558Z,2.80
2022-11-27T21:07:24.619Z,2.80
2022-11-27T21:09:52.653Z,2.90
2022-11-27T21:12:22.285Z,2.90
2022-11-27T21:14:50.757Z,2.90
2022-11-27T21:17:19.276Z,2.90
2022-11-27T21:19:47.330Z,3.00
2022-11-27T21:22:15.603Z,3.00
2022-11-27T21:24:43.909Z,3.00
2022-11-27T21:27:11.998Z,3.00
2022-11-27T21:29:41.694Z,3.00
2022-11-27T21:35:32.059Z,3.00
2022-11-27T21:38:01.692Z,3.00
2022-11-27T21:40:29.881Z,3.10
2022-11-27T21:42:57.777Z,3.00
2022-11-27T21:45:27.199Z,2.90
2022-11-27T21:47:56.618Z,2.90
2022-11-27T21:50:24.876Z,2.90
2022-11-27T21:52:53.887Z,2.90
2022-11-27T21:55:22.175Z,2.90
2022-11-27T21:57:50.139Z,2.90
2022-11-27T22:00:18.762Z,2.90
2022-11-27T22:02:48.581Z,2.80
2022-11-27T22:05:18.244Z,2.70
2022-11-27T22:07:46.469Z,2.80
2022-11-27T22:10:14.886Z,2.80
2022-11-27T22:12:43.285Z,2.80
2022-11-27T22:15:12.343Z,2.80
2022-11-27T22:17:40.374Z,2.70
2022-11-27T22:20:11.340Z,2.70
2022-11-27T22:22:39.542Z,2.90
2022-11-27T22:25:08.431Z,2.80
2022-11-27T22:27:36.402Z,2.80
2022-11-27T22:30:04.605Z,2.70
2022-11-27T22:32:33.378Z,2.60
2022-11-27T22:35:02.203Z,2.70
2022-11-27T22:37:32.082Z,2.60
2022-11-27T22:40:00.523Z,2.60
2022-11-27T22:42:28.915Z,2.80
2022-11-27T22:44:57.389Z,2.80
2022-11-27T22:47:25.573Z,2.90
2022-11-27T22:49:54.241Z,3.00
2022-11-27T22:52:22.944Z,3.00
2022-11-27T22:54:52.695Z,3.10
2022-11-27T22:57:20.880Z,3.00
2022-11-27T22:59:49.258Z,3.00
2022-11-27T23:02:18.436Z,3.00
2022-11-27T23:04:46.475Z,2.90
2022-11-27T23:07:14.701Z,2.90
2022-11-27T23:09:42.845Z,3.00
2022-11-27T23:12:12.445Z,3.00
2022-11-27T23:14:41.458Z,3.10
2022-11-27T23:17:09.670Z,3.00
2022-11-27T23:19:38.010Z,3.00
2022-11-27T23:22:05.958Z,3.00
2022-11-27T23:24:33.855Z,2.90
2022-11-27T23:27:02.042Z,2.90
2022-11-27T23:29:31.439Z,2.90
2022-11-27T23:31:59.488Z,2.90
2022-11-27T23:34:27.653Z,2.90
2022-11-27T23:36:55.774Z,2.80
2022-11-27T23:39:24.950Z,2.80
2022-11-27T23:41:53.178Z,2.80
2022-11-27T23:44:21.793Z,2.80
2022-11-27T23:46:51.674Z,2.80
2022-11-27T23:49:20.211Z,2.90
2022-11-27T23:51:49.910Z,2.90
2022-11-27T23:54:18.192Z,2.90
2022-11-27T23:56:49.602Z,2.80
2022-11-27T23:59:17.564Z,2.80
