createdAt,value
2022-10-07T00:00:55.463Z,3.40
2022-10-07T00:03:24.345Z,3.20
2022-10-07T00:06:07.366Z,2.88
2022-10-07T00:08:38.421Z,2.85
2022-10-07T00:11:16.803Z,2.78
2022-10-07T00:13:45.596Z,2.92
2022-10-07T00:16:20.223Z,3.08
2022-10-07T00:18:48.925Z,3.03
2022-10-07T00:21:18.638Z,3.53
2022-10-07T00:23:48.144Z,3.42
2022-10-07T00:26:21.137Z,3.42
2022-10-07T00:28:49.270Z,3.10
2022-10-07T00:31:21.592Z,3.22
2022-10-07T00:33:49.861Z,3.28
2022-10-07T00:36:20.286Z,3.42
2022-10-07T00:38:57.786Z,3.47
2022-10-07T00:41:28.253Z,3.40
2022-10-07T00:43:55.770Z,3.40
2022-10-07T00:46:37.032Z,3.78
2022-10-07T00:49:09.530Z,3.28
2022-10-07T00:51:37.473Z,3.88
2022-10-07T00:54:08.559Z,3.47
2022-10-07T00:56:35.561Z,3.95
2022-10-07T00:59:03.032Z,3.33
2022-10-07T01:01:31.292Z,3.50
2022-10-07T01:03:58.230Z,4.00
2022-10-07T01:06:25.052Z,3.30
2022-10-07T01:08:53.851Z,3.25
2022-10-07T01:11:26.812Z,3.33
2022-10-07T01:14:18.562Z,3.38
2022-10-07T01:17:09.736Z,3.65
2022-10-07T01:20:03.180Z,3.05
2022-10-07T01:22:45.771Z,2.97
2022-10-07T01:25:19.049Z,3.33
2022-10-07T01:27:54.687Z,3.17
2022-10-07T01:30:22.398Z,3.35
2022-10-07T01:33:02.576Z,3.00
2022-10-07T01:35:35.303Z,2.88
2022-10-07T01:38:08.512Z,2.95
2022-10-07T01:40:44.774Z,3.78
2022-10-07T01:43:17.793Z,3.70
2022-10-07T01:45:44.763Z,3.28
2022-10-07T01:48:11.908Z,3.58
2022-10-07T01:50:39.794Z,3.05
2022-10-07T01:53:21.622Z,3.65
2022-10-07T01:56:30.045Z,3.10
2022-10-07T01:59:21.631Z,3.08
2022-10-07T02:02:04.145Z,3.45
2022-10-07T02:04:36.854Z,2.95
2022-10-07T02:07:09.677Z,2.90
2022-10-07T02:09:43.042Z,3.60
2022-10-07T02:12:21.767Z,3.08
2022-10-07T02:15:04.102Z,3.10
2022-10-07T02:17:37.422Z,3.55
2022-10-07T02:20:09.557Z,3.90
2022-10-07T02:22:38.927Z,3.35
2022-10-07T02:25:06.956Z,3.70
2022-10-07T02:27:38.602Z,3.53
2022-10-07T02:30:16.322Z,3.80
2022-10-07T02:32:52.056Z,3.42
2022-10-07T02:35:27.648Z,3.10
2022-10-07T02:37:57.120Z,3.70
2022-10-07T02:40:30.395Z,3.28
2022-10-07T02:43:03.830Z,3.15
2022-10-07T02:45:46.305Z,3.35
2022-10-07T02:48:18.401Z,3.25
2022-10-07T02:50:49.942Z,3.15
2022-10-07T02:53:19.347Z,3.15
2022-10-07T02:55:50.652Z,3.75
2022-10-07T02:58:18.600Z,3.20
2022-10-07T03:00:53.143Z,3.08
2022-10-07T03:03:20.138Z,3.47
2022-10-07T03:05:49.435Z,3.28
2022-10-07T03:08:16.727Z,3.50
2022-10-07T03:10:44.231Z,3.70
2022-10-07T03:13:11.221Z,3.75
2022-10-07T03:15:42.323Z,4.50
2022-10-07T03:18:26.614Z,4.55
2022-10-07T03:20:55.565Z,4.65
2022-10-07T03:23:27.093Z,4.47
2022-10-07T03:25:56.358Z,4.28
2022-10-07T03:28:26.127Z,4.40
2022-10-07T03:30:53.806Z,3.63
2022-10-07T03:33:25.828Z,5.25
2022-10-07T03:35:52.739Z,4.05
2022-10-07T03:38:19.819Z,4.20
2022-10-07T03:40:46.925Z,4.43
2022-10-07T03:43:14.221Z,4.35
2022-10-07T03:45:45.987Z,4.47
2022-10-07T03:48:13.410Z,5.22
2022-10-07T03:50:40.433Z,4.18
2022-10-07T03:53:08.061Z,4.53
2022-10-07T03:55:35.233Z,4.18
2022-10-07T03:58:02.274Z,4.20
2022-10-07T04:00:29.532Z,4.10
2022-10-07T04:02:56.564Z,4.65
2022-10-07T04:05:23.898Z,4.35
2022-10-07T04:07:52.408Z,4.10
2022-10-07T04:10:20.048Z,3.90
2022-10-07T04:12:48.859Z,4.32
2022-10-07T04:15:16.019Z,4.75
2022-10-07T04:17:45.638Z,4.13
2022-10-07T04:20:15.787Z,3.78
2022-10-07T04:22:43.105Z,3.70
2022-10-07T04:25:30.911Z,4.35
2022-10-07T04:28:00.946Z,4.65
2022-10-07T04:30:32.863Z,4.32
2022-10-07T04:33:03.308Z,4.30
2022-10-07T04:35:30.812Z,4.20
2022-10-07T04:37:58.448Z,4.50
2022-10-07T04:40:25.595Z,4.88
2022-10-07T04:43:11.159Z,4.07
2022-10-07T04:45:38.438Z,4.03
2022-10-07T04:48:08.653Z,4.88
2022-10-07T04:50:38.870Z,4.40
2022-10-07T04:53:11.299Z,4.72
2022-10-07T04:55:40.399Z,4.07
2022-10-07T04:58:07.937Z,4.85
2022-10-07T05:00:36.071Z,5.05
2022-10-07T05:03:03.676Z,5.10
2022-10-07T05:05:30.869Z,5.60
2022-10-07T05:07:57.832Z,4.60
2022-10-07T05:10:24.873Z,3.88
2022-10-07T05:12:55.870Z,5.03
2022-10-07T05:15:23.710Z,4.95
2022-10-07T05:17:51.161Z,4.68
2022-10-07T05:20:18.336Z,5.32
2022-10-07T05:22:45.482Z,4.88
2022-10-07T05:25:12.385Z,3.95
2022-10-07T05:27:40.866Z,4.88
2022-10-07T05:30:09.197Z,4.68
2022-10-07T05:32:36.089Z,4.80
2022-10-07T05:35:03.479Z,5.22
2022-10-07T05:37:32.435Z,5.10
2022-10-07T05:39:59.455Z,5.53
2022-10-07T05:42:26.761Z,4.65
2022-10-07T05:44:53.775Z,5.82
2022-10-07T05:47:20.769Z,5.18
2022-10-07T05:49:47.778Z,5.22
2022-10-07T05:52:15.769Z,5.10
2022-10-07T05:54:42.595Z,4.28
2022-10-07T05:57:09.435Z,4.88
2022-10-07T05:59:36.537Z,5.45
2022-10-07T06:02:03.834Z,5.57
2022-10-07T06:04:31.881Z,7.60
2022-10-07T06:06:58.707Z,11.05
2022-10-07T06:09:44.130Z,10.63
2022-10-07T06:12:29.877Z,11.20
2022-10-07T06:14:56.817Z,10.07
2022-10-07T06:17:24.040Z,9.52
2022-10-07T06:19:50.865Z,8.57
2022-10-07T06:22:17.761Z,9.10
2022-10-07T06:24:45.375Z,9.15
2022-10-07T06:27:12.531Z,8.70
2022-10-07T06:29:40.037Z,10.70
2022-10-07T06:32:07.051Z,10.55
2022-10-07T06:34:33.878Z,10.82
2022-10-07T06:37:00.931Z,11.63
2022-10-07T06:39:27.770Z,11.48
2022-10-07T06:41:56.313Z,12.15
2022-10-07T06:44:23.092Z,9.80
2022-10-07T06:46:49.947Z,9.95
2022-10-07T06:49:17.080Z,7.55
2022-10-07T06:51:44.150Z,7.90
2022-10-07T06:54:11.260Z,7.30
2022-10-07T06:56:39.331Z,6.60
2022-10-07T06:59:06.573Z,6.70
2022-10-07T07:01:33.802Z,6.97
2022-10-07T07:04:01.149Z,7.70
2022-10-07T07:06:28.130Z,7.22
2022-10-07T07:09:04.637Z,7.75
2022-10-07T07:11:40.542Z,6.80
2022-10-07T07:14:08.822Z,8.13
2022-10-07T07:16:35.806Z,6.40
2022-10-07T07:19:06.198Z,6.55
2022-10-07T07:21:34.525Z,6.47
2022-10-07T07:24:02.916Z,6.47
2022-10-07T07:26:30.520Z,5.95
2022-10-07T07:29:04.087Z,5.93
2022-10-07T07:31:33.523Z,5.63
2022-10-07T07:34:03.528Z,5.78
2022-10-07T07:36:31.886Z,5.57
2022-10-07T07:39:01.467Z,5.82
2022-10-07T07:41:31.439Z,5.22
2022-10-07T07:44:00.839Z,5.20
2022-10-07T07:46:33.525Z,5.80
2022-10-07T07:49:00.477Z,5.85
2022-10-07T07:51:27.793Z,4.97
2022-10-07T07:53:54.659Z,5.72
2022-10-07T07:56:23.429Z,5.10
2022-10-07T07:58:50.287Z,4.85
2022-10-07T08:01:18.796Z,5.40
2022-10-07T08:03:47.460Z,5.25
2022-10-07T08:06:17.928Z,4.85
2022-10-07T08:08:45.228Z,5.50
2022-10-07T08:11:15.552Z,6.38
2022-10-07T08:13:42.742Z,5.07
2022-10-07T08:16:15.790Z,5.72
2022-10-07T08:18:47.609Z,5.78
2022-10-07T08:21:16.020Z,5.63
2022-10-07T08:23:43.016Z,5.63
2022-10-07T08:26:10.010Z,5.60
2022-10-07T08:28:39.467Z,6.00
2022-10-07T08:31:10.577Z,5.38
2022-10-07T08:33:43.269Z,5.28
2022-10-07T08:36:14.226Z,5.03
2022-10-07T08:38:42.400Z,4.63
2022-10-07T08:41:09.660Z,5.22
2022-10-07T08:43:45.313Z,5.88
2022-10-07T08:46:39.167Z,5.28
2022-10-07T08:49:13.396Z,5.28
2022-10-07T08:51:57.782Z,4.88
2022-10-07T08:54:33.404Z,4.72
2022-10-07T08:57:31.725Z,10.27
2022-10-07T09:00:05.908Z,5.65
2022-10-07T09:03:02.802Z,5.95
2022-10-07T09:05:35.217Z,8.23
2022-10-07T09:08:11.121Z,6.50
2022-10-07T09:10:49.627Z,5.45
2022-10-07T09:13:20.907Z,6.18
2022-10-07T09:15:58.714Z,4.72
2022-10-07T09:18:50.922Z,4.00
2022-10-07T09:21:23.639Z,4.47
2022-10-07T09:23:57.464Z,5.40
2022-10-07T09:26:27.483Z,4.53
2022-10-07T09:28:54.965Z,3.72
2022-10-07T09:31:25.141Z,4.60
2022-10-07T09:33:54.127Z,6.63
2022-10-07T09:36:21.456Z,4.57
2022-10-07T09:38:52.387Z,5.32
2022-10-07T09:41:29.073Z,3.90
2022-10-07T09:44:15.834Z,4.00
2022-10-07T09:46:47.819Z,3.88
2022-10-07T09:49:31.682Z,3.78
2022-10-07T09:52:14.634Z,3.72
2022-10-07T09:54:43.888Z,4.63
2022-10-07T09:57:24.787Z,3.88
2022-10-07T09:59:52.127Z,3.70
2022-10-07T10:02:24.334Z,4.00
2022-10-07T10:04:57.444Z,3.80
2022-10-07T10:07:30.940Z,3.58
2022-10-07T10:10:03.961Z,3.80
2022-10-07T10:12:39.439Z,3.90
2022-10-07T10:15:28.672Z,3.50
2022-10-07T10:17:59.398Z,3.67
2022-10-07T10:20:36.552Z,3.20
2022-10-07T10:23:25.828Z,2.90
2022-10-07T10:26:19.467Z,3.03
2022-10-07T10:28:56.892Z,2.58
2022-10-07T10:31:28.708Z,3.58
2022-10-07T10:34:35.262Z,3.67
2022-10-07T10:37:14.520Z,2.65
2022-10-07T10:39:58.326Z,2.85
2022-10-07T10:42:37.240Z,2.50
2022-10-07T10:45:25.763Z,2.53
2022-10-07T10:48:14.610Z,2.75
2022-10-07T10:50:57.558Z,2.50
2022-10-07T10:53:34.595Z,2.38
2022-10-07T10:56:15.201Z,2.30
2022-10-07T10:58:48.130Z,2.80
2022-10-07T11:01:38.537Z,2.35
2022-10-07T11:04:34.052Z,2.15
2022-10-07T11:07:09.320Z,2.33
2022-10-07T11:09:48.694Z,2.42
2022-10-07T11:12:37.412Z,1.95
2022-10-07T11:15:33.027Z,2.00
2022-10-07T11:18:12.787Z,2.53
2022-10-07T11:20:48.067Z,2.33
2022-10-07T11:23:34.352Z,2.40
2022-10-07T11:26:24.802Z,2.00
2022-10-07T11:28:54.687Z,2.15
2022-10-07T11:31:36.188Z,2.45
2022-10-07T11:34:38.788Z,2.03
2022-10-07T11:37:23.240Z,2.40
2022-10-07T11:39:53.669Z,2.28
2022-10-07T11:42:25.347Z,1.80
2022-10-07T11:45:00.603Z,1.55
2022-10-07T11:47:43.018Z,2.10
2022-10-07T11:50:14.999Z,1.60
2022-10-07T11:52:49.394Z,2.10
2022-10-07T11:55:42.245Z,1.85
2022-10-07T11:58:37.585Z,1.65
2022-10-07T12:01:26.836Z,2.08
2022-10-07T12:03:54.611Z,1.67
2022-10-07T12:06:21.624Z,2.10
2022-10-07T12:08:48.776Z,2.58
2022-10-07T12:11:15.714Z,2.10
2022-10-07T12:13:48.683Z,1.90
2022-10-07T12:16:24.704Z,1.80
2022-10-07T12:19:07.507Z,2.10
2022-10-07T12:22:12.499Z,2.13
2022-10-07T12:24:46.019Z,2.13
2022-10-07T12:27:23.825Z,2.30
2022-10-07T12:30:02.549Z,1.67
2022-10-07T12:32:51.829Z,1.63
2022-10-07T12:35:33.435Z,2.20
2022-10-07T12:38:26.705Z,2.05
2022-10-07T12:41:14.942Z,1.88
2022-10-07T12:43:55.313Z,1.75
2022-10-07T12:46:23.982Z,2.03
2022-10-07T12:48:57.478Z,1.95
2022-10-07T12:51:39.303Z,2.10
2022-10-07T12:54:28.011Z,1.58
2022-10-07T12:56:55.244Z,1.92
2022-10-07T12:59:47.698Z,2.20
2022-10-07T13:02:43.760Z,2.33
2022-10-07T13:05:10.935Z,1.80
2022-10-07T13:08:15.577Z,2.10
2022-10-07T13:11:10.102Z,2.08
2022-10-07T13:13:56.389Z,1.70
2022-10-07T13:16:37.300Z,1.35
2022-10-07T13:19:19.238Z,2.03
2022-10-07T13:22:05.034Z,1.90
2022-10-07T13:24:32.287Z,1.90
2022-10-07T13:27:00.138Z,1.95
2022-10-07T13:29:33.059Z,1.48
2022-10-07T13:32:14.229Z,1.80
2022-10-07T13:34:42.654Z,1.75
2022-10-07T13:37:33.082Z,1.60
2022-10-07T13:40:20.529Z,1.90
2022-10-07T13:42:59.751Z,1.80
2022-10-07T13:45:28.323Z,1.90
2022-10-07T13:47:57.661Z,1.48
2022-10-07T13:50:27.118Z,1.50
2022-10-07T13:52:56.144Z,2.10
2022-10-07T13:55:26.227Z,1.70
2022-10-07T13:57:57.330Z,1.52
2022-10-07T14:00:25.686Z,1.60
2022-10-07T14:02:53.413Z,1.75
2022-10-07T14:05:20.443Z,1.80
2022-10-07T14:07:58.221Z,1.75
2022-10-07T14:10:31.097Z,1.90
2022-10-07T14:13:04.038Z,1.90
2022-10-07T14:15:33.937Z,1.95
2022-10-07T14:18:10.594Z,1.85
2022-10-07T14:20:45.431Z,1.55
2022-10-07T14:23:34.228Z,1.30
2022-10-07T14:26:06.809Z,2.03
2022-10-07T14:28:35.925Z,1.95
2022-10-07T14:31:27.484Z,1.55
2022-10-07T14:34:15.569Z,1.75
2022-10-07T14:37:11.495Z,2.08
2022-10-07T14:39:50.105Z,1.90
2022-10-07T14:42:25.551Z,2.22
2022-10-07T14:44:54.907Z,1.58
2022-10-07T14:47:28.326Z,2.30
2022-10-07T14:49:57.149Z,2.28
2022-10-07T14:52:50.132Z,1.90
2022-10-07T14:55:22.105Z,1.95
2022-10-07T14:57:49.098Z,1.67
2022-10-07T15:00:20.740Z,1.85
2022-10-07T15:02:50.720Z,1.88
2022-10-07T15:05:19.051Z,1.65
2022-10-07T15:07:47.524Z,1.83
2022-10-07T15:10:20.157Z,1.80
2022-10-07T15:12:48.168Z,2.13
2022-10-07T15:15:16.430Z,1.50
2022-10-07T15:17:44.444Z,1.67
2022-10-07T15:20:14.446Z,2.40
2022-10-07T15:22:45.914Z,2.13
2022-10-07T15:25:19.430Z,2.15
2022-10-07T15:27:46.418Z,2.30
2022-10-07T15:30:14.255Z,1.95
2022-10-07T15:32:41.446Z,1.70
2022-10-07T15:35:08.664Z,2.15
2022-10-07T15:37:35.455Z,1.85
2022-10-07T15:40:04.307Z,1.40
2022-10-07T15:42:32.060Z,1.70
2022-10-07T15:44:59.165Z,1.98
2022-10-07T15:47:27.361Z,1.98
2022-10-07T15:49:54.781Z,2.13
2022-10-07T15:52:22.727Z,1.98
2022-10-07T15:54:50.201Z,1.60
2022-10-07T15:57:17.401Z,2.15
2022-10-07T15:59:46.280Z,1.80
2022-10-07T16:02:15.890Z,2.20
2022-10-07T16:04:44.897Z,2.42
2022-10-07T16:07:12.308Z,2.42
2022-10-07T16:09:39.772Z,1.98
2022-10-07T16:12:08.668Z,2.05
2022-10-07T16:14:35.952Z,2.75
2022-10-07T16:17:03.205Z,2.28
2022-10-07T16:19:30.272Z,2.63
2022-10-07T16:21:57.057Z,2.58
2022-10-07T16:24:24.115Z,2.33
2022-10-07T16:26:52.060Z,2.15
2022-10-07T16:29:41.019Z,2.15
2022-10-07T16:32:13.120Z,1.90
2022-10-07T16:34:44.704Z,2.10
2022-10-07T16:37:12.360Z,1.70
2022-10-07T16:39:39.381Z,2.15
2022-10-07T16:42:06.617Z,1.73
2022-10-07T16:44:33.480Z,1.70
2022-10-07T16:47:01.443Z,1.73
2022-10-07T16:49:30.277Z,2.60
2022-10-07T16:51:58.542Z,2.55
2022-10-07T16:54:26.203Z,2.75
2022-10-07T16:56:53.407Z,1.77
2022-10-07T16:59:24.076Z,1.90
2022-10-07T17:01:54.974Z,2.33
2022-10-07T17:04:22.086Z,2.30
2022-10-07T17:06:49.214Z,2.45
2022-10-07T17:09:30.347Z,2.15
2022-10-07T17:11:58.329Z,2.17
2022-10-07T17:14:27.676Z,2.33
2022-10-07T17:16:58.881Z,2.00
2022-10-07T17:19:31.874Z,1.75
2022-10-07T17:22:00.999Z,2.20
2022-10-07T17:24:28.474Z,2.03
2022-10-07T17:26:56.575Z,2.03
2022-10-07T17:29:26.333Z,2.47
2022-10-07T17:31:54.068Z,1.90
2022-10-07T17:34:22.191Z,2.05
2022-10-07T17:36:50.558Z,2.53
2022-10-07T17:39:19.526Z,1.77
2022-10-07T17:41:47.299Z,2.63
2022-10-07T17:44:14.603Z,3.08
2022-10-07T17:46:42.280Z,2.95
2022-10-07T17:49:13.607Z,2.53
2022-10-07T17:51:42.744Z,2.72
2022-10-07T17:54:12.410Z,2.38
2022-10-07T17:56:39.351Z,2.88
2022-10-07T17:59:06.183Z,2.63
2022-10-07T18:01:34.586Z,2.75
2022-10-07T18:04:04.399Z,3.03
2022-10-07T18:06:33.953Z,3.00
2022-10-07T18:09:05.326Z,3.10
2022-10-07T18:11:51.357Z,2.70
2022-10-07T18:14:37.852Z,3.40
2022-10-07T18:17:06.226Z,2.85
2022-10-07T18:19:33.312Z,2.65
2022-10-07T18:22:00.768Z,3.20
2022-10-07T18:24:29.338Z,2.65
2022-10-07T18:27:02.048Z,2.80
2022-10-07T18:29:32.661Z,2.78
2022-10-07T18:32:00.147Z,2.75
2022-10-07T18:34:27.257Z,3.38
2022-10-07T18:36:56.982Z,3.22
2022-10-07T18:39:27.696Z,3.40
2022-10-07T18:41:54.937Z,2.83
2022-10-07T18:44:22.030Z,4.32
2022-10-07T18:46:49.277Z,15.07
2022-10-07T18:49:16.382Z,23.63
2022-10-07T18:51:43.493Z,16.55
2022-10-07T18:54:10.967Z,6.88
2022-10-07T18:56:41.056Z,4.53
2022-10-07T18:59:09.868Z,3.42
2022-10-07T19:01:38.088Z,4.38
2022-10-07T19:04:07.222Z,3.60
2022-10-07T19:06:37.020Z,3.58
2022-10-07T19:09:09.675Z,4.38
2022-10-07T19:11:37.343Z,4.10
2022-10-07T19:14:04.383Z,4.47
2022-10-07T19:16:40.198Z,5.47
2022-10-07T19:19:17.138Z,4.10
2022-10-07T19:21:46.453Z,3.92
2022-10-07T19:24:14.819Z,3.92
2022-10-07T19:26:48.468Z,3.78
2022-10-07T19:29:17.980Z,3.75
2022-10-07T19:31:50.057Z,3.20
2022-10-07T19:34:20.310Z,3.33
2022-10-07T19:36:48.301Z,3.53
2022-10-07T19:39:18.303Z,3.90
2022-10-07T19:41:46.021Z,3.33
2022-10-07T19:44:14.495Z,3.78
2022-10-07T19:46:41.694Z,3.80
2022-10-07T19:49:09.559Z,3.97
2022-10-07T19:51:37.785Z,4.55
2022-10-07T19:54:10.052Z,3.75
2022-10-07T19:56:38.474Z,3.45
2022-10-07T19:59:08.385Z,3.67
2022-10-07T20:01:37.932Z,3.67
2022-10-07T20:04:16.625Z,4.22
2022-10-07T20:06:44.447Z,4.68
2022-10-07T20:09:16.699Z,3.83
2022-10-07T20:11:44.373Z,4.07
2022-10-07T20:14:11.444Z,5.50
2022-10-07T20:16:39.314Z,4.47
2022-10-07T20:19:10.971Z,3.50
2022-10-07T20:21:39.442Z,3.35
2022-10-07T20:24:07.809Z,3.78
2022-10-07T20:26:39.383Z,3.80
2022-10-07T20:29:10.332Z,4.13
2022-10-07T20:31:39.302Z,4.53
2022-10-07T20:34:08.095Z,5.13
2022-10-07T20:36:37.473Z,6.38
2022-10-07T20:39:26.458Z,5.43
2022-10-07T20:42:13.071Z,4.22
2022-10-07T20:44:40.262Z,5.75
2022-10-07T20:47:08.962Z,4.68
2022-10-07T20:49:37.507Z,4.75
2022-10-07T20:52:10.307Z,4.03
2022-10-07T20:54:37.240Z,4.53
2022-10-07T20:57:04.262Z,5.70
2022-10-07T20:59:32.645Z,5.25
2022-10-07T21:02:09.804Z,4.35
2022-10-07T21:04:37.217Z,3.97
2022-10-07T21:07:04.019Z,4.47
2022-10-07T21:09:36.583Z,3.95
2022-10-07T21:12:13.815Z,3.85
2022-10-07T21:14:43.043Z,3.35
2022-10-07T21:17:11.443Z,4.15
2022-10-07T21:19:38.449Z,3.25
2022-10-07T21:22:06.671Z,3.38
2022-10-07T21:24:34.512Z,3.28
2022-10-07T21:27:06.919Z,3.78
2022-10-07T21:29:40.211Z,3.05
2022-10-07T21:32:09.616Z,3.95
2022-10-07T21:34:37.121Z,4.50
2022-10-07T21:37:04.769Z,5.10
2022-10-07T21:39:32.176Z,3.75
2022-10-07T21:41:59.366Z,3.40
2022-10-07T21:44:27.565Z,4.07
2022-10-07T21:46:54.553Z,4.05
2022-10-07T21:49:21.420Z,3.25
2022-10-07T21:51:48.456Z,6.38
2022-10-07T21:54:15.676Z,5.13
2022-10-07T21:56:46.176Z,6.25
2022-10-07T21:59:14.075Z,4.03
2022-10-07T22:01:42.426Z,3.55
2022-10-07T22:04:18.542Z,3.30
2022-10-07T22:07:04.315Z,3.83
2022-10-07T22:09:32.020Z,2.90
2022-10-07T22:11:59.245Z,3.08
2022-10-07T22:14:27.805Z,3.25
2022-10-07T22:16:54.880Z,3.53
2022-10-07T22:19:23.078Z,3.13
2022-10-07T22:21:50.245Z,3.53
2022-10-07T22:24:17.517Z,2.95
2022-10-07T22:26:46.858Z,3.55
2022-10-07T22:29:16.470Z,2.92
2022-10-07T22:31:43.749Z,2.90
2022-10-07T22:34:30.880Z,3.00
2022-10-07T22:37:00.452Z,2.92
2022-10-07T22:39:28.860Z,3.00
2022-10-07T22:41:57.120Z,2.42
2022-10-07T22:44:28.132Z,3.05
2022-10-07T22:46:56.432Z,2.85
2022-10-07T22:49:28.628Z,2.90
2022-10-07T22:51:58.285Z,2.75
2022-10-07T22:54:26.041Z,2.90
2022-10-07T22:56:53.197Z,3.15
2022-10-07T22:59:20.925Z,3.05
2022-10-07T23:01:47.901Z,2.58
2022-10-07T23:04:14.910Z,2.92
2022-10-07T23:06:42.160Z,3.28
2022-10-07T23:09:09.241Z,2.78
2022-10-07T23:11:36.275Z,2.60
2022-10-07T23:14:03.395Z,2.67
2022-10-07T23:16:33.816Z,2.83
2022-10-07T23:19:00.924Z,2.70
2022-10-07T23:21:32.591Z,2.78
2022-10-07T23:24:06.301Z,2.63
2022-10-07T23:26:35.278Z,2.65
2022-10-07T23:29:03.425Z,2.65
2022-10-07T23:31:32.313Z,2.72
2022-10-07T23:34:01.451Z,2.35
2022-10-07T23:36:29.398Z,2.80
2022-10-07T23:38:58.454Z,3.28
2022-10-07T23:41:28.185Z,3.03
2022-10-07T23:43:57.321Z,3.03
2022-10-07T23:46:26.340Z,2.90
2022-10-07T23:48:54.818Z,2.50
2022-10-07T23:51:24.262Z,2.15
2022-10-07T23:53:51.815Z,2.47
2022-10-07T23:56:19.023Z,2.28
2022-10-07T23:58:46.493Z,3.17
