createdAt,value
2022-09-23T00:00:21.327Z,16.4
2022-09-23T00:05:56.315Z,16.4
2022-09-23T00:11:52.896Z,16.4
2022-09-23T00:17:26.537Z,16.3
2022-09-23T00:23:01.424Z,16.3
2022-09-23T00:28:36.553Z,16.3
2022-09-23T00:34:11.739Z,16.2
2022-09-23T00:39:46.462Z,16.2
2022-09-23T00:45:22.607Z,16.2
2022-09-23T00:50:58.571Z,16.1
2022-09-23T00:56:33.444Z,16.1
2022-09-23T01:02:12.838Z,16
2022-09-23T01:07:48.839Z,16
2022-09-23T01:13:45.468Z,16
2022-09-23T01:19:18.056Z,15.9
2022-09-23T01:25:00.879Z,15.9
2022-09-23T01:30:36.703Z,15.9
2022-09-23T01:36:13.674Z,15.8
2022-09-23T01:41:48.641Z,15.8
2022-09-23T01:47:27.383Z,15.8
2022-09-23T01:53:02.300Z,15.8
2022-09-23T01:58:37.404Z,15.7
2022-09-23T02:04:22.489Z,15.7
2022-09-23T02:10:21.179Z,15.7
2022-09-23T02:15:56.125Z,15.7
2022-09-23T02:21:30.864Z,15.7
2022-09-23T02:27:05.710Z,15.6
2022-09-23T02:32:40.522Z,15.5
2022-09-23T02:38:25.231Z,15.5
2022-09-23T02:44:00.354Z,15.4
2022-09-23T02:49:35.259Z,15.4
2022-09-23T02:55:11.183Z,15.4
2022-09-23T03:00:46.461Z,15.4
2022-09-23T03:06:21.975Z,15.3
2022-09-23T03:12:18.507Z,15.3
2022-09-23T03:17:50.846Z,15.3
2022-09-23T03:23:35.123Z,15.2
2022-09-23T03:29:10.888Z,15.2
2022-09-23T03:34:47.711Z,15.2
2022-09-23T03:40:22.564Z,15.1
2022-09-23T03:45:58.600Z,15.1
2022-09-23T03:51:34.078Z,15.1
2022-09-23T03:57:18.207Z,15.1
2022-09-23T04:02:52.937Z,15
2022-09-23T04:08:27.891Z,15
2022-09-23T04:14:25.195Z,15
2022-09-23T04:19:57.757Z,15
2022-09-23T04:25:32.537Z,15
2022-09-23T04:31:30.593Z,15
2022-09-23T04:37:06.369Z,15
2022-09-23T04:42:41.474Z,15
2022-09-23T04:48:17.061Z,15
2022-09-23T04:53:52.766Z,15
2022-09-23T04:59:48.592Z,14.9
2022-09-23T05:05:23.579Z,14.9
2022-09-23T05:11:27.807Z,14.9
2022-09-23T05:17:00.221Z,14.8
2022-09-23T05:22:35.199Z,14.8
2022-09-23T05:28:11.572Z,14.8
2022-09-23T05:33:46.555Z,14.8
2022-09-23T05:39:21.686Z,14.7
2022-09-23T05:44:56.540Z,14.7
2022-09-23T05:50:44.518Z,14.7
2022-09-23T05:56:24.453Z,14.8
2022-09-23T06:02:00.341Z,14.8
2022-09-23T06:07:48.864Z,14.8
2022-09-23T06:13:48.552Z,14.8
2022-09-23T06:19:22.478Z,14.8
2022-09-23T06:24:58.260Z,14.8
2022-09-23T06:30:33.102Z,14.9
2022-09-23T06:36:08.287Z,14.8
2022-09-23T06:41:44.391Z,14.9
2022-09-23T06:47:20.128Z,14.6
2022-09-23T06:52:55.098Z,14.5
2022-09-23T06:58:31.351Z,14.5
2022-09-23T07:04:07.885Z,14.6
2022-09-23T07:09:43.351Z,15.1
2022-09-23T07:15:19.101Z,15.6
2022-09-23T07:20:55.725Z,15.5
2022-09-23T07:26:30.707Z,15.1
2022-09-23T07:32:26.263Z,15.1
2022-09-23T07:38:34.142Z,15.3
2022-09-23T07:44:19.725Z,15.7
2022-09-23T07:50:03.481Z,16.1
2022-09-23T07:55:40.044Z,16
2022-09-23T08:01:15.176Z,16.6
2022-09-23T08:06:51.708Z,16.6
2022-09-23T08:12:49.014Z,17
2022-09-23T08:18:22.573Z,17.2
2022-09-23T08:23:57.635Z,17.9
2022-09-23T08:29:37.886Z,18.6
2022-09-23T08:35:12.806Z,18.9
2022-09-23T08:40:56.512Z,18.8
2022-09-23T08:46:31.630Z,18.6
2022-09-23T08:52:16.413Z,19.4
2022-09-23T08:58:08.157Z,20.9
2022-09-23T09:04:02.674Z,21
2022-09-23T09:09:37.543Z,20.2
2022-09-23T09:15:12.299Z,20.2
2022-09-23T09:20:48.357Z,20.8
2022-09-23T09:26:23.405Z,20.8
2022-09-23T09:31:58.463Z,20.6
2022-09-23T09:37:33.886Z,20.5
2022-09-23T09:43:09.039Z,20.5
2022-09-23T09:48:43.987Z,20.4
2022-09-23T09:54:18.854Z,20.3
2022-09-23T09:59:53.726Z,20.2
2022-09-23T10:06:52.240Z,19.9
2022-09-23T10:12:27.505Z,19.9
2022-09-23T10:18:02.279Z,20.1
2022-09-23T10:23:37.212Z,20.3
2022-09-23T10:29:13.091Z,20.8
2022-09-23T10:34:48.990Z,21.4
2022-09-23T10:40:29.943Z,23.5
2022-09-23T10:46:06.536Z,22.7
2022-09-23T10:51:42.492Z,21.7
2022-09-23T10:57:26.259Z,21.7
2022-09-23T11:03:01.348Z,22.4
2022-09-23T11:08:36.253Z,23.9
2022-09-23T11:14:12.295Z,24
2022-09-23T11:19:47.299Z,23.9
2022-09-23T11:25:44.051Z,24.2
2022-09-23T11:31:19.249Z,24.5
2022-09-23T11:37:02.603Z,24.3
2022-09-23T11:42:37.353Z,23.7
2022-09-23T11:48:15.338Z,23.9
2022-09-23T11:53:50.729Z,24.7
2022-09-23T11:59:35.708Z,25.2
2022-09-23T12:05:17.411Z,25.3
2022-09-23T12:10:55.702Z,25.1
2022-09-23T12:16:30.720Z,26.1
2022-09-23T12:22:06.627Z,26.9
2022-09-23T12:27:43.110Z,25.8
2022-09-23T12:33:18.308Z,25.2
2022-09-23T12:38:53.115Z,25.3
2022-09-23T12:44:28.255Z,25.2
2022-09-23T12:50:03.052Z,24.6
2022-09-23T12:55:37.813Z,23.8
2022-09-23T13:01:13.417Z,23.3
2022-09-23T13:06:50.818Z,23.2
2022-09-23T13:12:26.677Z,22.8
2022-09-23T13:18:02.855Z,22.8
2022-09-23T13:23:38.781Z,23
2022-09-23T13:29:13.709Z,25.5
2022-09-23T13:34:48.531Z,25.7
2022-09-23T13:40:23.515Z,24.4
2022-09-23T13:46:07.207Z,24.4
2022-09-23T13:51:43.836Z,25.3
2022-09-23T13:57:18.992Z,25.1
2022-09-23T14:02:54.170Z,25.6
2022-09-23T14:08:29.258Z,24.5
2022-09-23T14:14:04.167Z,24.1
2022-09-23T14:19:40.063Z,23.5
2022-09-23T14:25:15.075Z,23.9
2022-09-23T14:30:51.176Z,23.8
2022-09-23T14:36:26.123Z,23.7
2022-09-23T14:42:02.424Z,23.7
2022-09-23T14:47:37.288Z,24.5
2022-09-23T14:53:12.229Z,24.6
2022-09-23T14:58:52.203Z,24.7
2022-09-23T15:04:28.611Z,25
2022-09-23T15:10:03.695Z,24.7
2022-09-23T15:15:39.847Z,23.9
2022-09-23T15:21:14.663Z,23.4
2022-09-23T15:26:49.584Z,22.6
2022-09-23T15:32:25.693Z,22.4
2022-09-23T15:38:00.432Z,22.3
2022-09-23T15:43:35.672Z,21.9
2022-09-23T15:49:19.454Z,21.7
2022-09-23T15:54:57.248Z,21.8
2022-09-23T16:00:31.990Z,21.4
2022-09-23T16:06:07.663Z,21.2
2022-09-23T16:11:42.896Z,21.1
2022-09-23T16:17:17.607Z,21.1
2022-09-23T16:22:53.816Z,21.1
2022-09-23T16:28:28.554Z,20.7
2022-09-23T16:34:03.492Z,20.4
2022-09-23T16:39:42.009Z,20.1
2022-09-23T16:45:19.622Z,19.8
2022-09-23T16:50:54.432Z,19.6
2022-09-23T16:56:29.453Z,19.4
2022-09-23T17:02:04.920Z,19.3
2022-09-23T17:07:43.043Z,19.3
2022-09-23T17:13:18.453Z,19
2022-09-23T17:18:53.657Z,18.6
2022-09-23T17:24:28.846Z,18.2
2022-09-23T17:30:04.037Z,18.2
2022-09-23T17:35:38.869Z,18
2022-09-23T17:41:14.981Z,17.6
2022-09-23T17:47:01.607Z,17.6
2022-09-23T17:52:36.286Z,17.5
2022-09-23T17:58:11.138Z,17.2
2022-09-23T18:03:46.316Z,17.2
2022-09-23T18:09:21.194Z,17.1
2022-09-23T18:14:56.121Z,17
2022-09-23T18:20:31.187Z,16.9
2022-09-23T18:26:06.344Z,16.9
2022-09-23T18:31:41.443Z,16.7
2022-09-23T18:37:18.713Z,16.6
2022-09-23T18:42:54.571Z,16.9
2022-09-23T18:48:30.791Z,17.1
2022-09-23T18:54:07.436Z,17.2
2022-09-23T18:59:43.299Z,16.8
2022-09-23T19:05:19.505Z,16.3
2022-09-23T19:11:16.090Z,16.3
2022-09-23T19:16:49.698Z,16.3
2022-09-23T19:22:24.847Z,16.3
2022-09-23T19:28:00.920Z,16.4
2022-09-23T19:33:36.102Z,16.4
2022-09-23T19:39:12.432Z,16.4
2022-09-23T19:44:47.303Z,16.4
2022-09-23T19:50:22.762Z,16.4
2022-09-23T19:55:57.767Z,16.3
2022-09-23T20:01:34.068Z,16.2
2022-09-23T20:07:10.095Z,16.1
2022-09-23T20:12:44.885Z,16.2
2022-09-23T20:18:20.022Z,16.2
2022-09-23T20:23:54.970Z,16.2
2022-09-23T20:29:29.693Z,16.2
2022-09-23T20:35:04.816Z,16.2
2022-09-23T20:40:40.178Z,16.2
2022-09-23T20:46:16.235Z,16.2
2022-09-23T20:51:52.581Z,16.2
2022-09-23T20:57:27.803Z,16.2
2022-09-23T21:03:02.768Z,16.2
2022-09-23T21:08:37.800Z,16.2
2022-09-23T21:14:12.602Z,16.3
2022-09-23T21:19:48.558Z,16.3
2022-09-23T21:25:29.938Z,16.5
2022-09-23T21:31:08.877Z,16.7
2022-09-23T21:36:44.982Z,16.8
2022-09-23T21:42:21.178Z,16.9
2022-09-23T21:47:57.346Z,16.9
2022-09-23T21:53:32.566Z,16.9
2022-09-23T21:59:08.375Z,17
2022-09-23T22:04:50.238Z,17
2022-09-23T22:10:25.114Z,17
2022-09-23T22:16:00.054Z,17
2022-09-23T22:21:37.439Z,17
2022-09-23T22:27:12.435Z,17
2022-09-23T22:32:54.456Z,17
2022-09-23T22:38:32.325Z,17
2022-09-23T22:44:09.557Z,17
2022-09-23T22:49:44.817Z,17.1
2022-09-23T22:55:21.728Z,17
2022-09-23T23:00:56.721Z,17
2022-09-23T23:06:32.702Z,17.1
2022-09-23T23:12:29.641Z,17.1
2022-09-23T23:18:02.195Z,17.1
2022-09-23T23:23:36.958Z,17.1
2022-09-23T23:29:12.871Z,17.1
2022-09-23T23:34:47.828Z,17
2022-09-23T23:40:22.945Z,17
2022-09-23T23:45:58.793Z,17
2022-09-23T23:51:33.675Z,16.9
2022-09-23T23:57:08.774Z,16.9
