createdAt,value
2018-07-27T00:00:56.523Z,0.00
2018-07-27T00:01:56.462Z,0.00
2018-07-27T00:02:56.403Z,0.00
2018-07-27T00:03:56.345Z,0.00
2018-07-27T00:04:56.286Z,0.00
2018-07-27T00:05:56.228Z,0.00
2018-07-27T00:06:56.170Z,0.00
2018-07-27T00:07:56.111Z,0.00
2018-07-27T00:08:56.051Z,0.00
2018-07-27T00:09:55.996Z,0.00
2018-07-27T00:10:55.935Z,0.00
2018-07-27T00:11:55.877Z,0.00
2018-07-27T00:12:55.823Z,0.00
2018-07-27T00:13:55.763Z,0.00
2018-07-27T00:14:55.702Z,0.00
2018-07-27T00:15:55.642Z,0.00
2018-07-27T00:16:55.584Z,0.00
2018-07-27T00:17:55.533Z,0.00
2018-07-27T00:18:55.466Z,0.00
2018-07-27T00:19:55.405Z,0.00
2018-07-27T00:20:55.348Z,0.00
2018-07-27T00:21:55.291Z,0.00
2018-07-27T00:22:55.232Z,0.00
2018-07-27T00:23:55.172Z,0.00
2018-07-27T00:24:55.114Z,0.00
2018-07-27T00:25:55.055Z,0.00
2018-07-27T00:26:55.036Z,0.00
2018-07-27T00:27:54.936Z,0.00
2018-07-27T00:28:54.878Z,0.00
2018-07-27T00:29:54.819Z,0.00
2018-07-27T00:30:54.761Z,0.00
2018-07-27T00:31:54.701Z,0.00
2018-07-27T00:32:54.687Z,0.00
2018-07-27T00:33:54.582Z,0.00
2018-07-27T00:34:54.527Z,0.00
2018-07-27T00:35:54.540Z,0.00
2018-07-27T00:36:54.406Z,0.00
2018-07-27T00:37:54.351Z,0.00
2018-07-27T00:38:54.291Z,0.00
2018-07-27T00:39:54.233Z,0.00
2018-07-27T00:40:54.172Z,0.00
2018-07-27T00:41:54.114Z,0.00
2018-07-27T00:42:54.057Z,0.00
2018-07-27T00:43:53.996Z,0.00
2018-07-27T00:44:53.937Z,0.00
2018-07-27T00:45:53.879Z,0.00
2018-07-27T00:46:54.760Z,0.00
2018-07-27T00:47:53.761Z,0.00
2018-07-27T00:48:53.714Z,0.00
2018-07-27T00:49:53.644Z,0.00
2018-07-27T00:50:53.587Z,0.00
2018-07-27T00:51:53.526Z,0.00
2018-07-27T00:52:53.466Z,0.00
2018-07-27T00:53:53.447Z,0.00
2018-07-27T00:54:53.349Z,0.00
2018-07-27T00:55:53.290Z,0.00
2018-07-27T00:56:53.232Z,0.00
2018-07-27T00:57:53.173Z,0.00
2018-07-27T00:58:53.116Z,0.00
2018-07-27T00:59:53.054Z,0.00
2018-07-27T01:00:52.995Z,0.00
2018-07-27T01:01:52.936Z,0.00
2018-07-27T01:02:52.878Z,0.00
2018-07-27T01:03:52.815Z,0.00
2018-07-27T01:04:52.761Z,0.00
2018-07-27T01:05:52.699Z,0.00
2018-07-27T01:06:52.645Z,0.00
2018-07-27T01:07:52.584Z,0.00
2018-07-27T01:08:52.524Z,0.00
2018-07-27T01:09:52.465Z,0.00
2018-07-27T01:10:52.407Z,0.00
2018-07-27T01:11:52.348Z,0.00
2018-07-27T01:12:52.288Z,0.00
2018-07-27T01:13:52.231Z,0.00
2018-07-27T01:14:52.171Z,0.00
2018-07-27T01:15:52.115Z,0.00
2018-07-27T01:16:52.055Z,0.00
2018-07-27T01:17:51.994Z,0.00
2018-07-27T01:18:51.935Z,0.00
2018-07-27T01:19:51.877Z,0.00
2018-07-27T01:20:51.817Z,0.00
2018-07-27T01:21:51.759Z,0.00
2018-07-27T01:22:51.700Z,0.00
2018-07-27T01:23:51.640Z,0.00
2018-07-27T01:24:51.582Z,0.00
2018-07-27T01:25:51.522Z,0.00
2018-07-27T01:26:51.464Z,0.00
2018-07-27T01:27:51.405Z,0.00
2018-07-27T01:28:51.344Z,0.00
2018-07-27T01:29:51.464Z,0.00
2018-07-27T01:30:51.228Z,0.00
2018-07-27T01:31:51.308Z,0.00
2018-07-27T01:32:51.150Z,0.00
2018-07-27T01:33:51.052Z,0.00
2018-07-27T01:34:50.994Z,0.00
2018-07-27T01:35:50.931Z,0.00
2018-07-27T01:36:50.873Z,0.00
2018-07-27T01:37:50.854Z,0.00
2018-07-27T01:38:50.756Z,0.00
2018-07-27T01:39:50.697Z,0.00
2018-07-27T01:40:50.638Z,0.00
2018-07-27T01:41:50.580Z,0.00
2018-07-27T01:42:50.521Z,0.00
2018-07-27T01:43:50.461Z,0.00
2018-07-27T01:44:50.402Z,0.00
2018-07-27T01:45:50.343Z,0.00
2018-07-27T01:46:50.286Z,0.00
2018-07-27T01:47:50.227Z,0.00
2018-07-27T01:48:50.166Z,0.00
2018-07-27T01:49:50.108Z,0.00
2018-07-27T01:50:50.052Z,0.00
2018-07-27T01:51:49.990Z,0.00
2018-07-27T01:52:49.932Z,0.00
2018-07-27T01:53:49.872Z,0.00
2018-07-27T01:54:49.813Z,0.00
2018-07-27T01:55:49.754Z,0.00
2018-07-27T01:56:49.696Z,0.00
2018-07-27T01:57:49.636Z,0.00
2018-07-27T01:58:49.577Z,0.00
2018-07-27T01:59:49.515Z,0.00
2018-07-27T02:00:49.459Z,0.00
2018-07-27T02:01:49.401Z,0.00
2018-07-27T02:02:49.344Z,0.00
2018-07-27T02:03:49.283Z,0.00
2018-07-27T02:04:49.223Z,0.00
2018-07-27T02:05:49.165Z,0.00
2018-07-27T02:06:49.107Z,0.00
2018-07-27T02:07:49.048Z,0.00
2018-07-27T02:08:48.989Z,0.00
2018-07-27T02:09:48.931Z,0.00
2018-07-27T02:10:48.871Z,0.00
2018-07-27T02:11:48.814Z,0.00
2018-07-27T02:12:48.752Z,0.00
2018-07-27T02:13:48.694Z,0.00
2018-07-27T02:14:48.634Z,0.00
2018-07-27T02:15:48.576Z,0.00
2018-07-27T02:16:48.518Z,0.00
2018-07-27T02:17:48.460Z,0.00
2018-07-27T02:18:48.401Z,0.00
2018-07-27T02:19:48.342Z,0.00
2018-07-27T02:20:48.282Z,0.00
2018-07-27T02:21:48.220Z,0.00
2018-07-27T02:22:48.163Z,0.00
2018-07-27T02:23:48.105Z,0.00
2018-07-27T02:24:48.051Z,0.00
2018-07-27T02:25:47.988Z,0.00
2018-07-27T02:26:47.930Z,0.00
2018-07-27T02:27:47.868Z,0.00
2018-07-27T02:28:47.810Z,0.00
2018-07-27T02:29:47.750Z,0.00
2018-07-27T02:30:47.694Z,0.00
2018-07-27T02:31:47.633Z,0.00
2018-07-27T02:32:47.576Z,0.00
2018-07-27T02:33:47.574Z,0.00
2018-07-27T02:34:47.469Z,0.00
2018-07-27T02:35:47.404Z,0.00
2018-07-27T02:36:47.340Z,0.00
2018-07-27T02:37:47.280Z,0.00
2018-07-27T02:38:47.221Z,0.00
2018-07-27T02:39:47.167Z,0.00
2018-07-27T02:40:47.105Z,0.00
2018-07-27T02:41:47.048Z,0.00
2018-07-27T02:42:46.992Z,0.00
2018-07-27T02:43:46.928Z,0.00
2018-07-27T02:44:46.869Z,0.00
2018-07-27T02:45:46.810Z,0.00
2018-07-27T02:46:46.756Z,0.00
2018-07-27T02:47:46.694Z,0.00
2018-07-27T02:48:46.635Z,0.00
2018-07-27T02:49:46.574Z,0.00
2018-07-27T02:50:46.518Z,0.00
2018-07-27T02:51:46.456Z,0.00
2018-07-27T02:52:46.406Z,0.00
2018-07-27T02:53:46.338Z,0.00
2018-07-27T02:54:46.280Z,0.00
2018-07-27T02:55:46.225Z,0.00
2018-07-27T02:56:46.163Z,0.00
2018-07-27T02:57:46.109Z,0.00
2018-07-27T02:58:46.046Z,0.00
2018-07-27T02:59:45.987Z,0.00
2018-07-27T03:00:45.929Z,0.00
2018-07-27T03:01:45.869Z,0.00
2018-07-27T03:02:45.812Z,0.00
2018-07-27T03:03:45.750Z,0.00
2018-07-27T03:04:45.692Z,0.00
2018-07-27T03:05:45.633Z,0.00
2018-07-27T03:06:45.575Z,0.00
2018-07-27T03:07:45.572Z,0.00
2018-07-27T03:08:45.457Z,0.00
2018-07-27T03:09:45.461Z,0.00
2018-07-27T03:10:45.339Z,0.00
2018-07-27T03:11:45.280Z,0.00
2018-07-27T03:12:45.221Z,0.00
2018-07-27T03:13:45.165Z,0.00
2018-07-27T03:14:45.115Z,0.00
2018-07-27T03:15:45.046Z,0.00
2018-07-27T03:16:44.991Z,0.00
2018-07-27T03:17:44.929Z,0.00
2018-07-27T03:18:44.870Z,0.00
2018-07-27T03:19:44.809Z,4.00
2018-07-27T03:20:44.750Z,4.00
2018-07-27T03:21:44.693Z,0.00
2018-07-27T03:22:44.635Z,4.00
2018-07-27T03:23:44.574Z,4.00
2018-07-27T03:24:44.523Z,4.00
2018-07-27T03:25:44.456Z,4.00
2018-07-27T03:26:44.400Z,4.00
2018-07-27T03:27:44.341Z,4.00
2018-07-27T03:28:44.281Z,8.00
2018-07-27T03:29:44.229Z,8.00
2018-07-27T03:30:44.169Z,8.00
2018-07-27T03:31:44.104Z,8.00
2018-07-27T03:32:44.049Z,8.00
2018-07-27T03:33:43.989Z,16.00
2018-07-27T03:34:43.929Z,16.00
2018-07-27T03:35:43.871Z,16.00
2018-07-27T03:36:43.813Z,16.00
2018-07-27T03:37:43.754Z,24.00
2018-07-27T03:38:43.696Z,24.00
2018-07-27T03:39:43.635Z,28.00
2018-07-27T03:40:43.578Z,28.00
2018-07-27T03:41:43.519Z,28.00
2018-07-27T03:42:43.460Z,32.00
2018-07-27T03:43:43.438Z,40.00
2018-07-27T03:44:43.341Z,40.00
2018-07-27T03:45:43.286Z,40.00
2018-07-27T03:46:43.226Z,48.00
2018-07-27T03:47:43.166Z,52.00
2018-07-27T03:48:43.106Z,56.00
2018-07-27T03:49:43.051Z,56.00
2018-07-27T03:50:42.990Z,64.00
2018-07-27T03:51:42.934Z,64.00
2018-07-27T03:52:42.873Z,72.00
2018-07-27T03:53:42.815Z,76.00
2018-07-27T03:54:42.755Z,84.00
2018-07-27T03:55:42.697Z,88.00
2018-07-27T03:56:42.640Z,96.00
2018-07-27T03:57:42.580Z,100.00
2018-07-27T03:58:42.524Z,112.00
2018-07-27T03:59:42.463Z,120.00
2018-07-27T04:00:42.421Z,132.00
2018-07-27T04:01:42.342Z,140.00
2018-07-27T04:02:42.287Z,152.00
2018-07-27T04:03:42.230Z,164.00
2018-07-27T04:04:42.167Z,172.00
2018-07-27T04:05:42.110Z,176.00
2018-07-27T04:06:42.051Z,180.00
2018-07-27T04:07:41.995Z,188.00
2018-07-27T04:08:41.974Z,196.00
2018-07-27T04:09:41.876Z,204.00
2018-07-27T04:10:41.816Z,212.00
2018-07-27T04:11:41.759Z,228.00
2018-07-27T04:12:41.699Z,240.00
2018-07-27T04:13:41.639Z,252.00
2018-07-27T04:14:41.580Z,268.00
2018-07-27T04:15:41.524Z,288.00
2018-07-27T04:16:41.464Z,312.00
2018-07-27T04:17:41.405Z,324.00
2018-07-27T04:18:41.347Z,336.00
2018-07-27T04:19:41.287Z,348.00
2018-07-27T04:20:41.228Z,364.00
2018-07-27T04:21:41.169Z,376.00
2018-07-27T04:22:41.112Z,392.00
2018-07-27T04:23:41.053Z,408.00
2018-07-27T04:24:40.996Z,424.00
2018-07-27T04:25:40.937Z,440.00
2018-07-27T04:26:40.877Z,456.00
2018-07-27T04:27:40.817Z,476.00
2018-07-27T04:28:40.759Z,492.00
2018-07-27T04:29:40.701Z,516.00
2018-07-27T04:30:40.641Z,532.00
2018-07-27T04:31:40.582Z,548.00
2018-07-27T04:32:40.527Z,560.00
2018-07-27T04:33:40.466Z,568.00
2018-07-27T04:34:40.408Z,572.00
2018-07-27T04:35:40.357Z,568.00
2018-07-27T04:36:40.291Z,564.00
2018-07-27T04:37:40.230Z,548.00
2018-07-27T04:38:40.172Z,532.00
2018-07-27T04:39:40.113Z,508.00
2018-07-27T04:40:40.052Z,484.00
2018-07-27T04:41:39.995Z,472.00
2018-07-27T04:42:39.938Z,472.00
2018-07-27T04:43:39.877Z,468.00
2018-07-27T04:44:39.818Z,472.00
2018-07-27T04:45:39.760Z,472.00
2018-07-27T04:46:39.703Z,472.00
2018-07-27T04:47:39.641Z,480.00
2018-07-27T04:48:39.584Z,488.00
2018-07-27T04:49:39.526Z,492.00
2018-07-27T04:50:39.472Z,496.00
2018-07-27T04:51:39.406Z,508.00
2018-07-27T04:52:39.351Z,520.00
2018-07-27T04:53:39.290Z,536.00
2018-07-27T04:54:39.231Z,556.00
2018-07-27T04:55:39.170Z,572.00
2018-07-27T04:56:39.173Z,584.00
2018-07-27T04:57:39.055Z,600.00
2018-07-27T04:58:38.995Z,624.00
2018-07-27T04:59:38.936Z,644.00
2018-07-27T05:00:38.882Z,664.00
2018-07-27T05:01:38.821Z,684.00
2018-07-27T05:02:38.762Z,704.00
2018-07-27T05:03:38.702Z,716.00
2018-07-27T05:04:38.695Z,724.00
2018-07-27T05:05:38.585Z,732.00
2018-07-27T05:06:38.527Z,736.00
2018-07-27T05:07:38.467Z,744.00
2018-07-27T05:08:38.410Z,744.00
2018-07-27T05:09:38.348Z,752.00
2018-07-27T05:10:38.290Z,760.00
2018-07-27T05:11:38.233Z,772.00
2018-07-27T05:12:38.171Z,780.00
2018-07-27T05:13:38.113Z,792.00
2018-07-27T05:14:38.053Z,804.00
2018-07-27T05:15:37.996Z,816.00
2018-07-27T05:16:37.937Z,832.00
2018-07-27T05:17:37.879Z,824.00
2018-07-27T05:18:37.824Z,816.00
2018-07-27T05:19:37.761Z,816.00
2018-07-27T05:20:37.703Z,828.00
2018-07-27T05:21:37.643Z,844.00
2018-07-27T05:22:37.586Z,856.00
2018-07-27T05:23:37.524Z,876.00
2018-07-27T05:24:37.483Z,896.00
2018-07-27T05:25:37.408Z,912.00
2018-07-27T05:26:37.351Z,928.00
2018-07-27T05:27:37.292Z,952.00
2018-07-27T05:28:37.231Z,996.00
2018-07-27T05:29:37.173Z,1052.00
2018-07-27T05:30:37.114Z,1100.00
2018-07-27T05:31:37.055Z,1116.00
2018-07-27T05:32:36.997Z,1108.00
2018-07-27T05:33:36.937Z,1084.00
2018-07-27T05:34:36.880Z,1064.00
2018-07-27T05:35:36.818Z,1056.00
2018-07-27T05:36:36.760Z,1068.00
2018-07-27T05:37:36.700Z,1092.00
2018-07-27T05:38:36.643Z,1120.00
2018-07-27T05:39:36.584Z,1156.00
2018-07-27T05:40:36.527Z,1192.00
2018-07-27T05:41:36.467Z,1228.00
2018-07-27T05:42:36.408Z,1240.00
2018-07-27T05:43:36.349Z,1236.00
2018-07-27T05:44:36.289Z,1204.00
2018-07-27T05:45:36.234Z,1176.00
2018-07-27T05:46:36.171Z,1172.00
2018-07-27T05:47:36.114Z,1184.00
2018-07-27T05:48:36.057Z,1196.00
2018-07-27T05:49:35.995Z,1188.00
2018-07-27T05:50:35.937Z,1180.00
2018-07-27T05:51:35.878Z,1188.00
2018-07-27T05:52:35.827Z,1216.00
2018-07-27T05:53:35.764Z,1272.00
2018-07-27T05:54:35.703Z,1320.00
2018-07-27T05:55:35.643Z,1384.00
2018-07-27T05:56:35.587Z,1464.00
2018-07-27T05:57:35.528Z,1536.00
2018-07-27T05:58:35.468Z,1568.00
2018-07-27T05:59:35.411Z,1604.00
2018-07-27T06:00:35.353Z,1640.00
2018-07-27T06:01:35.294Z,1668.00
2018-07-27T06:02:35.246Z,1676.00
2018-07-27T06:03:35.174Z,1640.00
2018-07-27T06:04:35.117Z,1604.00
2018-07-27T06:05:35.063Z,1552.00
2018-07-27T06:06:35.000Z,1488.00
2018-07-27T06:07:34.941Z,1448.00
2018-07-27T06:08:34.888Z,1444.00
2018-07-27T06:09:34.826Z,1448.00
2018-07-27T06:10:34.790Z,1452.00
2018-07-27T06:11:34.709Z,1452.00
2018-07-27T06:12:34.651Z,1456.00
2018-07-27T06:13:34.595Z,1452.00
2018-07-27T06:14:34.563Z,1448.00
2018-07-27T06:15:34.475Z,1448.00
2018-07-27T06:16:34.416Z,1444.00
2018-07-27T06:17:34.359Z,1444.00
2018-07-27T06:18:34.302Z,1460.00
2018-07-27T06:19:34.247Z,1484.00
2018-07-27T06:20:34.185Z,1504.00
2018-07-27T06:21:34.128Z,1528.00
2018-07-27T06:22:34.069Z,1548.00
2018-07-27T06:23:34.011Z,1560.00
2018-07-27T06:24:33.956Z,1580.00
2018-07-27T06:25:33.907Z,1604.00
2018-07-27T06:26:33.888Z,1644.00
2018-07-27T06:27:33.777Z,1688.00
2018-07-27T06:28:33.720Z,1720.00
2018-07-27T06:29:33.664Z,1764.00
2018-07-27T06:30:33.605Z,1812.00
2018-07-27T06:31:33.545Z,1872.00
2018-07-27T06:32:33.490Z,1936.00
2018-07-27T06:33:33.430Z,1976.00
2018-07-27T06:34:33.373Z,2032.00
2018-07-27T06:35:33.313Z,2112.00
2018-07-27T06:36:33.255Z,2184.00
2018-07-27T06:37:33.196Z,2268.00
2018-07-27T06:38:33.139Z,2328.00
2018-07-27T06:39:33.081Z,2396.00
2018-07-27T06:40:33.025Z,2468.00
2018-07-27T06:41:32.965Z,2612.00
2018-07-27T06:42:32.907Z,2580.00
2018-07-27T06:43:32.853Z,2644.00
2018-07-27T06:44:32.795Z,2732.00
2018-07-27T06:45:32.756Z,2820.00
2018-07-27T06:46:32.676Z,2916.00
2018-07-27T06:47:32.618Z,3092.00
2018-07-27T06:48:32.559Z,3084.00
2018-07-27T06:49:32.504Z,3068.00
2018-07-27T06:50:32.445Z,3088.00
2018-07-27T06:51:32.389Z,3140.00
2018-07-27T06:52:32.335Z,3560.00
2018-07-27T06:53:32.272Z,3576.00
2018-07-27T06:54:32.217Z,3356.00
2018-07-27T06:55:32.157Z,3244.00
2018-07-27T06:56:32.099Z,3244.00
2018-07-27T06:57:32.043Z,3244.00
2018-07-27T06:58:31.987Z,3448.00
2018-07-27T06:59:31.925Z,3476.00
2018-07-27T07:00:31.870Z,3332.00
2018-07-27T07:01:31.812Z,3144.00
2018-07-27T07:02:31.756Z,3204.00
2018-07-27T07:03:31.709Z,3336.00
2018-07-27T07:04:31.640Z,3372.00
2018-07-27T07:05:31.585Z,3328.00
2018-07-27T07:06:31.533Z,3436.00
2018-07-27T07:07:31.468Z,3736.00
2018-07-27T07:08:31.410Z,3864.00
2018-07-27T07:09:31.355Z,3964.00
2018-07-27T07:10:31.298Z,4240.00
2018-07-27T07:11:31.238Z,4208.00
2018-07-27T07:12:31.182Z,4380.00
2018-07-27T07:13:31.125Z,4240.00
2018-07-27T07:14:31.102Z,3764.00
2018-07-27T07:15:31.011Z,3764.00
2018-07-27T07:16:30.955Z,4052.00
2018-07-27T07:17:30.899Z,3748.00
2018-07-27T07:18:30.838Z,3644.00
2018-07-27T07:19:30.782Z,3672.00
2018-07-27T07:20:30.725Z,3768.00
2018-07-27T07:21:30.668Z,3876.00
2018-07-27T07:22:30.610Z,3940.00
2018-07-27T07:23:30.552Z,3996.00
2018-07-27T07:24:30.503Z,4068.00
2018-07-27T07:25:30.552Z,4144.00
2018-07-27T07:26:30.382Z,4208.00
2018-07-27T07:27:30.325Z,4184.00
2018-07-27T07:28:30.267Z,4196.00
2018-07-27T07:29:30.210Z,4192.00
2018-07-27T07:30:30.157Z,4204.00
2018-07-27T07:31:30.095Z,4176.00
2018-07-27T07:32:30.042Z,4128.00
2018-07-27T07:33:29.982Z,4096.00
2018-07-27T07:34:29.926Z,4096.00
2018-07-27T07:35:29.868Z,4048.00
2018-07-27T07:36:29.812Z,4068.00
2018-07-27T07:37:29.753Z,4540.00
2018-07-27T07:38:29.698Z,4736.00
2018-07-27T07:39:29.637Z,4888.00
2018-07-27T07:40:29.585Z,4400.00
2018-07-27T07:41:29.532Z,4248.00
2018-07-27T07:42:29.473Z,4460.00
2018-07-27T07:43:29.412Z,4696.00
2018-07-27T07:44:29.357Z,5044.00
2018-07-27T07:45:29.300Z,5016.00
2018-07-27T07:46:29.243Z,4876.00
2018-07-27T07:47:29.187Z,4704.00
2018-07-27T07:48:29.133Z,4608.00
2018-07-27T07:49:29.128Z,4520.00
2018-07-27T07:50:29.019Z,4452.00
2018-07-27T07:51:28.960Z,4492.00
2018-07-27T07:52:28.903Z,4552.00
2018-07-27T07:53:28.847Z,4604.00
2018-07-27T07:54:28.791Z,4664.00
2018-07-27T07:55:28.736Z,4548.00
2018-07-27T07:56:28.678Z,4020.00
2018-07-27T07:57:28.621Z,3620.00
2018-07-27T07:58:28.590Z,3448.00
2018-07-27T07:59:28.510Z,3404.00
2018-07-27T08:00:28.454Z,3412.00
2018-07-27T08:01:28.402Z,3452.00
2018-07-27T08:02:28.339Z,3520.00
2018-07-27T08:03:28.283Z,3636.00
2018-07-27T08:04:28.225Z,3768.00
2018-07-27T08:05:28.175Z,3892.00
2018-07-27T08:06:28.114Z,4020.00
2018-07-27T08:07:28.056Z,4152.00
2018-07-27T08:08:28.000Z,4432.00
2018-07-27T08:09:27.948Z,5020.00
2018-07-27T08:10:27.887Z,5372.00
2018-07-27T08:11:27.835Z,5436.00
2018-07-27T08:12:27.782Z,5540.00
2018-07-27T08:13:27.717Z,5472.00
2018-07-27T08:14:27.678Z,5236.00
2018-07-27T08:15:27.605Z,5368.00
2018-07-27T08:16:27.549Z,5768.00
2018-07-27T08:17:27.526Z,5820.00
2018-07-27T08:18:27.438Z,5764.00
2018-07-27T08:19:27.383Z,5608.00
2018-07-27T08:20:27.324Z,5200.00
2018-07-27T08:21:27.269Z,5352.00
2018-07-27T08:22:27.214Z,5284.00
2018-07-27T08:23:27.156Z,5280.00
2018-07-27T08:24:27.103Z,5276.00
2018-07-27T08:25:27.048Z,5428.00
2018-07-27T08:26:27.006Z,5352.00
2018-07-27T08:27:26.934Z,5164.00
2018-07-27T08:28:26.878Z,5012.00
2018-07-27T08:29:26.826Z,4276.00
2018-07-27T08:30:26.767Z,4072.00
2018-07-27T08:31:26.713Z,4216.00
2018-07-27T08:32:26.655Z,4104.00
2018-07-27T08:33:26.599Z,3800.00
2018-07-27T08:34:26.544Z,3708.00
2018-07-27T08:35:26.488Z,3788.00
2018-07-27T08:36:26.431Z,3900.00
2018-07-27T08:37:26.377Z,4248.00
2018-07-27T08:38:26.322Z,4336.00
2018-07-27T08:39:26.267Z,5480.00
2018-07-27T08:40:26.212Z,4356.00
2018-07-27T08:41:26.156Z,4276.00
2018-07-27T08:42:26.101Z,4236.00
2018-07-27T08:43:26.043Z,4180.00
2018-07-27T08:44:25.988Z,4112.00
2018-07-27T08:45:25.931Z,4072.00
2018-07-27T08:46:25.878Z,4044.00
2018-07-27T08:47:25.822Z,4028.00
2018-07-27T08:48:25.772Z,4016.00
2018-07-27T08:49:25.712Z,3972.00
2018-07-27T08:50:25.657Z,3904.00
2018-07-27T08:51:25.603Z,3816.00
2018-07-27T08:52:25.547Z,3732.00
2018-07-27T08:53:25.493Z,3664.00
2018-07-27T08:54:25.436Z,3584.00
2018-07-27T08:55:25.379Z,3492.00
2018-07-27T08:56:25.386Z,3432.00
2018-07-27T08:57:25.270Z,3376.00
2018-07-27T08:58:25.214Z,3352.00
2018-07-27T08:59:25.159Z,3372.00
2018-07-27T09:00:25.103Z,5032.00
2018-07-27T09:01:25.053Z,4828.00
2018-07-27T09:02:24.996Z,5080.00
2018-07-27T09:03:24.937Z,4980.00
2018-07-27T09:04:24.882Z,4936.00
2018-07-27T09:05:24.857Z,4868.00
2018-07-27T09:06:24.773Z,4820.00
2018-07-27T09:07:24.717Z,4772.00
2018-07-27T09:08:24.661Z,4756.00
2018-07-27T09:09:24.606Z,4744.00
2018-07-27T09:10:24.552Z,4732.00
2018-07-27T09:11:24.494Z,4796.00
2018-07-27T09:12:24.443Z,4836.00
2018-07-27T09:13:24.386Z,4844.00
2018-07-27T09:14:24.329Z,4832.00
2018-07-27T09:15:24.275Z,4608.00
2018-07-27T09:16:24.218Z,4892.00
2018-07-27T09:17:24.265Z,5116.00
2018-07-27T09:18:24.112Z,5296.00
2018-07-27T09:19:24.052Z,5344.00
2018-07-27T09:20:23.997Z,5592.00
2018-07-27T09:21:23.942Z,5492.00
2018-07-27T09:22:23.887Z,4716.00
2018-07-27T09:23:23.831Z,4252.00
2018-07-27T09:24:23.901Z,4468.00
2018-07-27T09:25:23.836Z,3780.00
2018-07-27T09:26:23.666Z,3808.00
2018-07-27T09:27:23.619Z,3940.00
2018-07-27T09:28:23.556Z,4900.00
2018-07-27T09:29:23.503Z,5028.00
2018-07-27T09:30:23.447Z,4564.00
2018-07-27T09:31:23.389Z,5720.00
2018-07-27T09:32:23.335Z,6472.00
2018-07-27T09:33:23.281Z,6352.00
2018-07-27T09:34:23.230Z,5412.00
2018-07-27T09:35:23.225Z,5512.00
2018-07-27T09:36:23.121Z,6696.00
2018-07-27T09:37:23.061Z,6700.00
2018-07-27T09:38:23.006Z,6656.00
2018-07-27T09:39:22.955Z,6688.00
2018-07-27T09:40:22.906Z,6748.00
2018-07-27T09:41:22.841Z,6824.00
2018-07-27T09:42:22.789Z,7276.00
2018-07-27T09:43:22.731Z,7948.00
2018-07-27T09:44:22.680Z,8956.00
2018-07-27T09:45:22.625Z,9504.00
2018-07-27T09:46:22.571Z,8900.00
2018-07-27T09:47:22.518Z,6640.00
2018-07-27T09:48:22.463Z,4220.00
2018-07-27T09:49:22.411Z,5452.00
2018-07-27T09:50:22.360Z,6040.00
2018-07-27T09:51:22.306Z,8316.00
2018-07-27T09:52:22.253Z,9488.00
2018-07-27T09:53:22.201Z,9384.00
2018-07-27T09:54:22.148Z,9372.00
2018-07-27T09:55:22.096Z,9464.00
2018-07-27T09:56:22.043Z,9452.00
2018-07-27T09:57:22.005Z,9356.00
2018-07-27T09:58:21.940Z,9304.00
2018-07-27T09:59:21.890Z,9216.00
2018-07-27T10:00:21.839Z,9592.00
2018-07-27T10:01:21.786Z,9792.00
2018-07-27T10:02:21.737Z,10060.00
2018-07-27T10:03:21.688Z,10432.00
2018-07-27T10:04:21.639Z,10960.00
2018-07-27T10:05:21.584Z,11580.00
2018-07-27T10:06:21.537Z,12084.00
2018-07-27T10:07:21.487Z,13920.00
2018-07-27T10:08:21.440Z,15424.00
2018-07-27T10:09:21.389Z,14976.00
2018-07-27T10:10:21.339Z,13796.00
2018-07-27T10:11:21.288Z,12528.00
2018-07-27T10:12:21.242Z,11672.00
2018-07-27T10:13:21.196Z,10992.00
2018-07-27T10:14:21.144Z,10420.00
2018-07-27T10:15:21.104Z,10052.00
2018-07-27T10:16:21.049Z,9528.00
2018-07-27T10:17:20.999Z,9088.00
2018-07-27T10:18:21.001Z,8736.00
2018-07-27T10:19:20.935Z,8688.00
2018-07-27T10:20:20.852Z,8548.00
2018-07-27T10:21:20.803Z,8448.00
2018-07-27T10:22:20.757Z,8360.00
2018-07-27T10:23:20.706Z,8268.00
2018-07-27T10:24:20.659Z,8096.00
2018-07-27T10:25:20.612Z,7864.00
2018-07-27T10:26:20.565Z,7720.00
2018-07-27T10:27:20.530Z,7608.00
2018-07-27T10:28:20.465Z,7536.00
2018-07-27T10:29:20.417Z,7428.00
2018-07-27T10:30:20.371Z,7280.00
2018-07-27T10:31:20.325Z,7204.00
2018-07-27T10:32:20.295Z,7112.00
2018-07-27T10:33:20.225Z,7056.00
2018-07-27T10:34:20.180Z,7100.00
2018-07-27T10:35:20.128Z,7032.00
2018-07-27T10:36:20.083Z,6960.00
2018-07-27T10:37:20.033Z,6892.00
2018-07-27T10:38:19.987Z,6820.00
2018-07-27T10:39:19.936Z,6704.00
2018-07-27T10:40:19.889Z,6640.00
2018-07-27T10:41:19.842Z,6560.00
2018-07-27T10:42:19.795Z,6400.00
2018-07-27T10:43:19.744Z,6352.00
2018-07-27T10:44:19.696Z,6376.00
2018-07-27T10:45:19.648Z,6472.00
2018-07-27T10:46:19.600Z,6440.00
2018-07-27T10:47:19.551Z,6428.00
2018-07-27T10:48:19.503Z,6400.00
2018-07-27T10:49:19.455Z,6328.00
2018-07-27T10:50:19.450Z,6336.00
2018-07-27T10:51:19.358Z,6276.00
2018-07-27T10:52:19.308Z,6276.00
2018-07-27T10:53:19.263Z,6168.00
2018-07-27T10:54:19.214Z,6112.00
2018-07-27T10:55:19.167Z,6052.00
2018-07-27T10:56:19.156Z,6032.00
2018-07-27T10:57:19.066Z,5952.00
2018-07-27T10:58:19.019Z,5920.00
2018-07-27T10:59:18.967Z,5820.00
2018-07-27T11:00:18.918Z,5744.00
2018-07-27T11:01:18.872Z,5724.00
2018-07-27T11:02:18.901Z,5688.00
2018-07-27T11:03:18.773Z,5672.00
2018-07-27T11:04:18.723Z,5620.00
2018-07-27T11:05:18.676Z,5556.00
2018-07-27T11:06:18.628Z,5472.00
2018-07-27T11:07:18.579Z,5384.00
2018-07-27T11:08:18.531Z,5468.00
2018-07-27T11:09:18.490Z,5464.00
2018-07-27T11:10:18.430Z,5296.00
2018-07-27T11:11:18.383Z,5188.00
2018-07-27T11:12:18.334Z,4892.00
2018-07-27T11:13:18.284Z,5028.00
2018-07-27T11:14:18.235Z,3480.00
2018-07-27T11:15:18.239Z,4936.00
2018-07-27T11:16:18.195Z,4952.00
2018-07-27T11:17:18.134Z,4948.00
2018-07-27T11:18:18.037Z,4820.00
2018-07-27T11:19:17.986Z,4628.00
2018-07-27T11:20:17.943Z,4452.00
2018-07-27T11:21:17.886Z,4116.00
2018-07-27T11:22:17.840Z,3716.00
2018-07-27T11:23:17.788Z,3688.00
2018-07-27T11:24:17.735Z,3656.00
2018-07-27T11:25:17.685Z,3608.00
2018-07-27T11:26:17.635Z,3604.00
2018-07-27T11:27:17.582Z,3568.00
2018-07-27T11:28:17.529Z,3524.00
2018-07-27T11:29:17.481Z,3500.00
2018-07-27T11:30:17.430Z,3476.00
2018-07-27T11:31:17.377Z,3488.00
2018-07-27T11:32:17.324Z,3512.00
2018-07-27T11:33:17.273Z,3516.00
2018-07-27T11:34:17.222Z,3460.00
2018-07-27T11:35:17.167Z,3500.00
2018-07-27T11:36:17.118Z,3560.00
2018-07-27T11:37:17.109Z,3528.00
2018-07-27T11:38:17.011Z,2324.00
2018-07-27T11:39:16.959Z,3168.00
2018-07-27T11:40:16.906Z,2260.00
2018-07-27T11:41:16.853Z,2400.00
2018-07-27T11:42:16.828Z,3804.00
2018-07-27T11:43:16.745Z,3868.00
2018-07-27T11:44:16.695Z,3880.00
2018-07-27T11:45:16.643Z,3952.00
2018-07-27T11:46:16.587Z,3800.00
2018-07-27T11:47:16.537Z,3712.00
2018-07-27T11:48:16.487Z,2476.00
2018-07-27T11:49:16.468Z,2096.00
2018-07-27T11:50:16.375Z,1836.00
2018-07-27T11:51:16.322Z,1748.00
2018-07-27T11:52:16.266Z,1736.00
2018-07-27T11:53:16.213Z,1704.00
2018-07-27T11:54:16.161Z,1712.00
2018-07-27T11:55:16.105Z,1692.00
2018-07-27T11:56:16.052Z,1676.00
2018-07-27T11:57:15.997Z,1776.00
2018-07-27T11:58:15.943Z,2936.00
2018-07-27T11:59:15.888Z,2964.00
2018-07-27T12:00:15.837Z,2964.00
2018-07-27T12:01:15.782Z,2980.00
2018-07-27T12:02:15.728Z,3000.00
2018-07-27T12:03:15.672Z,3048.00
2018-07-27T12:04:15.620Z,3076.00
2018-07-27T12:05:15.565Z,3112.00
2018-07-27T12:06:15.516Z,3168.00
2018-07-27T12:07:15.459Z,3196.00
2018-07-27T12:08:15.404Z,3292.00
2018-07-27T12:09:15.352Z,3384.00
2018-07-27T12:10:15.295Z,3472.00
2018-07-27T12:11:15.238Z,3536.00
2018-07-27T12:12:15.185Z,3464.00
2018-07-27T12:13:15.137Z,3380.00
2018-07-27T12:14:15.196Z,3400.00
2018-07-27T12:15:15.288Z,3412.00
2018-07-27T12:16:14.970Z,3416.00
2018-07-27T12:17:14.913Z,3352.00
2018-07-27T12:18:14.862Z,3272.00
2018-07-27T12:19:14.808Z,2940.00
2018-07-27T12:20:14.754Z,3256.00
2018-07-27T12:21:14.756Z,3280.00
2018-07-27T12:22:14.645Z,3280.00
2018-07-27T12:23:14.588Z,3276.00
2018-07-27T12:24:14.533Z,3300.00
2018-07-27T12:25:14.479Z,3308.00
2018-07-27T12:26:14.424Z,3400.00
2018-07-27T12:27:14.371Z,3436.00
2018-07-27T12:28:14.317Z,3432.00