createdAt,value
2022-08-07T09:16:22.942Z,951.33
2022-08-07T09:18:30.612Z,951.42
2022-08-07T09:20:58.324Z,951.35
2022-08-07T09:24:33.140Z,951.34
2022-08-07T09:25:54.664Z,951.39
2022-08-07T09:30:04.645Z,951.31
2022-08-07T09:30:44.246Z,951.25
2022-08-07T09:33:16.690Z,951.21
2022-08-07T09:36:03.506Z,951.18
2022-08-07T09:38:01.919Z,951.16
2022-08-07T09:40:28.352Z,951.15
2022-08-07T09:42:54.715Z,951.20
2022-08-07T09:47:51.687Z,951.09
2022-08-07T09:47:57.883Z,951.18
2022-08-07T09:50:19.671Z,951.04
2022-08-07T09:52:40.314Z,951.04
2022-08-07T09:55:06.673Z,951.03
2022-08-07T09:57:36.539Z,951.02
2022-08-07T10:00:01.402Z,951.06
2022-08-07T10:02:29.590Z,951.10
2022-08-07T10:04:53.123Z,950.97
2022-08-07T10:07:25.751Z,950.98
2022-08-07T10:09:59.064Z,950.91
2022-08-07T10:12:18.155Z,950.80
2022-08-07T10:14:37.744Z,950.85
2022-08-07T10:17:04.102Z,950.82
2022-08-07T10:19:30.483Z,950.77
2022-08-07T10:22:15.811Z,950.78
2022-08-07T10:24:23.222Z,950.75
2022-08-07T10:26:53.379Z,950.78
2022-08-07T10:29:15.971Z,950.67
2022-08-07T10:31:42.354Z,950.72
2022-08-07T10:34:15.108Z,950.71
2022-08-07T10:36:36.160Z,950.76
2022-08-07T10:39:01.492Z,950.79
2022-08-07T10:41:46.341Z,950.84
2022-08-07T10:43:54.357Z,950.89
2022-08-07T10:46:20.740Z,950.90
2022-08-07T10:48:47.099Z,950.91
2022-08-07T10:51:16.965Z,950.89
2022-08-07T10:53:44.077Z,950.96
2022-08-07T10:56:06.286Z,950.91
2022-08-07T10:58:36.484Z,950.82
2022-08-07T11:00:59.151Z,950.88
2022-08-07T11:03:37.184Z,950.87
2022-08-07T11:05:51.856Z,950.90
2022-08-07T11:08:18.731Z,950.87
2022-08-07T11:10:47.662Z,950.89
2022-08-07T11:13:42.479Z,950.87
2022-08-07T11:15:37.988Z,950.84
2022-08-07T11:18:04.634Z,950.83
2022-08-07T11:20:31.202Z,950.89
2022-08-07T11:22:57.620Z,950.86
2022-08-07T11:25:24.008Z,950.87
2022-08-07T11:28:02.644Z,950.88
2022-08-07T11:30:18.516Z,950.97
2022-08-07T11:32:43.210Z,950.93
2022-08-07T11:35:09.644Z,950.88
2022-08-07T11:37:38.380Z,950.98
2022-08-07T11:40:03.711Z,950.95
2022-08-07T11:42:29.629Z,951.06
2022-08-07T11:44:57.563Z,951.04
2022-08-07T11:47:21.629Z,950.98
2022-08-07T11:50:18.632Z,951.02
2022-08-07T11:52:14.336Z,951.05
2022-08-07T11:54:40.839Z,951.00
2022-08-07T11:57:12.627Z,950.98
2022-08-07T12:00:12.419Z,950.92
2022-08-07T12:02:00.940Z,950.85
2022-08-07T12:04:26.429Z,950.91
2022-08-07T12:07:00.383Z,950.88
2022-08-07T12:09:23.214Z,950.99
2022-08-07T12:12:09.726Z,950.99
2022-08-07T12:14:12.094Z,951.00
2022-08-07T12:16:38.457Z,951.00
2022-08-07T12:19:04.862Z,950.95
2022-08-07T12:21:55.147Z,950.92
2022-08-07T12:24:07.599Z,950.92
2022-08-07T12:26:30.002Z,950.85
2022-08-07T12:28:53.849Z,950.87
2022-08-07T12:31:17.358Z,950.80
2022-08-07T12:34:00.623Z,950.76
2022-08-07T12:36:11.008Z,950.78
2022-08-07T12:38:42.964Z,950.79
2022-08-07T12:41:02.486Z,950.76
2022-08-07T12:44:01.799Z,950.72
2022-08-07T12:45:55.145Z,950.67
2022-08-07T12:48:28.491Z,950.76
2022-08-07T12:50:48.856Z,950.67
2022-08-07T12:53:17.715Z,950.70
2022-08-07T12:56:02.024Z,950.64
2022-08-07T12:58:07.034Z,950.63
2022-08-07T13:00:41.681Z,950.59
2022-08-07T13:02:59.879Z,950.64
2022-08-07T13:06:03.305Z,950.55
2022-08-07T13:08:13.771Z,950.51
2022-08-07T13:10:39.655Z,950.58
2022-08-07T13:12:47.420Z,950.44
2022-08-07T13:15:11.838Z,950.48
2022-08-07T13:17:40.829Z,950.45
2022-08-07T13:20:04.610Z,950.47
2022-08-07T13:22:31.782Z,950.44
2022-08-07T13:24:57.405Z,950.43
2022-08-07T13:27:23.797Z,950.33
2022-08-07T13:29:50.218Z,950.29
2022-08-07T13:32:31.095Z,950.26
2022-08-07T13:34:44.658Z,950.27
2022-08-07T13:37:10.983Z,950.23
2022-08-07T13:40:34.123Z,950.26
2022-08-07T13:42:02.122Z,950.27
2022-08-07T13:44:34.586Z,950.38
2022-08-07T13:46:54.906Z,950.31
2022-08-07T13:50:33.175Z,950.33
2022-08-07T13:52:22.843Z,950.28
2022-08-07T13:54:16.569Z,950.31
2022-08-07T13:56:51.599Z,950.30
2022-08-07T13:59:10.383Z,950.29
2022-08-07T14:01:33.428Z,950.32
2022-08-07T14:04:07.419Z,950.31
2022-08-07T14:06:26.058Z,950.35
2022-08-07T14:08:53.480Z,950.35
2022-08-07T14:11:19.132Z,950.38
2022-08-07T14:13:45.343Z,950.31
2022-08-07T14:16:15.981Z,950.29
2022-08-07T14:18:38.396Z,950.39
2022-08-07T14:21:08.420Z,950.39
2022-08-07T14:23:59.298Z,950.42
2022-08-07T14:25:57.160Z,950.43
2022-08-07T14:28:32.090Z,950.43
2022-08-07T14:30:52.219Z,950.48
2022-08-07T14:33:16.274Z,950.55
2022-08-07T14:35:44.659Z,950.50
2022-08-07T14:38:09.007Z,950.44
2022-08-07T14:40:35.614Z,950.43
2022-08-07T14:45:48.733Z,950.36
2022-08-07T14:47:58.792Z,950.47
2022-08-07T14:50:21.005Z,950.43
2022-08-07T14:52:47.372Z,950.42
2022-08-07T14:57:55.099Z,950.35
2022-08-07T15:00:07.554Z,950.27
2022-08-07T15:07:26.663Z,950.27
2022-08-07T15:09:58.797Z,950.26
2022-08-07T15:12:25.546Z,950.27
2022-08-07T15:14:56.131Z,950.30
2022-08-07T15:17:12.140Z,950.28
2022-08-07T15:20:31.380Z,950.27
2022-08-07T15:22:06.993Z,950.26
2022-08-07T15:25:14.891Z,950.21
2022-08-07T15:26:57.708Z,950.19
2022-08-07T15:30:04.435Z,950.24
2022-08-07T15:32:01.554Z,950.23
2022-08-07T15:34:17.327Z,950.18
2022-08-07T15:37:03.695Z,950.27
2022-08-07T15:44:02.454Z,950.30
2022-08-07T15:46:32.429Z,950.28
2022-08-07T15:51:21.589Z,950.38
2022-08-07T15:53:53.193Z,950.36
2022-08-07T15:56:14.327Z,950.42
2022-08-07T15:58:40.770Z,950.44
2022-08-07T16:01:07.191Z,950.46
2022-08-07T16:03:46.456Z,950.48
2022-08-07T16:05:59.903Z,950.43
2022-08-07T16:08:30.743Z,950.46
2022-08-07T16:10:52.653Z,950.39
2022-08-07T16:13:57.954Z,950.43
2022-08-07T16:15:58.009Z,950.43
2022-08-07T16:18:11.822Z,950.48
2022-08-07T16:20:38.251Z,950.46
2022-08-07T16:23:09.888Z,950.43
2022-08-07T16:25:55.505Z,950.48
2022-08-07T16:28:00.812Z,950.51
2022-08-07T16:30:30.217Z,950.56
2022-08-07T16:32:54.382Z,950.57
2022-08-07T16:35:50.373Z,950.56
2022-08-07T16:38:03.834Z,950.58
2022-08-07T16:40:22.992Z,950.54
2022-08-07T16:42:39.213Z,950.59
2022-08-07T16:45:24.455Z,950.62
2022-08-07T16:47:51.640Z,950.67
2022-08-07T16:50:28.672Z,950.61
2022-08-07T16:52:51.930Z,950.56
2022-08-07T16:54:54.845Z,950.55
2022-08-07T16:58:01.083Z,950.58
2022-08-07T16:59:46.829Z,950.71
2022-08-07T17:02:10.954Z,950.79
2022-08-07T17:04:52.967Z,950.81
2022-08-07T17:07:04.143Z,950.95
2022-08-07T17:10:06.939Z,951.00
2022-08-07T17:12:03.864Z,951.03
2022-08-07T17:14:23.376Z,951.10
2022-08-07T17:16:55.880Z,951.11
2022-08-07T17:19:16.608Z,951.23
2022-08-07T17:21:51.876Z,951.18
2022-08-07T17:24:12.647Z,951.06
2022-08-07T17:26:49.852Z,951.16
2022-08-07T17:29:04.630Z,951.25
2022-08-07T17:31:28.326Z,951.19
2022-08-07T17:34:18.102Z,951.22
2022-08-07T17:36:21.170Z,951.20
2022-08-07T17:38:47.460Z,951.28
2022-08-07T17:42:02.146Z,951.27
2022-08-07T17:44:02.321Z,951.32
2022-08-07T17:46:06.742Z,951.38
2022-08-07T17:48:33.107Z,951.32
2022-08-07T17:50:59.478Z,951.37
2022-08-07T17:54:00.751Z,951.40
2022-08-07T17:56:01.194Z,951.30
2022-08-07T17:58:30.149Z,951.37
2022-08-07T18:00:48.794Z,951.41
2022-08-07T18:03:11.349Z,951.34
2022-08-07T18:06:03.523Z,951.45
2022-08-07T18:08:04.072Z,951.54
2022-08-07T18:10:33.075Z,951.56
2022-08-07T18:12:56.814Z,951.65
2022-08-07T18:15:23.197Z,951.63
2022-08-07T18:18:39.729Z,951.69
2022-08-07T18:21:11.784Z,951.71
2022-08-07T18:22:42.322Z,951.83
2022-08-07T18:25:18.994Z,951.92
2022-08-07T18:27:39.241Z,951.88
2022-08-07T18:30:06.172Z,951.88
2022-08-07T18:32:28.327Z,951.95
2022-08-07T18:35:01.556Z,951.97
2022-08-07T18:38:53.681Z,952.00
2022-08-07T18:40:06.709Z,952.07
2022-08-07T18:42:13.492Z,952.05
2022-08-07T18:45:39.613Z,952.06
2022-08-07T18:47:06.207Z,952.04
2022-08-07T18:50:31.693Z,952.16
2022-08-07T18:52:51.786Z,952.24
2022-08-07T18:54:27.854Z,952.27
2022-08-07T18:56:58.250Z,952.26
2022-08-07T18:59:46.942Z,952.28
2022-08-07T19:02:19.428Z,952.30
2022-08-07T19:04:14.454Z,952.33
2022-08-07T19:06:37.387Z,952.39
2022-08-07T19:09:09.009Z,952.45
2022-08-07T19:11:36.731Z,952.39
2022-08-07T19:13:56.545Z,952.33
2022-08-07T19:17:01.438Z,952.35
2022-08-07T19:18:49.406Z,952.40
2022-08-07T19:21:47.484Z,952.48
2022-08-07T19:23:58.687Z,952.52
2022-08-07T19:26:24.106Z,952.49
2022-08-07T19:30:55.279Z,952.46
2022-08-07T19:31:38.193Z,952.49
2022-08-07T19:33:34.745Z,952.54
2022-08-07T19:35:54.125Z,952.55
2022-08-07T19:38:20.629Z,952.57
2022-08-07T19:40:50.048Z,952.53
2022-08-07T19:43:21.900Z,952.51
2022-08-07T19:46:09.844Z,952.55
2022-08-07T19:48:06.180Z,952.56
2022-08-07T19:50:44.079Z,952.56
2022-08-07T19:53:01.090Z,952.48
2022-08-07T19:55:25.357Z,952.51
2022-08-07T19:58:12.235Z,952.48
2022-08-07T20:00:27.993Z,952.48
2022-08-07T20:02:51.834Z,952.45
2022-08-07T20:05:10.941Z,952.52
2022-08-07T20:07:45.870Z,952.45
2022-08-07T20:10:35.352Z,952.49
2022-08-07T20:12:32.039Z,952.55
2022-08-07T20:14:58.680Z,952.45
2022-08-07T20:17:22.872Z,952.45
2022-08-07T20:19:58.237Z,952.38
2022-08-07T20:22:15.624Z,952.39
2022-08-07T20:24:41.988Z,952.41
2022-08-07T20:27:11.615Z,952.38
2022-08-07T20:29:48.704Z,952.35
2022-08-07T20:32:01.272Z,952.36
2022-08-07T20:34:49.340Z,952.39
2022-08-07T20:36:54.032Z,952.47
2022-08-07T20:40:01.361Z,952.37
2022-08-07T20:41:46.796Z,952.38
2022-08-07T20:44:13.422Z,952.39
2022-08-07T20:46:44.445Z,952.42
2022-08-07T20:50:00.112Z,952.45
2022-08-07T20:51:35.530Z,952.44
2022-08-07T20:54:03.729Z,952.51
2022-08-07T20:56:26.002Z,952.48
2022-08-07T20:58:53.186Z,952.50
2022-08-07T21:01:19.869Z,952.47
2022-08-07T21:04:01.081Z,952.47
2022-08-07T21:06:21.394Z,952.45
2022-08-07T21:08:40.775Z,952.47
2022-08-07T21:11:03.411Z,952.45
2022-08-07T21:13:57.967Z,952.39
2022-08-07T21:16:00.497Z,952.41
2022-08-07T21:18:27.839Z,952.39
2022-08-07T21:20:56.112Z,952.42
2022-08-07T21:23:15.552Z,952.43
2022-08-07T21:25:42.539Z,952.52
2022-08-07T21:28:08.137Z,952.49
2022-08-07T21:30:34.500Z,952.49
2022-08-07T21:33:00.902Z,952.50
2022-08-07T21:35:34.633Z,952.55
2022-08-07T21:37:57.791Z,952.58
2022-08-07T21:40:20.251Z,952.51
2022-08-07T21:42:48.361Z,952.55
2022-08-07T21:46:05.380Z,952.54
2022-08-07T21:47:39.277Z,952.46
2022-08-07T21:50:05.666Z,952.49
2022-08-07T21:52:33.375Z,952.48
2022-08-07T21:54:58.392Z,952.45
2022-08-07T21:57:39.840Z,952.53
2022-08-07T22:00:05.488Z,952.59
2022-08-07T22:02:17.632Z,952.56
2022-08-07T22:04:51.344Z,952.62
2022-08-07T22:07:10.396Z,952.60
2022-08-07T22:09:47.885Z,952.55
2022-08-07T22:12:07.252Z,952.56
2022-08-07T22:14:34.923Z,952.57
2022-08-07T22:16:55.975Z,952.58
2022-08-07T22:19:29.791Z,952.54
2022-08-07T22:22:04.912Z,952.52
2022-08-07T22:24:15.108Z,952.55
2022-08-07T22:26:44.571Z,952.52
2022-08-07T22:29:09.028Z,952.58
2022-08-07T22:31:59.407Z,952.54
2022-08-07T22:34:00.671Z,952.69
2022-08-07T22:36:27.038Z,952.65
2022-08-07T22:38:53.413Z,952.59
2022-08-07T22:41:20.100Z,952.60
2022-08-07T22:43:46.306Z,952.56
2022-08-07T22:47:02.191Z,952.63
2022-08-07T22:49:00.742Z,952.59
2022-08-07T22:51:05.391Z,952.58
2022-08-07T22:54:06.775Z,952.65
2022-08-07T22:55:58.147Z,952.69
2022-08-07T22:58:24.970Z,952.70
2022-08-07T23:00:51.022Z,952.76
2022-08-07T23:03:17.454Z,952.72
2022-08-07T23:06:10.074Z,952.73
2022-08-07T23:08:23.944Z,952.73
2022-08-07T23:10:42.087Z,952.68
2022-08-07T23:13:03.076Z,952.65
2022-08-07T23:16:05.824Z,952.75
2022-08-07T23:17:55.788Z,952.67
2022-08-07T23:20:40.229Z,952.72
2022-08-07T23:22:48.563Z,952.75
2022-08-07T23:25:14.951Z,952.68
2022-08-07T23:28:21.610Z,952.70
2022-08-07T23:30:37.430Z,952.72
2022-08-07T23:34:21.201Z,952.74
2022-08-07T23:35:01.025Z,952.74
2022-08-07T23:37:29.482Z,952.67
2022-08-07T23:39:55.488Z,952.67
2022-08-07T23:42:21.981Z,952.65
2022-08-07T23:44:46.100Z,952.67
2022-08-07T23:47:12.480Z,952.76
2022-08-07T23:49:49.787Z,952.72
2022-08-07T23:53:17.042Z,952.74
2022-08-07T23:54:44.607Z,952.71
2022-08-07T23:56:58.077Z,952.74
