createdAt,value
2023-01-20T00:01:33.370Z,6.00
2023-01-20T00:04:00.385Z,5.40
2023-01-20T00:06:28.075Z,6.00
2023-01-20T00:08:55.275Z,5.20
2023-01-20T00:11:22.068Z,3.70
2023-01-20T00:13:48.923Z,5.60
2023-01-20T00:16:15.575Z,5.10
2023-01-20T00:18:42.213Z,4.30
2023-01-20T00:21:09.906Z,5.50
2023-01-20T00:23:36.539Z,4.90
2023-01-20T00:26:03.983Z,5.50
2023-01-20T00:28:30.543Z,4.60
2023-01-20T00:30:57.189Z,5.10
2023-01-20T00:33:23.890Z,4.80
2023-01-20T00:35:50.489Z,4.40
2023-01-20T00:38:18.574Z,5.30
2023-01-20T00:40:45.276Z,4.90
2023-01-20T00:43:13.259Z,4.40
2023-01-20T00:45:40.900Z,4.20
2023-01-20T00:48:07.559Z,3.60
2023-01-20T00:50:34.136Z,6.30
2023-01-20T00:53:00.728Z,4.10
2023-01-20T00:55:27.309Z,4.30
2023-01-20T00:57:53.961Z,3.50
2023-01-20T01:00:20.603Z,3.10
2023-01-20T01:02:47.226Z,3.00
2023-01-20T01:05:14.127Z,2.60
2023-01-20T01:07:41.002Z,4.50
2023-01-20T01:10:08.222Z,3.20
2023-01-20T01:12:34.799Z,2.60
2023-01-20T01:15:01.382Z,2.70
2023-01-20T01:17:28.124Z,1.90
2023-01-20T01:19:54.746Z,3.30
2023-01-20T01:22:21.499Z,3.30
2023-01-20T01:24:48.120Z,2.70
2023-01-20T01:27:14.781Z,2.90
2023-01-20T01:29:41.537Z,2.80
2023-01-20T01:32:08.197Z,3.40
2023-01-20T01:34:34.847Z,3.30
2023-01-20T01:37:01.531Z,3.20
2023-01-20T01:39:28.231Z,2.50
2023-01-20T01:41:54.829Z,3.40
2023-01-20T01:44:21.490Z,2.70
2023-01-20T01:46:48.044Z,2.90
2023-01-20T01:49:25.321Z,2.90
2023-01-20T01:52:09.042Z,3.00
2023-01-20T01:56:11.682Z,2.60
2023-01-20T01:58:39.195Z,2.30
2023-01-20T02:01:05.849Z,2.00
2023-01-20T02:03:35.976Z,2.90
2023-01-20T02:06:03.272Z,2.70
2023-01-20T02:08:29.942Z,2.20
2023-01-20T02:10:56.535Z,2.10
2023-01-20T02:13:23.110Z,2.60
2023-01-20T02:15:56.145Z,2.40
2023-01-20T02:18:25.801Z,2.10
2023-01-20T02:20:52.547Z,2.80
2023-01-20T02:23:19.090Z,3.40
2023-01-20T02:26:15.240Z,2.00
2023-01-20T02:28:41.950Z,2.60
2023-01-20T02:31:14.749Z,1.40
2023-01-20T02:33:46.287Z,2.40
2023-01-20T02:36:19.423Z,2.60
2023-01-20T02:38:52.658Z,2.10
2023-01-20T02:41:38.361Z,1.60
2023-01-20T02:44:08.060Z,3.00
2023-01-20T02:46:38.851Z,2.40
2023-01-20T02:49:05.461Z,2.60
2023-01-20T02:51:33.618Z,2.00
2023-01-20T02:54:01.872Z,1.50
2023-01-20T02:56:28.734Z,2.10
2023-01-20T02:59:02.749Z,2.10
2023-01-20T03:01:33.684Z,2.70
2023-01-20T03:04:01.075Z,1.60
2023-01-20T03:06:30.218Z,1.90
2023-01-20T03:08:56.879Z,1.50
2023-01-20T03:11:23.566Z,1.50
2023-01-20T03:13:59.987Z,1.40
2023-01-20T03:16:26.754Z,1.50
2023-01-20T03:18:53.635Z,2.10
2023-01-20T03:21:20.226Z,2.30
2023-01-20T03:23:48.022Z,2.10
2023-01-20T03:26:15.303Z,1.60
2023-01-20T03:28:42.538Z,2.40
2023-01-20T03:31:12.948Z,2.10
2023-01-20T03:33:39.678Z,1.50
2023-01-20T03:36:06.582Z,1.70
2023-01-20T03:38:33.338Z,1.90
2023-01-20T03:41:14.918Z,1.90
2023-01-20T03:43:41.555Z,1.10
2023-01-20T03:46:16.138Z,1.60
2023-01-20T03:51:18.844Z,1.50
2023-01-20T03:53:47.587Z,2.40
2023-01-20T03:56:15.951Z,1.90
2023-01-20T03:58:43.583Z,1.50
2023-01-20T04:01:17.839Z,1.50
2023-01-20T04:03:45.949Z,1.60
2023-01-20T04:06:12.873Z,2.00
2023-01-20T04:08:40.125Z,2.20
2023-01-20T04:11:07.074Z,1.60
2023-01-20T04:13:33.766Z,1.60
2023-01-20T04:16:00.746Z,1.50
2023-01-20T04:18:53.078Z,3.40
2023-01-20T04:21:36.117Z,8.00
2023-01-20T04:24:07.717Z,3.10
2023-01-20T04:26:34.393Z,3.10
2023-01-20T04:29:09.915Z,2.60
2023-01-20T04:31:38.975Z,2.10
2023-01-20T04:34:05.617Z,2.90
2023-01-20T04:36:32.178Z,1.70
2023-01-20T04:38:58.774Z,1.80
2023-01-20T04:41:25.431Z,3.20
2023-01-20T04:43:52.030Z,1.90
2023-01-20T04:46:18.679Z,2.10
2023-01-20T04:48:46.230Z,2.80
2023-01-20T04:51:12.882Z,1.90
2023-01-20T04:53:39.506Z,2.10
2023-01-20T04:56:10.862Z,3.40
2023-01-20T04:58:37.492Z,3.20
2023-01-20T05:01:04.167Z,1.70
2023-01-20T05:03:30.789Z,1.90
2023-01-20T05:05:57.375Z,1.40
2023-01-20T05:08:23.993Z,2.10
2023-01-20T05:10:50.555Z,1.90
2023-01-20T05:13:17.184Z,2.70
2023-01-20T05:15:44.087Z,1.50
2023-01-20T05:18:10.750Z,1.50
2023-01-20T05:20:37.318Z,1.40
2023-01-20T05:23:03.877Z,1.70
2023-01-20T05:25:30.472Z,1.40
2023-01-20T05:27:58.379Z,1.30
2023-01-20T05:30:25.117Z,1.30
2023-01-20T05:32:52.259Z,1.50
2023-01-20T05:35:18.837Z,1.80
2023-01-20T05:37:45.424Z,2.40
2023-01-20T05:40:12.315Z,3.10
2023-01-20T05:42:38.902Z,2.90
2023-01-20T05:45:06.006Z,2.60
2023-01-20T05:47:32.651Z,2.90
2023-01-20T05:49:59.200Z,1.60
2023-01-20T05:52:25.799Z,1.90
2023-01-20T05:54:52.486Z,2.70
2023-01-20T05:57:19.110Z,1.70
2023-01-20T05:59:47.700Z,3.00
2023-01-20T06:02:18.720Z,2.60
2023-01-20T06:04:46.020Z,2.40
2023-01-20T06:07:12.644Z,2.40
2023-01-20T06:09:39.571Z,1.40
2023-01-20T06:12:06.358Z,1.50
2023-01-20T06:14:33.209Z,2.00
2023-01-20T06:16:59.926Z,1.50
2023-01-20T06:19:26.557Z,1.40
2023-01-20T06:21:53.625Z,1.70
2023-01-20T06:24:20.271Z,1.40
2023-01-20T06:26:46.878Z,4.30
2023-01-20T06:29:13.460Z,2.10
2023-01-20T06:31:40.215Z,2.10
2023-01-20T06:34:06.872Z,1.70
2023-01-20T06:36:33.427Z,1.40
2023-01-20T06:39:00.033Z,1.90
2023-01-20T06:41:27.125Z,2.20
2023-01-20T06:43:53.905Z,1.60
2023-01-20T06:46:20.540Z,1.40
2023-01-20T06:48:47.303Z,1.60
2023-01-20T06:51:15.031Z,1.90
2023-01-20T06:53:41.823Z,2.20
2023-01-20T06:56:09.495Z,2.40
2023-01-20T06:58:36.058Z,3.10
2023-01-20T07:01:10.977Z,2.30
2023-01-20T07:03:37.632Z,2.40
2023-01-20T07:06:05.280Z,1.80
2023-01-20T07:08:31.941Z,3.20
2023-01-20T07:10:58.607Z,2.00
2023-01-20T07:13:25.204Z,2.40
2023-01-20T07:15:51.903Z,2.70
2023-01-20T07:18:18.477Z,1.60
2023-01-20T07:20:45.079Z,3.00
2023-01-20T07:23:11.665Z,3.20
2023-01-20T07:25:39.608Z,2.10
2023-01-20T07:28:06.241Z,1.80
2023-01-20T07:30:32.868Z,2.20
2023-01-20T07:32:59.639Z,1.50
2023-01-20T07:35:26.250Z,1.90
2023-01-20T07:37:52.867Z,1.50
2023-01-20T07:40:19.564Z,2.20
2023-01-20T07:42:46.307Z,1.90
2023-01-20T07:45:13.178Z,1.90
2023-01-20T07:47:39.994Z,2.00
2023-01-20T07:50:06.686Z,2.20
2023-01-20T07:52:33.295Z,1.80
2023-01-20T07:54:59.858Z,1.60
2023-01-20T07:57:26.485Z,1.40
2023-01-20T07:59:53.064Z,2.00
2023-01-20T08:02:19.704Z,1.70
2023-01-20T08:04:46.355Z,1.90
2023-01-20T08:07:13.064Z,1.70
2023-01-20T08:09:41.619Z,1.60
2023-01-20T08:12:08.613Z,1.70
2023-01-20T08:14:37.719Z,1.70
2023-01-20T08:17:04.649Z,1.80
2023-01-20T08:19:31.302Z,1.90
2023-01-20T08:21:58.060Z,4.00
2023-01-20T08:24:24.688Z,4.10
2023-01-20T08:26:51.387Z,37.10
2023-01-20T08:29:17.977Z,5.00
2023-01-20T08:31:44.790Z,2.60
2023-01-20T08:34:12.404Z,2.00
2023-01-20T08:36:39.447Z,1.90
2023-01-20T08:39:08.118Z,1.90
2023-01-20T08:41:35.690Z,1.40
2023-01-20T08:44:02.780Z,1.70
2023-01-20T08:46:29.398Z,1.70
2023-01-20T08:48:56.348Z,1.30
2023-01-20T08:51:24.180Z,1.70
2023-01-20T08:53:50.912Z,1.40
2023-01-20T08:56:17.687Z,2.40
2023-01-20T08:58:45.077Z,1.90
2023-01-20T09:01:18.940Z,2.40
2023-01-20T09:03:59.213Z,2.10
2023-01-20T09:06:31.168Z,3.20
2023-01-20T09:08:57.747Z,1.60
2023-01-20T09:11:27.558Z,2.10
2023-01-20T09:13:54.186Z,2.60
2023-01-20T09:16:20.986Z,2.50
2023-01-20T09:18:47.641Z,1.50
2023-01-20T09:21:14.258Z,1.60
2023-01-20T09:23:41.011Z,1.90
2023-01-20T09:26:07.633Z,1.80
2023-01-20T09:28:34.389Z,1.70
2023-01-20T09:31:01.680Z,1.30
2023-01-20T09:33:28.381Z,1.80
2023-01-20T09:35:55.364Z,2.50
2023-01-20T09:38:40.824Z,1.30
2023-01-20T09:41:35.582Z,2.40
2023-01-20T09:44:02.310Z,2.00
2023-01-20T09:46:28.919Z,2.10
2023-01-20T09:49:21.379Z,2.30
2023-01-20T09:52:06.866Z,1.70
2023-01-20T09:54:42.030Z,1.80
2023-01-20T10:10:11.814Z,1.70
2023-01-20T10:12:40.952Z,1.30
2023-01-20T10:15:08.456Z,2.60
2023-01-20T10:17:40.322Z,3.80
2023-01-20T10:20:08.567Z,1.40
2023-01-20T10:22:43.189Z,1.60
2023-01-20T10:27:37.129Z,1.60
2023-01-20T10:30:10.722Z,2.40
2023-01-20T10:32:38.192Z,2.30
2023-01-20T10:35:21.235Z,6.50
2023-01-20T10:37:47.820Z,1.80
2023-01-20T10:40:16.791Z,2.20
2023-01-20T10:42:47.583Z,2.00
2023-01-20T10:45:19.615Z,1.70
2023-01-20T10:48:19.749Z,1.90
2023-01-20T10:50:49.626Z,6.80
2023-01-20T10:53:16.222Z,2.30
2023-01-20T10:56:01.848Z,1.70
2023-01-20T10:58:29.702Z,3.20
2023-01-20T11:00:56.435Z,1.40
2023-01-20T11:03:23.205Z,1.70
2023-01-20T11:05:50.238Z,1.70
2023-01-20T11:08:18.039Z,1.60
2023-01-20T11:10:44.710Z,1.80
2023-01-20T11:13:11.474Z,2.20
2023-01-20T11:15:38.916Z,2.70
2023-01-20T11:18:14.868Z,2.00
2023-01-20T11:20:47.897Z,2.30
2023-01-20T11:23:33.117Z,1.70
2023-01-20T11:26:17.544Z,1.80
2023-01-20T11:28:56.531Z,2.10
2023-01-20T11:31:33.697Z,1.30
2023-01-20T11:34:01.606Z,1.50
2023-01-20T11:36:28.271Z,2.00
2023-01-20T11:38:55.653Z,1.60
2023-01-20T11:41:29.381Z,1.60
2023-01-20T11:43:56.656Z,2.20
2023-01-20T11:46:30.189Z,2.30
2023-01-20T11:49:15.686Z,1.70
2023-01-20T11:51:55.510Z,2.30
2023-01-20T11:54:26.137Z,2.00
2023-01-20T11:56:57.013Z,1.50
2023-01-20T11:59:30.642Z,1.90
2023-01-20T12:01:58.613Z,1.30
2023-01-20T12:04:28.310Z,1.80
2023-01-20T12:06:56.186Z,1.10
2023-01-20T12:09:25.064Z,1.50
2023-01-20T12:11:53.542Z,1.00
2023-01-20T12:14:24.970Z,2.30
2023-01-20T12:17:14.963Z,1.90
2023-01-20T12:19:56.416Z,1.60
2023-01-20T12:22:27.788Z,1.60
2023-01-20T12:25:08.142Z,5.80
2023-01-20T12:27:36.176Z,3.10
2023-01-20T12:30:04.010Z,2.30
2023-01-20T12:32:33.270Z,1.60
2023-01-20T12:35:00.057Z,1.60
2023-01-20T12:37:53.040Z,1.50
2023-01-20T12:40:21.999Z,1.00
2023-01-20T12:42:57.814Z,1.20
2023-01-20T12:45:30.885Z,1.40
2023-01-20T12:48:00.781Z,1.40
2023-01-20T12:50:32.510Z,1.00
2023-01-20T12:53:04.119Z,1.00
2023-01-20T12:55:30.758Z,1.10
2023-01-20T12:58:03.717Z,1.60
2023-01-20T13:00:33.148Z,1.70
2023-01-20T13:03:18.745Z,1.30
2023-01-20T13:05:48.854Z,1.10
2023-01-20T13:08:20.108Z,1.10
2023-01-20T13:10:50.291Z,1.90
2023-01-20T13:13:24.049Z,0.90
2023-01-20T13:16:10.678Z,1.40
2023-01-20T13:18:41.867Z,1.00
2023-01-20T13:21:12.309Z,1.30
2023-01-20T13:23:38.851Z,1.50
2023-01-20T13:26:05.448Z,1.30
2023-01-20T13:28:32.152Z,1.40
2023-01-20T13:30:59.512Z,1.40
2023-01-20T13:33:26.267Z,1.20
2023-01-20T13:35:52.864Z,1.00
2023-01-20T13:38:23.345Z,1.10
2023-01-20T13:40:51.091Z,1.10
2023-01-20T13:43:23.964Z,1.00
2023-01-20T13:46:02.976Z,1.00
2023-01-20T13:48:30.118Z,1.10
2023-01-20T13:51:15.228Z,1.20
2023-01-20T13:53:42.246Z,1.00
2023-01-20T13:56:35.263Z,1.20
2023-01-20T13:59:01.873Z,1.60
2023-01-20T14:01:28.570Z,1.20
2023-01-20T14:04:05.428Z,2.00
2023-01-20T14:06:34.156Z,1.20
2023-01-20T14:09:04.497Z,1.20
2023-01-20T14:13:56.507Z,1.70
2023-01-20T14:16:26.316Z,1.50
2023-01-20T14:18:53.286Z,1.40
2023-01-20T14:21:23.938Z,1.10
2023-01-20T14:23:50.715Z,1.60
2023-01-20T14:26:24.524Z,2.00
2023-01-20T14:28:54.987Z,1.60
2023-01-20T14:31:23.176Z,1.50
2023-01-20T14:34:00.623Z,2.60
2023-01-20T14:36:30.699Z,1.30
2023-01-20T14:38:58.758Z,1.40
2023-01-20T14:41:26.248Z,1.70
2023-01-20T14:43:52.917Z,2.10
2023-01-20T14:46:19.550Z,1.20
2023-01-20T14:48:46.186Z,1.40
2023-01-20T14:51:13.092Z,1.00
2023-01-20T14:53:39.777Z,1.40
2023-01-20T14:56:24.556Z,1.50
2023-01-20T14:58:51.200Z,2.10
2023-01-20T15:01:18.838Z,1.50
2023-01-20T15:03:45.411Z,1.70
2023-01-20T15:06:15.073Z,1.30
2023-01-20T15:08:41.615Z,1.50
2023-01-20T15:11:14.747Z,1.20
2023-01-20T15:13:41.805Z,1.00
2023-01-20T15:16:21.310Z,1.00
2023-01-20T15:19:07.042Z,1.20
2023-01-20T15:21:34.966Z,1.10
2023-01-20T15:24:20.491Z,1.50
2023-01-20T15:26:48.031Z,1.60
2023-01-20T15:29:29.188Z,1.30
2023-01-20T15:31:56.828Z,1.30
2023-01-20T15:34:23.839Z,1.60
2023-01-20T15:36:50.879Z,1.80
2023-01-20T15:39:21.294Z,2.10
2023-01-20T15:41:48.776Z,1.70
2023-01-20T15:44:15.481Z,1.60
2023-01-20T15:46:42.134Z,1.80
2023-01-20T15:49:12.089Z,1.70
2023-01-20T15:51:38.760Z,1.50
2023-01-20T15:54:07.505Z,1.80
2023-01-20T15:56:35.386Z,2.40
2023-01-20T15:59:02.065Z,2.30
2023-01-20T16:01:29.224Z,3.50
2023-01-20T16:03:56.333Z,3.10
2023-01-20T16:06:25.006Z,3.80
2023-01-20T16:08:51.790Z,2.60
2023-01-20T16:11:18.840Z,2.00
2023-01-20T16:13:45.678Z,2.30
2023-01-20T16:16:16.408Z,2.90
2023-01-20T16:18:43.060Z,3.10
2023-01-20T16:21:13.237Z,3.00
2023-01-20T16:23:39.932Z,2.80
2023-01-20T16:26:23.485Z,3.20
2023-01-20T16:28:53.990Z,2.50
2023-01-20T16:31:20.809Z,3.30
2023-01-20T16:33:47.454Z,3.50
2023-01-20T16:36:14.973Z,3.90
2023-01-20T16:38:41.613Z,4.70
2023-01-20T16:41:11.381Z,4.30
2023-01-20T16:43:41.000Z,3.60
2023-01-20T16:46:11.170Z,3.80
2023-01-20T16:48:37.882Z,3.50
2023-01-20T16:51:06.420Z,4.00
2023-01-20T16:53:33.409Z,4.00
2023-01-20T16:56:01.296Z,3.70
2023-01-20T16:58:27.887Z,4.30
2023-01-20T17:00:54.503Z,4.30
2023-01-20T17:03:21.127Z,4.40
2023-01-20T17:05:47.765Z,5.70
2023-01-20T17:08:14.391Z,5.50
2023-01-20T17:10:40.977Z,5.60
2023-01-20T17:13:08.613Z,5.60
2023-01-20T17:15:35.980Z,5.60
2023-01-20T17:18:02.629Z,5.40
2023-01-20T17:20:31.108Z,5.50
2023-01-20T17:22:57.861Z,5.50
2023-01-20T17:25:24.711Z,4.60
2023-01-20T17:27:51.331Z,6.00
2023-01-20T17:30:18.299Z,5.40
2023-01-20T17:32:45.654Z,4.80
2023-01-20T17:35:12.285Z,5.70
2023-01-20T17:37:38.922Z,5.10
2023-01-20T17:40:05.955Z,5.70
2023-01-20T17:42:32.648Z,5.10
2023-01-20T17:45:02.275Z,6.50
2023-01-20T17:47:31.394Z,7.60
2023-01-20T17:50:50.663Z,6.00
2023-01-20T17:53:17.301Z,6.40
2023-01-20T17:55:43.974Z,6.70
2023-01-20T17:58:10.796Z,6.80
2023-01-20T18:00:37.388Z,6.80
2023-01-20T18:03:04.103Z,7.10
2023-01-20T18:05:30.899Z,7.40
2023-01-20T18:07:57.554Z,7.90
2023-01-20T18:10:24.170Z,6.80
2023-01-20T18:12:50.728Z,5.70
2023-01-20T18:15:17.482Z,6.70
2023-01-20T18:17:44.256Z,7.30
2023-01-20T18:20:11.407Z,7.50
2023-01-20T18:22:38.035Z,8.40
2023-01-20T18:25:04.775Z,7.50
2023-01-20T18:27:31.358Z,6.80
2023-01-20T18:29:57.983Z,7.80
2023-01-20T18:32:24.933Z,7.20
2023-01-20T18:34:51.518Z,7.10
2023-01-20T18:37:18.085Z,7.20
2023-01-20T18:39:44.658Z,6.40
2023-01-20T18:42:11.301Z,6.50
2023-01-20T18:44:37.893Z,6.80
2023-01-20T18:47:05.099Z,7.70
2023-01-20T18:49:33.919Z,7.00
2023-01-20T18:52:01.033Z,7.10
2023-01-20T18:54:30.296Z,8.70
2023-01-20T18:56:56.935Z,7.20
2023-01-20T18:59:23.552Z,8.50
2023-01-20T19:01:50.920Z,7.50
2023-01-20T19:04:17.518Z,7.90
2023-01-20T19:06:44.454Z,6.40
2023-01-20T19:09:11.247Z,7.60
2023-01-20T19:11:40.574Z,8.00
2023-01-20T19:14:08.116Z,7.70
2023-01-20T19:16:37.752Z,7.10
2023-01-20T19:19:05.222Z,7.70
2023-01-20T19:21:33.255Z,6.80
2023-01-20T19:24:01.470Z,6.90
2023-01-20T19:26:28.340Z,7.20
2023-01-20T19:28:59.973Z,6.90
2023-01-20T19:31:26.656Z,8.40
2023-01-20T19:33:53.417Z,7.80
2023-01-20T19:36:20.282Z,9.70
2023-01-20T19:38:46.912Z,7.00
2023-01-20T19:41:14.723Z,7.50
2023-01-20T19:43:41.375Z,7.60
2023-01-20T19:46:09.103Z,7.70
2023-01-20T19:48:35.733Z,7.80
2023-01-20T19:51:07.480Z,7.80
2023-01-20T19:53:34.259Z,7.70
2023-01-20T19:56:10.928Z,8.10
2023-01-20T19:58:37.769Z,9.30
2023-01-20T20:01:08.237Z,8.00
2023-01-20T20:03:34.968Z,9.40
2023-01-20T20:06:02.092Z,8.80
2023-01-20T20:08:28.750Z,10.40
2023-01-20T20:10:55.646Z,10.40
2023-01-20T20:13:22.848Z,10.60
2023-01-20T20:15:49.739Z,9.60
2023-01-20T20:18:16.335Z,11.30
2023-01-20T20:20:44.240Z,10.20
2023-01-20T20:23:10.802Z,10.50
2023-01-20T20:25:44.372Z,10.90
2023-01-20T20:28:11.080Z,10.80
2023-01-20T20:30:38.750Z,10.80
2023-01-20T20:33:05.444Z,10.70
2023-01-20T20:35:34.736Z,12.00
2023-01-20T20:38:01.338Z,12.00
2023-01-20T20:40:27.960Z,12.70
2023-01-20T20:42:56.096Z,12.10
2023-01-20T20:45:22.731Z,13.80
2023-01-20T20:47:49.566Z,15.30
2023-01-20T20:50:16.699Z,13.60
2023-01-20T20:52:46.265Z,14.00
2023-01-20T20:55:13.094Z,14.30
2023-01-20T20:57:39.725Z,12.30
2023-01-20T21:00:06.902Z,12.50
2023-01-20T21:02:33.675Z,13.40
2023-01-20T21:05:00.417Z,13.20
2023-01-20T21:07:27.025Z,13.90
2023-01-20T21:09:53.760Z,13.70
2023-01-20T21:12:20.312Z,14.00
2023-01-20T21:14:46.883Z,15.50
2023-01-20T21:17:13.496Z,14.10
2023-01-20T21:19:40.138Z,16.00
2023-01-20T21:22:06.706Z,16.30
2023-01-20T21:24:33.324Z,15.30
2023-01-20T21:27:00.271Z,17.50
2023-01-20T21:29:27.619Z,15.50
2023-01-20T21:31:54.603Z,15.90
2023-01-20T21:34:21.433Z,14.40
2023-01-20T21:36:48.032Z,15.50
2023-01-20T21:39:20.046Z,16.60
2023-01-20T21:41:47.099Z,15.70
2023-01-20T21:44:29.077Z,16.50
2023-01-20T21:46:56.250Z,16.20
2023-01-20T21:49:41.864Z,17.20
2023-01-20T21:52:33.933Z,18.40
2023-01-20T21:55:00.687Z,18.50
2023-01-20T21:57:29.099Z,19.30
2023-01-20T21:59:56.166Z,19.30
2023-01-20T22:02:22.845Z,18.40
2023-01-20T22:04:49.567Z,19.30
2023-01-20T22:07:16.682Z,20.20
2023-01-20T22:09:43.531Z,19.90
2023-01-20T22:12:10.159Z,20.20
2023-01-20T22:14:37.000Z,19.40
2023-01-20T22:17:03.907Z,19.60
2023-01-20T22:19:30.604Z,18.90
2023-01-20T22:21:57.295Z,18.60
2023-01-20T22:24:23.878Z,19.40
2023-01-20T22:26:50.467Z,19.70
2023-01-20T22:29:17.124Z,18.90
2023-01-20T22:31:44.035Z,18.20
2023-01-20T22:34:10.755Z,21.70
2023-01-20T22:36:37.468Z,20.20
2023-01-20T22:39:04.624Z,20.40
2023-01-20T22:41:31.222Z,21.70
2023-01-20T22:43:57.996Z,18.60
2023-01-20T22:46:25.500Z,19.40
2023-01-20T22:48:52.391Z,19.20
2023-01-20T22:51:19.859Z,20.80
2023-01-20T22:53:46.581Z,19.30
2023-01-20T22:56:17.130Z,20.40
2023-01-20T22:58:43.822Z,19.20
2023-01-20T23:01:14.011Z,20.90
2023-01-20T23:03:41.062Z,18.40
2023-01-20T23:06:08.618Z,20.20
2023-01-20T23:08:35.194Z,19.30
2023-01-20T23:11:02.811Z,18.90
2023-01-20T23:13:29.655Z,21.40
2023-01-20T23:15:56.522Z,19.60
2023-01-20T23:18:23.339Z,18.70
2023-01-20T23:20:50.556Z,19.70
2023-01-20T23:23:17.455Z,19.60
2023-01-20T23:25:44.060Z,20.20
2023-01-20T23:28:10.910Z,20.80
2023-01-20T23:30:37.872Z,21.30
2023-01-20T23:33:04.678Z,20.00
2023-01-20T23:35:31.290Z,20.40
2023-01-20T23:37:57.940Z,18.90
2023-01-20T23:40:24.786Z,19.60
2023-01-20T23:42:51.442Z,21.00
2023-01-20T23:45:18.030Z,20.20
2023-01-20T23:47:44.732Z,20.40
2023-01-20T23:50:11.557Z,19.70
2023-01-20T23:52:38.147Z,22.20
2023-01-20T23:55:05.021Z,20.80
2023-01-20T23:57:31.632Z,20.40
2023-01-20T23:59:58.305Z,21.40
