createdAt,value
2018-07-28T00:00:28.827Z,10.10
2018-07-28T00:02:57.485Z,9.50
2018-07-28T00:05:26.132Z,10.83
2018-07-28T00:07:54.772Z,11.67
2018-07-28T00:10:23.428Z,11.60
2018-07-28T00:12:52.033Z,11.73
2018-07-28T00:15:20.715Z,10.10
2018-07-28T00:17:49.357Z,10.87
2018-07-28T00:20:18.002Z,10.00
2018-07-28T00:22:46.647Z,10.10
2018-07-28T00:25:15.295Z,10.60
2018-07-28T00:27:43.913Z,9.67
2018-07-28T00:30:13.547Z,10.67
2018-07-28T00:32:42.209Z,10.30
2018-07-28T00:35:10.877Z,10.10
2018-07-28T00:37:39.562Z,10.70
2018-07-28T00:40:08.820Z,9.90
2018-07-28T00:42:37.836Z,10.43
2018-07-28T00:45:06.986Z,10.10
2018-07-28T00:47:35.680Z,10.67
2018-07-28T00:50:04.967Z,10.60
2018-07-28T00:52:33.652Z,11.23
2018-07-28T00:55:02.261Z,11.10
2018-07-28T00:57:30.837Z,11.30
2018-07-28T00:59:59.558Z,11.30
2018-07-28T01:02:28.169Z,10.40
2018-07-28T01:04:56.869Z,9.70
2018-07-28T01:07:25.480Z,11.30
2018-07-28T01:09:54.188Z,10.60
2018-07-28T01:12:22.818Z,10.63
2018-07-28T01:14:51.703Z,10.90
2018-07-28T01:17:20.819Z,9.43
2018-07-28T01:19:49.502Z,9.43
2018-07-28T01:22:18.251Z,9.63
2018-07-28T01:24:47.575Z,9.53
2018-07-28T01:27:16.162Z,10.10
2018-07-28T01:29:44.896Z,9.60
2018-07-28T01:32:13.506Z,10.20
2018-07-28T01:34:42.117Z,9.20
2018-07-28T01:37:11.120Z,9.73
2018-07-28T01:39:39.792Z,10.63
2018-07-28T01:42:08.404Z,10.60
2018-07-28T01:44:37.055Z,9.77
2018-07-28T01:47:05.720Z,10.50
2018-07-28T01:49:34.311Z,10.10
2018-07-28T01:52:02.874Z,8.70
2018-07-28T01:54:31.485Z,9.47
2018-07-28T01:57:00.090Z,9.40
2018-07-28T01:59:28.711Z,10.00
2018-07-28T02:01:57.352Z,9.33
2018-07-28T02:04:26.326Z,10.37
2018-07-28T02:06:54.916Z,9.83
2018-07-28T02:09:23.516Z,9.10
2018-07-28T02:11:52.128Z,9.93
2018-07-28T02:14:20.847Z,9.40
2018-07-28T02:16:49.547Z,8.87
2018-07-28T02:19:18.201Z,10.87
2018-07-28T02:21:46.840Z,10.30
2018-07-28T02:24:15.431Z,10.17
2018-07-28T02:26:44.339Z,11.03
2018-07-28T02:29:13.000Z,11.20
2018-07-28T02:31:42.124Z,10.60
2018-07-28T02:34:10.858Z,11.87
2018-07-28T02:36:39.484Z,9.90
2018-07-28T02:39:10.142Z,10.10
2018-07-28T02:41:39.081Z,9.40
2018-07-28T02:44:08.162Z,10.27
2018-07-28T02:46:37.169Z,10.07
2018-07-28T02:49:06.290Z,9.40
2018-07-28T02:51:34.898Z,8.90
2018-07-28T02:54:03.654Z,9.90
2018-07-28T02:56:39.677Z,9.87
2018-07-28T02:59:08.300Z,9.90
2018-07-28T03:01:36.908Z,10.37
2018-07-28T03:04:05.794Z,9.60
2018-07-28T03:06:34.535Z,9.40
2018-07-28T03:09:03.408Z,9.63
2018-07-28T03:11:32.099Z,10.20
2018-07-28T03:14:00.922Z,10.20
2018-07-28T03:16:30.563Z,8.80
2018-07-28T03:18:59.143Z,9.00
2018-07-28T03:21:27.696Z,9.77
2018-07-28T03:23:56.827Z,10.63
2018-07-28T03:26:25.415Z,9.83
2018-07-28T03:28:54.176Z,9.80
2018-07-28T03:31:22.899Z,9.90
2018-07-28T03:33:51.861Z,10.10
2018-07-28T03:36:20.433Z,10.80
2018-07-28T03:38:49.380Z,11.57
2018-07-28T03:41:18.007Z,11.70
2018-07-28T03:43:46.627Z,10.47
2018-07-28T03:46:15.274Z,10.20
2018-07-28T03:48:43.858Z,9.83
2018-07-28T03:51:12.451Z,10.00
2018-07-28T03:53:41.277Z,10.00
2018-07-28T03:56:09.982Z,9.53
2018-07-28T03:58:38.579Z,9.63
2018-07-28T04:01:07.289Z,10.53
2018-07-28T04:03:35.871Z,9.60
2018-07-28T04:06:04.500Z,10.57
2018-07-28T04:08:33.065Z,10.27
2018-07-28T04:11:01.702Z,10.10
2018-07-28T04:13:30.547Z,10.53
2018-07-28T04:15:59.165Z,9.80
2018-07-28T04:18:27.749Z,10.13
2018-07-28T04:20:56.509Z,11.03
2018-07-28T04:23:25.082Z,11.20
2018-07-28T04:25:53.775Z,10.20
2018-07-28T04:28:22.547Z,9.93
2018-07-28T04:30:52.169Z,9.80
2018-07-28T04:33:20.762Z,10.70
2018-07-28T04:35:49.311Z,11.07
2018-07-28T04:38:17.969Z,10.70
2018-07-28T04:40:46.943Z,10.30
2018-07-28T04:43:15.543Z,10.30
2018-07-28T04:45:44.148Z,10.50
2018-07-28T04:48:13.157Z,9.93
2018-07-28T04:50:41.889Z,9.80
2018-07-28T04:53:10.477Z,9.40
2018-07-28T04:55:39.097Z,9.70
2018-07-28T04:58:08.261Z,10.17
2018-07-28T05:00:36.828Z,9.90
2018-07-28T05:03:05.466Z,10.60
2018-07-28T05:05:34.675Z,10.80
2018-07-28T05:08:03.408Z,11.00
2018-07-28T05:10:32.025Z,11.30
2018-07-28T05:13:00.651Z,10.83
2018-07-28T05:15:29.236Z,12.23
2018-07-28T05:17:57.989Z,10.97
2018-07-28T05:20:26.595Z,11.10
2018-07-28T05:22:55.200Z,11.33
2018-07-28T05:25:23.853Z,11.30
2018-07-28T05:27:52.443Z,10.73
2018-07-28T05:30:21.104Z,10.20
2018-07-28T05:32:49.714Z,12.40
2018-07-28T05:35:18.291Z,11.80
2018-07-28T05:37:47.072Z,11.93
2018-07-28T05:40:15.664Z,11.27
2018-07-28T05:42:44.339Z,10.23
2018-07-28T05:45:12.984Z,10.87
2018-07-28T05:47:41.540Z,10.50
2018-07-28T05:50:10.483Z,10.90
2018-07-28T05:52:39.143Z,10.50
2018-07-28T05:55:08.293Z,11.90
2018-07-28T05:57:37.632Z,11.67
2018-07-28T06:00:07.630Z,10.57
2018-07-28T06:02:36.494Z,11.23
2018-07-28T06:05:06.324Z,10.93
2018-07-28T06:07:35.049Z,10.43
2018-07-28T06:10:04.482Z,10.53
2018-07-28T06:12:33.175Z,9.87
2018-07-28T06:15:01.882Z,10.07
2018-07-28T06:17:30.498Z,10.07
2018-07-28T06:19:59.142Z,9.70
2018-07-28T06:22:27.901Z,9.40
2018-07-28T06:24:56.781Z,9.70
2018-07-28T06:27:25.408Z,10.00
2018-07-28T06:29:53.979Z,9.60
2018-07-28T06:32:22.689Z,9.03
2018-07-28T06:34:51.673Z,9.10
2018-07-28T06:37:20.360Z,9.57
2018-07-28T06:39:48.997Z,9.37
2018-07-28T06:42:17.619Z,9.47
2018-07-28T06:44:46.300Z,9.50
2018-07-28T06:47:14.933Z,9.40
2018-07-28T06:49:43.570Z,9.57
2018-07-28T06:52:12.316Z,8.17
2018-07-28T06:54:41.624Z,9.67
2018-07-28T06:57:10.283Z,8.87
2018-07-28T06:59:38.976Z,8.57
2018-07-28T07:02:07.925Z,8.40
2018-07-28T07:04:36.639Z,8.80
2018-07-28T07:07:05.346Z,8.33
2018-07-28T07:09:34.010Z,8.17
2018-07-28T07:12:02.629Z,8.57
2018-07-28T07:14:31.300Z,8.97
2018-07-28T07:16:59.958Z,8.47
2018-07-28T07:19:29.341Z,8.10
2018-07-28T07:21:58.148Z,9.00
2018-07-28T07:24:26.783Z,8.67
2018-07-28T07:26:55.516Z,8.20
2018-07-28T07:29:24.252Z,9.00
2018-07-28T07:31:53.007Z,8.20
2018-07-28T07:34:21.622Z,8.83
2018-07-28T07:36:50.230Z,8.53
2018-07-28T07:39:19.683Z,9.43
2018-07-28T07:41:48.383Z,9.30
2018-07-28T07:44:17.730Z,8.33
2018-07-28T07:46:47.418Z,8.93
2018-07-28T07:49:16.064Z,9.00
2018-07-28T07:51:44.723Z,9.40
2018-07-28T07:54:14.112Z,9.87
2018-07-28T07:56:42.759Z,8.67
2018-07-28T07:59:11.772Z,9.03
2018-07-28T08:01:40.473Z,8.70
2018-07-28T08:04:09.283Z,9.23
2018-07-28T08:06:38.333Z,9.23
2018-07-28T08:09:08.896Z,9.70
2018-07-28T08:11:37.695Z,10.87
2018-07-28T08:14:06.389Z,11.30
2018-07-28T08:16:35.034Z,10.40
2018-07-28T08:19:04.112Z,9.73
2018-07-28T08:21:33.053Z,10.30
2018-07-28T08:24:02.502Z,10.13
2018-07-28T08:26:31.197Z,10.80
2018-07-28T08:29:00.109Z,10.50
2018-07-28T08:31:28.830Z,11.17
2018-07-28T08:33:57.636Z,11.00
2018-07-28T08:36:26.348Z,10.60
2018-07-28T08:38:55.298Z,10.53
2018-07-28T08:41:23.998Z,11.30
2018-07-28T08:43:52.681Z,11.10
2018-07-28T08:46:22.022Z,10.70
2018-07-28T08:48:50.597Z,10.60
2018-07-28T08:51:19.422Z,11.00
2018-07-28T08:53:48.062Z,11.00
2018-07-28T08:56:16.731Z,9.93
2018-07-28T08:58:45.408Z,11.23
2018-07-28T09:01:14.103Z,11.17
2018-07-28T09:03:43.467Z,10.97
2018-07-28T09:06:12.169Z,11.00
2018-07-28T09:08:40.882Z,10.03
2018-07-28T09:11:09.572Z,11.10
2018-07-28T09:13:40.057Z,10.67
2018-07-28T09:16:09.122Z,11.00
2018-07-28T09:18:38.231Z,10.23
2018-07-28T09:21:07.737Z,9.90
2018-07-28T09:23:36.724Z,10.90
2018-07-28T09:26:06.212Z,9.20
2018-07-28T09:28:34.933Z,9.87
2018-07-28T09:31:03.697Z,10.03
2018-07-28T09:33:32.764Z,9.00
2018-07-28T09:36:01.615Z,9.00
2018-07-28T09:38:30.361Z,8.60
2018-07-28T09:40:59.837Z,8.27
2018-07-28T09:43:28.981Z,8.70
2018-07-28T09:45:58.418Z,8.87
2018-07-28T09:48:27.817Z,8.00
2018-07-28T09:50:56.440Z,8.37
2018-07-28T09:53:25.204Z,7.80
2018-07-28T09:55:53.849Z,7.40
2018-07-28T09:58:22.940Z,7.37
2018-07-28T10:00:57.093Z,7.00
2018-07-28T10:03:26.495Z,7.37
2018-07-28T10:05:55.248Z,6.83
2018-07-28T10:08:23.970Z,6.03
2018-07-28T10:10:52.845Z,6.77
2018-07-28T10:13:21.724Z,6.57
2018-07-28T10:15:50.902Z,6.90
2018-07-28T10:18:19.622Z,7.30
2018-07-28T10:20:49.548Z,7.20
2018-07-28T10:23:18.523Z,7.60
2018-07-28T10:25:47.337Z,6.90
2018-07-28T10:28:16.476Z,6.90
2018-07-28T10:30:46.189Z,5.40
2018-07-28T10:33:14.943Z,6.30
2018-07-28T10:35:43.704Z,6.63
2018-07-28T10:38:12.323Z,6.20
2018-07-28T10:40:40.951Z,6.40
2018-07-28T10:43:09.655Z,6.27
2018-07-28T10:45:38.400Z,6.37
2018-07-28T10:48:07.767Z,11.53
2018-07-28T10:50:36.362Z,8.40
2018-07-28T10:53:05.116Z,10.37
2018-07-28T10:55:33.819Z,7.20
2018-07-28T10:58:02.454Z,6.33
2018-07-28T11:00:31.330Z,7.20
2018-07-28T11:02:59.937Z,6.00
2018-07-28T11:05:29.533Z,5.20
2018-07-28T11:07:58.145Z,4.80
2018-07-28T11:10:26.806Z,4.70
2018-07-28T11:12:55.414Z,5.13
2018-07-28T11:15:24.129Z,5.27
2018-07-28T11:17:52.763Z,5.67
2018-07-28T11:20:21.389Z,4.80
2018-07-28T11:22:50.022Z,5.67
2018-07-28T11:25:18.699Z,5.87
2018-07-28T11:27:47.439Z,6.00
2018-07-28T11:30:16.261Z,6.03
2018-07-28T11:32:56.757Z,6.57
2018-07-28T11:35:36.644Z,5.73
2018-07-28T11:38:41.842Z,5.90
2018-07-28T11:41:21.889Z,6.13
2018-07-28T11:44:01.637Z,6.30
2018-07-28T11:46:30.265Z,6.37
2018-07-28T11:48:58.836Z,6.40
2018-07-28T11:51:27.997Z,6.23
2018-07-28T11:53:56.659Z,6.60
2018-07-28T11:56:25.302Z,6.43
2018-07-28T11:58:53.935Z,6.53
2018-07-28T12:01:23.127Z,6.27
2018-07-28T12:03:51.764Z,6.17
2018-07-28T12:06:21.033Z,6.83
2018-07-28T12:08:49.752Z,6.40
2018-07-28T12:11:18.560Z,6.50
2018-07-28T12:13:47.141Z,5.93
2018-07-28T12:16:15.749Z,7.07
2018-07-28T12:18:44.435Z,6.10
2018-07-28T12:21:13.225Z,6.77
2018-07-28T12:23:42.204Z,6.33
2018-07-28T12:26:10.787Z,6.77
2018-07-28T12:28:40.112Z,6.93
2018-07-28T12:31:09.519Z,6.30
2018-07-28T12:33:39.559Z,6.90
2018-07-28T12:36:08.740Z,6.60
2018-07-28T12:38:37.473Z,6.97
2018-07-28T12:41:06.271Z,8.73
2018-07-28T12:43:35.093Z,6.50
2018-07-28T12:46:03.761Z,7.00
2018-07-28T12:48:32.487Z,13.77
2018-07-28T12:51:01.341Z,8.47
2018-07-28T12:53:29.946Z,7.90
2018-07-28T12:55:58.611Z,6.50
2018-07-28T12:58:27.305Z,6.70
2018-07-28T13:00:55.954Z,7.10
2018-07-28T13:03:25.223Z,6.93
2018-07-28T13:05:53.934Z,6.77
2018-07-28T13:08:23.296Z,6.57
2018-07-28T13:10:51.966Z,5.60
2018-07-28T13:13:20.582Z,5.70
2018-07-28T13:15:49.230Z,6.30
2018-07-28T13:18:18.698Z,5.80
2018-07-28T13:20:47.445Z,5.87
2018-07-28T13:23:16.116Z,6.20
2018-07-28T13:25:44.767Z,6.00
2018-07-28T13:28:13.400Z,5.60
2018-07-28T13:30:42.413Z,6.27
2018-07-28T13:33:11.016Z,6.27
2018-07-28T13:35:40.721Z,7.00
2018-07-28T13:38:09.790Z,6.73
2018-07-28T13:40:38.639Z,6.77
2018-07-28T13:43:07.353Z,6.83
2018-07-28T13:45:35.984Z,7.20
2018-07-28T13:48:04.957Z,5.97
2018-07-28T13:50:33.684Z,5.90
2018-07-28T13:53:02.465Z,6.70
2018-07-28T13:55:31.081Z,7.10
2018-07-28T13:57:59.751Z,7.10
2018-07-28T14:00:28.813Z,7.00
2018-07-28T14:02:57.776Z,6.97
2018-07-28T14:05:26.402Z,6.27
2018-07-28T14:07:55.039Z,6.60
2018-07-28T14:10:23.670Z,6.50
2018-07-28T14:12:52.325Z,5.93
2018-07-28T14:15:21.113Z,6.00
2018-07-28T14:17:49.858Z,5.50
2018-07-28T14:20:18.570Z,5.90
2018-07-28T14:22:47.649Z,5.87
2018-07-28T14:25:16.409Z,6.70
2018-07-28T14:27:45.059Z,5.83
2018-07-28T14:30:13.877Z,6.40
2018-07-28T14:32:42.591Z,6.03
2018-07-28T14:35:12.837Z,6.10
2018-07-28T14:37:43.645Z,6.30
2018-07-28T14:40:12.286Z,6.17
2018-07-28T14:42:40.925Z,5.90
2018-07-28T14:45:11.157Z,6.70
2018-07-28T14:47:40.167Z,6.30
2018-07-28T14:50:08.883Z,5.33
2018-07-28T14:52:37.584Z,5.80
2018-07-28T14:55:06.381Z,5.90
2018-07-28T14:57:35.082Z,6.37
2018-07-28T15:00:03.930Z,7.20
2018-07-28T15:02:32.602Z,7.30
2018-07-28T15:05:01.268Z,7.37
2018-07-28T15:07:30.735Z,6.70
2018-07-28T15:09:59.353Z,6.93
2018-07-28T15:12:28.655Z,8.07
2018-07-28T15:14:57.816Z,7.10
2018-07-28T15:17:26.414Z,6.53
2018-07-28T15:19:55.988Z,7.50
2018-07-28T15:22:31.167Z,7.30
2018-07-28T15:25:00.942Z,6.93
2018-07-28T15:27:29.732Z,6.37
2018-07-28T15:29:59.729Z,7.50
2018-07-28T15:32:29.412Z,7.07
2018-07-28T15:34:58.283Z,7.60
2018-07-28T15:37:27.873Z,7.53
2018-07-28T15:39:56.636Z,7.70
2018-07-28T15:42:25.422Z,7.20
2018-07-28T15:44:54.193Z,7.23
2018-07-28T15:47:22.932Z,7.00
2018-07-28T15:49:51.946Z,7.70
2018-07-28T15:52:20.741Z,7.43
2018-07-28T15:54:50.163Z,7.00
2018-07-28T15:57:19.190Z,7.87
2018-07-28T15:59:49.381Z,7.00
2018-07-28T16:02:18.361Z,7.60
2018-07-28T16:04:47.634Z,7.80
2018-07-28T16:07:17.379Z,7.40
2018-07-28T16:09:46.036Z,8.30
2018-07-28T16:12:14.774Z,7.97
2018-07-28T16:14:43.818Z,8.07
2018-07-28T16:17:12.564Z,8.03
2018-07-28T16:19:41.178Z,7.63
2018-07-28T16:22:09.880Z,7.63
2018-07-28T16:24:38.561Z,6.90
2018-07-28T16:27:07.235Z,7.93
2018-07-28T16:29:35.892Z,8.30
2018-07-28T16:32:04.814Z,7.97
2018-07-28T16:34:33.481Z,8.10
2018-07-28T16:37:02.902Z,9.10
2018-07-28T16:39:31.629Z,8.07
2018-07-28T16:42:00.335Z,8.00
2018-07-28T16:44:29.847Z,8.30
2018-07-28T16:46:59.282Z,8.50
2018-07-28T16:49:28.085Z,8.00
2018-07-28T16:51:56.739Z,8.50
2018-07-28T16:54:25.512Z,8.80
2018-07-28T16:56:57.432Z,8.70
2018-07-28T16:59:28.525Z,9.47
2018-07-28T17:01:58.636Z,8.70
2018-07-28T17:04:34.508Z,8.70
2018-07-28T17:07:10.959Z,8.27
2018-07-28T17:09:40.591Z,8.27
2018-07-28T17:12:11.413Z,8.47
2018-07-28T17:15:03.755Z,9.67
2018-07-28T17:17:33.563Z,10.00
2018-07-28T17:20:04.121Z,8.67
2018-07-28T17:27:57.086Z,8.10
2018-07-28T17:30:27.644Z,8.43
2018-07-28T17:32:58.658Z,8.70
2018-07-28T17:35:30.329Z,8.70
2018-07-28T17:37:59.498Z,8.47
2018-07-28T17:43:21.676Z,10.00
2018-07-28T17:45:50.555Z,10.13
2018-07-28T17:48:19.360Z,9.43
2018-07-28T17:50:48.061Z,10.87
2018-07-28T17:53:16.766Z,13.53
2018-07-28T17:55:46.136Z,13.50
2018-07-28T17:58:15.333Z,15.33
2018-07-28T18:00:44.039Z,17.90
2018-07-28T18:03:12.781Z,17.43
2018-07-28T18:05:42.128Z,12.80
2018-07-28T18:08:10.794Z,15.03
2018-07-28T18:10:40.405Z,12.60
2018-07-28T18:13:09.306Z,10.10
2018-07-28T18:15:38.247Z,10.17
2018-07-28T18:18:06.992Z,9.27
2018-07-28T18:20:36.081Z,9.70
2018-07-28T18:23:05.330Z,10.50
2018-07-28T18:25:34.431Z,8.60
2018-07-28T18:28:03.441Z,9.30
2018-07-28T18:30:32.192Z,9.90
2018-07-28T18:33:01.085Z,9.10
2018-07-28T18:35:29.873Z,8.50
2018-07-28T18:37:59.437Z,8.53
2018-07-28T18:40:29.023Z,8.73
2018-07-28T18:42:58.085Z,7.70
2018-07-28T18:45:27.723Z,9.27
2018-07-28T18:47:56.544Z,8.80
2018-07-28T18:50:25.277Z,9.03
2018-07-28T18:52:54.085Z,9.27
2018-07-28T18:55:23.611Z,8.97
2018-07-28T18:57:52.325Z,8.83
2018-07-28T19:00:21.735Z,9.17
2018-07-28T19:02:50.468Z,8.57
2018-07-28T19:05:19.260Z,8.23
2018-07-28T19:07:48.095Z,9.60
2018-07-28T19:10:16.860Z,9.30
2018-07-28T19:12:50.922Z,8.80
2018-07-28T19:15:19.721Z,9.67
2018-07-28T19:18:53.188Z,9.53
2018-07-28T19:21:21.891Z,8.60
2018-07-28T19:23:55.992Z,8.77
2018-07-28T19:26:24.716Z,8.57
2018-07-28T19:28:58.732Z,9.33
2018-07-28T19:31:27.459Z,8.77
2018-07-28T19:33:56.191Z,8.47
2018-07-28T19:36:30.103Z,8.40
2018-07-28T19:38:58.885Z,8.10
2018-07-28T19:41:27.617Z,8.40
2018-07-28T19:43:56.418Z,8.40
2018-07-28T19:46:25.173Z,8.53
2018-07-28T19:48:54.118Z,8.70
2018-07-28T19:51:22.895Z,9.13
2018-07-28T19:53:51.640Z,8.30
2018-07-28T19:56:20.930Z,9.27
2018-07-28T19:58:49.742Z,8.73
2018-07-28T20:01:18.517Z,8.47
2018-07-28T20:03:47.335Z,8.20
2018-07-28T20:06:16.138Z,8.20
2018-07-28T20:08:44.850Z,8.40
2018-07-28T20:11:14.278Z,8.40
2018-07-28T20:13:43.016Z,8.80
2018-07-28T20:16:11.800Z,8.60
2018-07-28T20:18:40.856Z,8.70
2018-07-28T20:21:09.760Z,8.93
2018-07-28T20:23:38.499Z,8.70
2018-07-28T20:26:08.214Z,8.23
2018-07-28T20:28:37.255Z,9.20
2018-07-28T20:31:06.000Z,8.83
2018-07-28T20:33:34.815Z,9.73
2018-07-28T20:36:03.738Z,8.33
2018-07-28T20:38:32.473Z,8.80
2018-07-28T20:41:01.140Z,8.73
2018-07-28T20:43:30.417Z,8.43
2018-07-28T20:45:59.238Z,8.27
2018-07-28T20:48:28.769Z,8.90
2018-07-28T20:50:57.837Z,8.10
2018-07-28T20:53:31.078Z,9.40
2018-07-28T20:55:59.884Z,8.40
2018-07-28T20:58:28.622Z,8.23
2018-07-28T21:00:57.711Z,8.10
2018-07-28T21:03:27.020Z,9.17
2018-07-28T21:05:55.824Z,8.57
2018-07-28T21:08:24.707Z,8.80
2018-07-28T21:10:53.472Z,8.90
2018-07-28T21:13:22.649Z,9.47
2018-07-28T21:15:51.383Z,9.27
2018-07-28T21:18:20.484Z,9.00
2018-07-28T21:20:49.371Z,9.03
2018-07-28T21:23:18.865Z,8.60
2018-07-28T21:25:47.620Z,9.30
2018-07-28T21:28:16.332Z,8.97
2018-07-28T21:30:45.921Z,9.00
2018-07-28T21:33:14.793Z,9.00
2018-07-28T21:35:43.513Z,9.47
2018-07-28T21:38:12.483Z,9.47
2018-07-28T21:40:41.263Z,8.27
2018-07-28T21:43:10.025Z,8.97
2018-07-28T21:45:38.954Z,9.17
2018-07-28T21:48:07.776Z,9.47
2018-07-28T21:50:37.130Z,8.93
2018-07-28T21:53:06.011Z,8.83
2018-07-28T21:55:34.747Z,9.50
2018-07-28T21:58:10.080Z,9.47
2018-07-28T22:00:44.197Z,9.17
2018-07-28T22:03:13.232Z,9.30
2018-07-28T22:05:42.231Z,9.10
2018-07-28T22:08:10.976Z,9.90
2018-07-28T22:10:39.693Z,9.70
2018-07-28T22:13:08.857Z,9.20
2018-07-28T22:15:38.431Z,9.20
2018-07-28T22:18:07.657Z,10.13
2018-07-28T22:20:37.178Z,9.17
2018-07-28T22:23:06.072Z,9.47
2018-07-28T22:25:34.834Z,10.00
2018-07-28T22:28:03.601Z,10.10
2018-07-28T22:30:33.412Z,9.87
2018-07-28T22:33:02.275Z,9.67
2018-07-28T22:35:31.484Z,8.70
2018-07-28T22:38:00.689Z,9.77
2018-07-28T22:40:29.424Z,10.00
2018-07-28T22:42:58.193Z,8.80
2018-07-28T22:45:26.810Z,9.27
2018-07-28T22:47:55.505Z,9.20
2018-07-28T22:50:24.210Z,9.57
2018-07-28T22:52:52.955Z,8.93
2018-07-28T22:55:22.884Z,9.63
2018-07-28T22:57:51.618Z,8.90
2018-07-28T23:00:20.235Z,9.50
2018-07-28T23:02:49.310Z,9.87
2018-07-28T23:05:18.921Z,10.17
2018-07-28T23:07:47.642Z,9.10
2018-07-28T23:10:16.543Z,8.67
2018-07-28T23:12:45.273Z,9.27
2018-07-28T23:15:13.924Z,9.47
2018-07-28T23:17:43.466Z,9.30
2018-07-28T23:20:15.122Z,9.27
2018-07-28T23:22:43.991Z,9.07
2018-07-28T23:25:12.656Z,8.40
2018-07-28T23:27:41.309Z,9.17
2018-07-28T23:30:12.381Z,9.00
2018-07-28T23:32:41.711Z,8.30
2018-07-28T23:35:10.363Z,7.80
2018-07-28T23:37:39.062Z,8.87
2018-07-28T23:40:07.866Z,8.70
2018-07-28T23:42:37.557Z,7.90
2018-07-28T23:45:06.562Z,9.23
2018-07-28T23:47:35.332Z,9.63
2018-07-28T23:50:05.208Z,9.37
2018-07-28T23:52:42.363Z,9.73
2018-07-28T23:55:11.242Z,9.40
2018-07-28T23:57:40.105Z,9.37
