createdAt,value
2023-03-29T00:00:02.998Z,101596.38
2023-03-29T00:02:39.474Z,101604.44
2023-03-29T00:05:07.552Z,101601.81
2023-03-29T00:07:35.048Z,101601.75
2023-03-29T00:10:05.935Z,101604.53
2023-03-29T00:12:33.205Z,101611.25
2023-03-29T00:15:00.447Z,101614.44
2023-03-29T00:17:28.238Z,101608.94
2023-03-29T00:19:55.543Z,101609.34
2023-03-29T00:22:23.201Z,101601.84
2023-03-29T00:24:53.853Z,101604.97
2023-03-29T00:27:22.006Z,101611.03
2023-03-29T00:29:49.318Z,101609.94
2023-03-29T00:32:16.845Z,101596.81
2023-03-29T00:34:46.166Z,101605.44
2023-03-29T00:37:14.924Z,101604.09
2023-03-29T00:39:42.586Z,101610.69
2023-03-29T00:42:13.789Z,101597.75
2023-03-29T00:44:59.340Z,101602.38
2023-03-29T00:47:29.482Z,101592.13
2023-03-29T00:50:02.448Z,101601.41
2023-03-29T00:52:32.232Z,101595.66
2023-03-29T00:55:02.828Z,101603.16
2023-03-29T00:57:31.031Z,101607.13
2023-03-29T00:59:59.252Z,101605.88
2023-03-29T01:02:28.638Z,101608.31
2023-03-29T01:04:59.465Z,101613.25
2023-03-29T01:07:49.483Z,101615.47
2023-03-29T01:10:26.498Z,101617.25
2023-03-29T01:12:58.399Z,101618.78
2023-03-29T01:15:27.835Z,101614.91
2023-03-29T01:17:58.331Z,101614.53
2023-03-29T01:20:44.570Z,101624.22
2023-03-29T01:23:22.332Z,101619.75
2023-03-29T01:26:10.002Z,101621.88
2023-03-29T01:28:39.684Z,101620.72
2023-03-29T01:31:17.222Z,101611.56
2023-03-29T01:33:49.630Z,101616.56
2023-03-29T01:36:27.224Z,101609.22
2023-03-29T01:38:58.086Z,101619.63
2023-03-29T01:41:32.796Z,101614.25
2023-03-29T01:44:05.893Z,101624.09
2023-03-29T01:47:02.621Z,101616.91
2023-03-29T01:49:56.480Z,101617.16
2023-03-29T01:52:26.771Z,101621.63
2023-03-29T01:54:58.573Z,101609.81
2023-03-29T01:57:26.496Z,101620.44
2023-03-29T01:59:56.067Z,101613.31
2023-03-29T02:02:24.270Z,101614.00
2023-03-29T02:04:54.185Z,101624.34
2023-03-29T02:07:24.692Z,101620.56
2023-03-29T02:09:53.779Z,101626.88
2023-03-29T02:12:22.316Z,101618.03
2023-03-29T02:14:49.630Z,101621.00
2023-03-29T02:17:21.452Z,101616.16
2023-03-29T02:19:51.923Z,101617.06
2023-03-29T02:22:28.644Z,101612.03
2023-03-29T02:24:59.502Z,101607.38
2023-03-29T02:27:29.118Z,101617.59
2023-03-29T02:29:58.396Z,101613.19
2023-03-29T02:32:30.538Z,101613.16
2023-03-29T02:35:01.730Z,101612.81
2023-03-29T02:37:31.503Z,101609.50
2023-03-29T02:39:59.664Z,101618.78
2023-03-29T02:42:27.967Z,101614.72
2023-03-29T02:44:57.563Z,101617.41
2023-03-29T02:47:32.170Z,101612.81
2023-03-29T02:50:00.307Z,101613.09
2023-03-29T02:52:33.596Z,101614.78
2023-03-29T02:55:03.198Z,101616.03
2023-03-29T02:57:32.522Z,101604.66
2023-03-29T03:00:01.176Z,101611.19
2023-03-29T03:02:29.798Z,101607.84
2023-03-29T03:04:57.968Z,101606.94
2023-03-29T03:07:25.304Z,101609.41
2023-03-29T03:09:52.796Z,101618.16
2023-03-29T03:12:20.106Z,101623.56
2023-03-29T03:14:47.502Z,101619.44
2023-03-29T03:17:14.696Z,101614.47
2023-03-29T03:19:42.661Z,101608.75
2023-03-29T03:22:11.755Z,101617.03
2023-03-29T03:24:39.315Z,101630.56
2023-03-29T03:27:06.535Z,101619.84
2023-03-29T03:29:33.811Z,101617.16
2023-03-29T03:32:01.088Z,101618.75
2023-03-29T03:34:48.967Z,101618.00
2023-03-29T03:37:16.381Z,101618.53
2023-03-29T03:39:43.772Z,101614.66
2023-03-29T03:42:11.832Z,101617.41
2023-03-29T03:44:42.694Z,101630.69
2023-03-29T03:47:29.445Z,101618.56
2023-03-29T03:50:02.056Z,101622.13
2023-03-29T03:52:29.588Z,101619.88
2023-03-29T03:54:56.789Z,101617.94
2023-03-29T03:57:50.406Z,101634.16
2023-03-29T04:00:19.790Z,101633.88
2023-03-29T04:02:56.527Z,101636.78
2023-03-29T04:05:24.252Z,101631.56
2023-03-29T04:07:52.677Z,101636.22
2023-03-29T04:10:40.333Z,101649.75
2023-03-29T04:13:23.215Z,101636.72
2023-03-29T04:16:10.616Z,101640.44
2023-03-29T04:18:38.237Z,101658.28
2023-03-29T04:21:05.756Z,101651.28
2023-03-29T04:23:36.219Z,101652.13
2023-03-29T04:26:03.726Z,101645.97
2023-03-29T04:28:45.121Z,101642.94
2023-03-29T04:31:31.010Z,101642.47
2023-03-29T04:34:17.047Z,101643.69
2023-03-29T04:36:46.045Z,101651.50
2023-03-29T04:39:19.750Z,101652.25
2023-03-29T04:41:52.773Z,101652.34
2023-03-29T04:44:23.740Z,101646.50
2023-03-29T04:46:51.150Z,101658.53
2023-03-29T04:49:47.542Z,101655.41
2023-03-29T04:52:24.613Z,101654.66
2023-03-29T04:54:52.784Z,101653.34
2023-03-29T04:57:34.373Z,101649.63
2023-03-29T05:00:27.298Z,101656.91
2023-03-29T05:03:15.383Z,101659.53
2023-03-29T05:06:10.948Z,101656.94
2023-03-29T05:08:39.999Z,101656.38
2023-03-29T05:11:27.773Z,101651.38
2023-03-29T05:13:57.352Z,101649.06
2023-03-29T05:16:30.170Z,101657.13
2023-03-29T05:18:58.982Z,101666.88
2023-03-29T05:21:28.360Z,101659.84
2023-03-29T05:23:58.845Z,101663.63
2023-03-29T05:26:48.076Z,101665.31
2023-03-29T05:29:15.584Z,101666.44
2023-03-29T05:31:47.069Z,101673.41
2023-03-29T05:34:16.487Z,101673.19
2023-03-29T05:36:49.115Z,101668.81
2023-03-29T05:39:16.751Z,101665.72
2023-03-29T05:41:44.681Z,101675.31
2023-03-29T05:44:30.836Z,101669.06
2023-03-29T05:47:07.288Z,101671.84
2023-03-29T05:49:34.917Z,101675.06
2023-03-29T05:52:09.580Z,101675.31
2023-03-29T05:54:38.545Z,101672.09
2023-03-29T05:57:07.032Z,101665.56
2023-03-29T05:59:34.401Z,101661.66
2023-03-29T06:02:03.538Z,101669.94
2023-03-29T06:04:32.031Z,101669.28
2023-03-29T06:07:19.834Z,101664.00
2023-03-29T06:10:09.719Z,101667.69
2023-03-29T06:12:39.426Z,101670.41
2023-03-29T06:15:07.103Z,101670.34
2023-03-29T06:17:50.132Z,101665.16
2023-03-29T06:20:18.554Z,101671.31
2023-03-29T06:22:51.160Z,101669.69
2023-03-29T06:25:19.828Z,101674.03
2023-03-29T06:27:49.647Z,101680.13
2023-03-29T06:30:19.439Z,101673.75
2023-03-29T06:32:50.932Z,101676.88
2023-03-29T06:35:34.784Z,101680.53
2023-03-29T06:38:08.213Z,101676.59
2023-03-29T06:41:05.422Z,101685.94
2023-03-29T06:43:50.299Z,101686.84
2023-03-29T06:46:18.005Z,101687.50
2023-03-29T06:48:56.961Z,101694.41
2023-03-29T06:51:32.185Z,101693.47
2023-03-29T06:53:59.687Z,101682.25
2023-03-29T06:56:29.907Z,101691.78
2023-03-29T06:59:14.803Z,101695.31
2023-03-29T07:02:09.080Z,101692.25
2023-03-29T07:04:49.039Z,101688.94
2023-03-29T07:07:33.243Z,101692.03
2023-03-29T07:10:26.127Z,101693.75
2023-03-29T07:13:28.721Z,101699.16
2023-03-29T07:15:58.606Z,101694.50
2023-03-29T07:18:41.719Z,101687.91
2023-03-29T07:21:12.484Z,101697.56
2023-03-29T07:23:40.871Z,101697.00
2023-03-29T07:26:08.242Z,101698.09
2023-03-29T07:28:37.655Z,101701.31
2023-03-29T07:31:11.133Z,101700.22
2023-03-29T07:33:45.512Z,101692.88
2023-03-29T07:36:13.874Z,101698.53
2023-03-29T07:38:41.836Z,101699.59
2023-03-29T07:41:18.710Z,101698.75
2023-03-29T07:43:52.008Z,101707.88
2023-03-29T07:46:25.321Z,101702.41
2023-03-29T07:48:53.063Z,101698.75
2023-03-29T07:51:20.582Z,101708.50
2023-03-29T07:53:49.938Z,101706.41
2023-03-29T07:56:47.793Z,101694.47
2023-03-29T07:59:41.754Z,101692.63
2023-03-29T08:02:13.539Z,101692.63
2023-03-29T08:04:50.145Z,101699.88
2023-03-29T08:07:19.966Z,101689.53
2023-03-29T08:10:23.104Z,101688.50
2023-03-29T08:12:50.448Z,101691.47
2023-03-29T08:15:20.730Z,101693.22
2023-03-29T08:17:48.468Z,101686.66
2023-03-29T08:20:16.500Z,101697.63
2023-03-29T08:22:46.588Z,101690.22
2023-03-29T08:25:27.921Z,101687.81
2023-03-29T08:27:55.697Z,101691.97
2023-03-29T08:30:33.315Z,101702.03
2023-03-29T08:33:02.254Z,101699.75
2023-03-29T08:35:29.903Z,101697.66
2023-03-29T08:38:29.789Z,101697.50
2023-03-29T08:40:58.934Z,101692.84
2023-03-29T08:43:51.676Z,101700.03
2023-03-29T08:46:35.871Z,101688.47
2023-03-29T08:49:22.112Z,101694.97
2023-03-29T08:51:54.871Z,101691.97
2023-03-29T08:54:27.455Z,101690.69
2023-03-29T08:57:17.012Z,101687.00
2023-03-29T08:59:50.071Z,101694.19
2023-03-29T09:02:20.010Z,101682.00
2023-03-29T09:04:53.143Z,101687.44
2023-03-29T09:07:39.847Z,101691.97
2023-03-29T09:10:12.779Z,101689.72
2023-03-29T09:13:14.819Z,101680.25
2023-03-29T09:16:20.972Z,101683.25
2023-03-29T09:19:03.624Z,101691.03
2023-03-29T09:21:47.166Z,101689.63
2023-03-29T09:24:33.350Z,101683.25
2023-03-29T09:27:11.097Z,101678.69
2023-03-29T09:29:46.588Z,101690.91
2023-03-29T09:32:21.691Z,101698.75
2023-03-29T09:35:03.485Z,101700.03
2023-03-29T09:37:32.924Z,101684.81
2023-03-29T09:40:05.101Z,101682.78
2023-03-29T09:42:48.272Z,101687.22
2023-03-29T09:45:15.742Z,101692.06
2023-03-29T09:47:51.880Z,101695.28
2023-03-29T09:50:32.353Z,101690.34
2023-03-29T09:53:03.300Z,101693.03
2023-03-29T09:55:34.236Z,101706.50
2023-03-29T09:58:27.949Z,101702.88
2023-03-29T10:00:59.826Z,101697.56
2023-03-29T10:03:28.796Z,101696.97
2023-03-29T10:06:17.354Z,101695.84
2023-03-29T10:08:51.591Z,101703.09
2023-03-29T10:11:24.091Z,101700.09
2023-03-29T10:13:55.091Z,101697.59
2023-03-29T10:16:23.472Z,101692.16
2023-03-29T10:18:51.189Z,101685.41
2023-03-29T10:21:23.795Z,101695.38
2023-03-29T10:23:58.081Z,101696.88
2023-03-29T10:26:29.679Z,101698.63
2023-03-29T10:29:00.402Z,101690.97
2023-03-29T10:31:36.795Z,101700.00
2023-03-29T10:34:06.393Z,101695.59
2023-03-29T10:36:34.273Z,101697.84
2023-03-29T10:39:05.951Z,101688.81
2023-03-29T10:41:35.036Z,101683.03
2023-03-29T10:44:02.726Z,101674.50
2023-03-29T10:46:32.078Z,101677.03
2023-03-29T10:49:02.650Z,101674.63
2023-03-29T10:51:32.632Z,101671.94
2023-03-29T10:54:00.875Z,101680.88
2023-03-29T10:56:41.858Z,101677.94
2023-03-29T10:59:14.294Z,101669.16
2023-03-29T11:01:41.799Z,101671.50
2023-03-29T11:04:28.434Z,101660.47
2023-03-29T11:07:11.108Z,101668.16
2023-03-29T11:09:38.603Z,101658.38
2023-03-29T11:12:16.387Z,101664.25
2023-03-29T11:15:02.444Z,101670.28
2023-03-29T11:17:29.853Z,101674.56
2023-03-29T11:20:05.798Z,101659.34
2023-03-29T11:22:48.591Z,101665.53
2023-03-29T11:25:39.241Z,101660.94
2023-03-29T11:28:28.676Z,101660.75
2023-03-29T11:31:12.481Z,101664.38
2023-03-29T11:33:39.906Z,101649.63
2023-03-29T11:36:13.448Z,101658.09
2023-03-29T11:38:42.300Z,101650.09
2023-03-29T11:41:28.347Z,101663.13
2023-03-29T11:44:01.763Z,101657.63
2023-03-29T11:46:34.000Z,101660.09
2023-03-29T11:49:05.883Z,101658.78
2023-03-29T11:51:36.235Z,101658.44
2023-03-29T11:54:08.141Z,101663.03
2023-03-29T11:56:45.205Z,101659.44
2023-03-29T11:59:22.676Z,101647.78
2023-03-29T12:01:53.967Z,101647.91
2023-03-29T12:04:25.194Z,101646.63
2023-03-29T12:07:11.337Z,101647.06
2023-03-29T12:09:47.881Z,101643.59
2023-03-29T12:12:34.008Z,101644.13
2023-03-29T12:15:05.144Z,101645.28
2023-03-29T12:17:40.059Z,101641.22
2023-03-29T12:20:10.727Z,101638.34
2023-03-29T12:22:40.869Z,101633.81
2023-03-29T12:25:12.871Z,101628.81
2023-03-29T12:27:48.322Z,101632.47
2023-03-29T12:30:28.140Z,101635.19
2023-03-29T12:33:04.444Z,101637.66
2023-03-29T12:35:59.206Z,101644.81
2023-03-29T12:38:46.087Z,101636.72
2023-03-29T12:41:37.071Z,101641.63
2023-03-29T12:44:23.710Z,101633.81
2023-03-29T12:46:58.601Z,101628.84
2023-03-29T12:49:32.844Z,101628.16
2023-03-29T12:52:02.512Z,101626.88
2023-03-29T12:54:32.371Z,101621.63
2023-03-29T12:57:19.557Z,101613.84
2023-03-29T12:59:48.343Z,101626.78
2023-03-29T13:02:15.613Z,101621.69
2023-03-29T13:04:42.944Z,101618.28
2023-03-29T13:07:36.642Z,101624.31
2023-03-29T13:10:08.341Z,101620.78
2023-03-29T13:12:35.632Z,101630.56
2023-03-29T13:15:04.930Z,101626.56
2023-03-29T13:17:44.957Z,101629.50
2023-03-29T13:20:37.608Z,101627.09
2023-03-29T13:23:16.951Z,101630.56
2023-03-29T13:25:57.087Z,101617.75
2023-03-29T13:28:24.448Z,101619.72
2023-03-29T13:30:57.807Z,101621.47
2023-03-29T13:33:39.713Z,101615.81
2023-03-29T13:36:24.921Z,101608.84
2023-03-29T13:38:53.709Z,101604.72
2023-03-29T13:41:39.379Z,101601.50
2023-03-29T13:44:22.277Z,101604.06
2023-03-29T13:47:00.674Z,101604.66
2023-03-29T13:49:29.591Z,101604.13
2023-03-29T13:52:07.258Z,101594.13
2023-03-29T13:54:41.792Z,101596.47
2023-03-29T13:57:13.896Z,101595.53
2023-03-29T14:00:02.588Z,101589.78
2023-03-29T14:02:47.249Z,101584.66
2023-03-29T14:05:18.608Z,101579.97
2023-03-29T14:07:55.594Z,101582.94
2023-03-29T14:10:26.317Z,101579.56
2023-03-29T14:12:54.799Z,101579.78
2023-03-29T14:15:24.714Z,101581.91
2023-03-29T14:18:00.368Z,101564.81
2023-03-29T14:20:28.775Z,101572.81
2023-03-29T14:22:56.053Z,101575.53
2023-03-29T14:25:24.491Z,101573.78
2023-03-29T14:27:51.749Z,101575.88
2023-03-29T14:30:20.557Z,101563.44
2023-03-29T14:32:48.608Z,101562.19
2023-03-29T14:35:16.716Z,101559.00
2023-03-29T14:37:44.306Z,101562.00
2023-03-29T14:40:19.260Z,101553.56
2023-03-29T14:42:47.619Z,101549.72
2023-03-29T14:45:16.374Z,101554.19
2023-03-29T14:47:44.859Z,101543.69
2023-03-29T14:50:27.212Z,101548.13
2023-03-29T14:52:56.480Z,101543.56
2023-03-29T14:55:24.906Z,101540.78
2023-03-29T14:57:54.230Z,101536.78
2023-03-29T15:00:22.366Z,101540.41
2023-03-29T15:03:00.315Z,101535.84
2023-03-29T15:05:38.760Z,101534.16
2023-03-29T15:08:08.933Z,101538.16
2023-03-29T15:10:38.129Z,101531.41
2023-03-29T15:13:07.333Z,101532.84
2023-03-29T15:15:36.832Z,101521.66
2023-03-29T15:18:06.909Z,101517.28
2023-03-29T15:20:36.618Z,101509.78
2023-03-29T15:23:08.590Z,101507.06
2023-03-29T15:25:45.968Z,101506.59
2023-03-29T15:28:28.460Z,101511.41
2023-03-29T15:31:07.923Z,101495.25
2023-03-29T15:33:40.575Z,101499.31
2023-03-29T15:36:09.268Z,101490.84
2023-03-29T15:38:44.117Z,101488.88
2023-03-29T15:41:14.402Z,101485.16
2023-03-29T15:43:42.377Z,101490.53
2023-03-29T15:46:11.995Z,101484.19
2023-03-29T15:48:39.892Z,101485.91
2023-03-29T15:51:07.637Z,101498.22
2023-03-29T15:53:35.609Z,101499.06
2023-03-29T15:56:05.594Z,101478.91
2023-03-29T15:58:34.759Z,101477.25
2023-03-29T16:01:12.433Z,101480.34
2023-03-29T16:03:40.093Z,101456.03
2023-03-29T16:06:10.583Z,101470.88
2023-03-29T16:08:38.070Z,101480.09
2023-03-29T16:11:06.844Z,101465.22
2023-03-29T16:13:34.173Z,101461.56
2023-03-29T16:16:01.964Z,101465.56
2023-03-29T16:18:29.496Z,101460.53
2023-03-29T16:20:57.109Z,101465.16
2023-03-29T16:23:24.480Z,101461.22
2023-03-29T16:25:51.775Z,101461.34
2023-03-29T16:28:19.022Z,101450.63
2023-03-29T16:30:46.722Z,101455.81
2023-03-29T16:33:14.224Z,101446.78
2023-03-29T16:35:41.542Z,101449.69
2023-03-29T16:38:09.424Z,101438.84
2023-03-29T16:40:36.712Z,101437.69
2023-03-29T16:43:04.633Z,101435.84
2023-03-29T16:45:31.946Z,101426.22
2023-03-29T16:47:59.219Z,101427.09
2023-03-29T16:50:26.547Z,101419.94
2023-03-29T16:52:54.196Z,101423.66
2023-03-29T16:55:21.440Z,101423.75
2023-03-29T16:57:50.950Z,101423.13
2023-03-29T17:00:19.996Z,101417.47
2023-03-29T17:02:50.501Z,101409.59
2023-03-29T17:05:18.485Z,101404.09
2023-03-29T17:07:46.193Z,101403.56
2023-03-29T17:10:14.084Z,101403.84
2023-03-29T17:12:42.339Z,101406.50
2023-03-29T17:15:10.146Z,101405.47
2023-03-29T17:17:37.911Z,101404.81
2023-03-29T17:20:08.649Z,101394.28
2023-03-29T17:22:36.185Z,101402.44
2023-03-29T17:25:06.334Z,101402.56
2023-03-29T17:27:34.842Z,101404.41
2023-03-29T17:30:02.386Z,101406.38
2023-03-29T17:32:29.902Z,101409.59
2023-03-29T17:34:59.297Z,101410.06
2023-03-29T17:37:27.950Z,101395.78
2023-03-29T17:39:55.298Z,101397.28
2023-03-29T17:42:22.569Z,101403.94
2023-03-29T17:44:50.119Z,101393.81
2023-03-29T17:47:17.628Z,101400.97
2023-03-29T17:49:44.939Z,101395.53
2023-03-29T17:52:12.389Z,101397.50
2023-03-29T17:54:39.770Z,101399.50
2023-03-29T17:57:07.488Z,101390.59
2023-03-29T17:59:35.923Z,101396.28
2023-03-29T18:02:05.473Z,101391.84
2023-03-29T18:04:33.982Z,101395.44
2023-03-29T18:07:01.441Z,101385.94
2023-03-29T18:09:30.788Z,101387.66
2023-03-29T18:11:58.655Z,101384.47
2023-03-29T18:14:26.118Z,101391.63
2023-03-29T18:16:53.551Z,101389.06
2023-03-29T18:19:20.788Z,101387.25
2023-03-29T18:21:48.417Z,101377.97
2023-03-29T18:24:15.819Z,101382.44
2023-03-29T18:26:43.139Z,101383.19
2023-03-29T18:29:10.400Z,101376.53
2023-03-29T18:31:37.919Z,101374.81
2023-03-29T18:34:05.352Z,101367.66
2023-03-29T18:36:32.783Z,101371.88
2023-03-29T18:39:05.749Z,101365.19
2023-03-29T18:41:34.195Z,101357.78
2023-03-29T18:44:01.814Z,101363.59
2023-03-29T18:46:33.296Z,101363.47
2023-03-29T18:49:02.600Z,101360.50
2023-03-29T18:51:31.098Z,101363.72
2023-03-29T18:53:58.485Z,101358.28
2023-03-29T18:56:26.000Z,101353.38
2023-03-29T18:58:53.960Z,101356.09
2023-03-29T19:01:21.419Z,101355.56
2023-03-29T19:03:48.831Z,101350.41
2023-03-29T19:06:16.647Z,101346.31
2023-03-29T19:08:44.018Z,101347.44
2023-03-29T19:11:14.283Z,101343.50
2023-03-29T19:13:42.022Z,101345.72
2023-03-29T19:16:09.587Z,101346.56
2023-03-29T19:18:37.113Z,101337.78
2023-03-29T19:21:04.347Z,101343.00
2023-03-29T19:23:32.293Z,101338.78
2023-03-29T19:26:00.813Z,101322.78
2023-03-29T19:28:28.845Z,101336.34
2023-03-29T19:30:56.871Z,101326.34
2023-03-29T19:33:24.275Z,101319.31
2023-03-29T19:35:54.257Z,101305.84
2023-03-29T19:38:21.757Z,101293.19
2023-03-29T19:40:49.712Z,101309.63
2023-03-29T19:43:18.114Z,101312.06
2023-03-29T19:45:46.224Z,101314.09
2023-03-29T19:48:21.872Z,101297.81
2023-03-29T19:50:50.359Z,101299.31
2023-03-29T19:53:17.612Z,101293.91
2023-03-29T19:55:45.561Z,101298.66
2023-03-29T19:58:13.318Z,101286.31
2023-03-29T20:00:41.811Z,101281.09
2023-03-29T20:03:10.092Z,101280.88
2023-03-29T20:05:38.941Z,101281.81
2023-03-29T20:08:06.806Z,101281.78
2023-03-29T20:10:36.335Z,101282.16
2023-03-29T20:13:05.793Z,101274.31
2023-03-29T20:15:33.426Z,101270.88
2023-03-29T20:18:01.142Z,101267.94
2023-03-29T20:20:29.987Z,101268.16
2023-03-29T20:23:04.600Z,101259.00
2023-03-29T20:25:34.686Z,101266.09
2023-03-29T20:28:02.176Z,101254.00
2023-03-29T20:30:29.387Z,101254.50
2023-03-29T20:32:57.315Z,101247.56
2023-03-29T20:35:24.724Z,101258.41
2023-03-29T20:37:52.295Z,101251.06
2023-03-29T20:40:20.904Z,101251.06
2023-03-29T20:42:49.064Z,101245.63
2023-03-29T20:45:19.249Z,101244.84
2023-03-29T20:47:57.809Z,101231.31
2023-03-29T20:50:26.403Z,101235.69
2023-03-29T20:52:56.612Z,101223.72
2023-03-29T20:55:23.974Z,101228.09
2023-03-29T20:57:54.192Z,101225.63
2023-03-29T21:00:22.537Z,101219.72
2023-03-29T21:02:49.892Z,101217.13
2023-03-29T21:05:17.409Z,101219.75
2023-03-29T21:07:45.057Z,101214.03
2023-03-29T21:10:12.591Z,101206.28
2023-03-29T21:12:40.254Z,101210.88
2023-03-29T21:15:08.898Z,101207.78
2023-03-29T21:17:36.624Z,101201.25
2023-03-29T21:20:08.054Z,101198.03
2023-03-29T21:22:35.317Z,101192.31
2023-03-29T21:25:02.618Z,101189.66
2023-03-29T21:27:30.173Z,101190.88
2023-03-29T21:29:57.393Z,101189.16
2023-03-29T21:32:24.918Z,101191.59
2023-03-29T21:34:52.316Z,101187.78
2023-03-29T21:37:19.776Z,101185.97
2023-03-29T21:39:47.038Z,101190.53
2023-03-29T21:42:14.500Z,101193.09
2023-03-29T21:44:41.903Z,101182.63
2023-03-29T21:47:09.200Z,101182.72
2023-03-29T21:49:38.005Z,101176.31
2023-03-29T21:52:05.370Z,101180.31
2023-03-29T21:54:32.714Z,101177.13
2023-03-29T21:57:00.072Z,101182.78
2023-03-29T21:59:27.990Z,101172.13
2023-03-29T22:01:55.892Z,101171.31
2023-03-29T22:04:35.831Z,101169.59
2023-03-29T22:07:05.395Z,101162.03
2023-03-29T22:09:35.028Z,101161.59
2023-03-29T22:12:03.338Z,101158.84
2023-03-29T22:14:31.934Z,101145.53
2023-03-29T22:16:59.439Z,101150.72
2023-03-29T22:19:26.756Z,101151.94
2023-03-29T22:22:01.472Z,101152.91
2023-03-29T22:24:29.196Z,101144.97
2023-03-29T22:26:56.432Z,101136.19
2023-03-29T22:29:23.953Z,101131.97
2023-03-29T22:31:51.331Z,101132.56
2023-03-29T22:34:18.776Z,101131.72
2023-03-29T22:36:46.207Z,101127.81
2023-03-29T22:39:13.603Z,101126.78
2023-03-29T22:41:41.889Z,101124.09
2023-03-29T22:44:09.316Z,101122.31
2023-03-29T22:46:36.733Z,101118.31
2023-03-29T22:49:04.120Z,101111.53
2023-03-29T22:51:31.581Z,101107.28
2023-03-29T22:53:59.415Z,101104.59
2023-03-29T22:56:27.267Z,101114.25
2023-03-29T22:58:54.651Z,101108.84
2023-03-29T23:01:21.982Z,101104.09
2023-03-29T23:03:49.489Z,101100.59
2023-03-29T23:06:37.342Z,101099.72
2023-03-29T23:09:38.305Z,101098.44
2023-03-29T23:12:39.358Z,101091.06
2023-03-29T23:15:40.298Z,101082.13
2023-03-29T23:18:44.374Z,101085.53
2023-03-29T23:21:45.304Z,101082.13
2023-03-29T23:24:47.345Z,101077.44
2023-03-29T23:27:49.268Z,101074.03
2023-03-29T23:30:50.699Z,101068.78
2023-03-29T23:33:52.297Z,101068.88
2023-03-29T23:36:53.353Z,101064.88
2023-03-29T23:39:54.295Z,101062.22
2023-03-29T23:42:56.329Z,101062.97
2023-03-29T23:45:57.331Z,101053.63
2023-03-29T23:49:02.333Z,101057.22
2023-03-29T23:52:06.302Z,101042.13
2023-03-29T23:55:07.372Z,101035.78
2023-03-29T23:58:08.269Z,101034.00
