createdAt,value
2019-03-31T00:01:07.527Z,10.40
2019-03-31T00:03:26.940Z,10.40
2019-03-31T00:05:55.362Z,10.30
2019-03-31T00:08:23.814Z,10.20
2019-03-31T00:10:52.252Z,10.20
2019-03-31T00:13:20.951Z,10.20
2019-03-31T00:15:49.392Z,10.20
2019-03-31T00:18:17.825Z,10.20
2019-03-31T00:20:46.267Z,10.10
2019-03-31T00:23:14.705Z,10.10
2019-03-31T00:25:44.781Z,10.10
2019-03-31T00:28:13.211Z,10.20
2019-03-31T00:30:41.659Z,10.10
2019-03-31T00:33:10.092Z,10.10
2019-03-31T00:35:38.545Z,10.00
2019-03-31T00:38:06.969Z,10.00
2019-03-31T00:40:35.464Z,10.00
2019-03-31T00:43:03.895Z,10.00
2019-03-31T00:45:32.403Z,9.90
2019-03-31T00:48:00.840Z,9.90
2019-03-31T00:50:29.288Z,9.80
2019-03-31T00:53:17.053Z,9.80
2019-03-31T00:55:45.488Z,9.80
2019-03-31T00:58:13.941Z,9.80
2019-03-31T01:00:46.448Z,9.70
2019-03-31T01:03:15.781Z,9.70
2019-03-31T01:06:05.084Z,9.70
2019-03-31T01:08:34.606Z,9.70
2019-03-31T01:11:07.057Z,9.70
2019-03-31T01:13:35.624Z,9.70
2019-03-31T01:16:04.062Z,9.70
2019-03-31T01:18:32.556Z,9.70
2019-03-31T01:21:01.060Z,9.70
2019-03-31T01:23:29.483Z,9.60
2019-03-31T01:26:00.516Z,9.60
2019-03-31T01:28:28.231Z,9.50
2019-03-31T01:30:56.963Z,9.40
2019-03-31T01:33:26.210Z,9.40
2019-03-31T01:35:54.682Z,9.30
2019-03-31T01:38:23.174Z,9.30
2019-03-31T01:41:11.123Z,9.30
2019-03-31T01:43:39.553Z,9.30
2019-03-31T01:46:09.723Z,9.20
2019-03-31T01:48:38.152Z,9.20
2019-03-31T01:51:06.911Z,9.10
2019-03-31T01:53:35.342Z,9.10
2019-03-31T01:56:03.865Z,9.10
2019-03-31T01:58:32.313Z,9.10
2019-03-31T02:01:02.523Z,9.00
2019-03-31T02:03:30.953Z,9.10
2019-03-31T02:05:59.383Z,9.10
2019-03-31T02:08:27.808Z,9.10
2019-03-31T02:10:56.248Z,9.10
2019-03-31T02:13:24.695Z,9.10
2019-03-31T02:15:53.123Z,9.00
2019-03-31T02:18:21.547Z,9.00
2019-03-31T02:20:49.988Z,9.00
2019-03-31T02:23:18.406Z,9.00
2019-03-31T02:25:46.842Z,9.00
2019-03-31T02:28:15.360Z,9.00
2019-03-31T02:30:43.792Z,8.90
2019-03-31T02:33:12.224Z,8.90
2019-03-31T02:35:40.672Z,8.90
2019-03-31T02:38:09.103Z,8.90
2019-03-31T02:40:37.545Z,8.90
2019-03-31T02:43:05.988Z,8.90
2019-03-31T02:45:34.427Z,8.80
2019-03-31T02:48:02.857Z,8.90
2019-03-31T02:50:46.257Z,8.90
2019-03-31T02:53:16.121Z,8.80
2019-03-31T02:55:45.391Z,8.80
2019-03-31T02:58:15.681Z,8.80
2019-03-31T03:00:44.966Z,8.80
2019-03-31T03:03:15.082Z,8.70
2019-03-31T03:05:44.593Z,8.70
2019-03-31T03:08:18.090Z,8.70
2019-03-31T03:11:06.125Z,8.70
2019-03-31T03:13:35.741Z,8.70
2019-03-31T03:16:10.150Z,8.60
2019-03-31T03:18:38.570Z,8.70
2019-03-31T03:21:07.038Z,8.60
2019-03-31T03:23:35.530Z,8.70
2019-03-31T03:26:04.183Z,8.60
2019-03-31T03:28:32.684Z,8.60
2019-03-31T03:31:01.278Z,8.60
2019-03-31T03:33:29.731Z,8.60
2019-03-31T03:35:58.179Z,8.70
2019-03-31T03:38:26.674Z,8.70
2019-03-31T03:40:55.116Z,8.70
2019-03-31T03:43:23.544Z,8.80
2019-03-31T03:45:51.984Z,8.70
2019-03-31T03:48:20.417Z,8.70
2019-03-31T03:50:48.859Z,8.70
2019-03-31T03:53:17.291Z,8.70
2019-03-31T03:55:45.724Z,8.80
2019-03-31T03:58:14.149Z,8.80
2019-03-31T04:00:42.672Z,8.90
2019-03-31T04:03:28.552Z,8.90
2019-03-31T04:05:41.271Z,8.90
2019-03-31T04:08:09.703Z,8.90
2019-03-31T04:10:47.044Z,8.90
2019-03-31T04:13:15.608Z,8.90
2019-03-31T04:15:44.068Z,8.90
2019-03-31T04:18:12.477Z,8.90
2019-03-31T04:20:40.946Z,8.90
2019-03-31T04:23:09.422Z,8.80
2019-03-31T04:25:37.881Z,8.80
2019-03-31T04:28:06.360Z,8.80
2019-03-31T04:30:34.803Z,8.80
2019-03-31T04:33:03.242Z,8.80
2019-03-31T04:35:31.744Z,8.80
2019-03-31T04:38:19.605Z,8.80
2019-03-31T04:40:48.198Z,8.80
2019-03-31T04:43:16.600Z,8.70
2019-03-31T04:45:45.062Z,8.70
2019-03-31T04:48:13.497Z,8.70
2019-03-31T04:50:41.933Z,8.60
2019-03-31T04:53:10.364Z,8.60
2019-03-31T04:55:38.788Z,8.60
2019-03-31T04:58:07.225Z,8.50
2019-03-31T05:00:35.664Z,8.50
2019-03-31T05:03:04.125Z,8.50
2019-03-31T05:05:32.559Z,8.50
2019-03-31T05:08:00.990Z,8.40
2019-03-31T05:10:29.410Z,8.40
2019-03-31T05:12:57.857Z,8.30
2019-03-31T05:15:26.291Z,8.30
2019-03-31T05:17:54.727Z,8.30
2019-03-31T05:20:23.153Z,8.30
2019-03-31T05:22:52.946Z,8.30
2019-03-31T05:25:21.520Z,8.30
2019-03-31T05:27:49.960Z,8.30
2019-03-31T05:30:18.398Z,8.30
2019-03-31T05:32:46.845Z,8.30
2019-03-31T05:35:15.279Z,8.30
2019-03-31T05:37:50.697Z,8.30
2019-03-31T05:40:14.011Z,8.30
2019-03-31T05:42:42.464Z,8.30
2019-03-31T05:45:10.969Z,8.30
2019-03-31T05:47:39.405Z,8.30
2019-03-31T05:50:07.899Z,8.30
2019-03-31T05:52:36.355Z,8.40
2019-03-31T05:55:06.223Z,8.30
2019-03-31T05:57:34.663Z,8.40
2019-03-31T06:00:04.430Z,8.40
2019-03-31T06:02:32.883Z,8.40
2019-03-31T06:05:01.292Z,8.50
2019-03-31T06:07:29.754Z,8.50
2019-03-31T06:09:58.187Z,8.60
2019-03-31T06:12:26.615Z,8.60
2019-03-31T06:14:55.049Z,8.80
2019-03-31T06:17:23.510Z,8.80
2019-03-31T06:19:51.972Z,8.80
2019-03-31T06:22:20.425Z,8.80
2019-03-31T06:24:48.846Z,8.90
2019-03-31T06:27:17.321Z,9.00
2019-03-31T06:29:45.749Z,9.00
2019-03-31T06:32:14.190Z,9.10
2019-03-31T06:34:47.759Z,9.20
2019-03-31T06:37:12.843Z,9.30
2019-03-31T06:39:41.276Z,9.40
2019-03-31T06:42:09.787Z,9.50
2019-03-31T06:44:38.363Z,9.50
2019-03-31T06:47:06.826Z,9.60
2019-03-31T06:49:35.263Z,9.80
2019-03-31T06:52:03.691Z,9.80
2019-03-31T06:54:32.124Z,9.90
2019-03-31T06:57:00.560Z,10.00
2019-03-31T06:59:28.987Z,10.10
2019-03-31T07:01:57.441Z,10.10
2019-03-31T07:04:25.868Z,10.10
2019-03-31T07:06:54.303Z,10.20
2019-03-31T07:09:22.737Z,10.40
2019-03-31T07:11:51.199Z,10.40
2019-03-31T07:14:19.627Z,10.50
2019-03-31T07:16:48.119Z,10.60
2019-03-31T07:19:16.604Z,10.60
2019-03-31T07:21:45.060Z,10.70
2019-03-31T07:24:13.504Z,10.70
2019-03-31T07:26:41.936Z,10.90
2019-03-31T07:29:10.384Z,11.00
2019-03-31T07:31:38.828Z,11.10
2019-03-31T07:34:07.296Z,11.20
2019-03-31T07:36:35.740Z,11.10
2019-03-31T07:39:06.641Z,11.10
2019-03-31T07:41:36.202Z,11.10
2019-03-31T07:44:04.743Z,11.40
2019-03-31T07:46:33.186Z,11.50
2019-03-31T07:49:01.633Z,11.60
2019-03-31T07:51:30.067Z,11.70
2019-03-31T07:53:58.524Z,11.80
2019-03-31T07:56:26.971Z,12.10
2019-03-31T07:58:55.437Z,12.30
2019-03-31T08:01:23.903Z,12.30
2019-03-31T08:03:52.429Z,12.30
2019-03-31T08:06:20.939Z,12.30
2019-03-31T08:08:49.388Z,12.30
2019-03-31T08:11:17.821Z,12.40
2019-03-31T08:13:46.258Z,12.50
2019-03-31T08:16:14.700Z,12.80
2019-03-31T08:18:43.136Z,12.80
2019-03-31T08:21:11.564Z,12.90
2019-03-31T08:23:40.012Z,13.10
2019-03-31T08:26:08.445Z,13.30
2019-03-31T08:28:36.898Z,13.60
2019-03-31T08:31:05.317Z,13.70
2019-03-31T08:33:33.755Z,13.70
2019-03-31T08:36:02.199Z,13.70
2019-03-31T08:38:30.628Z,14.00
2019-03-31T08:40:59.076Z,14.10
2019-03-31T08:43:46.856Z,14.20
2019-03-31T08:46:15.349Z,14.50
2019-03-31T08:48:43.787Z,14.70
2019-03-31T08:51:12.226Z,14.80
2019-03-31T08:53:40.672Z,14.90
2019-03-31T08:56:09.113Z,14.80
2019-03-31T08:58:37.553Z,14.90
2019-03-31T09:04:00.861Z,15.20
2019-03-31T09:06:29.296Z,15.30
2019-03-31T09:08:57.760Z,15.20
2019-03-31T09:11:26.186Z,15.30
2019-03-31T09:13:54.623Z,15.10
2019-03-31T09:16:23.084Z,15.30
2019-03-31T09:18:51.511Z,15.40
2019-03-31T09:21:19.972Z,15.20
2019-03-31T09:23:48.416Z,15.20
2019-03-31T09:26:16.874Z,15.10
2019-03-31T09:28:45.382Z,15.10
2019-03-31T09:31:13.811Z,15.10
2019-03-31T09:33:42.247Z,15.20
2019-03-31T09:36:16.425Z,15.30
2019-03-31T09:38:40.895Z,15.30
2019-03-31T09:41:09.375Z,15.30
2019-03-31T09:43:37.816Z,15.50
2019-03-31T09:46:06.254Z,15.40
2019-03-31T09:48:34.718Z,15.50
2019-03-31T09:51:03.148Z,15.40
2019-03-31T09:53:31.600Z,15.30
2019-03-31T09:56:00.062Z,15.30
2019-03-31T09:58:28.525Z,15.20
2019-03-31T10:00:57.462Z,15.10
2019-03-31T10:03:25.920Z,14.90
2019-03-31T10:05:54.377Z,14.90
2019-03-31T10:08:22.840Z,14.80
2019-03-31T10:10:51.264Z,14.80
2019-03-31T10:13:19.731Z,14.80
2019-03-31T10:15:48.179Z,14.70
2019-03-31T10:18:18.341Z,14.60
2019-03-31T10:20:46.797Z,14.60
2019-03-31T10:23:15.293Z,14.60
2019-03-31T10:25:43.819Z,14.70
2019-03-31T10:28:12.257Z,14.80
2019-03-31T10:30:40.881Z,14.70
2019-03-31T10:33:09.470Z,14.70
2019-03-31T10:35:38.027Z,14.70
2019-03-31T10:38:06.841Z,14.80
2019-03-31T10:40:35.328Z,14.70
2019-03-31T10:43:03.848Z,14.80
2019-03-31T10:45:32.309Z,15.10
2019-03-31T10:48:00.819Z,15.40
2019-03-31T10:50:29.321Z,15.50
2019-03-31T10:52:58.065Z,15.50
2019-03-31T10:55:26.537Z,15.70
2019-03-31T10:57:55.260Z,15.80
2019-03-31T11:00:32.006Z,15.60
2019-03-31T11:03:00.488Z,15.70
2019-03-31T11:05:29.025Z,15.70
2019-03-31T11:07:57.467Z,15.70
2019-03-31T11:10:25.929Z,15.50
2019-03-31T11:12:54.380Z,15.60
2019-03-31T11:15:22.814Z,15.80
2019-03-31T11:17:51.259Z,16.00
2019-03-31T11:20:19.725Z,16.30
2019-03-31T11:23:06.365Z,16.70
2019-03-31T11:25:34.857Z,16.90
2019-03-31T11:28:03.408Z,17.20
2019-03-31T11:30:32.109Z,17.20
2019-03-31T11:33:00.592Z,17.50
2019-03-31T11:35:29.042Z,17.20
2019-03-31T11:37:57.493Z,17.10
2019-03-31T11:40:25.945Z,17.00
2019-03-31T11:42:54.376Z,16.60
2019-03-31T11:45:22.820Z,16.40
2019-03-31T11:47:51.259Z,16.10
2019-03-31T11:50:39.047Z,16.00
2019-03-31T11:53:07.505Z,16.10
2019-03-31T11:55:35.942Z,16.20
2019-03-31T11:58:04.409Z,15.90
2019-03-31T12:00:34.483Z,15.80
2019-03-31T12:03:02.939Z,16.00
2019-03-31T12:05:31.451Z,15.90
2019-03-31T12:07:59.897Z,15.80
2019-03-31T12:10:28.349Z,16.30
2019-03-31T12:12:56.774Z,16.30
2019-03-31T12:15:25.291Z,16.30
2019-03-31T12:17:53.723Z,16.50
2019-03-31T12:20:22.192Z,16.80
2019-03-31T12:22:50.616Z,16.80
2019-03-31T12:25:19.990Z,17.20
2019-03-31T12:28:08.153Z,17.10
2019-03-31T12:30:36.643Z,16.90
2019-03-31T12:33:05.067Z,16.70
2019-03-31T12:35:33.515Z,16.40
2019-03-31T12:38:01.962Z,15.90
2019-03-31T12:40:32.049Z,15.40
2019-03-31T12:43:00.516Z,15.40
2019-03-31T12:45:28.992Z,15.70
2019-03-31T12:48:01.125Z,15.80
2019-03-31T12:50:27.946Z,15.90
2019-03-31T12:53:01.325Z,16.00
2019-03-31T12:55:29.859Z,16.10
2019-03-31T12:57:58.318Z,16.80
2019-03-31T13:00:26.913Z,16.90
2019-03-31T13:03:16.266Z,16.70
2019-03-31T13:05:44.864Z,16.80
2019-03-31T13:08:13.320Z,16.90
2019-03-31T13:10:41.772Z,17.20
2019-03-31T13:13:10.645Z,17.50
2019-03-31T13:15:39.141Z,17.20
2019-03-31T13:18:07.573Z,17.20
2019-03-31T13:20:36.034Z,17.60
2019-03-31T13:23:04.493Z,17.80
2019-03-31T13:25:32.942Z,17.70
2019-03-31T13:28:01.411Z,17.20
2019-03-31T13:30:29.855Z,16.70
2019-03-31T13:32:58.299Z,16.40
2019-03-31T13:35:26.737Z,16.30
2019-03-31T13:37:55.201Z,16.00
2019-03-31T13:40:23.770Z,16.10
2019-03-31T13:42:52.210Z,16.00
2019-03-31T13:45:20.672Z,15.70
2019-03-31T13:47:49.128Z,15.50
2019-03-31T13:50:17.657Z,15.30
2019-03-31T13:52:46.086Z,15.00
2019-03-31T13:55:14.611Z,15.10
2019-03-31T13:57:44.504Z,15.10
2019-03-31T14:00:13.674Z,14.70
2019-03-31T14:02:42.215Z,14.80
2019-03-31T14:05:10.701Z,14.90
2019-03-31T14:07:39.631Z,14.80
2019-03-31T14:10:08.200Z,14.80
2019-03-31T14:12:36.693Z,14.60
2019-03-31T14:15:18.538Z,14.60
2019-03-31T14:17:37.309Z,14.50
2019-03-31T14:20:07.014Z,14.60
2019-03-31T14:22:35.472Z,14.40
2019-03-31T14:25:05.434Z,14.40
2019-03-31T14:27:33.900Z,14.30
2019-03-31T14:30:02.412Z,14.00
2019-03-31T14:32:30.897Z,14.10
2019-03-31T14:34:59.353Z,13.90
2019-03-31T14:37:28.244Z,13.80
2019-03-31T14:39:56.677Z,13.80
2019-03-31T14:42:25.148Z,13.70
2019-03-31T14:45:14.451Z,13.60
2019-03-31T14:47:42.905Z,13.80
2019-03-31T14:50:14.425Z,13.70
2019-03-31T14:52:42.897Z,13.90
2019-03-31T14:55:11.338Z,13.70
2019-03-31T14:57:39.807Z,13.60
2019-03-31T15:00:15.164Z,13.40
2019-03-31T15:02:38.520Z,13.20
2019-03-31T15:05:07.027Z,13.20
2019-03-31T15:07:35.486Z,13.30
2019-03-31T15:10:05.998Z,13.10
2019-03-31T15:12:34.443Z,13.20
2019-03-31T15:15:02.927Z,13.00
2019-03-31T15:17:31.356Z,13.10
2019-03-31T15:20:19.139Z,13.20
2019-03-31T15:22:47.597Z,13.20
2019-03-31T15:25:16.040Z,13.10
2019-03-31T15:27:44.492Z,13.10
2019-03-31T15:30:13.288Z,13.00
2019-03-31T15:32:41.719Z,13.10
2019-03-31T15:35:10.164Z,13.10
2019-03-31T15:37:38.649Z,13.00
2019-03-31T15:40:07.155Z,12.90
2019-03-31T15:42:35.632Z,12.80
2019-03-31T15:45:05.409Z,12.80
2019-03-31T15:47:34.268Z,12.70
2019-03-31T15:50:02.785Z,12.60
2019-03-31T15:52:31.298Z,12.60
2019-03-31T15:54:59.742Z,12.70
2019-03-31T15:57:28.212Z,12.60
2019-03-31T15:59:56.681Z,12.50
2019-03-31T16:02:26.765Z,12.50
2019-03-31T16:04:55.200Z,12.60
2019-03-31T16:07:46.288Z,12.40
2019-03-31T16:10:15.585Z,12.40
2019-03-31T16:12:44.085Z,12.40
2019-03-31T16:15:14.096Z,12.30
2019-03-31T16:17:42.622Z,12.30
2019-03-31T16:20:11.444Z,12.30
2019-03-31T16:22:40.096Z,12.30
2019-03-31T16:25:13.265Z,12.20
2019-03-31T16:27:42.118Z,12.20
2019-03-31T16:30:11.141Z,12.20
2019-03-31T16:32:39.603Z,12.20
2019-03-31T16:35:08.154Z,12.10
2019-03-31T16:37:36.586Z,12.20
2019-03-31T16:40:07.753Z,12.20
2019-03-31T16:42:36.213Z,12.20
2019-03-31T16:45:07.216Z,12.10
2019-03-31T16:47:35.731Z,12.10
2019-03-31T16:50:06.181Z,12.10
2019-03-31T16:52:34.637Z,11.90
2019-03-31T16:55:03.476Z,11.90
2019-03-31T16:57:32.007Z,11.80
2019-03-31T17:00:00.899Z,11.80
2019-03-31T17:02:29.331Z,11.80
2019-03-31T17:04:57.783Z,11.80
2019-03-31T17:07:26.230Z,12.00
2019-03-31T17:09:54.657Z,12.10
2019-03-31T17:12:23.160Z,12.30
2019-03-31T17:14:51.659Z,12.40
2019-03-31T17:17:20.298Z,12.50
2019-03-31T17:19:48.789Z,12.50
2019-03-31T17:22:17.245Z,12.50
2019-03-31T17:24:45.727Z,12.60
2019-03-31T17:27:14.397Z,12.70
2019-03-31T17:29:43.016Z,12.70
2019-03-31T17:32:11.549Z,12.70
2019-03-31T17:34:39.988Z,12.80
2019-03-31T17:37:08.489Z,12.80
2019-03-31T17:39:37.008Z,12.70
2019-03-31T17:42:05.558Z,12.70
2019-03-31T17:44:34.013Z,12.60
2019-03-31T17:47:02.456Z,12.60
2019-03-31T17:49:30.902Z,12.50
2019-03-31T17:52:01.213Z,12.50
2019-03-31T17:54:29.494Z,12.50
2019-03-31T17:56:58.018Z,12.40
2019-03-31T17:59:26.514Z,12.40
2019-03-31T18:01:55.090Z,12.30
2019-03-31T18:04:23.739Z,12.20
2019-03-31T18:06:52.281Z,12.20
2019-03-31T18:09:20.838Z,12.10
2019-03-31T18:11:49.297Z,12.00
2019-03-31T18:14:17.750Z,12.00
2019-03-31T18:16:51.528Z,12.00
2019-03-31T18:19:20.114Z,11.90
2019-03-31T18:21:51.811Z,11.80
2019-03-31T18:24:20.325Z,11.70
2019-03-31T18:26:49.040Z,11.70
2019-03-31T18:29:17.555Z,11.70
2019-03-31T18:31:46.093Z,11.70
2019-03-31T18:34:14.657Z,11.60
2019-03-31T18:36:43.179Z,11.50
2019-03-31T18:39:11.651Z,11.40
2019-03-31T18:41:40.110Z,11.40
2019-03-31T18:44:08.544Z,11.30
2019-03-31T18:46:37.013Z,11.30
2019-03-31T18:49:24.863Z,11.20
2019-03-31T18:51:53.302Z,11.10
2019-03-31T18:54:26.743Z,11.10
2019-03-31T18:56:59.616Z,11.10
2019-03-31T18:59:38.657Z,11.10
2019-03-31T19:02:11.568Z,11.20
2019-03-31T19:04:47.721Z,11.10
2019-03-31T19:07:20.276Z,11.00
2019-03-31T19:09:53.361Z,11.00
2019-03-31T19:12:39.733Z,11.00
2019-03-31T19:15:26.070Z,10.80
2019-03-31T19:18:08.486Z,10.80
2019-03-31T19:20:41.344Z,10.70
2019-03-31T19:23:27.909Z,10.70
2019-03-31T19:26:14.411Z,10.70
2019-03-31T19:28:44.517Z,10.60
2019-03-31T19:31:29.556Z,10.50
2019-03-31T19:33:59.641Z,10.50
2019-03-31T19:36:32.446Z,10.40
2019-03-31T19:39:08.347Z,10.40
2019-03-31T19:41:41.533Z,10.40
2019-03-31T19:44:17.962Z,10.30
2019-03-31T19:46:53.905Z,10.30
2019-03-31T19:49:24.312Z,10.20
2019-03-31T19:51:57.359Z,10.20
2019-03-31T19:54:39.525Z,10.10
2019-03-31T19:57:12.354Z,10.10
2019-03-31T19:59:51.151Z,10.00
2019-03-31T20:02:21.240Z,9.90
2019-03-31T20:05:06.320Z,9.80
2019-03-31T20:07:52.938Z,9.70
2019-03-31T20:10:23.037Z,9.60
2019-03-31T20:12:59.230Z,9.60
2019-03-31T20:15:32.188Z,9.60
2019-03-31T20:18:18.508Z,9.50
2019-03-31T20:20:57.304Z,9.40
2019-03-31T20:23:30.061Z,9.40
2019-03-31T20:26:02.935Z,9.30
2019-03-31T20:28:42.170Z,9.20
2019-03-31T20:31:15.214Z,9.20
2019-03-31T20:33:48.018Z,9.20
2019-03-31T20:36:27.308Z,9.10
2019-03-31T20:39:03.398Z,9.00
2019-03-31T20:41:39.238Z,9.00
2019-03-31T20:44:07.708Z,9.00
2019-03-31T20:46:36.168Z,9.00
2019-03-31T20:49:04.636Z,8.90
2019-03-31T20:51:33.118Z,8.80
2019-03-31T20:54:01.582Z,8.70
2019-03-31T20:56:30.027Z,8.60
2019-03-31T20:58:58.495Z,8.60
2019-03-31T21:01:26.935Z,8.60
2019-03-31T21:03:55.406Z,8.50
2019-03-31T21:06:43.291Z,8.50
2019-03-31T21:09:11.746Z,8.40
2019-03-31T21:11:40.206Z,8.40
2019-03-31T21:14:08.649Z,8.30
2019-03-31T21:16:37.087Z,8.20
2019-03-31T21:19:05.543Z,8.20
2019-03-31T21:21:53.333Z,8.20
2019-03-31T21:24:21.804Z,8.10
2019-03-31T21:26:50.253Z,7.90
2019-03-31T21:29:18.705Z,7.90
2019-03-31T21:31:47.139Z,7.90
2019-03-31T21:34:15.582Z,7.90
2019-03-31T21:36:44.011Z,7.90
2019-03-31T21:39:12.480Z,8.00
2019-03-31T21:41:40.945Z,7.90
2019-03-31T21:44:09.375Z,7.90
2019-03-31T21:46:37.830Z,7.80
2019-03-31T21:49:06.300Z,7.80
2019-03-31T21:51:34.754Z,7.80
2019-03-31T21:54:03.217Z,7.80
2019-03-31T21:56:31.672Z,7.70
2019-03-31T21:59:02.780Z,7.60
2019-03-31T22:01:31.670Z,7.50
2019-03-31T22:04:00.091Z,7.50
2019-03-31T22:06:28.515Z,7.50
2019-03-31T22:08:56.950Z,7.40
2019-03-31T22:11:25.941Z,7.40
2019-03-31T22:13:54.399Z,7.30
2019-03-31T22:16:42.207Z,7.30
2019-03-31T22:19:10.652Z,7.20
2019-03-31T22:21:39.082Z,7.20
2019-03-31T22:24:07.518Z,7.20
2019-03-31T22:26:35.948Z,7.10
2019-03-31T22:29:04.472Z,7.10
2019-03-31T22:31:32.904Z,7.10
2019-03-31T22:34:01.343Z,7.10
2019-03-31T22:36:29.771Z,7.10
2019-03-31T22:38:58.193Z,7.10
2019-03-31T22:41:26.636Z,7.10
2019-03-31T22:43:55.331Z,7.10
2019-03-31T22:46:23.756Z,7.10
2019-03-31T22:48:52.189Z,7.10
2019-03-31T22:51:20.629Z,7.10
2019-03-31T22:53:49.053Z,7.10
2019-03-31T22:56:17.484Z,7.10
2019-03-31T22:58:46.728Z,7.00
2019-03-31T23:01:15.183Z,7.00
2019-03-31T23:03:43.688Z,7.00
2019-03-31T23:06:12.117Z,7.00
2019-03-31T23:08:40.530Z,6.90
2019-03-31T23:11:08.980Z,6.90
2019-03-31T23:13:37.425Z,6.90
2019-03-31T23:16:05.851Z,6.80
2019-03-31T23:18:34.269Z,6.70
2019-03-31T23:21:02.719Z,6.70
2019-03-31T23:23:31.140Z,6.80
2019-03-31T23:25:59.584Z,6.70
2019-03-31T23:28:28.009Z,6.70
2019-03-31T23:30:56.439Z,6.70
2019-03-31T23:33:24.859Z,6.70
2019-03-31T23:35:53.298Z,6.60
2019-03-31T23:38:21.724Z,6.60
2019-03-31T23:41:09.767Z,6.60
2019-03-31T23:43:38.217Z,6.60
2019-03-31T23:46:06.644Z,6.60
2019-03-31T23:48:35.070Z,6.50
2019-03-31T23:51:03.524Z,6.60
2019-03-31T23:53:31.958Z,6.60
2019-03-31T23:56:00.399Z,6.60
2019-03-31T23:58:28.843Z,6.60
