createdAt,value
2018-03-20T00:02:05.636Z,9.43
2018-03-20T00:04:33.318Z,9.67
2018-03-20T00:07:01.335Z,9.95
2018-03-20T00:09:31.775Z,9.90
2018-03-20T00:12:00.139Z,9.40
2018-03-20T00:14:27.981Z,9.70
2018-03-20T00:16:55.718Z,8.77
2018-03-20T00:19:23.809Z,10.10
2018-03-20T00:21:51.374Z,8.87
2018-03-20T00:24:19.044Z,8.50
2018-03-20T00:26:46.658Z,10.00
2018-03-20T00:29:14.645Z,9.73
2018-03-20T00:31:42.497Z,9.90
2018-03-20T00:34:10.055Z,8.17
2018-03-20T00:36:37.619Z,8.70
2018-03-20T00:39:05.594Z,9.07
2018-03-20T00:41:33.549Z,8.77
2018-03-20T00:44:01.143Z,8.13
2018-03-20T00:46:28.695Z,9.77
2018-03-20T00:48:56.639Z,9.95
2018-03-20T00:51:24.408Z,9.53
2018-03-20T00:53:52.383Z,9.97
2018-03-20T00:56:19.902Z,9.00
2018-03-20T00:58:47.450Z,8.73
2018-03-20T01:01:14.995Z,9.20
2018-03-20T01:03:42.690Z,9.23
2018-03-20T01:06:10.561Z,9.32
2018-03-20T01:08:38.151Z,8.00
2018-03-20T01:11:06.134Z,8.23
2018-03-20T01:13:36.691Z,9.10
2018-03-20T01:16:04.690Z,8.20
2018-03-20T01:18:32.302Z,8.30
2018-03-20T01:20:59.848Z,10.47
2018-03-20T01:23:28.716Z,8.70
2018-03-20T01:25:56.862Z,8.90
2018-03-20T01:28:24.417Z,8.10
2018-03-20T01:30:52.014Z,9.10
2018-03-20T01:33:20.170Z,8.77
2018-03-20T01:35:47.749Z,8.45
2018-03-20T01:38:15.297Z,10.23
2018-03-20T01:40:42.910Z,11.13
2018-03-20T01:43:10.555Z,9.57
2018-03-20T01:45:38.114Z,9.90
2018-03-20T01:48:05.701Z,9.63
2018-03-20T01:50:33.249Z,9.90
2018-03-20T01:53:12.634Z,11.57
2018-03-20T01:55:40.209Z,9.93
2018-03-20T01:58:07.789Z,9.05
2018-03-20T02:00:35.725Z,9.40
2018-03-20T02:03:03.294Z,10.47
2018-03-20T02:05:31.253Z,10.40
2018-03-20T02:07:58.825Z,8.95
2018-03-20T02:10:26.392Z,9.27
2018-03-20T02:12:54.326Z,8.70
2018-03-20T02:15:21.941Z,9.80
2018-03-20T02:17:49.495Z,9.53
2018-03-20T02:20:17.054Z,9.20
2018-03-20T02:22:44.670Z,9.47
2018-03-20T02:25:12.251Z,8.80
2018-03-20T02:27:39.780Z,9.18
2018-03-20T02:30:07.402Z,9.30
2018-03-20T02:32:34.966Z,9.07
2018-03-20T02:35:02.555Z,9.70
2018-03-20T02:37:30.085Z,8.57
2018-03-20T02:39:57.744Z,8.90
2018-03-20T02:42:25.225Z,10.30
2018-03-20T02:44:53.107Z,9.38
2018-03-20T02:47:20.641Z,9.43
2018-03-20T02:49:48.241Z,9.33
2018-03-20T02:52:22.353Z,9.25
2018-03-20T02:54:49.916Z,8.90
2018-03-20T02:57:17.480Z,10.10
2018-03-20T02:59:45.049Z,10.57
2018-03-20T03:02:12.610Z,9.40
2018-03-20T03:04:40.619Z,10.47
2018-03-20T03:07:08.194Z,11.00
2018-03-20T03:09:35.752Z,9.70
2018-03-20T03:12:03.333Z,8.13
2018-03-20T03:14:30.909Z,9.70
2018-03-20T03:16:58.492Z,9.40
2018-03-20T03:19:27.147Z,9.00
2018-03-20T03:21:54.745Z,10.20
2018-03-20T03:24:22.734Z,10.20
2018-03-20T03:26:50.554Z,10.67
2018-03-20T03:29:18.146Z,10.43
2018-03-20T03:31:45.725Z,9.73
2018-03-20T03:34:13.262Z,9.17
2018-03-20T03:36:40.907Z,10.43
2018-03-20T03:39:08.882Z,7.70
2018-03-20T03:41:36.844Z,9.43
2018-03-20T03:44:04.400Z,8.80
2018-03-20T03:46:32.367Z,8.53
2018-03-20T03:49:00.309Z,8.50
2018-03-20T03:51:27.858Z,8.38
2018-03-20T03:53:55.410Z,9.60
2018-03-20T03:56:22.934Z,9.73
2018-03-20T03:58:51.290Z,8.38
2018-03-20T04:01:18.848Z,9.98
2018-03-20T04:03:46.818Z,10.70
2018-03-20T04:06:14.379Z,9.80
2018-03-20T04:08:41.952Z,9.83
2018-03-20T04:11:09.509Z,10.38
2018-03-20T04:13:37.463Z,10.90
2018-03-20T04:16:05.048Z,10.17
2018-03-20T04:18:32.601Z,10.32
2018-03-20T04:21:00.567Z,9.50
2018-03-20T04:23:28.536Z,9.43
2018-03-20T04:25:56.549Z,9.70
2018-03-20T04:28:24.106Z,8.90
2018-03-20T04:30:51.693Z,9.80
2018-03-20T04:33:19.282Z,9.03
2018-03-20T04:35:47.226Z,9.70
2018-03-20T04:38:14.784Z,10.02
2018-03-20T04:40:43.281Z,10.40
2018-03-20T04:43:10.845Z,9.52
2018-03-20T04:45:38.418Z,10.27
2018-03-20T04:48:06.354Z,10.53
2018-03-20T04:50:33.948Z,9.32
2018-03-20T04:53:01.928Z,11.20
2018-03-20T04:55:29.547Z,9.67
2018-03-20T04:57:57.134Z,9.70
2018-03-20T05:00:25.097Z,9.88
2018-03-20T05:02:53.063Z,8.95
2018-03-20T05:05:21.001Z,9.65
2018-03-20T05:07:48.602Z,9.60
2018-03-20T05:10:16.584Z,9.68
2018-03-20T05:12:44.219Z,10.27
2018-03-20T05:15:11.764Z,10.00
2018-03-20T05:17:39.314Z,10.10
2018-03-20T05:23:34.275Z,10.02
2018-03-20T05:26:02.201Z,9.20
2018-03-20T05:28:29.814Z,12.33
2018-03-20T05:30:57.762Z,10.13
2018-03-20T05:33:25.734Z,10.70
2018-03-20T05:35:53.282Z,10.20
2018-03-20T05:38:20.853Z,10.93
2018-03-20T05:40:49.355Z,9.47
2018-03-20T05:43:18.124Z,10.43
2018-03-20T05:45:45.885Z,11.07
2018-03-20T05:51:23.712Z,10.68
2018-03-20T05:53:51.715Z,9.93
2018-03-20T05:56:19.239Z,9.43
2018-03-20T05:58:47.912Z,8.55
2018-03-20T06:01:15.445Z,9.07
2018-03-20T06:03:43.031Z,10.25
2018-03-20T06:06:10.629Z,10.03
2018-03-20T06:08:38.127Z,9.63
2018-03-20T06:11:05.708Z,8.75
2018-03-20T06:13:33.261Z,9.20
2018-03-20T06:16:00.826Z,8.77
2018-03-20T06:18:28.397Z,9.93
2018-03-20T06:20:56.349Z,9.17
2018-03-20T06:23:23.902Z,12.53
2018-03-20T06:25:51.463Z,11.60
2018-03-20T06:28:19.073Z,12.70
2018-03-20T06:30:46.620Z,13.25
2018-03-20T06:33:14.563Z,13.07
2018-03-20T06:35:42.907Z,13.17
2018-03-20T06:38:10.860Z,12.35
2018-03-20T06:40:38.461Z,11.30
2018-03-20T06:43:05.996Z,10.20
2018-03-20T06:45:33.589Z,10.93
2018-03-20T06:48:01.153Z,9.48
2018-03-20T06:50:29.786Z,10.73
2018-03-20T06:52:57.332Z,10.27
2018-03-20T06:55:24.864Z,10.60
2018-03-20T06:57:52.908Z,8.98
2018-03-20T07:00:20.484Z,10.13
2018-03-20T07:02:48.038Z,9.48
2018-03-20T07:05:15.637Z,9.03
2018-03-20T07:07:43.669Z,9.50
2018-03-20T07:10:11.221Z,9.43
2018-03-20T07:12:38.809Z,9.77
2018-03-20T07:15:06.800Z,10.50
2018-03-20T07:17:34.344Z,10.07
2018-03-20T07:20:02.316Z,9.50
2018-03-20T07:22:30.281Z,9.18
2018-03-20T07:24:58.809Z,9.40
2018-03-20T07:27:26.370Z,10.20
2018-03-20T07:29:53.924Z,10.27
2018-03-20T07:32:21.520Z,8.70
2018-03-20T07:34:49.090Z,9.43
2018-03-20T07:37:16.694Z,9.38
2018-03-20T07:39:44.312Z,11.10
2018-03-20T07:42:11.888Z,10.20
2018-03-20T07:44:39.861Z,10.30
2018-03-20T07:47:07.777Z,10.63
2018-03-20T07:49:36.302Z,10.23
2018-03-20T07:52:04.042Z,11.35
2018-03-20T07:54:32.205Z,11.60
2018-03-20T07:57:00.933Z,11.90
2018-03-20T07:59:28.824Z,11.37
2018-03-20T08:01:56.749Z,12.95
2018-03-20T08:04:24.775Z,11.33
2018-03-20T08:06:52.646Z,11.20
2018-03-20T08:09:20.533Z,12.37
2018-03-20T08:11:48.547Z,11.40
2018-03-20T08:14:16.617Z,14.07
2018-03-20T08:16:44.649Z,13.80
2018-03-20T08:19:12.846Z,12.10
2018-03-20T08:21:40.839Z,12.60
2018-03-20T08:24:08.813Z,12.43
2018-03-20T08:26:36.391Z,13.13
2018-03-20T08:29:03.962Z,12.40
2018-03-20T08:31:31.777Z,14.02
2018-03-20T08:33:59.705Z,11.10
2018-03-20T08:36:27.352Z,13.30
2018-03-20T08:38:54.985Z,12.70
2018-03-20T08:41:22.980Z,12.87
2018-03-20T08:43:50.696Z,13.50
2018-03-20T08:46:20.758Z,12.67
2018-03-20T08:48:49.693Z,13.32
2018-03-20T08:51:17.681Z,12.00
2018-03-20T08:53:45.802Z,13.33
2018-03-20T08:56:14.395Z,13.20
2018-03-20T08:58:42.017Z,14.60
2018-03-20T09:01:09.573Z,12.40
2018-03-20T09:03:37.570Z,12.00
2018-03-20T09:06:05.132Z,13.23
2018-03-20T09:08:32.691Z,13.10
2018-03-20T09:11:00.290Z,13.50
2018-03-20T09:13:27.889Z,13.25
2018-03-20T09:15:55.474Z,12.40
2018-03-20T09:18:23.111Z,12.60
2018-03-20T09:20:51.122Z,12.43
2018-03-20T09:23:18.698Z,12.90
2018-03-20T09:25:46.399Z,12.63
2018-03-20T09:28:14.331Z,12.20
2018-03-20T09:30:42.004Z,11.73
2018-03-20T09:33:09.598Z,12.53
2018-03-20T09:35:37.201Z,12.30
2018-03-20T09:38:04.939Z,13.02
2018-03-20T09:40:32.487Z,12.07
2018-03-20T09:43:00.061Z,12.17
2018-03-20T09:45:28.975Z,11.60
2018-03-20T09:47:57.035Z,12.50
2018-03-20T09:50:24.635Z,12.60
2018-03-20T09:52:53.761Z,11.93
2018-03-20T09:55:21.503Z,12.63
2018-03-20T09:57:49.486Z,13.03
2018-03-20T10:00:17.076Z,13.10
2018-03-20T10:02:45.041Z,11.90
2018-03-20T10:05:13.085Z,12.63
2018-03-20T10:07:40.750Z,12.30
2018-03-20T10:10:08.312Z,11.60
2018-03-20T10:12:35.893Z,11.90
2018-03-20T10:15:03.701Z,11.00
2018-03-20T10:17:31.282Z,12.70
2018-03-20T10:19:59.741Z,12.85
2018-03-20T10:22:27.328Z,12.20
2018-03-20T10:24:54.922Z,12.00
2018-03-20T10:27:22.453Z,10.87
2018-03-20T10:29:50.401Z,12.17
2018-03-20T10:32:18.337Z,12.00
2018-03-20T10:34:45.949Z,11.05
2018-03-20T10:37:13.492Z,11.73
2018-03-20T10:39:41.441Z,11.10
2018-03-20T10:42:09.069Z,11.00
2018-03-20T10:44:36.598Z,11.70
2018-03-20T10:47:04.200Z,11.47
2018-03-20T10:49:31.755Z,12.82
2018-03-20T10:52:00.175Z,11.57
2018-03-20T10:54:27.722Z,11.43
2018-03-20T10:56:55.274Z,10.80
2018-03-20T10:59:22.803Z,10.50
2018-03-20T11:01:50.372Z,10.00
2018-03-20T11:04:17.934Z,10.97
2018-03-20T11:06:45.529Z,12.63
2018-03-20T11:09:13.683Z,12.03
2018-03-20T11:11:41.290Z,14.70
2018-03-20T11:14:28.247Z,11.87
2018-03-20T11:17:07.720Z,18.53
2018-03-20T11:19:35.681Z,14.40
2018-03-20T11:22:03.242Z,13.17
2018-03-20T11:24:31.203Z,16.77
2018-03-20T11:26:59.606Z,11.33
2018-03-20T11:29:27.591Z,13.13
2018-03-20T11:31:55.208Z,12.33
2018-03-20T11:34:22.762Z,11.48
2018-03-20T11:36:50.364Z,10.55
2018-03-20T11:39:18.962Z,11.63
2018-03-20T11:41:46.512Z,12.17
2018-03-20T11:44:14.090Z,12.50
2018-03-20T11:46:41.869Z,10.90
2018-03-20T11:49:09.430Z,11.97
2018-03-20T11:51:36.983Z,12.10
2018-03-20T11:54:04.554Z,12.37
2018-03-20T11:56:32.681Z,12.50
2018-03-20T11:59:00.624Z,11.50
2018-03-20T12:01:29.267Z,12.93
2018-03-20T12:03:56.835Z,11.60
2018-03-20T12:06:24.385Z,16.43
2018-03-20T12:08:51.909Z,14.60
2018-03-20T12:11:19.878Z,12.07
2018-03-20T12:13:47.813Z,11.67
2018-03-20T12:16:15.417Z,12.57
2018-03-20T12:18:43.872Z,12.17
2018-03-20T12:21:11.838Z,12.23
2018-03-20T12:23:39.421Z,12.83
2018-03-20T12:26:07.004Z,12.10
2018-03-20T12:28:34.564Z,11.47
2018-03-20T12:31:02.109Z,12.00
2018-03-20T12:33:30.379Z,11.77
2018-03-20T12:35:57.938Z,12.37
2018-03-20T12:38:25.897Z,12.23
2018-03-20T12:40:53.829Z,10.98
2018-03-20T12:43:21.389Z,12.20
2018-03-20T12:45:48.951Z,12.73
2018-03-20T12:48:16.521Z,13.70
2018-03-20T12:50:44.083Z,11.63
2018-03-20T12:53:12.352Z,13.27
2018-03-20T12:55:39.923Z,13.10
2018-03-20T12:58:07.487Z,12.67
2018-03-20T13:00:36.174Z,11.77
2018-03-20T13:03:04.164Z,12.48
2018-03-20T13:05:32.086Z,12.75
2018-03-20T13:07:59.667Z,13.07
2018-03-20T13:10:27.198Z,11.90
2018-03-20T13:12:54.752Z,12.15
2018-03-20T13:15:22.327Z,13.50
2018-03-20T13:17:49.878Z,12.27
2018-03-20T13:20:17.414Z,11.33
2018-03-20T13:22:45.713Z,11.70
2018-03-20T13:25:13.276Z,12.30
2018-03-20T13:27:40.813Z,11.77
2018-03-20T13:30:08.349Z,11.20
2018-03-20T13:32:35.886Z,11.50
2018-03-20T13:35:04.613Z,10.80
2018-03-20T13:37:32.227Z,11.10
2018-03-20T13:39:59.876Z,12.10
2018-03-20T13:42:27.480Z,11.30
2018-03-20T13:44:55.459Z,11.03
2018-03-20T13:47:23.026Z,12.67
2018-03-20T13:49:50.549Z,10.97
2018-03-20T13:52:18.526Z,11.93
2018-03-20T13:54:46.656Z,13.00
2018-03-20T13:57:14.225Z,12.27
2018-03-20T13:59:42.384Z,11.68
2018-03-20T14:02:09.987Z,10.83
2018-03-20T14:04:37.600Z,12.73
2018-03-20T14:07:05.539Z,11.77
2018-03-20T14:09:33.116Z,11.35
2018-03-20T14:12:00.655Z,10.43
2018-03-20T14:14:28.264Z,9.93
2018-03-20T14:16:55.806Z,11.40
2018-03-20T14:19:23.378Z,10.03
2018-03-20T14:21:51.147Z,11.23
2018-03-20T14:24:18.741Z,10.30
2018-03-20T14:26:46.676Z,9.73
2018-03-20T14:29:14.233Z,9.73
2018-03-20T14:31:41.786Z,9.80
2018-03-20T14:34:09.337Z,9.73
2018-03-20T14:36:36.897Z,12.10
2018-03-20T14:39:04.440Z,9.88
2018-03-20T14:41:32.023Z,10.60
2018-03-20T14:43:59.616Z,11.43
2018-03-20T14:46:27.125Z,12.03
2018-03-20T14:48:54.695Z,11.63
2018-03-20T14:51:22.304Z,10.90
2018-03-20T14:53:50.321Z,11.15
2018-03-20T14:56:17.886Z,11.60
2018-03-20T14:58:45.465Z,10.53
2018-03-20T15:01:13.641Z,9.47
2018-03-20T15:03:41.200Z,9.80
2018-03-20T15:06:09.203Z,10.10
2018-03-20T15:08:37.163Z,9.10
2018-03-20T15:11:05.258Z,8.80
2018-03-20T15:13:32.867Z,7.62
2018-03-20T15:16:00.423Z,9.27
2018-03-20T15:18:27.984Z,8.47
2018-03-20T15:20:55.551Z,8.67
2018-03-20T15:23:25.374Z,9.23
2018-03-20T15:25:52.918Z,8.57
2018-03-20T15:28:20.477Z,8.40
2018-03-20T15:30:48.022Z,9.30
2018-03-20T15:33:15.571Z,9.47
2018-03-20T15:35:43.148Z,8.73
2018-03-20T15:38:10.680Z,8.80
2018-03-20T15:40:38.270Z,10.27
2018-03-20T15:43:05.806Z,10.30
2018-03-20T15:45:33.345Z,9.17
2018-03-20T15:48:00.917Z,9.43
2018-03-20T15:50:28.485Z,9.00
2018-03-20T15:52:56.083Z,8.73
2018-03-20T15:55:23.597Z,8.50
2018-03-20T15:57:51.132Z,10.00
2018-03-20T16:00:18.710Z,9.50
2018-03-20T16:02:46.744Z,9.70
2018-03-20T16:05:14.304Z,9.40
2018-03-20T16:07:41.878Z,10.60
2018-03-20T16:10:09.916Z,9.60
2018-03-20T16:12:37.529Z,9.90
2018-03-20T16:15:05.515Z,10.37
2018-03-20T16:17:33.067Z,9.50
2018-03-20T16:20:00.869Z,8.70
2018-03-20T16:22:28.634Z,8.90
2018-03-20T16:24:57.439Z,9.03
2018-03-20T16:27:25.019Z,9.20
2018-03-20T16:29:52.942Z,10.23
2018-03-20T16:32:20.511Z,9.30
2018-03-20T16:34:48.071Z,9.03
2018-03-20T16:37:15.590Z,9.63
2018-03-20T16:39:43.210Z,10.10
2018-03-20T16:42:11.186Z,10.00
2018-03-20T16:44:39.191Z,10.27
2018-03-20T16:47:07.070Z,9.07
2018-03-20T16:49:35.286Z,9.95
2018-03-20T16:52:02.855Z,11.40
2018-03-20T16:54:30.798Z,9.97
2018-03-20T16:56:58.363Z,10.23
2018-03-20T16:59:25.953Z,10.70
2018-03-20T17:01:53.497Z,10.50
2018-03-20T17:04:21.026Z,9.98
2018-03-20T17:06:48.583Z,11.07
2018-03-20T17:09:16.147Z,10.40
2018-03-20T17:11:43.730Z,9.88
2018-03-20T17:14:11.787Z,10.15
2018-03-20T17:16:39.977Z,9.33
2018-03-20T17:19:07.546Z,10.20
2018-03-20T17:21:35.568Z,10.10
2018-03-20T17:24:03.057Z,9.30
2018-03-20T17:26:31.062Z,10.52
2018-03-20T17:28:59.530Z,9.52
2018-03-20T17:31:27.526Z,10.03
2018-03-20T17:33:55.421Z,10.20
2018-03-20T17:36:22.990Z,10.10
2018-03-20T17:38:50.692Z,10.47
2018-03-20T17:41:18.682Z,10.97
2018-03-20T17:43:46.221Z,10.80
2018-03-20T17:46:15.108Z,10.10
2018-03-20T17:48:42.698Z,10.18
2018-03-20T17:51:10.416Z,11.80
2018-03-20T17:53:38.498Z,11.97
2018-03-20T17:56:06.407Z,11.50
2018-03-20T17:58:34.173Z,12.00
