createdAt,value
2023-01-26T15:03:46.138Z,14.32
2023-01-26T15:06:23.804Z,17.50
2023-01-26T15:08:58.756Z,11.07
2023-01-26T15:14:34.770Z,11.18
2023-01-26T15:17:02.909Z,16.92
2023-01-26T15:19:40.326Z,12.35
2023-01-26T15:22:22.628Z,14.07
2023-01-26T15:25:02.439Z,10.57
2023-01-26T15:27:35.464Z,7.45
2023-01-26T15:30:04.840Z,6.50
2023-01-26T15:32:38.519Z,7.82
2023-01-26T15:35:21.343Z,12.93
2023-01-26T15:37:50.096Z,7.22
2023-01-26T15:40:18.513Z,9.27
2023-01-26T15:42:46.371Z,8.48
2023-01-26T15:45:24.437Z,5.55
2023-01-26T15:47:52.346Z,5.78
2023-01-26T15:50:27.732Z,10.68
2023-01-26T15:52:56.207Z,4.55
2023-01-26T15:55:29.112Z,6.05
2023-01-26T15:57:57.138Z,7.25
2023-01-26T16:00:25.141Z,4.85
2023-01-26T16:02:53.137Z,9.40
2023-01-26T16:05:25.565Z,4.57
2023-01-26T16:07:53.542Z,4.47
2023-01-26T16:10:21.487Z,3.88
2023-01-26T16:12:50.521Z,5.78
2023-01-26T16:15:32.432Z,7.68
2023-01-26T16:18:00.328Z,7.30
2023-01-26T16:20:30.247Z,4.30
2023-01-26T16:28:00.624Z,8.07
2023-01-26T16:30:27.103Z,3.78
2023-01-26T16:32:55.009Z,4.05
2023-01-26T16:35:24.477Z,8.27
2023-01-26T16:37:52.390Z,5.05
2023-01-26T16:40:20.505Z,5.32
2023-01-26T16:42:51.344Z,6.22
2023-01-26T16:45:22.784Z,5.65
2023-01-26T16:47:54.021Z,5.88
2023-01-26T16:50:22.519Z,4.75
2023-01-26T16:52:50.816Z,7.70
2023-01-26T16:55:20.117Z,4.05
2023-01-26T16:57:49.858Z,7.05
2023-01-26T17:00:21.305Z,4.40
2023-01-26T17:02:51.669Z,3.35
2023-01-26T17:05:22.392Z,4.35
2023-01-26T17:07:51.496Z,4.47
2023-01-26T17:10:22.398Z,4.05
2023-01-26T17:12:50.443Z,3.22
2023-01-26T17:15:19.747Z,2.63
2023-01-26T17:17:50.015Z,2.22
2023-01-26T17:20:19.981Z,3.97
2023-01-26T17:22:48.454Z,4.30
2023-01-26T17:25:17.619Z,4.95
2023-01-26T17:27:46.453Z,4.47
2023-01-26T17:30:14.751Z,5.40
2023-01-26T17:32:44.997Z,4.75
2023-01-26T17:35:13.329Z,4.30
2023-01-26T17:37:41.492Z,2.60
2023-01-26T17:40:10.640Z,5.38
2023-01-26T17:42:38.612Z,3.90
2023-01-26T17:45:09.778Z,6.22
2023-01-26T17:47:38.654Z,2.35
2023-01-26T17:50:09.263Z,4.05
2023-01-26T17:52:37.130Z,2.83
2023-01-26T17:55:07.244Z,4.97
2023-01-26T17:57:35.336Z,4.78
2023-01-26T18:00:03.509Z,4.40
2023-01-26T18:02:31.360Z,5.20
2023-01-26T18:04:59.251Z,4.85
2023-01-26T18:07:28.558Z,4.25
2023-01-26T18:09:56.454Z,3.00
2023-01-26T18:12:24.358Z,5.53
2023-01-26T18:14:54.293Z,3.25
2023-01-26T18:17:23.207Z,7.53
2023-01-26T18:19:51.144Z,3.30
2023-01-26T18:22:19.692Z,4.90
2023-01-26T18:24:50.370Z,6.85
2023-01-26T18:27:18.247Z,3.70
2023-01-26T18:29:47.498Z,5.63
2023-01-26T18:32:15.599Z,3.65
2023-01-26T18:34:43.595Z,6.53
2023-01-26T18:37:12.553Z,6.18
2023-01-26T18:39:40.406Z,3.83
2023-01-26T18:42:09.665Z,4.13
2023-01-26T18:44:37.539Z,4.53
2023-01-26T18:47:05.769Z,8.32
2023-01-26T18:49:33.638Z,4.47
2023-01-26T18:52:01.526Z,5.45
2023-01-26T18:54:30.646Z,4.35
2023-01-26T18:56:58.483Z,7.00
2023-01-26T18:59:27.832Z,8.45
2023-01-26T19:01:56.257Z,3.67
2023-01-26T19:04:24.297Z,4.55
2023-01-26T19:06:52.191Z,9.52
2023-01-26T19:09:20.142Z,5.15
2023-01-26T19:11:48.627Z,3.90
2023-01-26T19:14:16.493Z,3.83
2023-01-26T19:16:48.860Z,3.95
2023-01-26T19:19:16.822Z,3.35
2023-01-26T19:21:45.101Z,2.95
2023-01-26T19:24:13.037Z,3.75
2023-01-26T19:26:40.987Z,8.52
2023-01-26T19:29:08.939Z,7.00
2023-01-26T19:31:43.066Z,7.75
2023-01-26T19:34:15.775Z,8.00
2023-01-26T19:36:44.133Z,9.40
2023-01-26T19:39:13.606Z,7.53
2023-01-26T19:41:41.918Z,11.43
2023-01-26T19:44:09.839Z,8.68
2023-01-26T19:46:37.759Z,9.98
2023-01-26T19:49:07.167Z,8.45
2023-01-26T19:51:36.432Z,7.07
2023-01-26T19:54:04.519Z,10.43
2023-01-26T19:56:35.356Z,8.48
2023-01-26T19:59:05.642Z,11.25
2023-01-26T20:01:34.402Z,9.57
2023-01-26T20:04:04.569Z,9.98
2023-01-26T20:06:34.142Z,9.93
2023-01-26T20:09:04.403Z,9.55
2023-01-26T20:11:32.513Z,12.40
2023-01-26T20:14:02.388Z,17.10
2023-01-26T20:16:31.120Z,17.20
2023-01-26T20:19:00.007Z,17.55
2023-01-26T20:21:29.174Z,20.25
2023-01-26T20:23:57.211Z,20.40
2023-01-26T20:26:27.600Z,24.33
2023-01-26T20:28:58.232Z,26.40
2023-01-26T20:31:27.582Z,27.58
2023-01-26T20:33:55.677Z,30.30
2023-01-26T20:36:25.382Z,36.65
2023-01-26T20:38:53.933Z,38.30
2023-01-26T20:41:23.979Z,34.97
2023-01-26T20:44:02.322Z,36.67
2023-01-26T20:46:32.583Z,39.70
2023-01-26T20:49:01.177Z,42.10
2023-01-26T20:51:31.231Z,44.63
2023-01-26T20:53:59.249Z,41.20
2023-01-26T20:56:27.534Z,41.42
2023-01-26T20:58:57.142Z,35.42
2023-01-26T21:01:25.622Z,45.20
2023-01-26T21:03:54.535Z,47.65
2023-01-26T21:06:24.062Z,56.92
2023-01-26T21:08:55.123Z,53.15
2023-01-26T21:11:24.644Z,52.15
2023-01-26T21:13:52.843Z,51.83
2023-01-26T21:16:23.021Z,50.20
2023-01-26T21:18:51.528Z,48.75
2023-01-26T21:21:21.456Z,40.08
2023-01-26T21:23:49.740Z,41.08
2023-01-26T21:26:21.776Z,41.88
2023-01-26T21:28:51.593Z,47.58
2023-01-26T21:31:22.074Z,42.80
2023-01-26T21:33:50.851Z,38.03
2023-01-26T21:36:20.051Z,44.08
2023-01-26T21:38:50.851Z,43.22
2023-01-26T21:41:38.392Z,41.20
2023-01-26T21:44:08.227Z,40.25
2023-01-26T21:46:37.623Z,40.40
2023-01-26T21:49:06.507Z,43.42
2023-01-26T21:51:52.244Z,42.75
2023-01-26T21:54:20.287Z,42.95
2023-01-26T21:56:48.120Z,53.90
2023-01-26T21:59:16.637Z,47.47
2023-01-26T22:01:47.115Z,49.88
2023-01-26T22:04:16.990Z,62.67
2023-01-26T22:06:45.139Z,52.58
2023-01-26T22:09:15.126Z,55.58
2023-01-26T22:11:43.117Z,64.15
2023-01-26T22:14:15.356Z,59.67
2023-01-26T22:16:44.845Z,60.08
2023-01-26T22:19:13.743Z,63.80
2023-01-26T22:21:41.795Z,64.32
2023-01-26T22:24:12.160Z,62.22
2023-01-26T22:26:40.442Z,61.15
2023-01-26T22:29:08.829Z,60.55
2023-01-26T22:31:36.801Z,62.63
2023-01-26T22:34:06.183Z,60.53
2023-01-26T22:36:34.128Z,58.42
2023-01-26T22:39:02.287Z,56.25
2023-01-26T22:41:30.639Z,60.55
2023-01-26T22:44:00.765Z,59.10
2023-01-26T22:46:30.153Z,66.95
2023-01-26T22:48:59.141Z,60.05
2023-01-26T22:51:30.751Z,66.85
2023-01-26T22:54:00.174Z,58.88
2023-01-26T22:56:28.405Z,70.10
2023-01-26T22:59:00.103Z,66.85
2023-01-26T23:01:29.849Z,78.88
2023-01-26T23:03:58.150Z,74.78
2023-01-26T23:06:27.884Z,70.40
2023-01-26T23:08:58.056Z,70.63
2023-01-26T23:11:28.150Z,66.97
2023-01-26T23:13:58.053Z,68.50
2023-01-26T23:16:26.796Z,63.45
2023-01-26T23:18:56.885Z,66.88
2023-01-26T23:21:26.115Z,66.28
2023-01-26T23:23:55.523Z,69.95
2023-01-26T23:26:23.772Z,63.97
2023-01-26T23:28:51.945Z,62.20
2023-01-26T23:31:20.800Z,73.15
2023-01-26T23:33:48.923Z,70.43
2023-01-26T23:36:16.787Z,75.10
2023-01-26T23:38:45.655Z,71.10
2023-01-26T23:41:14.989Z,70.00
2023-01-26T23:43:43.429Z,64.18
2023-01-26T23:46:11.851Z,83.20
2023-01-26T23:48:40.264Z,63.20
2023-01-26T23:51:10.102Z,69.65
2023-01-26T23:53:38.135Z,75.95
2023-01-26T23:56:07.952Z,70.35
