createdAt,value
2019-01-26T00:00:16.534Z,21.02
2019-01-26T00:02:45.001Z,21.25
2019-01-26T00:05:13.493Z,20.72
2019-01-26T00:07:41.927Z,23.15
2019-01-26T00:10:10.608Z,21.85
2019-01-26T00:12:39.026Z,19.07
2019-01-26T00:15:11.398Z,23.12
2019-01-26T00:17:39.849Z,26.07
2019-01-26T00:20:09.556Z,23.70
2019-01-26T00:22:38.199Z,23.40
2019-01-26T00:25:06.733Z,27.10
2019-01-26T00:27:35.171Z,19.57
2019-01-26T00:30:06.723Z,20.05
2019-01-26T00:32:35.223Z,24.43
2019-01-26T00:35:04.602Z,19.77
2019-01-26T00:37:33.036Z,23.12
2019-01-26T00:40:01.487Z,20.05
2019-01-26T00:42:30.047Z,20.35
2019-01-26T00:44:58.558Z,24.90
2019-01-26T00:47:27.007Z,23.22
2019-01-26T00:49:55.457Z,26.42
2019-01-26T00:52:23.888Z,21.37
2019-01-26T00:54:52.412Z,25.95
2019-01-26T00:57:20.822Z,26.62
2019-01-26T00:59:49.289Z,24.82
2019-01-26T01:02:17.700Z,29.25
2019-01-26T01:04:46.123Z,22.55
2019-01-26T01:07:14.637Z,22.62
2019-01-26T01:09:43.100Z,23.07
2019-01-26T01:12:11.702Z,20.32
2019-01-26T01:14:40.127Z,27.42
2019-01-26T01:17:08.586Z,22.30
2019-01-26T01:19:36.997Z,18.42
2019-01-26T01:22:05.506Z,21.30
2019-01-26T01:24:33.935Z,25.62
2019-01-26T01:27:02.386Z,23.22
2019-01-26T01:29:32.354Z,26.42
2019-01-26T01:32:00.809Z,20.97
2019-01-26T01:34:29.244Z,25.27
2019-01-26T01:36:57.758Z,28.70
2019-01-26T01:39:26.239Z,26.10
2019-01-26T01:41:54.710Z,20.92
2019-01-26T01:44:23.142Z,23.27
2019-01-26T01:46:51.579Z,33.75
2019-01-26T01:49:20.002Z,24.18
2019-01-26T01:51:48.448Z,23.10
2019-01-26T01:54:16.950Z,22.15
2019-01-26T01:56:45.411Z,26.85
2019-01-26T01:59:13.835Z,22.13
2019-01-26T02:01:42.272Z,27.35
2019-01-26T02:04:10.695Z,21.55
2019-01-26T02:06:39.133Z,24.57
2019-01-26T02:09:08.326Z,25.57
2019-01-26T02:11:36.747Z,24.52
2019-01-26T02:14:06.075Z,25.00
2019-01-26T02:16:34.637Z,28.52
2019-01-26T02:19:03.085Z,24.50
2019-01-26T02:21:31.709Z,21.10
2019-01-26T02:24:00.260Z,22.25
2019-01-26T02:26:28.739Z,23.90
2019-01-26T02:28:57.195Z,20.70
2019-01-26T02:31:25.761Z,21.45
2019-01-26T02:33:54.202Z,21.05
2019-01-26T02:36:22.626Z,22.10
2019-01-26T02:38:51.069Z,24.40
2019-01-26T02:41:19.495Z,26.65
2019-01-26T02:43:48.017Z,29.57
2019-01-26T02:46:16.464Z,21.90
2019-01-26T02:48:44.908Z,25.32
2019-01-26T02:51:13.327Z,23.07
2019-01-26T02:53:41.815Z,26.05
2019-01-26T02:56:10.270Z,19.57
2019-01-26T02:58:59.616Z,22.48
2019-01-26T03:01:28.062Z,25.02
2019-01-26T03:03:56.679Z,32.83
2019-01-26T03:06:25.174Z,25.20
2019-01-26T03:08:53.672Z,25.00
2019-01-26T03:11:22.194Z,19.55
2019-01-26T03:13:50.621Z,20.85
2019-01-26T03:16:19.103Z,19.62
2019-01-26T03:18:47.525Z,20.65
2019-01-26T03:21:15.972Z,20.60
2019-01-26T03:23:44.582Z,19.92
2019-01-26T03:26:13.025Z,17.82
2019-01-26T03:28:41.480Z,21.25
2019-01-26T03:31:10.001Z,25.23
2019-01-26T03:33:38.423Z,21.17
2019-01-26T03:36:06.878Z,21.77
2019-01-26T03:38:35.317Z,32.48
2019-01-26T03:41:04.032Z,32.88
2019-01-26T03:43:32.457Z,20.43
2019-01-26T03:46:00.884Z,23.50
2019-01-26T03:48:29.476Z,18.60
2019-01-26T03:50:57.914Z,28.20
2019-01-26T03:53:26.368Z,32.83
2019-01-26T03:55:54.803Z,24.00
2019-01-26T03:58:23.379Z,22.87
2019-01-26T04:00:51.883Z,29.35
2019-01-26T04:03:20.406Z,22.52
2019-01-26T04:05:48.839Z,22.02
2019-01-26T04:08:17.298Z,28.80
2019-01-26T04:10:45.744Z,26.65
2019-01-26T04:13:14.190Z,29.35
2019-01-26T04:15:42.789Z,21.62
2019-01-26T04:18:11.243Z,26.17
2019-01-26T04:20:39.668Z,52.93
2019-01-26T04:23:08.093Z,57.93
2019-01-26T04:25:36.549Z,23.67
2019-01-26T06:39:16.507Z,37.60
2019-01-26T06:41:44.921Z,46.65
2019-01-26T06:44:13.386Z,42.95
2019-01-26T06:46:41.817Z,36.95
2019-01-26T06:49:10.463Z,40.60
2019-01-26T06:51:40.572Z,38.48
2019-01-26T06:54:09.096Z,49.00
2019-01-26T06:56:37.514Z,46.05
2019-01-26T06:59:06.044Z,45.85
2019-01-26T07:01:34.467Z,39.40
2019-01-26T07:04:02.922Z,46.30
2019-01-26T07:06:32.999Z,39.55
2019-01-26T07:09:01.446Z,37.85
2019-01-26T07:11:29.870Z,38.35
2019-01-26T07:13:58.318Z,36.08
2019-01-26T07:16:26.813Z,31.57
2019-01-26T07:18:55.270Z,31.20
2019-01-26T07:21:23.696Z,37.50
2019-01-26T07:23:52.143Z,26.02
2019-01-26T07:26:20.562Z,23.83
2019-01-26T07:28:49.082Z,28.20
2019-01-26T07:31:17.659Z,31.77
2019-01-26T07:33:46.101Z,25.35
2019-01-26T07:36:14.528Z,27.13
2019-01-26T07:38:45.273Z,31.40
2019-01-26T07:41:13.353Z,28.85
2019-01-26T07:43:41.783Z,23.57
2019-01-26T07:46:10.223Z,26.50
2019-01-26T07:48:38.650Z,18.65
2019-01-26T07:51:07.163Z,21.30
2019-01-26T07:53:35.662Z,17.00
2019-01-26T07:56:04.455Z,16.57
2019-01-26T07:58:32.875Z,19.02
2019-01-26T08:01:01.317Z,15.75
2019-01-26T08:03:29.799Z,11.80
2019-01-26T08:05:58.255Z,10.32
2019-01-26T08:08:26.688Z,8.20
2019-01-26T08:10:55.128Z,8.43
2019-01-26T08:13:23.655Z,8.73
2019-01-26T08:15:52.159Z,7.97
2019-01-26T08:18:24.245Z,7.08
2019-01-26T08:20:50.761Z,11.53
2019-01-26T08:23:19.189Z,8.25
2019-01-26T08:25:47.636Z,8.30
2019-01-26T08:28:16.070Z,8.60
2019-01-26T08:30:44.509Z,5.83
2019-01-26T08:33:12.922Z,9.80
2019-01-26T08:35:41.507Z,7.70
2019-01-26T08:38:09.998Z,12.33
2019-01-26T08:40:38.413Z,8.05
2019-01-26T08:43:06.932Z,8.63
2019-01-26T08:45:35.338Z,6.62
2019-01-26T08:48:04.514Z,7.50
2019-01-26T08:50:32.930Z,6.55
2019-01-26T08:53:01.382Z,7.00
2019-01-26T08:55:29.804Z,13.55
2019-01-26T08:57:58.242Z,8.48
2019-01-26T09:00:28.103Z,12.58
2019-01-26T09:02:58.325Z,19.90
2019-01-26T09:05:40.379Z,10.72
2019-01-26T09:08:08.955Z,8.70
2019-01-26T09:10:37.370Z,10.08
2019-01-26T09:13:05.830Z,8.68
2019-01-26T09:15:34.390Z,9.28
2019-01-26T09:18:02.917Z,9.80
2019-01-26T09:20:31.326Z,9.90
2019-01-26T09:22:59.788Z,8.25
2019-01-26T09:25:28.194Z,8.23
2019-01-26T09:27:56.902Z,8.95
2019-01-26T09:30:25.462Z,8.45
2019-01-26T09:32:53.863Z,9.73
2019-01-26T09:35:22.367Z,10.75
2019-01-26T09:37:52.346Z,9.03
2019-01-26T09:40:22.054Z,6.35
2019-01-26T09:42:50.702Z,12.07
2019-01-26T09:45:20.201Z,9.15
2019-01-26T09:47:48.850Z,10.78
2019-01-26T09:50:18.436Z,7.92
2019-01-26T09:52:46.909Z,8.15
2019-01-26T09:55:17.390Z,11.55
2019-01-26T09:57:45.913Z,9.18
2019-01-26T10:00:18.388Z,8.38
2019-01-26T10:02:47.130Z,8.85
2019-01-26T10:05:15.933Z,8.23
2019-01-26T10:07:44.531Z,8.20
2019-01-26T10:10:15.020Z,8.30
2019-01-26T10:12:43.942Z,7.92
2019-01-26T10:15:18.431Z,7.20
2019-01-26T10:17:47.110Z,6.35
2019-01-26T10:20:21.316Z,6.28
2019-01-26T10:22:49.802Z,5.20
2019-01-26T10:25:18.685Z,5.87
2019-01-26T10:27:47.187Z,5.85
2019-01-26T10:30:22.873Z,6.80
2019-01-26T10:32:51.354Z,5.87
2019-01-26T10:35:19.807Z,5.95
2019-01-26T10:37:48.327Z,6.08
2019-01-26T10:40:21.066Z,5.83
2019-01-26T10:42:49.567Z,8.95
2019-01-26T10:45:18.048Z,7.00
2019-01-26T10:47:46.496Z,6.65
2019-01-26T10:50:14.979Z,6.42
2019-01-26T10:52:43.419Z,4.75
2019-01-26T10:55:12.179Z,5.22
2019-01-26T10:57:40.770Z,6.97
2019-01-26T11:00:12.259Z,5.58
2019-01-26T11:02:40.718Z,8.35
2019-01-26T11:05:09.670Z,6.50
2019-01-26T11:07:38.118Z,4.33
2019-01-26T11:10:09.694Z,6.62
2019-01-26T11:12:38.131Z,5.50
2019-01-26T11:15:09.623Z,5.85
2019-01-26T11:17:38.079Z,5.67
2019-01-26T11:20:14.679Z,4.90
2019-01-26T11:22:43.393Z,2.90
2019-01-26T11:25:14.931Z,4.58
2019-01-26T11:27:43.494Z,5.00
2019-01-26T11:30:14.394Z,3.65
2019-01-26T11:32:42.855Z,3.55
2019-01-26T11:35:16.291Z,3.27
2019-01-26T11:37:44.736Z,3.98
2019-01-26T11:40:15.159Z,5.17
2019-01-26T11:42:43.643Z,3.58
2019-01-26T11:45:31.915Z,5.83
2019-01-26T11:48:03.543Z,3.90
2019-01-26T11:50:33.638Z,2.20
2019-01-26T11:53:02.067Z,2.95
2019-01-26T11:55:32.136Z,3.25
2019-01-26T11:58:00.553Z,4.00
2019-01-26T12:00:47.303Z,3.00
2019-01-26T12:03:33.727Z,3.33
2019-01-26T12:06:06.554Z,2.77
2019-01-26T12:08:34.963Z,4.17
2019-01-26T12:11:03.432Z,5.50
2019-01-26T12:13:31.838Z,2.40
2019-01-26T12:16:00.383Z,2.85
2019-01-26T12:18:28.795Z,5.33
2019-01-26T12:20:57.308Z,2.35
2019-01-26T12:23:25.726Z,2.10
2019-01-26T12:25:54.171Z,3.50
2019-01-26T12:28:22.643Z,4.72
2019-01-26T12:30:51.078Z,3.55
2019-01-26T12:33:19.518Z,3.02
2019-01-26T12:35:48.023Z,3.12
2019-01-26T12:38:16.508Z,4.20
2019-01-26T12:40:45.042Z,3.50
2019-01-26T12:43:13.482Z,5.65
2019-01-26T12:45:41.931Z,5.20
2019-01-26T12:48:10.467Z,3.70
2019-01-26T12:50:39.002Z,3.45
2019-01-26T12:53:07.506Z,6.35
2019-01-26T12:55:36.035Z,3.20
2019-01-26T12:58:04.619Z,4.05
2019-01-26T13:00:34.647Z,3.70
2019-01-26T13:03:03.097Z,3.98
2019-01-26T13:05:31.522Z,3.60
2019-01-26T13:07:59.978Z,3.20
2019-01-26T13:10:43.729Z,5.00
2019-01-26T13:13:12.334Z,2.70
2019-01-26T13:15:40.790Z,3.08
2019-01-26T13:18:09.460Z,5.22
2019-01-26T13:20:37.951Z,5.53
2019-01-26T13:23:06.524Z,4.45
2019-01-26T13:25:35.506Z,4.90
2019-01-26T13:28:04.290Z,5.72
2019-01-26T13:30:32.865Z,4.90
2019-01-26T13:33:01.567Z,5.28
2019-01-26T13:35:29.973Z,7.33
2019-01-26T13:37:58.419Z,4.03
2019-01-26T13:40:32.168Z,4.40
2019-01-26T13:43:00.612Z,5.05
2019-01-26T13:45:29.018Z,5.58
2019-01-26T13:47:57.484Z,4.67
2019-01-26T13:50:25.966Z,4.78
2019-01-26T13:52:54.504Z,7.47
2019-01-26T13:55:23.843Z,7.20
2019-01-26T13:57:52.405Z,4.83
2019-01-26T14:00:26.916Z,10.23
2019-01-26T14:02:55.514Z,4.22
2019-01-26T14:05:25.810Z,6.87
2019-01-26T14:07:54.277Z,8.18
2019-01-26T14:10:24.413Z,4.87
2019-01-26T14:12:52.973Z,4.67
2019-01-26T14:15:24.112Z,4.42
2019-01-26T14:17:52.603Z,9.10
2019-01-26T14:20:31.706Z,7.67
2019-01-26T14:23:00.127Z,4.40
2019-01-26T14:25:28.622Z,9.38
2019-01-26T14:27:57.154Z,9.18
2019-01-26T14:30:34.490Z,6.37
2019-01-26T14:33:03.060Z,4.60
2019-01-26T14:35:31.526Z,7.70
2019-01-26T14:37:59.999Z,5.45
2019-01-26T14:40:28.529Z,6.37
2019-01-26T14:42:57.010Z,7.62
2019-01-26T14:45:25.593Z,6.65
2019-01-26T14:47:54.077Z,10.55
2019-01-26T14:50:25.712Z,8.18
2019-01-26T14:52:54.239Z,6.20
2019-01-26T14:55:32.484Z,3.30
2019-01-26T14:58:01.250Z,10.15
2019-01-26T15:00:35.506Z,5.10
2019-01-26T15:03:04.287Z,7.70
2019-01-26T15:05:32.955Z,7.22
2019-01-26T15:08:01.917Z,7.15
2019-01-26T15:10:30.329Z,6.65
2019-01-26T15:12:58.782Z,8.25
2019-01-26T15:15:27.225Z,5.87
2019-01-26T15:17:55.811Z,8.63
2019-01-26T15:20:27.253Z,9.55
2019-01-26T15:22:55.694Z,6.08
2019-01-26T15:25:24.256Z,7.80
2019-01-26T15:27:52.688Z,4.40
2019-01-26T15:30:27.055Z,6.85
2019-01-26T15:32:55.574Z,4.25
2019-01-26T15:35:24.319Z,6.70
2019-01-26T15:37:52.823Z,7.03
2019-01-26T15:40:21.307Z,8.08
2019-01-26T15:42:49.759Z,8.18
2019-01-26T15:45:29.999Z,8.23
2019-01-26T15:47:58.454Z,11.25
2019-01-26T15:50:26.936Z,5.83
2019-01-26T15:52:55.519Z,8.38
2019-01-26T15:55:25.892Z,10.25
2019-01-26T15:57:54.416Z,12.43
2019-01-26T16:00:25.594Z,10.70
2019-01-26T16:02:54.371Z,7.97
2019-01-26T16:05:22.899Z,10.03
2019-01-26T16:07:51.448Z,8.45
2019-01-26T16:10:22.142Z,16.27
2019-01-26T16:12:51.050Z,22.20
2019-01-26T16:15:21.755Z,21.50
2019-01-26T16:17:50.313Z,24.67
2019-01-26T16:20:20.585Z,21.90
2019-01-26T16:22:49.454Z,25.92
2019-01-26T16:25:18.323Z,29.45
2019-01-26T16:27:46.843Z,24.27
2019-01-26T16:30:27.338Z,24.05
2019-01-26T16:32:55.831Z,25.55
2019-01-26T16:35:24.528Z,24.72
2019-01-26T16:37:53.028Z,27.73
2019-01-26T16:40:24.414Z,29.48
2019-01-26T16:42:52.904Z,24.43
2019-01-26T16:45:24.448Z,35.83
2019-01-26T16:47:52.934Z,24.52
2019-01-26T16:50:27.895Z,25.02
2019-01-26T16:52:54.155Z,22.50
2019-01-26T16:55:22.722Z,25.32
2019-01-26T16:57:51.386Z,25.88
2019-01-26T17:00:29.257Z,25.02
2019-01-26T17:02:57.801Z,24.23
2019-01-26T17:05:26.298Z,27.10
2019-01-26T17:07:55.000Z,27.00
2019-01-26T17:10:23.726Z,24.43
2019-01-26T17:12:52.407Z,25.92
2019-01-26T17:15:20.970Z,32.15
2019-01-26T17:17:49.646Z,27.02
2019-01-26T17:20:34.913Z,24.10
2019-01-26T17:22:59.835Z,28.40
2019-01-26T17:25:28.335Z,33.20
2019-01-26T17:27:56.851Z,29.10
2019-01-26T17:30:30.644Z,28.10
2019-01-26T17:32:59.342Z,25.62
2019-01-26T17:35:27.905Z,29.25
2019-01-26T17:37:56.672Z,32.33
2019-01-26T17:40:26.628Z,27.27
2019-01-26T17:42:55.164Z,33.48
2019-01-26T17:45:24.046Z,27.58
2019-01-26T17:47:53.390Z,28.07
2019-01-26T17:50:26.690Z,30.40
2019-01-26T17:52:55.274Z,28.02
2019-01-26T17:55:23.729Z,25.72
2019-01-26T17:57:52.196Z,29.90
2019-01-26T18:00:33.121Z,26.15
2019-01-26T18:03:01.671Z,30.05
2019-01-26T18:05:30.253Z,25.17
2019-01-26T18:07:58.748Z,29.98
2019-01-26T18:10:28.168Z,31.37
2019-01-26T18:12:57.336Z,32.23
2019-01-26T18:15:25.867Z,34.25
2019-01-26T18:17:54.441Z,29.00
2019-01-26T18:20:29.879Z,36.60
2019-01-26T18:22:59.771Z,34.00
2019-01-26T18:25:39.074Z,28.90
2019-01-26T18:28:07.936Z,38.80
2019-01-26T18:30:39.191Z,34.30
2019-01-26T18:33:07.629Z,30.40
2019-01-26T18:35:36.330Z,36.08
2019-01-26T18:38:05.495Z,32.65
2019-01-26T18:40:34.116Z,32.30
2019-01-26T18:43:02.611Z,33.18
2019-01-26T18:45:32.637Z,34.98
2019-01-26T18:48:01.111Z,40.85
2019-01-26T18:50:42.069Z,35.95
2019-01-26T18:53:10.576Z,41.45
2019-01-26T18:55:39.017Z,48.45
2019-01-26T18:58:07.498Z,100.25
2019-01-26T19:00:39.046Z,116.67
2019-01-26T19:03:12.279Z,70.15
2019-01-26T19:05:40.790Z,60.25
2019-01-26T19:08:09.890Z,53.65
2019-01-26T19:10:38.419Z,41.15
2019-01-26T19:13:07.083Z,38.38
2019-01-26T19:15:35.652Z,33.30
2019-01-26T19:18:04.590Z,32.80
2019-01-26T19:20:34.549Z,25.48
2019-01-26T19:23:03.090Z,33.00
2019-01-26T19:25:31.543Z,30.40
2019-01-26T19:28:00.066Z,34.63
2019-01-26T19:30:30.101Z,27.70
2019-01-26T19:32:58.555Z,24.52
2019-01-26T19:35:27.038Z,30.92
2019-01-26T19:37:55.724Z,29.00
2019-01-26T19:40:25.015Z,35.50
2019-01-26T19:42:53.595Z,27.95
2019-01-26T19:45:25.338Z,30.95
2019-01-26T19:47:53.778Z,32.23
2019-01-26T19:50:24.314Z,36.20
2019-01-26T19:52:52.911Z,36.17
2019-01-26T19:55:23.464Z,35.65
2019-01-26T19:57:52.648Z,60.63
2019-01-26T20:00:22.848Z,63.80
2019-01-26T20:02:51.338Z,52.33
2019-01-26T20:05:23.973Z,44.40
2019-01-26T20:07:52.867Z,27.60
2019-01-26T20:10:21.934Z,37.20
2019-01-26T20:12:50.502Z,36.23
2019-01-26T20:15:22.076Z,36.95
2019-01-26T20:17:50.734Z,30.17
2019-01-26T20:20:22.389Z,26.85
2019-01-26T20:22:50.871Z,28.65
2019-01-26T20:25:19.469Z,26.27
2019-01-26T20:27:48.047Z,25.95
2019-01-26T20:30:19.515Z,38.15
2019-01-26T20:32:49.650Z,42.03
2019-01-26T20:35:18.105Z,51.20
2019-01-26T20:37:46.631Z,49.67
2019-01-26T20:40:17.945Z,40.20
2019-01-26T20:42:46.516Z,26.80
2019-01-26T20:45:20.504Z,27.73
2019-01-26T20:47:49.098Z,31.52
2019-01-26T20:50:17.705Z,32.45
2019-01-26T20:52:46.199Z,25.88
2019-01-26T20:55:14.805Z,29.37
2019-01-26T20:57:43.462Z,28.40
2019-01-26T21:00:26.260Z,36.00
2019-01-26T21:02:54.819Z,27.30
2019-01-26T21:05:24.265Z,24.15
2019-01-26T21:07:52.771Z,28.98
2019-01-26T21:10:29.246Z,22.93
2019-01-26T21:12:58.440Z,28.42
2019-01-26T21:15:27.079Z,25.77
2019-01-26T21:17:55.668Z,29.50
2019-01-26T21:20:25.983Z,32.05
2019-01-26T21:22:54.531Z,24.00
2019-01-26T21:25:23.362Z,30.40
2019-01-26T21:27:52.131Z,29.92
2019-01-26T21:30:22.999Z,34.45
2019-01-26T21:32:51.460Z,36.70
2019-01-26T21:35:20.290Z,25.40
2019-01-26T21:37:50.351Z,29.05
2019-01-26T21:40:21.698Z,23.90
2019-01-26T21:42:50.231Z,25.55
2019-01-26T21:45:19.008Z,27.65
2019-01-26T21:47:47.511Z,20.10
2019-01-26T21:50:21.278Z,30.57
2019-01-26T21:52:50.018Z,24.95
2019-01-26T21:55:19.174Z,24.02
2019-01-26T21:57:47.618Z,22.50
2019-01-26T22:00:18.846Z,30.48
2019-01-26T22:02:47.299Z,27.55
2019-01-26T22:05:15.799Z,28.07
2019-01-26T22:07:44.246Z,28.70
2019-01-26T22:10:15.321Z,25.70
2019-01-26T22:12:43.850Z,28.05
2019-01-26T22:15:15.279Z,26.17
2019-01-26T22:17:43.766Z,25.80
2019-01-26T22:20:15.078Z,30.55
2019-01-26T22:22:43.554Z,24.05
2019-01-26T22:25:13.851Z,26.17
2019-01-26T22:27:42.418Z,39.42
2019-01-26T22:30:24.958Z,29.12
2019-01-26T22:32:55.006Z,23.83
2019-01-26T22:35:23.594Z,24.75
2019-01-26T22:37:52.022Z,22.22
2019-01-26T22:40:32.002Z,24.77
2019-01-26T22:43:00.763Z,24.30
2019-01-26T22:45:29.579Z,21.02
2019-01-26T22:47:58.059Z,18.30
2019-01-26T22:50:28.772Z,23.32
2019-01-26T22:52:57.439Z,28.02
2019-01-26T22:55:26.662Z,28.47
2019-01-26T22:57:55.223Z,28.80
2019-01-26T23:00:55.506Z,26.25
2019-01-26T23:03:38.845Z,25.82
2019-01-26T23:06:32.959Z,27.82
2019-01-26T23:09:06.096Z,28.55
2019-01-26T23:11:46.626Z,27.35
2019-01-26T23:14:30.992Z,26.90
2019-01-26T23:17:17.579Z,32.90
2019-01-26T23:19:52.173Z,29.55
2019-01-26T23:22:49.392Z,27.67
2019-01-26T23:25:32.698Z,27.80
2019-01-26T23:28:12.930Z,34.58
2019-01-26T23:31:02.595Z,31.65
2019-01-26T23:33:31.093Z,34.27
2019-01-26T23:35:59.631Z,30.57
2019-01-26T23:38:28.225Z,27.50
2019-01-26T23:40:56.652Z,34.40
2019-01-26T23:43:25.177Z,34.05
2019-01-26T23:45:53.662Z,29.85
2019-01-26T23:48:23.650Z,24.75
2019-01-26T23:50:52.079Z,24.25
2019-01-26T23:53:20.533Z,27.35
2019-01-26T23:55:48.959Z,27.58
2019-01-26T23:58:17.532Z,24.32
