createdAt,value
2019-03-01T00:03:08.800Z,81.80
2019-03-01T00:08:16.358Z,82.80
2019-03-01T00:13:59.348Z,82.80
2019-03-01T00:19:47.221Z,83.30
2019-03-01T00:25:05.515Z,82.40
2019-03-01T00:30:45.441Z,81.90
2019-03-01T00:36:18.066Z,81.70
2019-03-01T00:42:02.790Z,82.30
2019-03-01T00:47:07.967Z,79.90
2019-03-01T00:52:16.181Z,80.20
2019-03-01T00:57:21.355Z,79.10
2019-03-01T01:02:26.818Z,78.20
2019-03-01T01:07:31.840Z,78.70
2019-03-01T01:12:36.995Z,78.70
2019-03-01T01:17:42.696Z,78.10
2019-03-01T01:22:47.792Z,78.00
2019-03-01T01:27:52.843Z,77.80
2019-03-01T01:32:57.941Z,78.00
2019-03-01T01:38:02.863Z,77.50
2019-03-01T01:43:08.133Z,77.00
2019-03-01T01:48:14.416Z,77.90
2019-03-01T01:53:19.576Z,77.20
2019-03-01T01:58:24.628Z,76.90
2019-03-01T02:03:29.785Z,77.20
2019-03-01T02:08:34.573Z,77.00
2019-03-01T02:13:39.593Z,77.10
2019-03-01T02:18:46.175Z,77.00
2019-03-01T02:23:51.095Z,77.30
2019-03-01T02:28:56.322Z,78.40
2019-03-01T02:34:01.420Z,78.00
2019-03-01T02:39:06.415Z,78.80
2019-03-01T02:44:11.890Z,77.90
2019-03-01T02:49:16.845Z,79.30
2019-03-01T02:54:22.021Z,81.30
2019-03-01T02:59:26.001Z,82.10
2019-03-01T03:04:31.155Z,84.00
2019-03-01T03:09:35.934Z,84.50
2019-03-01T03:14:40.998Z,86.10
2019-03-01T03:19:46.358Z,86.80
2019-03-01T03:24:51.131Z,88.10
2019-03-01T03:29:56.686Z,89.40
2019-03-01T03:35:01.864Z,90.10
2019-03-01T03:40:08.675Z,91.60
2019-03-01T03:45:14.314Z,91.90
2019-03-01T03:50:19.207Z,93.20
2019-03-01T03:55:24.411Z,94.90
2019-03-01T04:00:29.001Z,96.50
2019-03-01T04:05:32.554Z,97.90
2019-03-01T04:10:37.002Z,97.40
2019-03-01T04:15:42.380Z,99.20
2019-03-01T04:20:47.041Z,99.90
2019-03-01T04:25:52.119Z,99.90
2019-03-01T04:30:57.519Z,99.90
2019-03-01T04:36:02.330Z,99.90
2019-03-01T04:41:08.050Z,99.90
2019-03-01T04:46:13.030Z,99.90
2019-03-01T04:51:17.578Z,99.90
2019-03-01T04:56:21.900Z,99.90
2019-03-01T05:01:26.362Z,99.90
2019-03-01T05:06:30.662Z,99.90
2019-03-01T05:11:35.685Z,99.90
2019-03-01T05:16:40.212Z,99.90
2019-03-01T05:21:44.430Z,99.90
2019-03-01T05:26:49.032Z,99.90
2019-03-01T05:31:52.514Z,99.90
2019-03-01T05:36:58.068Z,99.90
2019-03-01T05:42:03.495Z,99.90
2019-03-01T05:47:08.858Z,99.90
2019-03-01T05:52:13.921Z,99.90
2019-03-01T05:57:19.013Z,99.90
2019-03-01T06:02:37.280Z,99.90
2019-03-01T06:08:25.827Z,99.90
2019-03-01T06:14:05.271Z,99.90
2019-03-01T06:19:33.854Z,99.90
2019-03-01T06:24:50.426Z,99.90
2019-03-01T06:30:09.863Z,99.90
2019-03-01T06:35:48.327Z,99.90
2019-03-01T06:41:31.990Z,99.90
2019-03-01T06:47:05.634Z,99.90
2019-03-01T06:52:10.107Z,99.90
2019-03-01T06:57:14.685Z,99.90
2019-03-01T07:02:25.935Z,99.90
2019-03-01T07:07:31.350Z,99.90
2019-03-01T07:12:36.859Z,99.90
2019-03-01T07:17:42.938Z,99.90
2019-03-01T07:22:48.303Z,99.90
2019-03-01T07:27:53.628Z,99.90
2019-03-01T07:32:58.648Z,99.90
2019-03-01T07:38:04.170Z,99.90
2019-03-01T07:43:09.162Z,99.90
2019-03-01T07:48:14.411Z,99.90
2019-03-01T07:53:19.415Z,99.90
2019-03-01T07:58:25.724Z,99.90
2019-03-01T08:03:32.593Z,99.90
2019-03-01T08:08:39.094Z,99.90
2019-03-01T08:13:45.272Z,99.90
2019-03-01T08:18:50.728Z,99.90
2019-03-01T08:23:55.881Z,99.90
2019-03-01T08:29:01.075Z,99.90
2019-03-01T08:34:07.050Z,99.90
2019-03-01T08:39:12.684Z,99.90
2019-03-01T08:44:19.406Z,99.90
2019-03-01T08:49:24.748Z,99.90
2019-03-01T08:54:31.112Z,99.90
2019-03-01T08:59:36.809Z,99.30
2019-03-01T09:04:50.720Z,99.90
2019-03-01T09:09:50.365Z,96.90
2019-03-01T09:14:55.484Z,95.10
2019-03-01T09:20:02.460Z,92.50
2019-03-01T09:25:10.132Z,91.40
2019-03-01T09:30:17.907Z,91.10
2019-03-01T09:35:46.547Z,91.10
2019-03-01T09:40:52.002Z,89.80
2019-03-01T09:45:56.979Z,89.60
2019-03-01T09:51:07.341Z,89.40
2019-03-01T09:56:12.947Z,88.90
2019-03-01T10:01:19.399Z,87.50
2019-03-01T10:06:24.601Z,86.70
2019-03-01T10:11:29.140Z,86.30
2019-03-01T10:16:33.604Z,85.70
2019-03-01T10:21:38.248Z,86.20
2019-03-01T10:26:42.682Z,84.70
2019-03-01T10:31:47.127Z,84.30
2019-03-01T10:36:51.703Z,80.10
2019-03-01T10:41:56.930Z,79.00
2019-03-01T10:47:01.465Z,77.70
2019-03-01T10:52:05.856Z,75.10
2019-03-01T10:57:11.259Z,75.60
2019-03-01T11:02:15.641Z,74.30
2019-03-01T11:07:21.130Z,76.10
2019-03-01T11:12:26.059Z,75.80
2019-03-01T11:17:32.188Z,74.20
2019-03-01T11:22:37.613Z,74.80
2019-03-01T11:27:42.912Z,74.50
2019-03-01T11:32:48.053Z,73.80
2019-03-01T11:37:54.034Z,75.80
2019-03-01T11:42:59.003Z,74.50
2019-03-01T11:48:04.852Z,76.50
2019-03-01T11:53:10.938Z,74.90
2019-03-01T11:58:16.534Z,74.40
2019-03-01T12:03:32.019Z,75.00
2019-03-01T12:08:37.687Z,71.50
2019-03-01T12:13:43.200Z,72.40
2019-03-01T12:18:50.176Z,70.30
2019-03-01T12:23:56.174Z,70.40
2019-03-01T12:29:01.238Z,70.70
2019-03-01T12:34:06.525Z,69.00
2019-03-01T12:39:12.240Z,68.20
2019-03-01T12:44:19.177Z,70.10
2019-03-01T12:49:24.999Z,69.50
2019-03-01T12:54:30.278Z,65.10
2019-03-01T12:59:35.900Z,66.90
2019-03-01T13:04:40.849Z,67.30
2019-03-01T13:09:46.693Z,68.80
2019-03-01T13:14:52.387Z,67.70
2019-03-01T13:20:01.029Z,68.50
2019-03-01T13:25:06.414Z,68.80
2019-03-01T13:30:14.455Z,69.80
2019-03-01T13:35:22.225Z,67.00
2019-03-01T13:40:27.541Z,68.90
2019-03-01T13:45:33.486Z,67.70
2019-03-01T13:50:41.583Z,68.00
2019-03-01T13:55:46.175Z,68.80
2019-03-01T14:00:51.565Z,69.20
2019-03-01T14:05:56.241Z,67.50
2019-03-01T14:11:00.848Z,68.90
2019-03-01T14:16:07.089Z,67.80
2019-03-01T14:21:11.546Z,68.20
2019-03-01T14:26:18.477Z,67.90
2019-03-01T14:31:22.040Z,67.80
2019-03-01T14:36:26.551Z,67.80
2019-03-01T14:41:34.210Z,66.20
2019-03-01T14:46:37.135Z,65.60
2019-03-01T14:51:46.535Z,66.60
2019-03-01T14:56:54.759Z,66.40
2019-03-01T15:02:43.313Z,67.80
2019-03-01T15:07:48.451Z,68.00
2019-03-01T15:12:57.591Z,68.00
2019-03-01T15:18:00.929Z,67.40
2019-03-01T15:23:17.149Z,66.00
2019-03-01T15:28:23.043Z,67.50
2019-03-01T15:33:28.574Z,68.40
2019-03-01T15:38:34.009Z,69.20
2019-03-01T15:43:38.941Z,67.10
2019-03-01T15:48:44.150Z,66.60
2019-03-01T15:53:49.449Z,68.60
2019-03-01T15:58:55.439Z,67.10
2019-03-01T16:04:00.809Z,68.70
2019-03-01T16:09:13.724Z,67.30
2019-03-01T16:14:20.996Z,67.00
2019-03-01T16:19:27.342Z,67.70
2019-03-01T16:24:32.011Z,66.50
2019-03-01T16:29:38.839Z,67.60
2019-03-01T16:34:44.149Z,67.10
2019-03-01T16:39:50.546Z,66.90
2019-03-01T16:44:55.685Z,68.60
2019-03-01T16:50:02.908Z,67.30
2019-03-01T16:55:15.555Z,68.30
2019-03-01T17:00:20.753Z,67.60
2019-03-01T17:05:26.181Z,71.40
2019-03-01T17:10:31.375Z,69.50
2019-03-01T17:15:36.349Z,68.60
2019-03-01T17:20:39.935Z,69.40
2019-03-01T17:25:44.698Z,69.60
2019-03-01T17:30:50.849Z,69.10
2019-03-01T17:35:53.664Z,69.80
2019-03-01T17:40:57.357Z,70.10
2019-03-01T17:46:02.533Z,69.00
2019-03-01T17:51:06.946Z,68.50
2019-03-01T17:56:10.721Z,69.60
2019-03-01T18:01:14.646Z,71.60
2019-03-01T18:06:19.597Z,69.80
2019-03-01T18:11:26.074Z,70.10
2019-03-01T18:16:31.118Z,71.60
2019-03-01T18:21:35.403Z,70.60
2019-03-01T18:26:40.996Z,70.40
2019-03-01T18:31:45.709Z,69.80
2019-03-01T18:36:49.973Z,70.40
2019-03-01T18:41:54.139Z,71.20
2019-03-01T18:46:58.450Z,70.70
2019-03-01T18:52:02.322Z,69.80
2019-03-01T18:57:08.646Z,68.80
2019-03-01T19:02:14.143Z,68.90
2019-03-01T19:07:19.343Z,71.00
2019-03-01T19:12:24.542Z,72.40
2019-03-01T19:17:29.904Z,74.70
2019-03-01T19:22:35.190Z,74.00
2019-03-01T19:27:41.616Z,75.00
2019-03-01T19:32:47.310Z,76.50
2019-03-01T19:37:53.260Z,74.80
2019-03-01T19:42:58.572Z,76.90
2019-03-01T19:48:03.597Z,76.10
2019-03-01T19:53:12.404Z,76.90
2019-03-01T19:58:17.565Z,76.80
2019-03-01T20:03:22.646Z,73.90
2019-03-01T20:08:29.722Z,73.40
2019-03-01T20:13:34.943Z,73.30
2019-03-01T20:18:41.727Z,73.50
2019-03-01T20:23:47.372Z,74.40
2019-03-01T20:28:54.115Z,73.20
2019-03-01T20:34:01.867Z,73.50
2019-03-01T20:39:07.168Z,73.70
2019-03-01T20:44:14.699Z,73.70
2019-03-01T20:49:20.795Z,73.90
2019-03-01T20:54:26.995Z,73.50
2019-03-01T20:59:32.448Z,72.90
2019-03-01T21:04:40.434Z,72.70
2019-03-01T21:09:44.562Z,73.80
2019-03-01T21:14:50.012Z,75.50
2019-03-01T21:19:55.317Z,75.80
2019-03-01T21:25:03.135Z,76.80
2019-03-01T21:30:12.281Z,78.50
2019-03-01T21:35:18.967Z,75.60
2019-03-01T21:40:24.218Z,76.40
2019-03-01T21:45:27.814Z,75.90
2019-03-01T21:50:31.223Z,76.90
2019-03-01T21:55:37.156Z,77.60
2019-03-01T22:00:42.390Z,77.10
2019-03-01T22:05:48.577Z,77.60
2019-03-01T22:10:54.411Z,79.20
2019-03-01T22:16:01.061Z,77.70
2019-03-01T22:21:06.702Z,78.50
2019-03-01T22:26:13.619Z,77.40
2019-03-01T22:31:18.492Z,79.60
2019-03-01T22:36:22.792Z,81.50
2019-03-01T22:41:26.938Z,80.70
2019-03-01T22:46:30.911Z,81.70
2019-03-01T22:51:35.269Z,81.40
2019-03-01T22:56:39.669Z,84.20
2019-03-01T23:01:48.332Z,84.80
2019-03-01T23:06:53.180Z,84.80
2019-03-01T23:11:57.872Z,84.50
2019-03-01T23:17:01.950Z,85.80
2019-03-01T23:22:07.583Z,85.10
2019-03-01T23:27:13.856Z,84.90
2019-03-01T23:32:20.001Z,83.50
2019-03-01T23:37:24.672Z,84.20
2019-03-01T23:42:29.960Z,84.80
2019-03-01T23:47:38.290Z,85.40
2019-03-01T23:53:00.656Z,85.40
2019-03-01T23:58:06.395Z,85.00
