createdAt,value
2022-10-30T00:00:41.182Z,31.52
2022-10-30T00:03:14.172Z,34.38
2022-10-30T00:05:49.769Z,29.38
2022-10-30T00:08:25.929Z,30.70
2022-10-30T00:10:56.047Z,32.50
2022-10-30T00:13:26.044Z,33.78
2022-10-30T00:15:56.376Z,29.13
2022-10-30T00:18:26.429Z,30.10
2022-10-30T00:20:56.499Z,33.25
2022-10-30T00:23:26.674Z,28.13
2022-10-30T00:25:56.738Z,34.70
2022-10-30T00:28:26.711Z,29.45
2022-10-30T00:31:04.473Z,34.85
2022-10-30T00:33:34.635Z,30.90
2022-10-30T00:36:05.210Z,25.45
2022-10-30T00:38:35.751Z,25.40
2022-10-30T00:41:05.906Z,29.90
2022-10-30T00:43:41.091Z,30.67
2022-10-30T00:46:37.795Z,26.67
2022-10-30T00:49:17.074Z,25.85
2022-10-30T00:51:55.290Z,29.88
2022-10-30T00:54:25.306Z,29.50
2022-10-30T00:56:56.404Z,34.08
2022-10-30T00:59:33.754Z,30.17
2022-10-30T01:02:05.688Z,37.72
2022-10-30T01:04:40.669Z,32.00
2022-10-30T01:07:17.187Z,26.90
2022-10-30T01:09:48.636Z,28.95
2022-10-30T01:12:18.900Z,29.52
2022-10-30T01:14:59.424Z,34.22
2022-10-30T01:18:18.141Z,32.70
2022-10-30T01:21:05.923Z,30.85
2022-10-30T01:24:15.231Z,32.08
2022-10-30T01:27:37.550Z,29.00
2022-10-30T01:30:45.198Z,25.83
2022-10-30T01:33:54.455Z,32.13
2022-10-30T01:37:03.562Z,32.35
2022-10-30T01:39:41.131Z,26.02
2022-10-30T01:42:52.608Z,23.90
2022-10-30T01:45:55.439Z,26.10
2022-10-30T01:48:49.194Z,23.95
2022-10-30T01:52:02.022Z,25.70
2022-10-30T01:55:14.980Z,30.80
2022-10-30T01:58:56.227Z,26.73
2022-10-30T02:01:33.563Z,28.90
2022-10-30T02:04:05.022Z,29.65
2022-10-30T02:06:38.227Z,26.30
2022-10-30T02:09:09.315Z,26.70
2022-10-30T02:11:40.507Z,35.70
2022-10-30T02:14:12.959Z,27.95
2022-10-30T02:16:51.839Z,29.48
2022-10-30T02:19:22.017Z,31.63
2022-10-30T02:21:52.577Z,36.40
2022-10-30T02:24:22.729Z,29.58
2022-10-30T02:26:52.761Z,27.73
2022-10-30T02:29:22.843Z,34.10
2022-10-30T02:31:52.890Z,32.83
2022-10-30T02:34:23.115Z,30.88
2022-10-30T02:36:53.178Z,40.38
2022-10-30T02:39:23.179Z,39.53
2022-10-30T02:41:53.320Z,34.13
2022-10-30T02:44:23.380Z,31.73
2022-10-30T02:46:53.404Z,29.27
2022-10-30T02:49:23.453Z,26.42
2022-10-30T02:51:53.438Z,29.17
2022-10-30T02:54:23.541Z,30.85
2022-10-30T02:56:53.583Z,32.60
2022-10-30T02:59:23.652Z,35.47
2022-10-30T03:01:53.913Z,30.17
2022-10-30T03:04:24.009Z,36.63
2022-10-30T03:06:53.997Z,26.98
2022-10-30T03:09:24.065Z,28.45
2022-10-30T03:11:54.122Z,28.92
2022-10-30T03:14:24.203Z,24.75
2022-10-30T03:16:54.389Z,26.20
2022-10-30T03:19:24.418Z,32.40
2022-10-30T03:21:55.061Z,32.15
2022-10-30T03:24:25.076Z,26.25
2022-10-30T03:26:55.347Z,30.35
2022-10-30T03:29:25.356Z,26.05
2022-10-30T03:31:55.441Z,30.58
2022-10-30T03:34:25.403Z,32.85
2022-10-30T03:36:55.439Z,27.75
2022-10-30T03:39:25.508Z,28.17
2022-10-30T03:41:55.628Z,32.03
2022-10-30T03:44:25.650Z,25.67
2022-10-30T03:46:55.685Z,29.13
2022-10-30T03:49:25.736Z,31.33
2022-10-30T03:51:55.747Z,30.05
2022-10-30T03:54:25.743Z,29.80
2022-10-30T03:56:55.804Z,32.03
2022-10-30T03:59:25.862Z,37.60
2022-10-30T04:01:56.150Z,25.48
2022-10-30T04:04:26.264Z,32.35
2022-10-30T04:06:56.251Z,32.15
2022-10-30T04:09:29.159Z,31.15
2022-10-30T04:11:59.214Z,36.08
2022-10-30T04:14:29.235Z,36.20
2022-10-30T04:17:03.600Z,27.60
2022-10-30T04:19:33.654Z,36.88
2022-10-30T04:22:03.753Z,31.95
2022-10-30T04:24:33.752Z,31.67
2022-10-30T04:27:03.775Z,31.05
2022-10-30T04:29:33.778Z,29.30
2022-10-30T04:34:35.116Z,33.70
2022-10-30T04:37:06.698Z,28.95
2022-10-30T04:39:40.923Z,33.90
2022-10-30T04:42:18.486Z,33.88
2022-10-30T04:44:48.187Z,33.13
2022-10-30T04:47:18.072Z,29.67
2022-10-30T04:49:48.084Z,30.50
2022-10-30T04:52:17.732Z,32.22
2022-10-30T04:54:47.439Z,24.25
2022-10-30T04:57:17.138Z,33.40
2022-10-30T04:59:46.810Z,24.58
2022-10-30T05:02:19.612Z,31.02
2022-10-30T05:04:49.777Z,28.13
2022-10-30T05:07:20.594Z,27.63
2022-10-30T05:09:50.597Z,33.47
2022-10-30T05:12:22.384Z,32.17
2022-10-30T05:14:55.281Z,30.77
2022-10-30T05:17:25.214Z,30.73
2022-10-30T05:19:56.830Z,32.80
2022-10-30T05:22:24.902Z,28.10
2022-10-30T05:24:54.564Z,30.63
2022-10-30T05:27:24.488Z,31.73
2022-10-30T05:29:54.122Z,29.17
2022-10-30T05:32:21.465Z,25.73
2022-10-30T05:34:51.115Z,32.67
2022-10-30T05:37:21.431Z,27.17
2022-10-30T05:39:51.335Z,34.50
2022-10-30T05:42:21.495Z,31.55
2022-10-30T05:45:06.555Z,34.40
2022-10-30T05:47:36.908Z,34.63
2022-10-30T05:50:09.856Z,32.28
2022-10-30T05:52:38.678Z,29.10
2022-10-30T05:55:08.733Z,32.50
2022-10-30T05:57:38.690Z,31.08
2022-10-30T06:00:09.594Z,32.35
2022-10-30T06:02:39.370Z,34.22
2022-10-30T06:05:09.282Z,34.20
2022-10-30T06:07:39.169Z,36.00
2022-10-30T06:10:09.671Z,36.03
2022-10-30T06:12:39.951Z,28.25
2022-10-30T06:15:10.254Z,34.50
2022-10-30T06:17:39.833Z,30.02
2022-10-30T06:20:10.539Z,32.90
2022-10-30T06:22:40.595Z,33.05
2022-10-30T06:25:10.546Z,35.28
2022-10-30T06:27:40.328Z,34.10
2022-10-30T06:30:10.862Z,29.33
2022-10-30T06:32:40.625Z,33.75
2022-10-30T06:35:10.718Z,30.48
2022-10-30T06:37:48.432Z,33.80
2022-10-30T06:40:17.988Z,28.90
2022-10-30T06:42:54.725Z,27.05
2022-10-30T06:45:25.412Z,29.92
2022-10-30T06:47:54.373Z,32.63
2022-10-30T06:50:24.536Z,30.73
2022-10-30T06:52:55.730Z,25.75
2022-10-30T06:55:25.807Z,30.27
2022-10-30T06:57:58.298Z,39.20
2022-10-30T07:00:28.058Z,30.92
2022-10-30T07:03:03.043Z,29.48
2022-10-30T07:05:33.312Z,34.03
2022-10-30T07:08:03.400Z,32.30
2022-10-30T07:10:33.638Z,30.35
2022-10-30T07:13:03.703Z,33.03
2022-10-30T07:15:33.908Z,28.55
2022-10-30T07:18:04.850Z,26.42
2022-10-30T07:20:35.412Z,31.15
2022-10-30T07:23:05.563Z,30.60
2022-10-30T07:25:35.567Z,28.65
2022-10-30T07:28:05.430Z,25.15
2022-10-30T07:30:35.474Z,33.25
2022-10-30T07:33:10.232Z,25.80
2022-10-30T07:35:37.636Z,26.40
2022-10-30T07:38:17.751Z,29.83
2022-10-30T07:40:53.840Z,26.85
2022-10-30T07:43:23.990Z,21.80
2022-10-30T07:45:54.038Z,28.58
2022-10-30T07:48:24.204Z,24.70
2022-10-30T07:50:54.228Z,30.00
2022-10-30T07:53:24.229Z,24.02
2022-10-30T07:55:54.347Z,24.13
2022-10-30T07:58:24.943Z,31.30
2022-10-30T08:00:55.009Z,22.30
2022-10-30T08:03:25.023Z,27.33
2022-10-30T08:05:55.096Z,26.80
2022-10-30T08:08:25.289Z,24.42
2022-10-30T08:10:55.269Z,19.65
2022-10-30T08:13:25.395Z,30.13
2022-10-30T08:15:55.509Z,23.23
2022-10-30T08:18:26.753Z,25.73
2022-10-30T08:20:56.740Z,22.02
2022-10-30T08:23:24.092Z,23.83
2022-10-30T08:28:21.840Z,23.00
2022-10-30T08:30:51.591Z,24.85
2022-10-30T08:33:21.444Z,19.42
2022-10-30T08:35:56.790Z,21.25
2022-10-30T08:38:26.750Z,22.83
2022-10-30T08:40:55.986Z,22.65
2022-10-30T08:43:26.723Z,23.90
2022-10-30T08:45:59.072Z,20.73
2022-10-30T08:48:28.889Z,21.85
2022-10-30T08:51:01.349Z,29.80
2022-10-30T08:53:31.306Z,22.73
2022-10-30T08:56:01.092Z,22.75
2022-10-30T08:58:31.049Z,20.40
2022-10-30T09:01:01.783Z,23.45
2022-10-30T09:03:31.861Z,22.48
2022-10-30T09:06:02.327Z,17.80
2022-10-30T09:08:31.668Z,17.67
2022-10-30T09:11:02.815Z,22.27
2022-10-30T09:13:31.548Z,20.17
2022-10-30T09:16:03.471Z,19.90
2022-10-30T09:18:33.282Z,23.10
2022-10-30T09:21:04.998Z,21.85
2022-10-30T09:23:35.391Z,24.83
2022-10-30T09:26:05.205Z,15.65
2022-10-30T09:28:34.879Z,21.80
2022-10-30T09:31:05.379Z,25.63
2022-10-30T09:33:34.595Z,18.85
2022-10-30T09:36:04.867Z,23.95
2022-10-30T09:38:34.487Z,18.05
2022-10-30T09:41:28.877Z,21.30
2022-10-30T09:44:35.628Z,17.20
2022-10-30T09:48:09.244Z,14.57
2022-10-30T09:51:01.591Z,16.85
2022-10-30T09:54:37.132Z,15.32
2022-10-30T09:57:49.459Z,16.05
2022-10-30T10:00:37.757Z,15.18
2022-10-30T10:03:38.669Z,19.55
2022-10-30T10:06:20.555Z,15.98
2022-10-30T10:09:26.835Z,18.35
2022-10-30T10:12:11.901Z,14.57
2022-10-30T10:14:48.495Z,15.88
2022-10-30T10:17:39.206Z,14.75
2022-10-30T10:20:45.615Z,14.38
2022-10-30T10:23:50.158Z,16.17
2022-10-30T10:26:43.723Z,11.95
2022-10-30T10:29:50.161Z,17.67
2022-10-30T10:33:03.108Z,16.52
2022-10-30T10:36:19.352Z,17.77
2022-10-30T10:39:10.683Z,16.55
2022-10-30T10:42:19.546Z,16.00
2022-10-30T10:45:33.510Z,11.45
2022-10-30T10:48:52.269Z,16.98
2022-10-30T10:51:38.562Z,14.85
2022-10-30T10:54:22.799Z,15.20
2022-10-30T10:56:55.196Z,16.13
2022-10-30T10:59:56.812Z,14.35
2022-10-30T11:02:59.407Z,15.63
2022-10-30T11:05:46.811Z,19.52
2022-10-30T11:08:35.506Z,13.63
2022-10-30T11:11:08.021Z,14.00
2022-10-30T11:13:44.093Z,14.30
2022-10-30T11:17:17.437Z,14.85
2022-10-30T11:20:01.032Z,12.25
2022-10-30T11:22:46.246Z,13.82
2022-10-30T11:25:35.933Z,16.58
2022-10-30T11:28:12.531Z,14.57
2022-10-30T11:30:42.505Z,11.60
2022-10-30T11:33:23.422Z,14.98
2022-10-30T11:35:53.403Z,17.63
2022-10-30T11:38:27.468Z,19.00
2022-10-30T11:40:57.713Z,13.80
2022-10-30T11:43:29.033Z,16.80
2022-10-30T11:45:59.544Z,14.30
2022-10-30T11:48:34.734Z,17.20
2022-10-30T11:51:05.319Z,12.30
2022-10-30T11:53:50.306Z,13.52
2022-10-30T11:56:23.664Z,16.23
2022-10-30T11:59:00.202Z,16.67
2022-10-30T12:01:39.331Z,17.25
2022-10-30T12:04:24.626Z,21.15
2022-10-30T12:07:26.221Z,15.68
2022-10-30T12:10:01.890Z,19.95
2022-10-30T12:12:42.664Z,17.05
2022-10-30T12:15:15.320Z,14.80
2022-10-30T12:18:07.183Z,19.42
2022-10-30T12:20:39.006Z,13.32
2022-10-30T12:23:18.133Z,16.08
2022-10-30T12:25:54.395Z,14.77
2022-10-30T12:28:34.074Z,16.20
2022-10-30T12:31:37.987Z,12.75
2022-10-30T12:34:53.662Z,13.02
2022-10-30T12:37:43.290Z,15.25
2022-10-30T12:40:40.680Z,12.35
2022-10-30T12:43:48.127Z,14.63
2022-10-30T12:46:38.529Z,13.50
2022-10-30T12:49:25.909Z,16.25
2022-10-30T12:52:37.244Z,17.63
2022-10-30T12:55:26.612Z,18.77
2022-10-30T12:58:36.603Z,16.65
2022-10-30T13:01:34.259Z,8.98
2022-10-30T13:04:23.671Z,16.20
2022-10-30T13:07:29.765Z,13.30
2022-10-30T13:10:38.326Z,14.90
2022-10-30T13:13:37.924Z,16.08
2022-10-30T13:19:00.381Z,10.30
2022-10-30T13:25:13.142Z,15.75
2022-10-30T13:28:33.709Z,16.20
2022-10-30T13:31:41.005Z,16.00
2022-10-30T13:34:38.806Z,11.65
2022-10-30T13:37:31.612Z,13.02
2022-10-30T13:40:18.025Z,19.15
2022-10-30T13:43:30.142Z,9.77
2022-10-30T13:46:54.920Z,17.42
2022-10-30T13:50:05.162Z,17.52
2022-10-30T13:55:36.590Z,12.48
2022-10-30T13:58:49.568Z,13.13
2022-10-30T14:02:07.904Z,16.98
2022-10-30T14:05:02.089Z,10.60
2022-10-30T14:08:05.166Z,11.07
2022-10-30T14:10:59.339Z,17.63
2022-10-30T14:13:53.221Z,12.05
2022-10-30T14:16:46.256Z,10.98
2022-10-30T14:19:18.662Z,10.45
2022-10-30T14:21:58.348Z,12.45
2022-10-30T14:24:34.215Z,10.82
2022-10-30T14:27:04.720Z,14.80
2022-10-30T14:29:34.794Z,14.35
2022-10-30T14:32:19.702Z,14.80
2022-10-30T14:34:53.114Z,12.77
2022-10-30T14:37:27.061Z,12.80
2022-10-30T14:40:37.096Z,15.75
2022-10-30T14:43:47.486Z,17.35
2022-10-30T14:50:00.393Z,19.75
2022-10-30T14:52:48.676Z,13.93
2022-10-30T14:56:19.788Z,14.35
2022-10-30T14:59:14.267Z,9.27
2022-10-30T15:02:15.489Z,11.23
2022-10-30T15:05:53.122Z,15.43
2022-10-30T15:08:56.761Z,13.98
2022-10-30T15:11:57.754Z,14.82
2022-10-30T15:14:55.303Z,13.95
2022-10-30T15:17:37.006Z,11.20
2022-10-30T15:20:25.817Z,14.18
2022-10-30T15:23:10.612Z,10.48
2022-10-30T15:25:52.586Z,11.68
2022-10-30T15:28:36.873Z,13.90
2022-10-30T15:31:24.359Z,15.35
2022-10-30T15:33:58.154Z,12.13
2022-10-30T15:36:43.097Z,15.38
2022-10-30T15:39:19.967Z,19.95
2022-10-30T15:42:05.360Z,16.75
2022-10-30T15:44:45.600Z,12.90
2022-10-30T15:47:21.132Z,9.95
2022-10-30T15:49:55.366Z,12.65
2022-10-30T15:52:32.423Z,11.02
2022-10-30T15:55:09.617Z,13.68
2022-10-30T15:58:06.924Z,11.70
2022-10-30T16:00:38.404Z,13.77
2022-10-30T16:03:24.354Z,13.52
2022-10-30T16:06:16.145Z,16.45
2022-10-30T16:08:48.317Z,15.65
2022-10-30T16:11:21.091Z,11.15
2022-10-30T16:13:52.573Z,12.27
2022-10-30T16:16:31.511Z,14.43
2022-10-30T16:19:05.579Z,15.77
2022-10-30T16:21:35.752Z,14.35
2022-10-30T16:24:06.730Z,14.52
2022-10-30T16:26:38.385Z,15.77
2022-10-30T16:29:13.512Z,18.38
2022-10-30T16:31:50.156Z,16.42
2022-10-30T16:34:31.925Z,23.77
2022-10-30T16:37:14.785Z,20.52
2022-10-30T16:39:50.334Z,16.25
2022-10-30T16:42:27.679Z,18.45
2022-10-30T16:45:47.115Z,17.88
2022-10-30T16:48:28.222Z,26.52
2022-10-30T16:51:05.446Z,16.45
2022-10-30T16:53:35.497Z,22.83
2022-10-30T16:56:26.567Z,22.92
2022-10-30T16:59:16.478Z,15.13
2022-10-30T17:01:55.588Z,22.20
2022-10-30T17:04:28.463Z,20.80
2022-10-30T17:07:18.806Z,19.95
2022-10-30T17:09:53.678Z,28.65
2022-10-30T17:12:29.316Z,21.67
2022-10-30T17:15:16.045Z,21.27
2022-10-30T17:17:43.885Z,22.33
2022-10-30T17:20:23.958Z,20.33
2022-10-30T17:23:20.049Z,25.60
2022-10-30T17:25:49.647Z,21.05
2022-10-30T17:28:34.618Z,20.88
2022-10-30T17:31:43.123Z,19.80
2022-10-30T17:34:21.305Z,27.02
2022-10-30T17:36:49.854Z,22.25
2022-10-30T17:39:19.702Z,18.88
2022-10-30T17:41:57.970Z,23.70
2022-10-30T17:44:28.791Z,20.95
2022-10-30T17:46:56.891Z,25.23
2022-10-30T17:49:32.729Z,23.45
2022-10-30T17:52:02.572Z,26.98
2022-10-30T17:54:33.143Z,25.52
2022-10-30T17:57:03.432Z,26.98
2022-10-30T17:59:32.036Z,24.85
2022-10-30T18:02:02.021Z,29.00
2022-10-30T18:04:34.886Z,30.58
2022-10-30T18:07:05.074Z,36.38
2022-10-30T18:09:37.657Z,24.23
2022-10-30T18:12:17.299Z,23.23
2022-10-30T18:14:50.194Z,23.58
2022-10-30T18:17:20.353Z,21.95
2022-10-30T18:19:51.161Z,22.33
2022-10-30T18:22:21.209Z,25.23
2022-10-30T18:24:51.352Z,21.85
2022-10-30T18:27:21.415Z,21.55
2022-10-30T18:29:51.424Z,22.92
2022-10-30T18:32:24.432Z,19.98
2022-10-30T18:34:54.441Z,20.25
2022-10-30T18:37:24.457Z,21.60
2022-10-30T18:39:54.426Z,24.17
2022-10-30T18:42:24.811Z,23.13
2022-10-30T18:44:54.891Z,20.38
2022-10-30T18:47:24.975Z,33.05
2022-10-30T18:49:56.815Z,30.65
2022-10-30T18:52:26.878Z,30.67
2022-10-30T18:54:56.930Z,34.28
2022-10-30T18:57:26.984Z,33.00
2022-10-30T18:59:57.033Z,30.80
2022-10-30T19:02:27.204Z,29.67
2022-10-30T19:07:24.725Z,32.20
2022-10-30T19:09:55.935Z,27.77
2022-10-30T19:12:26.123Z,28.20
2022-10-30T19:14:57.062Z,28.90
2022-10-30T19:17:27.261Z,26.77
2022-10-30T19:19:57.287Z,33.75
2022-10-30T19:22:27.113Z,32.83
2022-10-30T19:24:56.935Z,28.65
2022-10-30T19:27:26.729Z,37.40
2022-10-30T19:29:56.585Z,33.75
2022-10-30T19:32:26.387Z,33.20
2022-10-30T19:34:56.202Z,32.67
2022-10-30T19:37:25.968Z,35.75
2022-10-30T19:39:55.833Z,38.53
2022-10-30T19:42:25.695Z,44.83
2022-10-30T19:44:55.472Z,54.65
2022-10-30T19:47:28.281Z,53.60
2022-10-30T19:49:58.362Z,51.38
2022-10-30T19:52:29.492Z,50.63
2022-10-30T19:54:59.674Z,42.03
2022-10-30T19:57:29.758Z,51.78
2022-10-30T20:00:25.231Z,47.63
2022-10-30T20:02:58.673Z,50.88
2022-10-30T20:05:36.463Z,40.65
2022-10-30T20:08:13.481Z,46.67
2022-10-30T20:10:55.925Z,46.70
2022-10-30T20:13:29.204Z,50.60
2022-10-30T20:16:02.982Z,46.70
2022-10-30T20:18:36.300Z,48.72
2022-10-30T20:21:13.344Z,45.40
2022-10-30T20:23:43.426Z,46.17
2022-10-30T20:26:26.668Z,44.30
2022-10-30T20:29:02.412Z,47.72
2022-10-30T20:31:32.528Z,48.58
2022-10-30T20:34:02.585Z,45.05
2022-10-30T20:36:32.661Z,42.10
2022-10-30T20:39:02.722Z,41.58
2022-10-30T20:41:34.613Z,43.08
2022-10-30T20:44:04.827Z,47.60
2022-10-30T20:46:34.847Z,41.90
2022-10-30T20:49:16.934Z,46.13
2022-10-30T20:51:48.522Z,41.47
2022-10-30T20:54:18.640Z,37.83
2022-10-30T20:56:48.679Z,35.85
2022-10-30T20:59:18.782Z,39.50
2022-10-30T21:01:49.212Z,35.97
2022-10-30T21:04:19.455Z,39.65
2022-10-30T21:06:49.500Z,38.03
2022-10-30T21:09:22.525Z,40.22
2022-10-30T21:11:52.544Z,38.72
2022-10-30T21:14:22.566Z,41.88
2022-10-30T21:16:52.661Z,33.25
2022-10-30T21:19:22.691Z,40.60
2022-10-30T21:21:52.951Z,35.38
2022-10-30T21:24:23.044Z,43.72
2022-10-30T21:26:53.459Z,38.83
2022-10-30T21:29:23.794Z,34.30
2022-10-30T21:31:53.865Z,35.65
2022-10-30T21:34:23.923Z,42.42
2022-10-30T21:36:54.011Z,37.45
2022-10-30T21:39:24.089Z,36.47
2022-10-30T21:41:54.121Z,37.30
2022-10-30T21:44:24.185Z,42.05
2022-10-30T21:46:54.224Z,32.85
2022-10-30T21:49:24.347Z,32.30
2022-10-30T21:51:54.433Z,35.83
2022-10-30T21:54:24.490Z,39.03
2022-10-30T21:56:54.549Z,31.40
2022-10-30T21:59:24.565Z,39.25
2022-10-30T22:01:54.667Z,33.75
2022-10-30T22:04:25.092Z,35.88
2022-10-30T22:06:55.115Z,36.05
2022-10-30T22:09:25.242Z,34.30
2022-10-30T22:11:55.307Z,37.83
2022-10-30T22:14:29.508Z,33.35
2022-10-30T22:16:59.631Z,38.80
2022-10-30T22:19:29.642Z,35.92
2022-10-30T22:21:59.657Z,40.50
2022-10-30T22:24:29.642Z,39.88
2022-10-30T22:26:59.610Z,36.45
2022-10-30T22:29:29.764Z,38.88
2022-10-30T22:31:59.842Z,33.75
2022-10-30T22:34:29.871Z,40.22
2022-10-30T22:37:00.220Z,32.20
2022-10-30T22:39:30.289Z,35.28
2022-10-30T22:42:00.388Z,38.90
2022-10-30T22:44:30.399Z,42.50
2022-10-30T22:47:00.397Z,38.40
2022-10-30T22:49:30.386Z,38.17
2022-10-30T22:52:00.357Z,36.53
2022-10-30T22:54:30.455Z,37.50
2022-10-30T22:57:00.474Z,36.28
2022-10-30T22:59:30.480Z,35.75
2022-10-30T23:02:00.655Z,38.08
2022-10-30T23:04:30.732Z,36.00
2022-10-30T23:07:00.728Z,36.50
2022-10-30T23:09:30.705Z,43.13
2022-10-30T23:12:00.709Z,35.53
2022-10-30T23:14:30.719Z,35.45
2022-10-30T23:17:01.058Z,38.40
2022-10-30T23:19:34.128Z,36.33
2022-10-30T23:22:04.132Z,40.47
2022-10-30T23:24:34.225Z,35.17
2022-10-30T23:27:04.289Z,41.42
2022-10-30T23:29:34.268Z,37.67
2022-10-30T23:32:04.617Z,37.05
2022-10-30T23:34:34.629Z,39.90
2022-10-30T23:37:04.557Z,40.78
2022-10-30T23:39:34.591Z,38.20
2022-10-30T23:42:08.185Z,43.45
2022-10-30T23:44:38.602Z,32.72
2022-10-30T23:47:08.689Z,39.53
2022-10-30T23:49:38.675Z,40.45
2022-10-30T23:52:08.662Z,34.70
2022-10-30T23:54:38.664Z,39.55
2022-10-30T23:57:08.648Z,35.50
2022-10-30T23:59:38.845Z,38.60
