createdAt,value
2022-08-20T00:04:10.820Z,97899.06
2022-08-20T00:09:13.978Z,97900.06
2022-08-20T00:14:16.420Z,97893.38
2022-08-20T00:19:18.920Z,97905.69
2022-08-20T00:24:21.408Z,97909.91
2022-08-20T00:29:24.034Z,97901.56
2022-08-20T00:34:26.783Z,97911.97
2022-08-20T00:39:29.300Z,97912.94
2022-08-20T00:44:32.067Z,97899.72
2022-08-20T00:49:34.645Z,97905.69
2022-08-20T00:54:46.795Z,97908.09
2022-08-20T00:59:51.788Z,97903.22
2022-08-20T01:04:55.241Z,97911.34
2022-08-20T01:09:59.468Z,97914.25
2022-08-20T01:15:05.607Z,97919.50
2022-08-20T01:20:16.927Z,97926.38
2022-08-20T01:25:33.196Z,97925.41
2022-08-20T01:30:37.283Z,97927.34
2022-08-20T01:35:42.730Z,97921.56
2022-08-20T01:40:57.359Z,97933.38
2022-08-20T01:45:59.932Z,97934.44
2022-08-20T01:51:14.571Z,97937.44
2022-08-20T01:56:22.598Z,97945.41
2022-08-20T02:01:46.386Z,97944.59
2022-08-20T02:06:58.244Z,97944.38
2022-08-20T02:12:01.072Z,97941.09
2022-08-20T02:17:03.718Z,97944.81
2022-08-20T02:22:25.276Z,97951.03
2022-08-20T02:27:28.219Z,97954.56
2022-08-20T02:32:34.194Z,97957.09
2022-08-20T02:37:38.174Z,97957.19
2022-08-20T02:42:42.670Z,97967.88
2022-08-20T02:47:47.093Z,97957.03
2022-08-20T02:52:51.854Z,97968.63
2022-08-20T02:57:57.647Z,97966.31
2022-08-20T03:03:02.252Z,97952.78
2022-08-20T03:08:07.648Z,97949.75
2022-08-20T03:13:12.558Z,97936.41
2022-08-20T03:18:17.595Z,97945.72
2022-08-20T03:23:21.651Z,97944.72
2022-08-20T03:28:24.165Z,97944.72
2022-08-20T03:33:27.864Z,97946.69
2022-08-20T03:38:33.260Z,97945.13
2022-08-20T03:43:37.587Z,97954.44
2022-08-20T03:48:40.527Z,97958.19
2022-08-20T03:53:43.173Z,97951.88
2022-08-20T03:58:46.456Z,97953.41
2022-08-20T04:03:52.103Z,97956.56
2022-08-20T04:08:57.830Z,97957.81
2022-08-20T04:14:00.377Z,97953.75
2022-08-20T04:19:04.146Z,97964.09
2022-08-20T04:24:06.946Z,97959.84
2022-08-20T04:29:09.569Z,97975.44
2022-08-20T04:34:12.156Z,97984.50
2022-08-20T04:39:15.871Z,97979.38
2022-08-20T04:44:19.286Z,97985.44
2022-08-20T04:49:25.170Z,97986.75
2022-08-20T04:54:27.622Z,97989.88
2022-08-20T04:59:30.142Z,97986.03
2022-08-20T05:04:32.615Z,97992.53
2022-08-20T05:09:43.715Z,98003.25
2022-08-20T05:14:47.292Z,97997.03
2022-08-20T05:19:51.854Z,97999.69
2022-08-20T05:24:56.475Z,98010.53
2022-08-20T05:30:09.152Z,98014.75
2022-08-20T05:35:14.805Z,98018.97
2022-08-20T05:40:17.847Z,98017.97
2022-08-20T05:45:22.375Z,98013.38
2022-08-20T05:50:25.224Z,98029.66
2022-08-20T05:55:28.931Z,98028.16
2022-08-20T06:00:33.986Z,98025.50
2022-08-20T06:05:36.617Z,98023.59
2022-08-20T06:10:40.732Z,98024.63
2022-08-20T06:15:45.850Z,98024.06
2022-08-20T06:20:48.323Z,98020.53
2022-08-20T06:25:51.286Z,98027.59
2022-08-20T06:30:53.746Z,98033.66
2022-08-20T06:35:56.619Z,98040.19
2022-08-20T06:40:59.593Z,98044.75
2022-08-20T06:46:02.353Z,98048.97
2022-08-20T06:51:06.531Z,98040.69
2022-08-20T06:56:09.694Z,98039.44
2022-08-20T07:01:13.889Z,98043.31
2022-08-20T07:06:17.763Z,98035.66
2022-08-20T07:11:26.599Z,98038.69
2022-08-20T07:16:30.883Z,98041.66
2022-08-20T07:21:33.848Z,98041.50
2022-08-20T07:26:36.660Z,98044.63
2022-08-20T07:31:58.134Z,98056.84
2022-08-20T07:37:01.304Z,98053.28
2022-08-20T07:42:03.861Z,98064.38
2022-08-20T07:47:06.924Z,98067.91
2022-08-20T07:52:09.785Z,98079.06
2022-08-20T07:57:12.312Z,98074.66
2022-08-20T08:02:14.752Z,98070.13
2022-08-20T08:07:17.670Z,98068.84
2022-08-20T08:12:21.372Z,98070.09
2022-08-20T08:17:23.904Z,98070.94
2022-08-20T08:22:26.756Z,98052.56
2022-08-20T08:27:32.735Z,98048.94
2022-08-20T08:32:37.623Z,98049.91
2022-08-20T08:37:41.873Z,98041.03
2022-08-20T08:42:55.717Z,98047.00
2022-08-20T08:47:59.293Z,98047.69
2022-08-20T08:53:03.105Z,98052.69
2022-08-20T08:58:06.437Z,98050.59
2022-08-20T09:03:32.879Z,98054.19
2022-08-20T09:08:42.593Z,98053.88
2022-08-20T09:13:45.125Z,98045.28
2022-08-20T09:18:47.565Z,98054.06
2022-08-20T09:23:50.132Z,98043.19
2022-08-20T09:28:52.605Z,98057.69
2022-08-20T09:33:55.787Z,98051.66
2022-08-20T09:38:58.694Z,98045.53
2022-08-20T09:44:04.112Z,98046.75
2022-08-20T09:49:06.650Z,98044.03
2022-08-20T09:54:11.955Z,98040.28
2022-08-20T09:59:16.181Z,98036.69
2022-08-20T10:04:18.648Z,98041.50
2022-08-20T10:09:21.584Z,98054.78
2022-08-20T10:14:24.072Z,98042.19
2022-08-20T10:19:26.714Z,98055.94
2022-08-20T10:24:29.710Z,98061.34
2022-08-20T10:29:32.487Z,98057.59
2022-08-20T10:34:34.943Z,98057.53
2022-08-20T10:39:37.495Z,98046.81
2022-08-20T10:44:40.494Z,98053.91
2022-08-20T10:49:42.950Z,98060.16
2022-08-20T10:54:46.402Z,98055.72
2022-08-20T10:59:50.950Z,98066.44
2022-08-20T11:04:54.077Z,98055.34
2022-08-20T11:09:56.995Z,98057.63
2022-08-20T11:14:59.519Z,98053.97
2022-08-20T11:20:02.869Z,98070.38
2022-08-20T11:25:07.099Z,98067.97
2022-08-20T11:30:13.287Z,98060.19
2022-08-20T11:40:38.688Z,98058.97
2022-08-20T11:45:41.306Z,98068.59
2022-08-20T11:50:43.921Z,98068.56
2022-08-20T11:55:47.293Z,98074.16
2022-08-20T12:00:50.279Z,98069.13
2022-08-20T12:05:52.964Z,98080.97
2022-08-20T12:10:56.550Z,98076.88
2022-08-20T12:15:59.190Z,98076.47
2022-08-20T12:21:02.013Z,98069.75
2022-08-20T12:26:04.825Z,98066.50
2022-08-20T12:31:07.417Z,98071.13
2022-08-20T12:36:10.960Z,98058.25
2022-08-20T12:41:13.460Z,98046.75
2022-08-20T12:46:16.019Z,98045.66
2022-08-20T12:51:18.631Z,98042.03
2022-08-20T12:56:21.085Z,98041.09
2022-08-20T13:01:23.775Z,98049.69
2022-08-20T13:06:26.335Z,98042.13
2022-08-20T13:11:30.902Z,98050.97
2022-08-20T13:16:33.604Z,98058.81
2022-08-20T13:21:36.875Z,98051.28
2022-08-20T13:26:39.778Z,98043.88
2022-08-20T13:31:43.206Z,98056.66
2022-08-20T13:36:45.653Z,98061.75
2022-08-20T13:41:48.180Z,98060.94
2022-08-20T13:46:50.883Z,98070.78
2022-08-20T13:51:55.365Z,98067.34
2022-08-20T13:57:12.617Z,98074.53
2022-08-20T14:02:17.202Z,98065.56
2022-08-20T14:07:32.516Z,98057.59
2022-08-20T14:12:35.739Z,98055.50
2022-08-20T14:17:48.627Z,98052.16
2022-08-20T14:22:51.092Z,98042.84
2022-08-20T14:27:54.764Z,98041.03
2022-08-20T14:32:57.813Z,98029.44
2022-08-20T14:38:00.579Z,98026.63
2022-08-20T14:43:03.823Z,98021.03
2022-08-20T14:48:09.260Z,98015.97
2022-08-20T14:53:12.819Z,98005.72
2022-08-20T14:58:16.971Z,98009.28
2022-08-20T15:03:21.056Z,98002.16
2022-08-20T15:08:23.642Z,98001.47
2022-08-20T15:13:31.538Z,98000.53
2022-08-20T15:18:34.474Z,97988.78
2022-08-20T15:23:36.993Z,97975.84
2022-08-20T15:28:39.734Z,97978.88
2022-08-20T15:33:42.195Z,97974.63
2022-08-20T15:38:44.687Z,97970.06
2022-08-20T15:43:47.200Z,97969.78
2022-08-20T15:48:49.932Z,97977.91
2022-08-20T15:53:52.351Z,97977.38
2022-08-20T15:59:26.047Z,97980.66
2022-08-20T16:04:47.518Z,97996.03
2022-08-20T16:10:05.131Z,97988.69
2022-08-20T16:15:24.804Z,98003.72
2022-08-20T16:20:35.317Z,97998.59
2022-08-20T16:26:02.493Z,98000.25
2022-08-20T16:31:12.012Z,98002.53
2022-08-20T16:36:39.694Z,98010.31
2022-08-20T16:41:46.404Z,98005.47
2022-08-20T16:47:13.588Z,98004.81
2022-08-20T16:52:16.935Z,98008.94
2022-08-20T16:57:20.869Z,98009.69
2022-08-20T17:02:23.744Z,98016.50
2022-08-20T17:07:50.169Z,98008.63
2022-08-20T17:13:00.737Z,98014.00
2022-08-20T17:18:27.485Z,98006.22
2022-08-20T17:23:49.075Z,98008.34
2022-08-20T17:29:00.681Z,98014.75
2022-08-20T17:34:03.910Z,98015.06
2022-08-20T17:39:18.344Z,98018.34
2022-08-20T17:44:29.448Z,98022.06
2022-08-20T17:49:57.438Z,98022.72
2022-08-20T17:55:08.002Z,98031.44
2022-08-20T18:00:16.379Z,98026.94
2022-08-20T18:05:24.122Z,98032.41
2022-08-20T18:10:28.081Z,98039.41
2022-08-20T18:15:39.469Z,98038.22
2022-08-20T18:21:19.653Z,98043.63
2022-08-20T18:26:56.978Z,98046.03
2022-08-20T18:32:26.427Z,98044.63
2022-08-20T18:37:32.972Z,98056.81
2022-08-20T18:42:37.666Z,98056.56
2022-08-20T18:47:47.247Z,98060.69
2022-08-20T18:52:53.064Z,98061.44
2022-08-20T18:57:59.749Z,98057.94
2022-08-20T19:03:08.175Z,98059.75
2022-08-20T19:08:24.061Z,98062.00
2022-08-20T19:13:41.724Z,98070.06
2022-08-20T19:18:52.701Z,98073.09
2022-08-20T19:23:58.256Z,98081.00
2022-08-20T19:29:02.782Z,98085.03
2022-08-20T19:34:19.004Z,98089.56
2022-08-20T19:39:25.735Z,98083.25
2022-08-20T19:44:45.558Z,98074.22
2022-08-20T19:50:01.079Z,98076.22
2022-08-20T19:55:04.299Z,98075.50
2022-08-20T20:00:12.960Z,98078.78
2022-08-20T20:05:16.124Z,98079.22
2022-08-20T20:10:32.963Z,98079.75
2022-08-20T20:15:36.722Z,98082.31
2022-08-20T20:20:56.998Z,98078.81
2022-08-20T20:26:07.019Z,98083.88
2022-08-20T20:31:13.380Z,98087.38
2022-08-20T20:36:33.365Z,98075.41
2022-08-20T20:41:37.442Z,98082.72
2022-08-20T20:46:40.409Z,98071.34
2022-08-20T20:51:58.951Z,98080.84
2022-08-20T20:57:36.372Z,98072.47
2022-08-20T21:02:45.561Z,98069.13
2022-08-20T21:07:51.441Z,98070.16
2022-08-20T21:12:54.551Z,98070.97
2022-08-20T21:18:00.721Z,98072.22
2022-08-20T21:23:03.968Z,98069.16
2022-08-20T21:28:07.088Z,98073.91
2022-08-20T21:33:09.799Z,98069.88
2022-08-20T21:38:13.817Z,98070.13
2022-08-20T21:43:16.675Z,98075.84
2022-08-20T21:48:21.500Z,98079.81
2022-08-20T21:53:23.942Z,98084.94
2022-08-20T21:58:26.876Z,98089.88
2022-08-20T22:03:41.034Z,98096.56
2022-08-20T22:08:43.888Z,98089.59
2022-08-20T22:13:46.992Z,98091.13
2022-08-20T22:18:50.494Z,98092.69
2022-08-20T22:23:54.721Z,98096.13
2022-08-20T22:28:57.299Z,98100.72
2022-08-20T22:34:00.273Z,98106.00
2022-08-20T22:39:03.870Z,98109.53
2022-08-20T22:44:06.512Z,98097.41
2022-08-20T22:49:13.258Z,98108.03
2022-08-20T22:54:21.972Z,98106.91
2022-08-20T22:59:24.522Z,98109.22
2022-08-20T23:04:31.439Z,98104.66
2022-08-20T23:09:33.853Z,98097.34
2022-08-20T23:14:36.872Z,98102.75
2022-08-20T23:19:40.422Z,98110.72
2022-08-20T23:24:43.088Z,98102.50
2022-08-20T23:29:46.261Z,98099.44
2022-08-20T23:34:48.945Z,98101.06
2022-08-20T23:39:52.133Z,98105.22
2022-08-20T23:44:54.628Z,98102.19
2022-08-20T23:49:57.135Z,98103.97
2022-08-20T23:54:59.639Z,98097.38
