createdAt,value
2022-10-30T05:01:54.564Z,101136.00
2022-10-30T05:04:22.800Z,101122.00
2022-10-30T05:06:50.821Z,101113.00
2022-10-30T05:09:18.788Z,101129.00
2022-10-30T05:11:46.760Z,101120.00
2022-10-30T05:14:14.702Z,101107.00
2022-10-30T05:16:42.698Z,101104.00
2022-10-30T05:19:11.987Z,101105.00
2022-10-30T05:21:39.894Z,101109.00
2022-10-30T05:24:09.220Z,101119.00
2022-10-30T05:26:37.169Z,101106.00
2022-10-30T05:29:05.111Z,101115.00
2022-10-30T05:31:33.113Z,101104.00
2022-10-30T05:34:03.166Z,101087.00
2022-10-30T05:36:35.694Z,101079.00
2022-10-30T05:39:03.978Z,101094.00
2022-10-30T05:41:31.991Z,101085.00
2022-10-30T05:44:00.178Z,101073.00
2022-10-30T05:46:28.155Z,101066.00
2022-10-30T05:48:56.130Z,101059.00
2022-10-30T05:51:24.121Z,101057.00
2022-10-30T05:53:53.427Z,101049.00
2022-10-30T05:56:21.452Z,101109.00
2022-10-30T05:58:50.830Z,101124.00
2022-10-30T06:01:19.278Z,101110.00
2022-10-30T06:03:47.406Z,101095.00
2022-10-30T06:06:15.822Z,101036.00
2022-10-30T06:08:43.825Z,101015.00
2022-10-30T06:11:13.165Z,101062.00
2022-10-30T06:13:41.209Z,101073.00
2022-10-30T06:16:09.328Z,101040.00
2022-10-30T06:18:38.685Z,101034.00
2022-10-30T06:21:07.107Z,101041.00
2022-10-30T06:23:35.025Z,101057.00
2022-10-30T06:26:03.041Z,101081.00
2022-10-30T06:28:32.404Z,101067.00
2022-10-30T06:31:00.412Z,101062.00
2022-10-30T06:33:28.486Z,101067.00
2022-10-30T06:35:56.482Z,101061.00
2022-10-30T06:38:24.446Z,101053.00
2022-10-30T06:40:52.466Z,101056.00
2022-10-30T06:43:20.931Z,101066.00
2022-10-30T06:45:50.289Z,101062.00
2022-10-30T06:48:18.809Z,101068.00
2022-10-30T06:50:46.835Z,101059.00
2022-10-30T06:53:14.768Z,101060.00
2022-10-30T06:55:42.792Z,101052.00
2022-10-30T06:58:10.844Z,101055.00
2022-10-30T07:00:38.839Z,101064.00
2022-10-30T07:03:09.672Z,101067.00
2022-10-30T07:05:37.717Z,101083.00
2022-10-30T07:08:06.337Z,101075.00
2022-10-30T07:10:34.541Z,101081.00
2022-10-30T07:13:02.751Z,101080.00
2022-10-30T07:15:30.915Z,101081.00
2022-10-30T07:18:01.586Z,101088.00
2022-10-30T07:20:35.082Z,101085.00
2022-10-30T07:23:03.569Z,101093.00
2022-10-30T07:25:31.893Z,101090.00
2022-10-30T07:28:01.168Z,101102.00
2022-10-30T07:30:29.962Z,101106.00
2022-10-30T07:33:00.984Z,101112.00
2022-10-30T07:35:31.688Z,101096.00
2022-10-30T07:38:04.135Z,101122.00
2022-10-30T07:40:32.352Z,101118.00
2022-10-30T07:43:02.836Z,101130.00
2022-10-30T07:45:31.691Z,101117.00
2022-10-30T07:47:59.918Z,101125.00
2022-10-30T07:50:28.427Z,101121.00
2022-10-30T07:52:57.943Z,101115.00
2022-10-30T07:55:26.027Z,101124.00
2022-10-30T07:57:53.926Z,101113.00
2022-10-30T08:00:22.305Z,101112.00
2022-10-30T08:02:51.632Z,101125.00
2022-10-30T08:05:20.098Z,101122.00
2022-10-30T08:07:48.940Z,101123.00
2022-10-30T08:10:18.549Z,101118.00
2022-10-30T08:12:48.134Z,101120.00
2022-10-30T08:15:16.722Z,101147.00
2022-10-30T08:17:46.571Z,101125.00
2022-10-30T08:20:17.190Z,101131.00
2022-10-30T08:22:47.650Z,101112.00
2022-10-30T08:25:18.628Z,101134.00
2022-10-30T08:27:55.894Z,101133.00
2022-10-30T08:30:24.184Z,101124.00
2022-10-30T08:32:52.163Z,101145.00
2022-10-30T08:35:20.506Z,101139.00
2022-10-30T08:37:48.743Z,101135.00
2022-10-30T08:40:18.339Z,101146.00
2022-10-30T08:42:52.169Z,101134.00
2022-10-30T08:45:20.577Z,101131.00
2022-10-30T08:47:49.366Z,101142.00
2022-10-30T08:50:17.636Z,101118.00
2022-10-30T08:52:48.307Z,101127.00
2022-10-30T08:55:20.415Z,101136.00
2022-10-30T08:57:48.988Z,101134.00
2022-10-30T09:00:17.434Z,101135.00
2022-10-30T09:02:45.497Z,101137.00
2022-10-30T09:05:13.615Z,101138.00
2022-10-30T09:07:41.581Z,101140.00
2022-10-30T09:10:11.361Z,101149.00
2022-10-30T09:12:40.787Z,101144.00
2022-10-30T09:15:10.035Z,101137.00
2022-10-30T09:17:38.250Z,101145.00
2022-10-30T09:20:07.287Z,101131.00
2022-10-30T09:22:35.206Z,101141.00
2022-10-30T09:25:03.160Z,101144.00
2022-10-30T09:27:31.202Z,101133.00
2022-10-30T09:30:00.515Z,101135.00
2022-10-30T09:32:28.479Z,101103.00
2022-10-30T09:34:56.487Z,101124.00
2022-10-30T09:37:24.457Z,101125.00
2022-10-30T09:39:52.398Z,101124.00
2022-10-30T09:42:43.962Z,101128.00
2022-10-30T09:45:35.028Z,101118.00
2022-10-30T09:48:33.463Z,101117.00
2022-10-30T09:51:19.522Z,101109.00
2022-10-30T09:54:02.979Z,101123.00
2022-10-30T09:56:37.301Z,101116.00
2022-10-30T09:59:23.772Z,101124.00
2022-10-30T10:02:02.255Z,101120.00
2022-10-30T10:04:40.933Z,101118.00
2022-10-30T10:07:20.283Z,101120.00
2022-10-30T10:09:54.078Z,101123.00
2022-10-30T10:12:31.134Z,101131.00
2022-10-30T10:15:03.091Z,101126.00
2022-10-30T10:17:40.074Z,101136.00
2022-10-30T10:20:17.307Z,101141.00
2022-10-30T10:22:50.491Z,101138.00
2022-10-30T10:25:21.578Z,101148.00
2022-10-30T10:28:01.717Z,101136.00
2022-10-30T10:30:43.151Z,101139.00
2022-10-30T10:33:41.414Z,101143.00
2022-10-30T10:36:28.808Z,101149.00
2022-10-30T10:39:22.544Z,101146.00
2022-10-30T10:42:06.178Z,101145.00
2022-10-30T10:44:50.237Z,101148.00
2022-10-30T10:47:53.241Z,101153.00
2022-10-30T10:50:28.273Z,101157.00
2022-10-30T10:53:02.159Z,101137.00
2022-10-30T10:55:36.624Z,101137.00
2022-10-30T10:58:12.371Z,101129.00
2022-10-30T11:00:42.286Z,101128.00
2022-10-30T11:05:53.479Z,101125.00
2022-10-30T11:08:27.655Z,101121.00
2022-10-30T11:11:03.343Z,101126.00
2022-10-30T11:13:36.283Z,101119.00
2022-10-30T11:16:22.082Z,101110.00
2022-10-30T11:18:56.854Z,101118.00
2022-10-30T11:21:28.858Z,101120.00
2022-10-30T11:23:56.837Z,101119.00
2022-10-30T11:26:32.583Z,101123.00
2022-10-30T11:29:06.422Z,101126.00
2022-10-30T11:31:41.659Z,101124.00
2022-10-30T11:34:34.849Z,101129.00
2022-10-30T11:37:05.786Z,101131.00
2022-10-30T11:39:36.316Z,101141.00
2022-10-30T11:42:10.951Z,101144.00
2022-10-30T11:44:44.168Z,101140.00
2022-10-30T11:47:15.624Z,101143.00
2022-10-30T11:49:49.822Z,101144.00
2022-10-30T11:52:22.733Z,101136.00
2022-10-30T11:54:54.191Z,101140.00
2022-10-30T11:57:24.893Z,101139.00
2022-10-30T11:59:59.342Z,101124.00
2022-10-30T12:02:40.715Z,101126.00
2022-10-30T12:05:31.904Z,101133.00
2022-10-30T12:08:19.785Z,101124.00
2022-10-30T12:10:56.063Z,101123.00
2022-10-30T12:13:26.998Z,101124.00
2022-10-30T12:16:10.945Z,101134.00
2022-10-30T12:18:40.220Z,101134.00
2022-10-30T12:21:08.913Z,101126.00
2022-10-30T12:23:39.127Z,101134.00
2022-10-30T12:26:12.477Z,101136.00
2022-10-30T12:28:42.561Z,101129.00
2022-10-30T12:31:15.974Z,101140.00
2022-10-30T12:33:50.178Z,101143.00
2022-10-30T12:36:21.957Z,101137.00
2022-10-30T12:38:57.069Z,101139.00
2022-10-30T12:41:30.504Z,101137.00
2022-10-30T12:44:03.962Z,101136.00
2022-10-30T12:46:39.285Z,101131.00
2022-10-30T12:49:12.753Z,101145.00
2022-10-30T12:51:49.927Z,101135.00
2022-10-30T12:54:28.554Z,101128.00
2022-10-30T12:57:06.638Z,101126.00
2022-10-30T12:59:44.712Z,101133.00
2022-10-30T13:02:22.858Z,101132.00
2022-10-30T13:04:57.764Z,101131.00
2022-10-30T13:07:32.517Z,101134.00
2022-10-30T13:10:16.012Z,101135.00
2022-10-30T13:12:48.231Z,101136.00
2022-10-30T13:15:22.959Z,101126.00
2022-10-30T13:17:51.746Z,101126.00
2022-10-30T13:20:20.787Z,101122.00
2022-10-30T13:22:53.316Z,101127.00
2022-10-30T13:25:32.443Z,101125.00
2022-10-30T13:28:08.365Z,101122.00
2022-10-30T13:30:43.583Z,101122.00
2022-10-30T13:33:19.727Z,101127.00
2022-10-30T13:35:54.843Z,101126.00
2022-10-30T13:38:39.128Z,101131.00
2022-10-30T13:41:16.523Z,101122.00
2022-10-30T13:43:52.825Z,101128.00
2022-10-30T13:46:33.349Z,101126.00
2022-10-30T13:49:23.506Z,101129.00
2022-10-30T13:52:01.628Z,101130.00
2022-10-30T13:54:34.677Z,101129.00
2022-10-30T13:57:11.343Z,101125.00
2022-10-30T13:59:56.453Z,101126.00
2022-10-30T14:02:40.978Z,101130.00
2022-10-30T14:05:28.083Z,101129.00
2022-10-30T14:08:06.372Z,101132.00
2022-10-30T14:10:49.365Z,101133.00
2022-10-30T14:13:26.915Z,101139.00
2022-10-30T14:15:58.244Z,101143.00
2022-10-30T14:18:32.594Z,101132.00
2022-10-30T14:21:24.430Z,101136.00
2022-10-30T14:24:03.982Z,101138.00
2022-10-30T14:26:32.631Z,101141.00
2022-10-30T14:29:39.704Z,101143.00
2022-10-30T14:32:35.666Z,101140.00
2022-10-30T14:35:24.807Z,101141.00
2022-10-30T14:37:58.185Z,101134.00
2022-10-30T14:40:39.239Z,101145.00
2022-10-30T14:43:13.587Z,101147.00
2022-10-30T14:45:49.504Z,101145.00
2022-10-30T14:48:26.620Z,101145.00
2022-10-30T14:51:05.557Z,101146.00
2022-10-30T14:53:48.662Z,101138.00
2022-10-30T14:56:28.350Z,101139.00
2022-10-30T14:59:25.703Z,101141.00
2022-10-30T15:02:04.730Z,101133.00
2022-10-30T15:04:48.688Z,101137.00
2022-10-30T15:07:25.277Z,101129.00
2022-10-30T15:10:07.177Z,101126.00
2022-10-30T15:13:01.281Z,101131.00
2022-10-30T15:15:31.367Z,101122.00
2022-10-30T15:18:03.910Z,101128.00
2022-10-30T15:20:34.764Z,101126.00
2022-10-30T15:23:06.063Z,101119.00
2022-10-30T15:25:38.331Z,101122.00
2022-10-30T15:28:07.512Z,101122.00
2022-10-30T15:30:35.872Z,101122.00
2022-10-30T15:33:17.705Z,101118.00
2022-10-30T15:35:49.112Z,101124.00
2022-10-30T15:38:17.552Z,101123.00
2022-10-30T15:40:46.006Z,101121.00
2022-10-30T15:43:16.962Z,101120.00
2022-10-30T15:45:48.164Z,101123.00
2022-10-30T15:48:25.793Z,101126.00
2022-10-30T15:51:02.153Z,101121.00
2022-10-30T15:53:37.272Z,101119.00
2022-10-30T15:56:11.750Z,101124.00
2022-10-30T15:58:43.945Z,101125.00
2022-10-30T16:01:25.709Z,101115.00
2022-10-30T16:03:55.994Z,101124.00
2022-10-30T16:06:27.084Z,101118.00
2022-10-30T16:08:55.533Z,101115.00
2022-10-30T16:11:24.498Z,101120.00
2022-10-30T16:13:53.471Z,101110.00
2022-10-30T16:16:25.775Z,101111.00
2022-10-30T16:18:59.114Z,101111.00
2022-10-30T16:21:31.019Z,101106.00
2022-10-30T16:24:01.522Z,101111.00
2022-10-30T16:26:32.706Z,101109.00
2022-10-30T16:29:03.873Z,101108.00
2022-10-30T16:31:36.190Z,101106.00
2022-10-30T16:34:10.636Z,101100.00
2022-10-30T16:36:40.412Z,101109.00
2022-10-30T16:39:10.593Z,101111.00
2022-10-30T16:41:39.949Z,101100.00
2022-10-30T16:44:21.551Z,101110.00
2022-10-30T16:46:53.192Z,101102.00
2022-10-30T16:49:25.608Z,101107.00
2022-10-30T16:51:58.952Z,101105.00
2022-10-30T16:54:31.478Z,101114.00
2022-10-30T16:57:02.525Z,101112.00
2022-10-30T16:59:35.790Z,101116.00
2022-10-30T17:02:07.835Z,101118.00
2022-10-30T17:04:37.923Z,101119.00
2022-10-30T17:07:19.159Z,101113.00
2022-10-30T17:09:49.545Z,101117.00
2022-10-30T17:12:21.470Z,101113.00
2022-10-30T17:14:52.747Z,101122.00
2022-10-30T17:17:30.633Z,101083.00
2022-10-30T17:20:02.745Z,101123.00
2022-10-30T17:22:31.696Z,101131.00
2022-10-30T17:25:00.886Z,101129.00
2022-10-30T17:27:46.786Z,101127.00
2022-10-30T17:30:34.499Z,101137.00
2022-10-30T17:33:04.369Z,101132.00
2022-10-30T17:35:35.832Z,101132.00
2022-10-30T17:38:04.616Z,101138.00
2022-10-30T17:40:33.218Z,101138.00
2022-10-30T17:43:01.536Z,101141.00
2022-10-30T17:45:30.105Z,101136.00
2022-10-30T17:47:58.797Z,101140.00
2022-10-30T17:50:27.395Z,101135.00
2022-10-30T17:52:57.479Z,101138.00
2022-10-30T17:55:30.604Z,101134.00
2022-10-30T17:57:59.069Z,101138.00
2022-10-30T18:00:27.422Z,101133.00
2022-10-30T18:02:55.759Z,101133.00
2022-10-30T18:05:28.601Z,101132.00
2022-10-30T18:07:58.233Z,101133.00
2022-10-30T18:10:26.747Z,101129.00
2022-10-30T18:12:55.044Z,101127.00
2022-10-30T18:15:31.045Z,101137.00
2022-10-30T18:17:59.772Z,101135.00
2022-10-30T18:20:29.272Z,101133.00
2022-10-30T18:22:59.629Z,101130.00
2022-10-30T18:25:31.543Z,101132.00
2022-10-30T18:28:00.235Z,101138.00
2022-10-30T18:30:29.610Z,101130.00
2022-10-30T18:32:58.584Z,101130.00
2022-10-30T18:35:31.847Z,101127.00
2022-10-30T18:38:02.491Z,101133.00
2022-10-30T18:40:31.633Z,101140.00
2022-10-30T18:43:00.449Z,101138.00
2022-10-30T18:45:30.862Z,101132.00
2022-10-30T18:48:00.797Z,101145.00
2022-10-30T18:50:30.915Z,101146.00
2022-10-30T18:53:01.216Z,101138.00
2022-10-30T18:55:35.103Z,101141.00
2022-10-30T18:58:04.708Z,101133.00
2022-10-30T19:00:45.092Z,101126.00
2022-10-30T19:03:19.602Z,101128.00
2022-10-30T19:05:49.628Z,101127.00
2022-10-30T19:08:19.583Z,101120.00
2022-10-30T19:10:48.587Z,101121.00
2022-10-30T19:13:19.601Z,101123.00
2022-10-30T19:15:50.390Z,101112.00
2022-10-30T19:18:20.442Z,101124.00
2022-10-30T19:21:03.948Z,101121.00
2022-10-30T19:23:35.378Z,101113.00
2022-10-30T19:26:03.722Z,101114.00
2022-10-30T19:28:32.790Z,101116.00
2022-10-30T19:31:01.266Z,101116.00
2022-10-30T19:33:29.766Z,101116.00
2022-10-30T19:36:00.918Z,101127.00
2022-10-30T19:38:30.080Z,101108.00
2022-10-30T19:41:00.174Z,101112.00
2022-10-30T19:43:28.611Z,101119.00
2022-10-30T19:45:57.940Z,101123.00
2022-10-30T19:48:56.278Z,101121.00
2022-10-30T19:51:14.671Z,101104.00
2022-10-30T19:53:42.674Z,101111.00
2022-10-30T19:56:15.714Z,101111.00
2022-10-30T19:58:43.752Z,101110.00
2022-10-30T20:01:13.590Z,101103.00
2022-10-30T20:03:41.672Z,101093.00
2022-10-30T20:06:12.843Z,101115.00
2022-10-30T20:08:41.496Z,101111.00
2022-10-30T20:11:09.752Z,101106.00
2022-10-30T20:13:39.183Z,101111.00
2022-10-30T20:16:08.275Z,101104.00
2022-10-30T20:18:37.681Z,101108.00
2022-10-30T20:21:08.724Z,101115.00
2022-10-30T20:23:37.668Z,101124.00
2022-10-30T20:26:12.735Z,101130.00
2022-10-30T20:28:45.431Z,101127.00
2022-10-30T20:31:14.573Z,101131.00
2022-10-30T20:33:42.843Z,101133.00
2022-10-30T20:36:13.582Z,101118.00
2022-10-30T20:38:41.918Z,101129.00
2022-10-30T20:41:22.943Z,101123.00
2022-10-30T20:43:52.524Z,101125.00
2022-10-30T20:46:21.717Z,101136.00
2022-10-30T20:48:49.897Z,101141.00
2022-10-30T20:51:17.972Z,101137.00
2022-10-30T20:53:45.914Z,101134.00
2022-10-30T20:56:14.083Z,101112.00
2022-10-30T20:58:42.491Z,101144.00
2022-10-30T21:01:13.580Z,101141.00
2022-10-30T21:03:41.632Z,101148.00
2022-10-30T21:06:09.861Z,101142.00
2022-10-30T21:08:38.412Z,101136.00
2022-10-30T21:11:08.776Z,101132.00
2022-10-30T21:13:38.320Z,101129.00
2022-10-30T21:16:09.673Z,101127.00
2022-10-30T21:18:39.043Z,101123.00
2022-10-30T21:21:11.450Z,101129.00
2022-10-30T21:23:39.590Z,101119.00
2022-10-30T21:26:10.885Z,101122.00
2022-10-30T21:28:39.413Z,101123.00
2022-10-30T21:31:11.291Z,101124.00
2022-10-30T21:33:40.950Z,101124.00
2022-10-30T21:36:13.129Z,101126.00
2022-10-30T21:38:43.090Z,101124.00
2022-10-30T21:41:12.527Z,101116.00
2022-10-30T21:43:40.953Z,101090.00
2022-10-30T21:46:11.141Z,101123.00
2022-10-30T21:48:40.873Z,101132.00
2022-10-30T21:51:12.053Z,101119.00
2022-10-30T21:53:40.778Z,101122.00
2022-10-30T21:56:11.716Z,101122.00
2022-10-30T21:58:39.985Z,101118.00
