createdAt,value
2022-08-05T08:35:06.972Z,1007.20
2022-08-05T08:37:06.936Z,1007.20
2022-08-05T08:45:36.258Z,1007.27
2022-08-05T08:46:36.233Z,1007.23
2022-08-05T08:48:06.003Z,1007.26
2022-08-05T08:49:03.032Z,1007.25
2022-08-05T08:50:22.760Z,1007.24
2022-08-05T08:51:04.126Z,1007.24
2022-08-05T08:52:04.052Z,1007.24
2022-08-05T08:52:36.141Z,1007.23
2022-08-05T08:53:36.133Z,1007.24
2022-08-05T08:54:36.724Z,1007.21
2022-08-05T08:56:05.038Z,1007.18
2022-08-05T08:56:36.070Z,1007.19
2022-08-05T08:57:48.378Z,1007.18
2022-08-05T08:58:43.005Z,1007.12
2022-08-05T08:59:36.031Z,1007.14
2022-08-05T09:00:36.083Z,1007.13
2022-08-05T09:01:36.028Z,1007.23
2022-08-05T09:02:35.997Z,1007.24
2022-08-05T09:03:39.463Z,1007.23
2022-08-05T09:04:35.977Z,1007.20
2022-08-05T09:05:38.468Z,1007.18
2022-08-05T09:06:36.351Z,1007.18
2022-08-05T09:07:40.030Z,1007.19
2022-08-05T09:08:35.928Z,1007.19
2022-08-05T09:09:35.907Z,1007.10
2022-08-05T09:10:35.891Z,1007.11
2022-08-05T09:11:51.638Z,1007.14
2022-08-05T09:12:35.913Z,1007.13
2022-08-05T09:14:01.189Z,1007.09
2022-08-05T09:14:58.472Z,1007.12
2022-08-05T09:15:37.024Z,1007.11
2022-08-05T09:16:35.960Z,1007.15
2022-08-05T09:17:40.684Z,1007.15
2022-08-05T09:18:38.969Z,1007.15
2022-08-05T09:19:36.806Z,1007.12
2022-08-05T09:20:37.201Z,1007.06
2022-08-05T09:22:24.785Z,1007.09
2022-08-05T09:22:36.059Z,1007.07
2022-08-05T09:23:37.478Z,1006.98
2022-08-05T09:24:35.699Z,1006.96
2022-08-05T09:26:01.630Z,1006.94
2022-08-05T09:26:35.669Z,1006.98
2022-08-05T09:28:05.664Z,1007.00
2022-08-05T09:28:35.655Z,1007.01
2022-08-05T09:29:35.630Z,1007.08
2022-08-05T09:30:35.622Z,1007.07
2022-08-05T09:32:41.248Z,1007.06
2022-08-05T09:32:51.177Z,1007.06
2022-08-05T09:33:36.351Z,1007.06
2022-08-05T09:34:35.644Z,1007.10
2022-08-05T09:35:35.538Z,1007.11
2022-08-05T09:36:35.551Z,1007.10
2022-08-05T09:38:16.440Z,1007.12
2022-08-05T09:38:35.511Z,1007.19
2022-08-05T09:39:41.632Z,1007.17
2022-08-05T09:40:35.526Z,1007.19
2022-08-05T09:41:39.027Z,1007.24
2022-08-05T09:42:35.547Z,1007.24
2022-08-05T09:43:41.104Z,1007.25
2022-08-05T09:44:35.534Z,1007.30
2022-08-05T09:46:07.105Z,1007.34
2022-08-05T09:46:35.403Z,1007.40
2022-08-05T09:56:13.621Z,1007.33
2022-08-05T09:57:23.468Z,1007.36
2022-08-05T09:58:12.912Z,1007.44
2022-08-05T09:59:17.252Z,1007.42
2022-08-05T10:00:12.879Z,1007.43
2022-08-05T10:01:13.312Z,1007.41
2022-08-05T10:02:12.874Z,1007.43
2022-08-05T10:03:12.848Z,1007.44
2022-08-05T10:08:53.778Z,1007.45
2022-08-05T10:09:45.112Z,1007.44
2022-08-05T10:10:44.177Z,1007.50
2022-08-05T10:11:44.145Z,1007.51
2022-08-05T10:16:25.250Z,1007.67
2022-08-05T10:17:37.705Z,1007.72
2022-08-05T10:18:25.210Z,1007.75
2022-08-05T10:19:46.181Z,1007.79
2022-08-05T10:20:25.186Z,1007.81
2022-08-05T10:21:25.186Z,1007.78
2022-08-05T10:22:29.522Z,1007.87
2022-08-05T12:06:10.328Z,1009.76
2022-08-05T12:07:06.469Z,1009.81
2022-08-05T12:08:10.131Z,1009.80
2022-08-05T12:09:06.436Z,1009.79
2022-08-05T12:10:09.671Z,1009.78
2022-08-05T12:11:06.483Z,1009.69
2022-08-05T12:12:06.375Z,1009.75
2022-08-05T12:13:15.985Z,1009.78
2022-08-05T12:14:06.409Z,1009.80
2022-08-05T12:15:06.331Z,1009.81
2022-08-05T12:16:15.028Z,1009.82
2022-08-05T12:18:00.814Z,1009.83
2022-08-05T12:18:10.450Z,1009.89
2022-08-05T12:19:08.212Z,1009.82
2022-08-05T12:20:27.852Z,1009.86
2022-08-05T12:21:06.247Z,1009.91
2022-08-05T12:22:09.490Z,1009.89
2022-08-05T12:23:06.221Z,1009.88
2022-08-05T12:24:07.183Z,1009.90
2022-08-05T12:25:06.177Z,1009.96
2022-08-05T12:26:06.168Z,1009.96
2022-08-05T12:27:09.865Z,1010.01
2022-08-05T12:28:06.154Z,1009.97
2022-08-05T12:29:09.882Z,1009.86
2022-08-05T12:30:06.148Z,1009.88
2022-08-05T12:31:06.113Z,1009.94
2022-08-05T12:32:07.497Z,1009.93
2022-08-05T12:33:07.410Z,1009.87
2022-08-05T12:34:06.050Z,1009.89
2022-08-05T12:35:06.036Z,1009.93
2022-08-05T12:36:08.573Z,1009.88
2022-08-05T12:37:06.019Z,1009.87
2022-08-05T12:38:06.016Z,1009.87
2022-08-05T12:39:07.019Z,1009.94
2022-08-05T12:40:10.965Z,1010.06
2022-08-05T12:41:09.707Z,1009.93
2022-08-05T12:42:05.955Z,1009.94
2022-08-05T12:43:05.954Z,1010.06
2022-08-05T12:44:05.913Z,1010.12
2022-08-05T12:45:08.916Z,1010.08
2022-08-05T12:46:05.887Z,1010.10
2022-08-05T12:47:05.883Z,1010.14
2022-08-05T12:48:17.595Z,1010.08
2022-08-05T12:49:13.931Z,1010.16
2022-08-05T12:50:06.454Z,1010.18
2022-08-05T12:51:05.824Z,1010.20
2022-08-05T12:52:13.746Z,1010.24
2022-08-05T12:53:05.812Z,1010.33
2022-08-05T12:54:16.758Z,1010.12
2022-08-05T12:55:05.782Z,1010.13
2022-08-05T12:56:05.771Z,1010.15
2022-08-05T12:57:09.517Z,1010.29
2022-08-05T12:58:52.494Z,1010.30
2022-08-05T12:59:10.801Z,1010.29
2022-08-05T13:01:57.891Z,1010.30
2022-08-05T13:02:03.287Z,1010.27
2022-08-05T13:02:07.199Z,1010.30
2022-08-05T13:03:05.680Z,1010.30
2022-08-05T13:04:07.588Z,1010.31
2022-08-05T13:05:05.645Z,1010.29
2022-08-05T13:06:05.635Z,1010.37
2022-08-05T13:07:05.626Z,1010.30
2022-08-05T13:08:05.985Z,1010.29
2022-08-05T13:09:05.603Z,1010.35
2022-08-05T13:10:05.589Z,1010.32
2022-08-05T13:11:05.573Z,1010.33
2022-08-05T13:12:05.569Z,1010.41
2022-08-05T13:13:05.563Z,1010.40
2022-08-05T13:14:07.678Z,1010.40
2022-08-05T13:15:06.868Z,1010.46
2022-08-05T13:16:05.507Z,1010.48
2022-08-05T13:17:05.498Z,1010.49
2022-08-05T13:18:05.498Z,1010.47
2022-08-05T13:19:05.475Z,1010.42
2022-08-05T13:20:05.462Z,1010.45
2022-08-05T13:21:05.459Z,1010.51
2022-08-05T13:22:05.449Z,1010.56
2022-08-05T13:23:07.141Z,1010.57
2022-08-05T13:24:05.429Z,1010.54
2022-08-05T13:25:07.883Z,1010.49
2022-08-05T13:26:05.402Z,1010.54
2022-08-05T13:27:05.393Z,1010.49
2022-08-05T13:28:05.397Z,1010.56
2022-08-05T13:29:05.462Z,1010.67
2022-08-05T13:30:35.459Z,1010.48
2022-08-05T13:31:14.091Z,1010.50
2022-08-05T13:32:05.659Z,1010.65
2022-08-05T13:33:05.344Z,1010.63
2022-08-05T13:34:21.874Z,1010.57
2022-08-05T13:35:05.301Z,1010.54
2022-08-05T13:36:05.402Z,1010.62
2022-08-05T13:37:05.281Z,1010.51
2022-08-05T13:38:06.031Z,1010.50
2022-08-05T13:39:08.506Z,1010.54
2022-08-05T13:40:15.146Z,1010.49
2022-08-05T13:41:05.910Z,1010.50
2022-08-05T13:42:05.236Z,1010.54
2022-08-05T13:43:05.229Z,1010.53
2022-08-05T13:44:05.215Z,1010.44
2022-08-05T13:45:05.207Z,1010.51
2022-08-05T13:46:05.189Z,1010.45
2022-08-05T13:47:09.011Z,1010.45
2022-08-05T13:48:09.223Z,1010.40
2022-08-05T13:49:05.368Z,1010.40
2022-08-05T13:50:08.518Z,1010.34
2022-08-05T13:51:05.148Z,1010.51
2022-08-05T13:52:05.131Z,1010.48
2022-08-05T13:53:09.078Z,1010.42
2022-08-05T13:54:11.795Z,1010.37
2022-08-05T13:55:07.464Z,1010.47
2022-08-05T13:56:05.087Z,1010.49
2022-08-05T13:57:05.090Z,1010.42
2022-08-05T13:58:05.073Z,1010.54
2022-08-05T13:59:06.030Z,1010.54
2022-08-05T14:00:05.049Z,1010.61
2022-08-05T14:01:05.059Z,1010.58
2022-08-05T14:02:05.031Z,1010.51
2022-08-05T14:03:05.123Z,1010.49
2022-08-05T14:04:05.013Z,1010.53
2022-08-05T14:05:05.008Z,1010.56
2022-08-05T14:06:26.836Z,1010.51
2022-08-05T14:07:25.000Z,1010.46
2022-08-05T14:08:20.451Z,1010.46
2022-08-05T14:09:08.237Z,1010.48
2022-08-05T14:10:04.959Z,1010.43
2022-08-05T14:11:20.237Z,1010.39
2022-08-05T14:13:32.256Z,1010.44
2022-08-05T14:14:33.778Z,1010.46
2022-08-05T14:16:08.066Z,1010.39
2022-08-05T14:16:31.485Z,1010.60
2022-08-05T14:17:31.609Z,1010.49
2022-08-05T14:18:31.491Z,1010.57
2022-08-05T14:19:31.452Z,1010.59
2022-08-05T14:20:31.442Z,1010.40
2022-08-05T14:22:09.974Z,1010.35
2022-08-05T14:22:34.282Z,1010.57
2022-08-05T14:23:31.893Z,1010.39
2022-08-05T14:24:31.411Z,1010.54
2022-08-05T14:25:31.389Z,1010.64
2022-08-05T14:26:35.813Z,1010.58
2022-08-05T14:27:31.378Z,1010.63
2022-08-05T14:28:31.430Z,1010.51
2022-08-05T14:29:31.456Z,1010.38
2022-08-05T14:30:31.342Z,1010.48
2022-08-05T14:32:03.026Z,1010.49
2022-08-05T14:32:31.483Z,1010.52
2022-08-05T14:33:32.687Z,1010.52
2022-08-05T14:34:35.198Z,1010.50
2022-08-05T14:35:49.964Z,1010.34
2022-08-05T14:36:31.291Z,1010.36
2022-08-05T14:37:45.558Z,1010.36
2022-08-05T14:38:34.198Z,1010.32
2022-08-05T14:39:31.302Z,1010.35
2022-08-05T14:40:31.242Z,1010.37
2022-08-05T14:41:31.247Z,1010.28
2022-08-05T14:42:31.418Z,1010.32
2022-08-05T14:44:02.551Z,1010.47
2022-08-05T14:44:31.213Z,1010.33
2022-08-05T14:45:31.196Z,1010.32
2022-08-05T14:46:31.195Z,1010.38
2022-08-05T14:48:03.916Z,1010.31
2022-08-05T14:52:12.288Z,1010.28
2022-08-05T14:53:12.085Z,1010.36
2022-08-05T14:54:28.160Z,1010.49
2022-08-05T14:55:15.424Z,1010.49
2022-08-05T14:56:12.026Z,1010.43
2022-08-05T14:57:13.563Z,1010.46
2022-08-05T14:58:13.855Z,1010.44
2022-08-05T14:59:12.720Z,1010.37
2022-08-05T15:00:11.998Z,1010.46
2022-08-05T15:01:16.163Z,1010.40
2022-08-05T15:02:15.809Z,1010.27
2022-08-05T15:03:11.972Z,1010.27
2022-08-05T15:04:11.956Z,1010.20
2022-08-05T15:38:33.130Z,1010.54
2022-08-05T15:40:59.098Z,1010.45
2022-08-05T15:41:03.535Z,1010.39
2022-08-05T16:44:54.313Z,1011.08
2022-08-05T16:46:06.669Z,1011.09
2022-08-05T16:46:55.985Z,1011.12
