createdAt,value
2018-08-20T00:01:08.701Z,9.00
2018-08-20T00:03:44.039Z,9.20
2018-08-20T00:06:15.061Z,8.50
2018-08-20T00:08:46.072Z,8.73
2018-08-20T00:11:17.121Z,8.73
2018-08-20T00:13:48.051Z,8.80
2018-08-20T00:16:19.189Z,8.87
2018-08-20T00:18:50.106Z,8.33
2018-08-20T00:21:21.074Z,9.53
2018-08-20T00:23:52.112Z,9.03
2018-08-20T00:26:23.191Z,8.50
2018-08-20T00:28:54.394Z,9.20
2018-08-20T00:31:25.292Z,9.60
2018-08-20T00:33:56.126Z,9.03
2018-08-20T00:36:27.344Z,8.73
2018-08-20T00:38:58.145Z,9.13
2018-08-20T00:41:29.061Z,9.70
2018-08-20T00:44:00.050Z,9.27
2018-08-20T00:46:31.178Z,9.47
2018-08-20T00:49:02.565Z,8.80
2018-08-20T00:51:33.700Z,10.03
2018-08-20T00:54:04.641Z,9.23
2018-08-20T00:56:35.424Z,8.90
2018-08-20T00:59:06.434Z,9.43
2018-08-20T01:01:37.280Z,8.90
2018-08-20T01:04:08.146Z,9.10
2018-08-20T01:06:39.028Z,9.70
2018-08-20T01:09:10.364Z,9.30
2018-08-20T01:11:41.146Z,9.20
2018-08-20T01:14:12.179Z,9.40
2018-08-20T01:16:43.078Z,9.17
2018-08-20T01:19:13.844Z,9.30
2018-08-20T01:21:44.863Z,9.03
2018-08-20T01:24:15.681Z,8.70
2018-08-20T01:26:46.485Z,9.07
2018-08-20T01:29:17.345Z,9.20
2018-08-20T01:31:48.248Z,8.37
2018-08-20T01:34:18.986Z,8.70
2018-08-20T01:36:50.135Z,9.10
2018-08-20T01:39:21.294Z,8.03
2018-08-20T01:41:52.318Z,8.97
2018-08-20T01:44:23.286Z,8.90
2018-08-20T01:46:54.099Z,8.93
2018-08-20T01:49:24.968Z,8.73
2018-08-20T01:51:55.788Z,8.63
2018-08-20T01:54:26.665Z,8.80
2018-08-20T01:56:57.614Z,9.03
2018-08-20T01:59:28.830Z,8.70
2018-08-20T02:02:00.671Z,8.77
2018-08-20T02:04:31.569Z,8.97
2018-08-20T02:07:02.489Z,9.00
2018-08-20T02:09:33.838Z,9.50
2018-08-20T02:12:05.110Z,9.93
2018-08-20T02:14:35.938Z,9.30
2018-08-20T02:17:07.887Z,8.33
2018-08-20T02:19:38.767Z,9.17
2018-08-20T02:22:09.644Z,9.13
2018-08-20T02:24:40.591Z,8.90
2018-08-20T02:27:11.434Z,9.57
2018-08-20T02:29:42.255Z,9.53
2018-08-20T02:32:13.125Z,9.37
2018-08-20T02:34:44.230Z,9.27
2018-08-20T02:37:15.104Z,9.20
2018-08-20T02:39:45.899Z,8.27
2018-08-20T02:42:16.722Z,9.77
2018-08-20T02:44:47.550Z,9.03
2018-08-20T02:47:18.564Z,9.13
2018-08-20T02:49:49.286Z,10.43
2018-08-20T02:52:20.072Z,9.33
2018-08-20T02:54:50.946Z,9.47
2018-08-20T02:57:21.879Z,9.33
2018-08-20T02:59:52.681Z,8.63
2018-08-20T03:02:23.547Z,9.50
2018-08-20T03:04:54.246Z,9.43
2018-08-20T03:07:25.319Z,9.17
2018-08-20T03:09:56.188Z,8.53
2018-08-20T03:12:26.912Z,8.57
2018-08-20T03:14:57.576Z,8.30
2018-08-20T03:17:28.384Z,8.40
2018-08-20T03:19:59.178Z,8.90
2018-08-20T03:22:30.055Z,8.93
2018-08-20T03:25:00.989Z,8.37
2018-08-20T03:27:31.791Z,8.40
2018-08-20T03:30:02.831Z,8.73
2018-08-20T03:32:33.757Z,8.57
2018-08-20T03:35:05.216Z,8.57
2018-08-20T03:37:36.154Z,9.07
2018-08-20T03:40:09.619Z,9.10
2018-08-20T03:42:40.641Z,8.97
2018-08-20T03:45:11.812Z,8.00
2018-08-20T03:47:42.664Z,9.63
2018-08-20T03:50:15.848Z,8.70
2018-08-20T03:52:46.694Z,9.33
2018-08-20T03:55:17.695Z,9.57
2018-08-20T03:57:48.447Z,8.50
2018-08-20T04:00:23.460Z,8.50
2018-08-20T04:02:54.891Z,8.83
2018-08-20T04:05:25.834Z,8.30
2018-08-20T04:07:56.841Z,8.43
2018-08-20T04:10:27.717Z,9.07
2018-08-20T04:12:58.829Z,8.80
2018-08-20T04:15:29.855Z,9.07
2018-08-20T04:18:00.938Z,8.70
2018-08-20T04:20:32.046Z,8.20
2018-08-20T04:23:02.977Z,8.40
2018-08-20T04:25:34.094Z,8.23
2018-08-20T04:28:05.144Z,8.97
2018-08-20T04:30:36.269Z,8.67
2018-08-20T04:33:08.333Z,8.47
2018-08-20T04:35:39.220Z,8.57
2018-08-20T04:38:10.311Z,8.10
2018-08-20T04:40:41.254Z,8.43
2018-08-20T04:43:12.315Z,8.67
2018-08-20T04:45:43.523Z,8.40
2018-08-20T04:48:14.388Z,8.40
2018-08-20T04:50:45.545Z,8.47
2018-08-20T04:53:16.375Z,7.87
2018-08-20T04:55:47.388Z,8.50
2018-08-20T04:58:18.480Z,8.60
2018-08-20T05:00:49.725Z,7.83
2018-08-20T05:03:20.758Z,7.40
2018-08-20T05:05:51.723Z,7.57
2018-08-20T05:08:22.686Z,7.93
2018-08-20T05:10:53.591Z,8.57
2018-08-20T05:13:24.616Z,7.03
2018-08-20T05:15:55.675Z,8.10
2018-08-20T05:18:26.792Z,8.17
2018-08-20T05:20:57.752Z,7.80
2018-08-20T05:23:28.860Z,8.07
2018-08-20T05:25:59.756Z,7.77
2018-08-20T05:28:30.611Z,8.50
2018-08-20T05:31:01.407Z,8.37
2018-08-20T05:33:32.200Z,8.27
2018-08-20T05:36:03.231Z,8.50
2018-08-20T05:38:34.046Z,7.77
2018-08-20T05:41:04.898Z,8.97
2018-08-20T05:43:35.740Z,8.87
2018-08-20T05:46:06.921Z,8.67
2018-08-20T05:48:37.921Z,8.50
2018-08-20T05:51:09.125Z,8.87
2018-08-20T05:53:39.963Z,8.47
2018-08-20T05:56:10.871Z,7.87
2018-08-20T05:58:41.737Z,7.90
2018-08-20T06:01:13.603Z,8.23
2018-08-20T06:03:44.851Z,8.20
2018-08-20T06:06:15.883Z,10.37
2018-08-20T06:08:47.032Z,8.13
2018-08-20T06:11:18.251Z,9.13
2018-08-20T06:13:49.210Z,8.37
2018-08-20T06:16:20.043Z,7.47
2018-08-20T06:18:51.083Z,7.50
2018-08-20T06:21:22.192Z,7.80
2018-08-20T06:23:53.156Z,7.50
2018-08-20T06:26:24.210Z,8.43
2018-08-20T06:28:55.401Z,7.93
2018-08-20T06:31:26.322Z,7.63
2018-08-20T06:33:57.257Z,8.33
2018-08-20T06:36:28.387Z,8.37
2018-08-20T06:38:59.426Z,8.20
2018-08-20T06:41:30.408Z,8.07
2018-08-20T06:44:01.395Z,7.43
2018-08-20T06:46:32.328Z,7.50
2018-08-20T06:49:03.424Z,7.07
2018-08-20T06:51:34.586Z,7.53
2018-08-20T06:54:05.892Z,6.83
2018-08-20T06:56:36.958Z,7.13
2018-08-20T06:59:08.078Z,6.60
2018-08-20T07:01:39.133Z,6.47
2018-08-20T07:04:10.178Z,6.73
2018-08-20T07:06:41.160Z,6.57
2018-08-20T07:09:12.044Z,7.07
2018-08-20T07:11:43.138Z,6.60
2018-08-20T07:14:13.982Z,7.33
2018-08-20T07:16:45.053Z,6.27
2018-08-20T07:19:16.219Z,7.30
2018-08-20T07:21:47.245Z,7.70
2018-08-20T07:24:18.169Z,7.57
2018-08-20T07:26:49.166Z,6.83
2018-08-20T07:29:33.019Z,7.33
2018-08-20T07:32:03.949Z,7.33
2018-08-20T07:34:35.929Z,7.20
2018-08-20T07:37:09.120Z,6.90
2018-08-20T07:39:41.191Z,7.40
2018-08-20T07:42:12.555Z,7.30
2018-08-20T07:44:44.297Z,7.40
2018-08-20T07:47:15.185Z,7.20
2018-08-20T07:49:46.198Z,8.10
2018-08-20T07:52:17.238Z,7.20
2018-08-20T07:54:48.215Z,7.13
2018-08-20T07:57:19.163Z,7.23
2018-08-20T07:59:50.124Z,7.20
2018-08-20T08:02:21.206Z,7.67
2018-08-20T08:04:52.148Z,6.70
2018-08-20T08:07:23.119Z,7.00
2018-08-20T08:09:54.140Z,6.97
2018-08-20T08:12:25.161Z,6.83
2018-08-20T08:14:56.221Z,6.33
2018-08-20T08:17:27.205Z,7.07
2018-08-20T08:19:58.166Z,7.40
2018-08-20T08:22:29.197Z,8.17
2018-08-20T08:25:00.211Z,7.83
2018-08-20T08:27:31.490Z,7.50
2018-08-20T08:30:02.675Z,6.90
2018-08-20T08:32:33.661Z,7.23
2018-08-20T08:35:05.043Z,7.60
2018-08-20T08:37:36.118Z,6.67
2018-08-20T08:40:07.118Z,7.70
2018-08-20T08:42:38.180Z,6.87
2018-08-20T08:45:18.391Z,7.90
2018-08-20T08:47:52.870Z,6.87
2018-08-20T08:50:24.235Z,7.53
2018-08-20T08:52:55.362Z,7.20
2018-08-20T08:55:26.467Z,7.37
2018-08-20T08:57:57.777Z,7.40
2018-08-20T09:00:29.962Z,7.33
2018-08-20T09:03:02.654Z,7.70
2018-08-20T09:05:34.778Z,7.67
2018-08-20T09:08:06.923Z,6.80
2018-08-20T09:10:38.306Z,7.00
2018-08-20T09:13:09.525Z,7.50
2018-08-20T09:15:40.973Z,8.03
2018-08-20T09:18:12.555Z,7.77
2018-08-20T09:20:43.583Z,7.80
2018-08-20T09:23:14.935Z,7.87
2018-08-20T09:25:46.277Z,7.80
2018-08-20T09:28:17.456Z,7.63
2018-08-20T09:30:48.457Z,7.73
2018-08-20T09:33:19.356Z,7.37
2018-08-20T09:35:50.326Z,7.87
2018-08-20T09:38:21.350Z,7.40
2018-08-20T09:40:52.507Z,7.20
2018-08-20T09:43:23.429Z,6.77
2018-08-20T09:45:54.483Z,6.90
2018-08-20T09:48:25.579Z,7.10
2018-08-20T09:50:56.591Z,7.47
2018-08-20T09:53:28.149Z,7.00
2018-08-20T09:55:59.266Z,6.63
2018-08-20T09:58:30.482Z,6.40
2018-08-20T10:01:01.937Z,6.60
2018-08-20T10:03:33.359Z,7.67
2018-08-20T10:06:08.071Z,6.63
2018-08-20T10:08:39.273Z,6.70
2018-08-20T10:11:11.142Z,6.73
2018-08-20T10:13:42.344Z,6.33
2018-08-20T10:16:13.364Z,6.43
2018-08-20T10:18:44.359Z,6.43
2018-08-20T10:21:15.193Z,6.23
2018-08-20T10:23:46.131Z,7.20
2018-08-20T10:26:17.120Z,7.13
2018-08-20T10:28:48.272Z,7.03
2018-08-20T10:31:19.170Z,6.40
2018-08-20T10:33:50.668Z,6.77
2018-08-20T10:36:21.659Z,6.83
2018-08-20T10:38:52.893Z,7.10
2018-08-20T10:41:24.689Z,6.37
2018-08-20T10:43:56.035Z,6.50
2018-08-20T10:46:27.875Z,5.93
2018-08-20T10:48:59.140Z,6.80
2018-08-20T10:51:30.123Z,7.13
2018-08-20T10:54:01.139Z,6.40
2018-08-20T10:56:33.993Z,6.30
2018-08-20T10:59:05.240Z,6.90
2018-08-20T11:01:36.178Z,6.97
2018-08-20T11:04:07.272Z,6.67
2018-08-20T11:06:38.396Z,6.67
2018-08-20T11:09:10.180Z,6.93
2018-08-20T11:11:41.447Z,6.83
2018-08-20T11:14:12.446Z,7.40
2018-08-20T11:16:43.595Z,6.57
2018-08-20T11:19:14.730Z,7.50
2018-08-20T11:21:45.973Z,7.00
2018-08-20T11:24:17.097Z,7.57
2018-08-20T11:26:49.031Z,6.77
2018-08-20T11:29:20.421Z,7.20
2018-08-20T11:31:51.383Z,6.27
2018-08-20T11:34:22.541Z,7.23
2018-08-20T11:36:53.500Z,7.80
2018-08-20T11:39:24.599Z,7.10
2018-08-20T11:41:55.502Z,7.17
2018-08-20T11:44:26.461Z,7.30
2018-08-20T11:46:57.553Z,6.93
2018-08-20T11:49:28.559Z,6.77
2018-08-20T11:51:59.986Z,7.10
2018-08-20T11:54:30.924Z,7.00
2018-08-20T11:57:02.038Z,7.10
2018-08-20T11:59:33.197Z,8.00
2018-08-20T12:02:04.323Z,7.10
2018-08-20T12:04:35.319Z,7.07
2018-08-20T12:07:06.617Z,7.40
2018-08-20T12:09:37.532Z,7.27
2018-08-20T12:12:08.822Z,7.10
2018-08-20T12:14:39.952Z,6.90
2018-08-20T12:17:10.998Z,6.67
2018-08-20T12:19:42.032Z,7.00
2018-08-20T12:22:13.355Z,7.20
2018-08-20T12:24:44.462Z,7.40
2018-08-20T12:27:15.574Z,7.07
2018-08-20T12:29:46.590Z,7.50
2018-08-20T12:32:17.447Z,7.50
2018-08-20T12:34:48.388Z,7.93
2018-08-20T12:37:19.487Z,8.20
2018-08-20T12:39:50.652Z,7.63
2018-08-20T12:42:21.605Z,7.03
2018-08-20T12:44:52.551Z,7.63
2018-08-20T12:47:23.656Z,7.93
2018-08-20T12:49:54.602Z,8.00
2018-08-20T12:52:25.700Z,8.00
2018-08-20T12:54:56.863Z,7.90
2018-08-20T12:57:27.891Z,8.07
2018-08-20T12:59:59.581Z,7.90
2018-08-20T13:02:30.645Z,7.70
2018-08-20T13:05:01.776Z,7.97
2018-08-20T13:07:32.862Z,7.63
2018-08-20T13:10:03.901Z,7.67
2018-08-20T13:12:34.885Z,8.17
2018-08-20T13:15:06.164Z,8.20
2018-08-20T13:17:37.114Z,8.07
2018-08-20T13:20:08.161Z,7.93
2018-08-20T13:22:39.056Z,8.47
2018-08-20T13:25:10.411Z,9.23
2018-08-20T13:27:41.336Z,8.47
2018-08-20T13:30:12.536Z,9.23
2018-08-20T13:32:43.552Z,8.37
2018-08-20T13:35:14.699Z,8.60
2018-08-20T13:37:46.769Z,9.40
2018-08-20T13:40:18.433Z,9.47
2018-08-20T13:42:49.656Z,9.50
2018-08-20T13:45:20.696Z,9.17
2018-08-20T13:47:51.828Z,8.90
2018-08-20T13:50:23.002Z,9.03
2018-08-20T13:52:53.943Z,9.47
2018-08-20T13:55:25.124Z,8.87
2018-08-20T13:57:56.480Z,8.43
2018-08-20T14:00:28.970Z,9.10
2018-08-20T14:03:00.659Z,8.47
2018-08-20T14:05:32.197Z,8.97
2018-08-20T14:08:04.734Z,8.97
2018-08-20T14:10:35.821Z,9.23
2018-08-20T14:13:07.412Z,9.23
2018-08-20T14:15:38.614Z,8.40
2018-08-20T14:18:09.628Z,8.33
2018-08-20T14:21:02.263Z,8.20
2018-08-20T14:23:33.387Z,8.43
2018-08-20T14:26:04.413Z,9.00
2018-08-20T14:28:35.514Z,8.73
2018-08-20T14:31:06.596Z,8.87
2018-08-20T14:33:37.788Z,8.77
2018-08-20T14:36:09.922Z,9.13
2018-08-20T14:38:41.103Z,9.03
2018-08-20T14:41:12.006Z,9.50
2018-08-20T14:43:43.168Z,9.70
2018-08-20T14:46:19.170Z,9.00
2018-08-20T14:48:50.968Z,8.93
2018-08-20T14:51:22.108Z,9.10
2018-08-20T14:53:53.302Z,9.07
2018-08-20T14:56:24.262Z,9.00
2018-08-20T14:58:55.314Z,9.70
2018-08-20T15:01:26.447Z,8.60
2018-08-20T15:03:57.466Z,9.23
2018-08-20T15:06:29.597Z,9.70
2018-08-20T15:09:01.102Z,9.20
2018-08-20T15:11:32.374Z,9.20
2018-08-20T15:14:03.412Z,8.90
2018-08-20T15:16:34.516Z,9.63
2018-08-20T15:19:05.709Z,9.63
2018-08-20T15:21:36.748Z,8.10
2018-08-20T15:24:07.836Z,8.60
2018-08-20T15:26:39.019Z,9.47
2018-08-20T15:29:10.333Z,9.53
2018-08-20T15:31:41.402Z,9.00
2018-08-20T15:34:12.635Z,9.00
2018-08-20T15:36:44.248Z,9.67
2018-08-20T15:39:15.612Z,9.50
2018-08-20T15:41:47.031Z,8.73
2018-08-20T15:44:19.453Z,9.43
2018-08-20T15:46:51.077Z,10.23
2018-08-20T15:49:28.355Z,10.17
2018-08-20T15:51:59.515Z,10.00
2018-08-20T15:54:30.713Z,10.80
2018-08-20T15:57:02.715Z,9.30
2018-08-20T15:59:33.892Z,9.30
2018-08-20T16:02:05.263Z,9.10
2018-08-20T16:04:37.440Z,9.73
2018-08-20T16:07:09.063Z,10.13
2018-08-20T16:09:40.206Z,9.53
2018-08-20T16:12:11.304Z,10.17
2018-08-20T16:14:42.521Z,9.60
2018-08-20T16:17:13.604Z,10.47
2018-08-20T16:19:44.783Z,9.50
2018-08-20T16:22:16.053Z,9.37
2018-08-20T16:24:47.384Z,10.30
2018-08-20T16:27:18.776Z,10.47
2018-08-20T16:29:50.069Z,9.73
2018-08-20T16:32:28.994Z,9.77
2018-08-20T16:35:00.213Z,9.97
2018-08-20T16:37:31.347Z,9.73
2018-08-20T16:40:02.572Z,10.43
2018-08-20T16:42:33.800Z,10.03
2018-08-20T16:45:06.080Z,10.00
2018-08-20T16:47:40.401Z,10.63
2018-08-20T16:50:13.904Z,10.20
2018-08-20T16:52:45.016Z,10.03
2018-08-20T16:55:16.262Z,9.33
2018-08-20T16:57:47.555Z,9.63
2018-08-20T17:00:18.725Z,10.97
2018-08-20T17:02:50.296Z,9.77
2018-08-20T17:05:21.438Z,10.77
2018-08-20T17:07:52.646Z,10.30
2018-08-20T17:10:23.764Z,10.50
2018-08-20T17:12:54.718Z,10.57
2018-08-20T17:15:27.427Z,9.97
2018-08-20T17:17:58.786Z,10.30
2018-08-20T17:20:30.001Z,10.57
2018-08-20T17:23:23.558Z,11.43
2018-08-20T17:26:05.502Z,11.27
2018-08-20T17:28:37.086Z,12.57
2018-08-20T17:31:21.049Z,15.77
2018-08-20T17:33:52.087Z,15.10
2018-08-20T17:36:23.258Z,14.87
2018-08-20T17:38:54.908Z,14.03
2018-08-20T17:41:26.754Z,13.20
2018-08-20T17:43:58.174Z,12.10
2018-08-20T17:46:29.466Z,12.23
2018-08-20T17:49:00.900Z,12.63
2018-08-20T17:51:32.803Z,11.70
2018-08-20T17:54:04.019Z,11.90
2018-08-20T17:56:35.243Z,11.80
2018-08-20T17:59:12.229Z,12.17
2018-08-20T18:01:43.432Z,12.30
2018-08-20T18:04:14.767Z,11.00
2018-08-20T18:06:54.070Z,11.83
2018-08-20T18:09:25.333Z,12.40
2018-08-20T18:11:56.906Z,12.57
2018-08-20T18:14:28.147Z,11.90
2018-08-20T18:16:59.548Z,12.63
2018-08-20T18:19:30.783Z,12.27
2018-08-20T18:22:02.304Z,12.20
2018-08-20T18:24:33.675Z,12.50
2018-08-20T18:27:04.895Z,12.47
2018-08-20T18:29:36.191Z,12.00
2018-08-20T18:32:07.696Z,12.50
2018-08-20T18:34:39.153Z,13.03
2018-08-20T18:37:10.647Z,13.20
2018-08-20T18:39:43.382Z,13.40
2018-08-20T18:42:17.515Z,12.87
2018-08-20T18:44:49.836Z,13.27
2018-08-20T18:47:21.427Z,13.83
2018-08-20T18:49:57.934Z,13.50
2018-08-20T18:52:31.697Z,13.60
2018-08-20T18:55:02.847Z,13.93
2018-08-20T18:57:35.648Z,13.30
2018-08-20T19:02:54.688Z,14.13
2018-08-20T19:05:28.449Z,13.70
2018-08-20T19:08:01.463Z,13.40
2018-08-20T19:10:34.266Z,14.57
2018-08-20T19:13:06.967Z,13.87
2018-08-20T19:15:47.757Z,14.20
2018-08-20T19:18:30.656Z,14.10
2018-08-20T19:21:05.547Z,12.80
2018-08-20T19:23:39.204Z,13.60
2018-08-20T19:26:11.527Z,14.67
2018-08-20T19:28:44.300Z,13.77
2018-08-20T19:31:16.546Z,13.63
2018-08-20T19:33:48.970Z,14.13
2018-08-20T19:36:21.447Z,14.97
2018-08-20T19:38:54.012Z,14.13
2018-08-20T19:41:26.970Z,14.20
2018-08-20T19:43:59.499Z,13.73
2018-08-20T19:46:36.579Z,13.60
2018-08-20T19:49:11.503Z,13.67
2018-08-20T19:51:45.503Z,13.97
2018-08-20T19:54:18.369Z,14.03
2018-08-20T19:56:51.144Z,13.93
2018-08-20T19:59:29.008Z,13.47
2018-08-20T20:02:01.256Z,13.63
2018-08-20T20:04:34.558Z,14.23
2018-08-20T20:07:07.510Z,14.27
2018-08-20T20:09:40.062Z,14.13
2018-08-20T20:12:12.472Z,14.60
2018-08-20T20:14:49.295Z,13.80
2018-08-20T20:17:22.268Z,14.37
2018-08-20T20:19:55.639Z,13.93
2018-08-20T20:22:28.489Z,13.47
2018-08-20T20:25:02.023Z,14.23
2018-08-20T20:27:34.949Z,13.23
2018-08-20T20:30:08.133Z,14.33
2018-08-20T20:32:40.451Z,13.70
2018-08-20T20:35:13.311Z,13.90
2018-08-20T20:37:45.548Z,13.53
2018-08-20T20:40:17.854Z,14.30
2018-08-20T20:42:50.333Z,14.30
2018-08-20T20:45:22.809Z,12.57
2018-08-20T20:47:55.044Z,13.90
2018-08-20T20:50:27.835Z,14.03
2018-08-20T20:53:00.054Z,13.93
2018-08-20T20:55:32.406Z,13.87
2018-08-20T20:58:04.471Z,12.87
2018-08-20T21:00:36.860Z,13.40
2018-08-20T21:03:11.947Z,13.97
2018-08-20T21:05:44.660Z,14.27
2018-08-20T21:08:16.813Z,13.83
2018-08-20T21:10:50.070Z,14.20
2018-08-20T21:13:22.640Z,14.43
2018-08-20T21:15:58.588Z,13.97
2018-08-20T21:18:33.805Z,14.53
2018-08-20T21:21:06.349Z,13.93
2018-08-20T21:23:40.976Z,14.30
2018-08-20T21:26:13.247Z,13.30
2018-08-20T21:28:49.349Z,14.63
2018-08-20T21:31:22.482Z,13.27
2018-08-20T21:34:00.522Z,13.37
2018-08-20T21:36:32.855Z,13.63
2018-08-20T21:39:08.163Z,13.77
2018-08-20T21:41:40.409Z,13.53
2018-08-20T21:44:12.775Z,13.90
2018-08-20T21:46:44.976Z,13.90
2018-08-20T21:49:17.144Z,14.23
2018-08-20T21:51:54.109Z,14.20
2018-08-20T21:54:31.636Z,13.73
2018-08-20T21:57:04.333Z,13.93
2018-08-20T21:59:37.941Z,14.13
2018-08-20T22:02:10.074Z,14.93
2018-08-20T22:04:42.372Z,14.67
2018-08-20T22:07:15.839Z,13.97
2018-08-20T22:09:48.359Z,14.07
2018-08-20T22:12:21.389Z,14.00
2018-08-20T22:14:53.633Z,14.33
2018-08-20T22:17:31.499Z,14.37
2018-08-20T22:20:04.055Z,14.30
2018-08-20T22:22:36.060Z,14.93
2018-08-20T22:25:14.113Z,13.93
2018-08-20T22:27:51.411Z,13.77
2018-08-20T22:30:23.606Z,12.97
2018-08-20T22:32:55.856Z,14.27
2018-08-20T22:35:28.317Z,14.13
2018-08-20T22:38:00.738Z,13.17
2018-08-20T22:40:33.062Z,14.90
2018-08-20T22:43:05.743Z,14.60
2018-08-20T22:45:37.966Z,13.30
2018-08-20T22:48:10.156Z,14.47
2018-08-20T22:50:42.438Z,12.73
2018-08-20T22:53:15.962Z,13.87
2018-08-20T22:56:04.004Z,14.33
2018-08-20T22:58:37.272Z,14.50
2018-08-20T23:01:09.575Z,14.03
2018-08-20T23:03:41.950Z,15.50
2018-08-20T23:06:14.708Z,14.03
2018-08-20T23:08:47.195Z,13.93
2018-08-20T23:11:38.406Z,14.87
2018-08-20T23:14:13.348Z,14.67
2018-08-20T23:16:48.772Z,14.87
2018-08-20T23:19:21.866Z,14.63
2018-08-20T23:21:58.610Z,14.30
2018-08-20T23:24:33.340Z,14.70
2018-08-20T23:27:07.153Z,14.97
2018-08-20T23:29:40.754Z,14.47
2018-08-20T23:32:15.374Z,14.30
2018-08-20T23:34:48.851Z,14.60
2018-08-20T23:37:22.688Z,14.67
2018-08-20T23:39:56.640Z,15.40
2018-08-20T23:42:29.371Z,14.50
2018-08-20T23:45:03.893Z,14.50
2018-08-20T23:47:38.353Z,15.37
2018-08-20T23:50:11.619Z,14.53
2018-08-20T23:52:45.352Z,16.00
2018-08-20T23:55:19.603Z,15.37
2018-08-20T23:57:52.960Z,15.27
