createdAt,value
2019-02-19T00:00:50.668Z,54.69
2019-02-19T00:01:50.837Z,52.49
2019-02-19T00:02:51.004Z,60.79
2019-02-19T00:03:51.176Z,52.98
2019-02-19T00:04:51.351Z,55.42
2019-02-19T00:05:51.518Z,52.00
2019-02-19T00:06:51.685Z,62.99
2019-02-19T00:07:51.851Z,51.03
2019-02-19T00:08:52.034Z,57.62
2019-02-19T00:09:52.202Z,64.94
2019-02-19T00:10:52.374Z,51.76
2019-02-19T00:11:52.545Z,58.35
2019-02-19T00:12:52.719Z,51.51
2019-02-19T00:13:52.895Z,51.51
2019-02-19T00:14:53.058Z,51.76
2019-02-19T00:15:53.222Z,57.13
2019-02-19T00:16:53.398Z,58.59
2019-02-19T00:17:53.570Z,55.91
2019-02-19T00:18:53.747Z,54.69
2019-02-19T00:19:53.909Z,58.84
2019-02-19T00:20:54.090Z,57.86
2019-02-19T00:21:54.246Z,54.93
2019-02-19T00:22:54.421Z,51.27
2019-02-19T00:23:54.582Z,59.81
2019-02-19T00:24:54.751Z,51.51
2019-02-19T00:25:54.921Z,51.03
2019-02-19T00:26:55.098Z,59.08
2019-02-19T00:27:55.288Z,52.00
2019-02-19T00:28:55.441Z,52.00
2019-02-19T00:29:55.615Z,53.22
2019-02-19T00:30:55.777Z,62.26
2019-02-19T00:31:55.955Z,51.51
2019-02-19T00:32:56.117Z,50.78
2019-02-19T00:33:56.280Z,53.71
2019-02-19T00:34:56.449Z,52.00
2019-02-19T00:35:56.621Z,53.22
2019-02-19T00:36:56.786Z,52.98
2019-02-19T00:37:56.959Z,58.11
2019-02-19T00:38:57.162Z,50.54
2019-02-19T00:39:57.300Z,50.54
2019-02-19T00:40:57.475Z,58.11
2019-02-19T00:41:57.647Z,51.51
2019-02-19T00:42:57.812Z,54.69
2019-02-19T00:43:57.991Z,51.03
2019-02-19T00:44:58.161Z,56.88
2019-02-19T00:45:58.344Z,53.71
2019-02-19T00:46:58.499Z,51.76
2019-02-19T00:47:58.673Z,54.20
2019-02-19T00:48:58.848Z,52.49
2019-02-19T00:49:59.012Z,53.47
2019-02-19T00:50:59.190Z,51.51
2019-02-19T00:51:59.349Z,55.91
2019-02-19T00:52:59.530Z,51.51
2019-02-19T00:53:59.706Z,55.91
2019-02-19T00:54:59.866Z,50.54
2019-02-19T00:56:00.049Z,51.03
2019-02-19T00:57:00.206Z,52.00
2019-02-19T00:58:00.387Z,53.47
2019-02-19T00:59:00.550Z,50.54
2019-02-19T01:00:00.719Z,50.78
2019-02-19T01:01:00.903Z,50.05
2019-02-19T01:02:01.053Z,52.00
2019-02-19T01:03:01.232Z,48.34
2019-02-19T01:04:01.402Z,49.32
2019-02-19T01:05:01.572Z,52.98
2019-02-19T01:06:01.745Z,58.11
2019-02-19T01:07:01.914Z,52.98
2019-02-19T01:08:02.092Z,54.69
2019-02-19T01:09:02.270Z,57.86
2019-02-19T01:10:02.430Z,51.03
2019-02-19T01:11:02.595Z,50.05
2019-02-19T01:12:02.763Z,49.80
2019-02-19T01:13:02.986Z,49.07
2019-02-19T01:14:03.104Z,59.08
2019-02-19T01:15:03.278Z,50.29
2019-02-19T01:16:03.449Z,53.22
2019-02-19T01:17:03.616Z,54.69
2019-02-19T01:18:03.791Z,56.64
2019-02-19T01:19:03.962Z,53.22
2019-02-19T01:20:04.132Z,50.05
2019-02-19T01:21:04.303Z,51.03
2019-02-19T01:22:04.474Z,50.05
2019-02-19T01:23:04.649Z,57.86
2019-02-19T01:24:04.809Z,49.80
2019-02-19T01:25:04.987Z,49.56
2019-02-19T01:26:05.157Z,51.27
2019-02-19T01:27:05.314Z,51.27
2019-02-19T01:28:05.487Z,55.66
2019-02-19T01:29:05.660Z,54.69
2019-02-19T01:30:05.827Z,52.49
2019-02-19T01:31:06.007Z,51.51
2019-02-19T01:32:06.158Z,49.80
2019-02-19T01:33:06.328Z,51.03
2019-02-19T01:34:06.524Z,52.49
2019-02-19T01:35:06.674Z,52.00
2019-02-19T01:36:06.846Z,51.51
2019-02-19T01:37:07.017Z,56.64
2019-02-19T01:38:07.187Z,51.76
2019-02-19T01:39:07.373Z,53.22
2019-02-19T01:40:07.534Z,50.54
2019-02-19T01:41:07.703Z,50.78
2019-02-19T01:42:07.873Z,53.47
2019-02-19T01:43:08.049Z,51.51
2019-02-19T01:44:08.215Z,52.98
2019-02-19T01:45:08.383Z,53.22
2019-02-19T01:46:09.368Z,53.22
2019-02-19T01:47:08.730Z,55.66
2019-02-19T01:48:08.890Z,52.25
2019-02-19T01:49:09.070Z,52.49
2019-02-19T01:50:09.231Z,54.93
2019-02-19T01:51:09.401Z,52.00
2019-02-19T01:52:09.575Z,52.25
2019-02-19T01:53:09.745Z,54.93
2019-02-19T01:54:09.916Z,53.71
2019-02-19T01:55:10.090Z,51.27
2019-02-19T01:56:10.258Z,54.20
2019-02-19T01:57:10.428Z,52.49
2019-02-19T01:58:10.600Z,52.49
2019-02-19T01:59:10.773Z,53.96
2019-02-19T02:00:10.945Z,54.69
2019-02-19T02:01:11.114Z,52.73
2019-02-19T02:02:11.281Z,54.44
2019-02-19T02:03:11.445Z,52.98
2019-02-19T02:04:11.632Z,52.49
2019-02-19T02:05:11.790Z,51.03
2019-02-19T02:06:11.957Z,52.25
2019-02-19T02:07:12.132Z,53.96
2019-02-19T02:08:12.300Z,51.51
2019-02-19T02:09:12.510Z,53.96
2019-02-19T02:10:12.645Z,65.19
2019-02-19T02:11:12.821Z,56.40
2019-02-19T02:12:12.992Z,63.72
2019-02-19T02:13:13.157Z,65.43
2019-02-19T02:14:13.335Z,58.84
2019-02-19T02:15:13.499Z,49.80
2019-02-19T02:16:13.667Z,52.73
2019-02-19T02:17:13.840Z,50.29
2019-02-19T02:18:14.009Z,55.42
2019-02-19T02:19:14.182Z,52.49
2019-02-19T02:20:14.352Z,52.00
2019-02-19T02:21:14.527Z,61.52
2019-02-19T02:22:14.694Z,54.20
2019-02-19T02:23:14.865Z,50.54
2019-02-19T02:24:15.034Z,53.22
2019-02-19T02:25:15.210Z,68.12
2019-02-19T02:26:15.376Z,51.03
2019-02-19T02:27:15.546Z,52.25
2019-02-19T02:28:15.721Z,52.25
2019-02-19T02:29:15.891Z,54.93
2019-02-19T02:30:16.060Z,53.47
2019-02-19T02:31:16.222Z,51.51
2019-02-19T02:32:16.402Z,50.54
2019-02-19T02:33:16.571Z,53.47
2019-02-19T02:34:16.741Z,52.49
2019-02-19T02:35:16.925Z,53.22
2019-02-19T02:36:17.098Z,51.51
2019-02-19T02:37:17.253Z,51.76
2019-02-19T02:38:17.425Z,49.56
2019-02-19T02:39:17.601Z,50.29
2019-02-19T02:40:17.766Z,52.98
2019-02-19T02:41:17.938Z,51.27
2019-02-19T02:42:18.109Z,50.29
2019-02-19T02:43:18.288Z,52.25
2019-02-19T02:44:18.457Z,53.71
2019-02-19T02:45:18.633Z,52.49
2019-02-19T02:46:18.793Z,52.00
2019-02-19T02:47:18.955Z,53.47
2019-02-19T02:48:19.120Z,51.03
2019-02-19T02:49:19.312Z,52.00
2019-02-19T02:50:19.471Z,50.78
2019-02-19T02:51:19.644Z,51.51
2019-02-19T02:52:19.796Z,53.96
2019-02-19T02:53:19.975Z,55.18
2019-02-19T02:54:20.137Z,53.47
2019-02-19T02:55:20.313Z,52.73
2019-02-19T02:56:20.478Z,56.40
2019-02-19T02:57:20.647Z,53.71
2019-02-19T02:58:20.830Z,56.15
2019-02-19T02:59:20.997Z,57.13
2019-02-19T03:00:21.163Z,54.20
2019-02-19T03:01:21.335Z,50.78
2019-02-19T03:02:21.517Z,55.66
2019-02-19T03:03:21.673Z,61.28
2019-02-19T03:04:21.848Z,55.66
2019-02-19T03:05:22.024Z,54.44
2019-02-19T03:06:22.188Z,54.20
2019-02-19T03:07:22.357Z,53.47
2019-02-19T03:08:22.543Z,54.69
2019-02-19T03:09:22.701Z,57.13
2019-02-19T03:10:22.876Z,52.49
2019-02-19T03:11:23.040Z,57.37
2019-02-19T03:12:23.212Z,53.22
2019-02-19T03:13:23.380Z,52.25
2019-02-19T03:14:23.551Z,51.76
2019-02-19T03:15:23.725Z,56.40
2019-02-19T03:16:23.893Z,52.98
2019-02-19T03:17:24.065Z,53.96
2019-02-19T03:18:24.234Z,54.20
2019-02-19T03:19:24.406Z,54.20
2019-02-19T03:20:24.573Z,53.22
2019-02-19T03:21:24.744Z,51.51
2019-02-19T03:22:24.913Z,55.18
2019-02-19T03:23:25.074Z,54.20
2019-02-19T03:24:25.256Z,55.66
2019-02-19T03:25:25.422Z,55.66
2019-02-19T03:26:25.593Z,53.47
2019-02-19T03:27:25.764Z,54.93
2019-02-19T03:28:25.944Z,57.37
2019-02-19T03:29:26.104Z,65.43
2019-02-19T03:30:26.277Z,51.03
2019-02-19T03:31:26.447Z,55.42
2019-02-19T03:32:26.625Z,60.55
2019-02-19T03:33:26.788Z,49.56
2019-02-19T03:34:26.948Z,53.47
2019-02-19T03:35:27.127Z,51.51
2019-02-19T03:36:27.286Z,60.30
2019-02-19T03:37:27.468Z,54.20
2019-02-19T03:38:27.623Z,75.20
2019-02-19T03:39:27.809Z,53.71
2019-02-19T03:40:27.982Z,57.13
2019-02-19T03:41:28.151Z,55.91
2019-02-19T03:42:28.322Z,51.76
2019-02-19T03:43:28.491Z,53.71
2019-02-19T03:44:28.656Z,52.98
2019-02-19T03:45:28.827Z,53.71
2019-02-19T03:46:30.392Z,49.80
2019-02-19T03:47:29.168Z,51.03
2019-02-19T03:48:29.342Z,53.96
2019-02-19T03:49:29.512Z,58.59
2019-02-19T03:50:29.679Z,49.80
2019-02-19T03:51:29.857Z,55.66
2019-02-19T03:52:30.018Z,58.84
2019-02-19T03:53:30.190Z,62.74
2019-02-19T03:54:30.376Z,57.13
2019-02-19T03:55:30.549Z,53.47
2019-02-19T03:56:30.696Z,51.51
2019-02-19T03:57:30.867Z,52.25
2019-02-19T03:58:31.034Z,52.98
2019-02-19T03:59:31.209Z,51.03
2019-02-19T04:00:31.375Z,54.44
2019-02-19T04:01:31.544Z,54.69
2019-02-19T04:02:31.721Z,51.51
2019-02-19T04:03:31.888Z,53.22
2019-02-19T04:04:32.062Z,51.51
2019-02-19T04:05:32.227Z,53.22
2019-02-19T04:06:32.515Z,57.62
2019-02-19T04:07:32.568Z,52.98
2019-02-19T04:08:32.740Z,52.73
2019-02-19T04:09:32.905Z,54.20
2019-02-19T04:10:33.081Z,57.13
2019-02-19T04:11:33.253Z,53.96
2019-02-19T04:12:33.405Z,54.20
2019-02-19T04:13:33.571Z,53.47
2019-02-19T04:14:33.751Z,64.45
2019-02-19T04:15:33.921Z,60.30
2019-02-19T04:16:34.088Z,55.42
2019-02-19T04:17:34.251Z,54.20
2019-02-19T04:18:34.420Z,76.90
2019-02-19T04:19:34.603Z,70.56
2019-02-19T04:20:34.758Z,54.69
2019-02-19T04:21:34.934Z,52.73
2019-02-19T04:22:35.103Z,52.98
2019-02-19T04:23:35.282Z,60.30
2019-02-19T04:24:35.451Z,62.01
2019-02-19T04:25:35.610Z,58.59
2019-02-19T04:26:35.784Z,53.47
2019-02-19T04:27:35.948Z,53.22
2019-02-19T04:28:36.119Z,54.44
2019-02-19T04:29:36.283Z,56.40
2019-02-19T04:30:36.460Z,53.71
2019-02-19T04:31:36.632Z,55.91
2019-02-19T04:32:36.789Z,78.13
2019-02-19T04:33:36.956Z,60.55
2019-02-19T04:34:37.109Z,59.81
2019-02-19T04:35:37.279Z,56.40
2019-02-19T04:36:37.452Z,66.41
2019-02-19T04:37:37.616Z,62.99
2019-02-19T04:38:37.820Z,61.28
2019-02-19T04:39:37.966Z,59.81
2019-02-19T04:40:38.143Z,58.35
2019-02-19T04:41:38.318Z,60.30
2019-02-19T04:42:38.490Z,59.81
2019-02-19T04:43:38.651Z,72.27
2019-02-19T04:44:38.824Z,62.50
2019-02-19T04:45:39.006Z,54.69
2019-02-19T04:46:39.158Z,55.42
2019-02-19T04:47:39.328Z,64.21
2019-02-19T04:48:39.515Z,55.91
2019-02-19T04:49:39.659Z,55.18
2019-02-19T04:50:39.833Z,55.18
2019-02-19T04:51:40.004Z,57.62
2019-02-19T04:52:40.178Z,60.06
2019-02-19T04:53:40.350Z,57.62
2019-02-19T04:54:40.529Z,59.08
2019-02-19T04:55:40.695Z,51.76
2019-02-19T04:56:40.870Z,53.71
2019-02-19T04:57:41.055Z,56.15
2019-02-19T04:58:41.208Z,55.66
2019-02-19T04:59:41.387Z,52.98
2019-02-19T05:00:41.549Z,75.44
2019-02-19T05:01:41.719Z,55.66
2019-02-19T05:02:41.885Z,55.66
2019-02-19T05:03:42.063Z,56.40
2019-02-19T05:04:42.233Z,56.15
2019-02-19T05:05:42.402Z,57.62
2019-02-19T05:06:42.572Z,56.15
2019-02-19T05:07:42.765Z,54.93
2019-02-19T05:08:44.562Z,68.12
2019-02-19T05:09:43.083Z,69.09
2019-02-19T05:10:43.254Z,58.11
2019-02-19T05:11:43.432Z,60.30
2019-02-19T05:12:43.616Z,64.70
2019-02-19T05:13:43.765Z,65.19
2019-02-19T05:14:43.937Z,56.64
2019-02-19T05:15:44.106Z,71.78
2019-02-19T05:16:44.279Z,60.30
2019-02-19T05:17:44.449Z,57.13
2019-02-19T05:18:44.616Z,60.79
2019-02-19T05:19:44.787Z,65.43
2019-02-19T05:20:44.958Z,67.14
2019-02-19T05:21:45.132Z,55.66
2019-02-19T05:22:45.301Z,56.15
2019-02-19T05:23:45.472Z,65.67
2019-02-19T05:24:45.640Z,58.35
2019-02-19T05:25:45.814Z,58.11
2019-02-19T05:26:45.981Z,57.13
2019-02-19T05:27:46.156Z,56.40
2019-02-19T05:28:46.316Z,67.38
2019-02-19T05:29:46.486Z,58.11
2019-02-19T05:30:46.663Z,71.04
2019-02-19T05:31:46.839Z,61.28
2019-02-19T05:32:47.015Z,60.30
2019-02-19T05:33:47.191Z,57.13
2019-02-19T05:34:47.333Z,63.72
2019-02-19T05:35:47.513Z,56.64
2019-02-19T05:36:47.670Z,56.88
2019-02-19T05:37:47.849Z,60.06
2019-02-19T05:38:48.016Z,55.91
2019-02-19T05:39:48.189Z,58.35
2019-02-19T05:40:48.356Z,62.74
2019-02-19T05:41:48.512Z,70.07
2019-02-19T05:42:48.690Z,68.60
2019-02-19T05:43:48.859Z,58.59
2019-02-19T05:44:49.043Z,64.45
2019-02-19T05:45:49.196Z,73.24
2019-02-19T05:46:50.220Z,70.31
2019-02-19T05:47:49.539Z,58.11
2019-02-19T05:48:49.700Z,64.70
2019-02-19T05:49:49.886Z,66.65
2019-02-19T05:50:50.054Z,56.15
2019-02-19T05:51:50.228Z,61.77
2019-02-19T05:52:50.396Z,59.81
2019-02-19T05:53:50.566Z,61.28
2019-02-19T05:54:50.745Z,66.65
2019-02-19T05:55:50.910Z,72.27
2019-02-19T05:56:51.086Z,88.38
2019-02-19T05:57:51.246Z,92.53
2019-02-19T05:58:51.419Z,88.87
2019-02-19T05:59:51.591Z,84.23
2019-02-19T06:00:51.764Z,80.81
2019-02-19T06:01:51.934Z,80.81
2019-02-19T06:02:52.107Z,79.83
2019-02-19T06:03:52.284Z,80.57
2019-02-19T06:04:52.455Z,81.30
2019-02-19T06:05:52.620Z,81.79
2019-02-19T06:06:52.789Z,71.78
2019-02-19T06:07:52.970Z,64.70
2019-02-19T06:08:53.145Z,72.75
2019-02-19T06:09:53.304Z,75.68
2019-02-19T06:10:53.474Z,68.12
2019-02-19T06:11:53.645Z,60.55
2019-02-19T06:12:53.831Z,58.11
2019-02-19T06:13:54.002Z,62.01
2019-02-19T06:14:54.183Z,64.45
2019-02-19T06:15:54.346Z,70.07
2019-02-19T06:16:58.578Z,69.82
2019-02-19T06:17:54.698Z,67.63
2019-02-19T06:18:54.864Z,66.16
2019-02-19T06:19:55.036Z,65.43
2019-02-19T06:20:55.208Z,69.09
2019-02-19T06:21:55.379Z,59.33
2019-02-19T06:22:55.545Z,71.04
2019-02-19T06:23:55.720Z,66.89
2019-02-19T06:24:55.920Z,72.75
2019-02-19T06:25:56.057Z,70.56
2019-02-19T06:26:56.223Z,80.57
2019-02-19T06:27:56.407Z,63.96
2019-02-19T06:28:57.848Z,62.01
2019-02-19T06:29:56.738Z,62.99
2019-02-19T06:30:56.912Z,72.27
2019-02-19T06:31:57.082Z,62.74
2019-02-19T06:32:57.255Z,65.67
2019-02-19T06:33:57.420Z,66.41
2019-02-19T06:34:57.591Z,64.94
2019-02-19T06:35:57.765Z,77.88
2019-02-19T06:36:57.947Z,77.64
2019-02-19T06:37:58.103Z,76.90
2019-02-19T06:38:58.277Z,64.94
2019-02-19T06:39:58.445Z,67.14
2019-02-19T06:40:58.626Z,66.65
2019-02-19T06:41:58.781Z,65.92
2019-02-19T06:42:58.960Z,63.96
2019-02-19T06:43:59.119Z,62.50
2019-02-19T06:44:59.289Z,71.04
2019-02-19T06:45:59.488Z,73.00
2019-02-19T06:47:06.711Z,61.77
2019-02-19T06:47:59.800Z,63.96
2019-02-19T06:48:59.972Z,60.30
2019-02-19T06:50:00.318Z,68.12
2019-02-19T06:51:00.315Z,69.58
2019-02-19T06:52:00.489Z,66.89
2019-02-19T06:53:00.656Z,63.48
2019-02-19T06:54:00.824Z,62.74
2019-02-19T06:55:00.996Z,58.59
2019-02-19T06:56:01.164Z,87.40
2019-02-19T06:57:01.361Z,64.45
2019-02-19T06:58:01.510Z,65.43
2019-02-19T06:59:01.677Z,71.04
2019-02-19T07:00:01.849Z,72.27
2019-02-19T07:01:02.033Z,72.51
2019-02-19T07:02:02.198Z,66.65
2019-02-19T07:03:02.372Z,62.01
2019-02-19T07:04:02.542Z,61.04
2019-02-19T07:05:02.734Z,67.14
2019-02-19T07:06:02.925Z,65.67
2019-02-19T07:07:03.097Z,65.43
2019-02-19T07:08:03.262Z,64.45
2019-02-19T07:09:03.447Z,66.41
2019-02-19T07:10:03.604Z,67.63
2019-02-19T07:11:03.778Z,66.65
2019-02-19T07:12:03.946Z,66.89
2019-02-19T07:13:04.122Z,63.96
2019-02-19T07:14:04.289Z,69.34
2019-02-19T07:15:04.449Z,69.09
2019-02-19T07:16:04.627Z,61.77
2019-02-19T07:17:04.793Z,58.84
2019-02-19T07:18:04.969Z,66.89
2019-02-19T07:19:05.138Z,67.38
2019-02-19T07:20:05.313Z,68.12
2019-02-19T07:21:05.481Z,61.28
2019-02-19T07:22:05.651Z,71.78
2019-02-19T07:23:05.816Z,68.85
2019-02-19T07:24:05.988Z,76.42
2019-02-19T07:25:06.160Z,75.20
2019-02-19T07:26:06.336Z,72.75
2019-02-19T07:27:06.516Z,79.83
2019-02-19T07:28:06.679Z,67.87
2019-02-19T07:29:06.853Z,72.51
2019-02-19T07:30:07.016Z,72.27
2019-02-19T07:31:07.194Z,67.38
2019-02-19T07:32:07.368Z,64.70
2019-02-19T07:33:07.533Z,68.60
2019-02-19T07:34:07.708Z,70.31
2019-02-19T07:35:07.882Z,65.67
2019-02-19T07:36:08.059Z,65.92
2019-02-19T07:37:08.226Z,69.34
2019-02-19T07:38:08.396Z,67.87
2019-02-19T07:40:08.737Z,88.13
2019-02-19T07:41:08.922Z,68.60
2019-02-19T07:42:09.075Z,71.78
2019-02-19T07:43:09.247Z,67.63
2019-02-19T07:44:09.418Z,65.67
2019-02-19T07:45:09.610Z,69.58
2019-02-19T07:46:09.780Z,61.52
2019-02-19T07:47:09.950Z,66.65
2019-02-19T07:48:10.122Z,67.87
2019-02-19T07:49:10.301Z,61.28
2019-02-19T07:50:10.469Z,75.68
2019-02-19T07:51:10.638Z,80.57
2019-02-19T07:52:10.810Z,70.80
2019-02-19T07:53:10.987Z,69.58
2019-02-19T07:54:11.157Z,72.75
2019-02-19T07:55:11.336Z,65.43
2019-02-19T07:56:11.499Z,67.14
2019-02-19T07:57:11.685Z,68.12
2019-02-19T07:58:11.867Z,70.31
2019-02-19T07:59:12.018Z,68.36
2019-02-19T08:00:12.188Z,74.22
2019-02-19T08:01:12.378Z,71.04
2019-02-19T08:02:12.558Z,65.67
2019-02-19T08:03:12.741Z,71.53
2019-02-19T08:04:12.903Z,67.87
2019-02-19T08:05:13.061Z,61.04
2019-02-19T08:06:13.233Z,67.87
2019-02-19T08:07:13.405Z,65.67
2019-02-19T08:08:13.579Z,64.70
2019-02-19T08:09:13.743Z,64.70
2019-02-19T08:10:14.016Z,58.35
2019-02-19T08:11:14.086Z,57.37
2019-02-19T08:12:15.202Z,66.41
2019-02-19T08:13:14.775Z,68.85
2019-02-19T08:14:14.523Z,63.48
2019-02-19T08:15:14.733Z,70.07
2019-02-19T08:16:14.906Z,64.21
2019-02-19T08:17:15.074Z,68.60
2019-02-19T08:18:15.248Z,64.94
2019-02-19T08:19:15.418Z,65.19
2019-02-19T08:20:16.393Z,60.55
2019-02-19T08:21:15.762Z,56.40
2019-02-19T08:22:15.927Z,64.94
2019-02-19T08:23:16.206Z,68.12
2019-02-19T08:24:16.270Z,64.70
2019-02-19T08:25:16.449Z,64.70
2019-02-19T08:26:16.612Z,63.96
2019-02-19T08:27:16.787Z,63.48
2019-02-19T08:28:16.966Z,63.72
2019-02-19T08:29:17.133Z,67.63
2019-02-19T08:30:17.316Z,72.75
2019-02-19T08:31:17.466Z,63.96
2019-02-19T08:32:17.641Z,63.48
2019-02-19T08:33:17.808Z,64.94
2019-02-19T08:34:17.980Z,63.96
2019-02-19T08:35:18.166Z,59.33
2019-02-19T08:36:18.322Z,59.08
2019-02-19T08:37:18.492Z,67.87
2019-02-19T08:38:18.663Z,72.02
2019-02-19T08:39:18.832Z,63.96
2019-02-19T08:40:19.016Z,60.79
2019-02-19T08:41:19.181Z,63.48
2019-02-19T08:42:19.355Z,70.31
2019-02-19T08:43:19.518Z,70.07
2019-02-19T08:44:19.683Z,67.87
2019-02-19T08:45:19.857Z,70.56
2019-02-19T08:46:20.034Z,60.06
2019-02-19T08:47:20.206Z,64.94
2019-02-19T08:48:20.373Z,69.34
2019-02-19T08:49:20.545Z,70.31
2019-02-19T08:50:20.725Z,62.50
2019-02-19T08:51:20.898Z,62.99
2019-02-19T08:52:21.064Z,62.99
2019-02-19T08:53:21.231Z,71.78
2019-02-19T08:54:21.400Z,70.07
2019-02-19T08:55:21.569Z,68.85
2019-02-19T08:56:21.741Z,61.52
2019-02-19T08:57:21.921Z,64.94
2019-02-19T08:58:22.092Z,61.52
2019-02-19T08:59:22.256Z,63.48
2019-02-19T09:00:22.429Z,69.58
2019-02-19T09:01:22.613Z,67.63
2019-02-19T09:02:22.785Z,60.79
2019-02-19T09:03:22.953Z,64.21
2019-02-19T09:04:23.126Z,69.09
2019-02-19T09:05:23.306Z,63.96
2019-02-19T09:06:23.466Z,65.19
2019-02-19T09:07:23.654Z,79.83
2019-02-19T09:08:23.826Z,68.12
2019-02-19T09:09:24.002Z,63.23
2019-02-19T09:10:24.178Z,66.16
2019-02-19T09:11:24.344Z,65.67
2019-02-19T09:12:24.517Z,69.09
2019-02-19T09:13:24.698Z,65.43
2019-02-19T09:14:24.876Z,64.94
2019-02-19T09:15:25.044Z,69.82
2019-02-19T09:16:25.229Z,62.99
2019-02-19T09:17:25.368Z,78.86
2019-02-19T09:18:25.540Z,71.04
2019-02-19T09:19:25.715Z,63.23
2019-02-19T09:20:25.899Z,64.45
2019-02-19T09:21:26.063Z,64.21
2019-02-19T09:22:26.239Z,71.78
2019-02-19T09:23:26.410Z,76.17
2019-02-19T09:24:26.611Z,69.09
2019-02-19T09:25:26.751Z,62.99
2019-02-19T09:26:26.960Z,73.73
2019-02-19T09:27:27.099Z,65.92
2019-02-19T09:28:27.279Z,67.63
2019-02-19T09:29:27.429Z,64.21
2019-02-19T09:30:27.610Z,74.95
2019-02-19T09:31:27.775Z,66.65
2019-02-19T09:32:27.946Z,65.92
2019-02-19T09:33:28.130Z,68.12
2019-02-19T09:34:28.287Z,69.82
2019-02-19T09:35:28.464Z,64.21
2019-02-19T09:37:28.804Z,72.27
2019-02-19T09:39:29.140Z,64.21
2019-02-19T09:40:29.317Z,67.87
2019-02-19T09:41:29.486Z,73.73
2019-02-19T09:42:29.659Z,70.56
2019-02-19T09:43:35.474Z,64.70
2019-02-19T09:44:30.002Z,71.04
2019-02-19T09:45:30.188Z,73.24
2019-02-19T09:46:30.355Z,74.95
2019-02-19T09:47:30.540Z,63.72
2019-02-19T09:48:30.712Z,61.28
2019-02-19T09:49:30.873Z,62.26
2019-02-19T09:50:31.054Z,58.84
2019-02-19T09:51:31.222Z,61.28
2019-02-19T09:52:31.421Z,73.73
2019-02-19T09:53:31.641Z,66.16
2019-02-19T09:54:31.760Z,67.87
2019-02-19T09:55:31.940Z,67.38
2019-02-19T09:56:32.076Z,64.45
2019-02-19T09:57:32.774Z,62.99
2019-02-19T09:58:32.412Z,68.12
2019-02-19T09:59:32.579Z,65.67
2019-02-19T10:00:32.769Z,68.85
2019-02-19T10:01:32.928Z,63.48
2019-02-19T10:02:33.100Z,64.21
2019-02-19T10:03:33.271Z,65.43
2019-02-19T10:04:33.449Z,64.70
2019-02-19T10:05:33.604Z,66.16
2019-02-19T10:06:33.797Z,69.09
2019-02-19T10:07:33.965Z,71.78
2019-02-19T10:08:34.127Z,67.87
2019-02-19T10:09:34.303Z,70.07
2019-02-19T10:10:34.466Z,65.43
2019-02-19T10:11:34.647Z,72.27
2019-02-19T10:12:34.813Z,67.87
2019-02-19T10:13:34.996Z,73.00
2019-02-19T10:14:35.153Z,69.58
2019-02-19T10:16:41.346Z,66.89
2019-02-19T10:17:35.659Z,66.16
2019-02-19T10:18:35.835Z,67.38
2019-02-19T10:19:36.009Z,64.94
2019-02-19T10:20:36.181Z,66.41
2019-02-19T10:21:36.353Z,64.70
2019-02-19T10:22:36.525Z,64.70
2019-02-19T10:23:36.682Z,63.96
2019-02-19T10:24:36.869Z,67.63
2019-02-19T10:25:38.048Z,63.96
2019-02-19T10:26:37.239Z,62.26
2019-02-19T10:27:37.957Z,67.14
2019-02-19T10:28:37.832Z,63.72
2019-02-19T10:29:38.406Z,70.31
2019-02-19T10:30:38.470Z,69.09
2019-02-19T10:31:38.672Z,67.63
2019-02-19T10:32:38.699Z,66.89
2019-02-19T10:33:38.936Z,68.12
2019-02-19T10:34:39.080Z,70.56
2019-02-19T10:35:39.282Z,65.43
2019-02-19T10:36:39.611Z,67.87
2019-02-19T10:37:39.692Z,71.78
2019-02-19T10:38:39.825Z,69.58
2019-02-19T10:39:40.111Z,70.07
2019-02-19T10:40:40.142Z,70.80
2019-02-19T10:41:41.034Z,69.58
2019-02-19T10:42:40.637Z,69.34
2019-02-19T10:43:40.550Z,68.85
2019-02-19T10:44:40.511Z,70.31
2019-02-19T10:45:41.216Z,87.89
2019-02-19T10:46:41.608Z,70.07
2019-02-19T10:47:41.427Z,66.89
2019-02-19T10:48:41.416Z,65.43
2019-02-19T10:49:41.716Z,69.34
2019-02-19T10:50:41.736Z,66.89
2019-02-19T10:51:42.069Z,72.51
2019-02-19T10:52:42.611Z,77.39
2019-02-19T10:53:42.443Z,66.16
2019-02-19T10:54:42.661Z,70.07
2019-02-19T10:55:42.644Z,73.24
2019-02-19T10:56:43.070Z,77.39
2019-02-19T10:57:43.165Z,67.38
2019-02-19T10:58:43.367Z,73.73
2019-02-19T10:59:43.312Z,67.38
2019-02-19T11:00:43.533Z,71.78
2019-02-19T11:01:43.726Z,86.18
2019-02-19T11:02:43.923Z,86.67
2019-02-19T11:03:44.142Z,87.40
2019-02-19T11:04:44.331Z,85.94
2019-02-19T11:05:44.511Z,86.18
2019-02-19T11:06:44.653Z,85.69
2019-02-19T11:07:44.945Z,65.67
2019-02-19T11:08:45.782Z,67.14
2019-02-19T11:09:45.126Z,65.19
2019-02-19T11:10:45.330Z,68.85
2019-02-19T11:11:45.643Z,63.96
2019-02-19T11:12:46.031Z,66.41
2019-02-19T11:13:46.067Z,70.07
2019-02-19T11:14:46.079Z,70.07
2019-02-19T11:15:46.235Z,69.58
2019-02-19T11:16:46.476Z,68.60
2019-02-19T11:17:46.559Z,71.78
2019-02-19T11:18:46.810Z,71.29
2019-02-19T11:19:47.018Z,72.75
2019-02-19T11:20:47.260Z,75.93
2019-02-19T11:21:47.385Z,71.53
2019-02-19T11:22:47.451Z,75.20
2019-02-19T11:23:47.741Z,72.75
2019-02-19T11:24:47.810Z,72.02
2019-02-19T11:25:47.984Z,67.63
2019-02-19T11:26:48.370Z,62.50
2019-02-19T11:27:48.312Z,66.16
2019-02-19T11:28:48.646Z,68.85
2019-02-19T11:29:48.702Z,69.09
2019-02-19T11:30:49.005Z,68.60
2019-02-19T11:31:49.272Z,59.81
2019-02-19T11:32:49.533Z,61.28
2019-02-19T11:33:49.510Z,60.79
2019-02-19T11:34:49.749Z,64.45
2019-02-19T11:35:50.047Z,67.38
2019-02-19T11:36:50.231Z,82.28
2019-02-19T11:37:50.403Z,64.94
2019-02-19T11:38:50.502Z,65.67
2019-02-19T11:39:50.757Z,70.56
2019-02-19T11:40:50.987Z,70.31
2019-02-19T11:41:51.014Z,63.72
2019-02-19T11:42:51.084Z,84.47
2019-02-19T11:43:51.352Z,68.36
2019-02-19T11:44:51.417Z,65.19
2019-02-19T11:45:51.610Z,66.16
2019-02-19T11:46:51.759Z,66.65
2019-02-19T11:47:51.927Z,73.00
2019-02-19T11:48:52.082Z,76.90
2019-02-19T11:49:52.360Z,84.47
2019-02-19T11:50:52.580Z,64.21
2019-02-19T11:51:52.748Z,65.67
2019-02-19T11:52:52.801Z,64.21
2019-02-19T11:53:52.986Z,64.45
2019-02-19T11:54:53.158Z,73.49
2019-02-19T11:55:53.338Z,79.10
2019-02-19T11:56:53.530Z,67.63
2019-02-19T11:57:53.693Z,66.89
2019-02-19T11:58:53.883Z,67.14
2019-02-19T11:59:54.425Z,65.43
2019-02-19T12:00:54.218Z,67.38
2019-02-19T12:01:54.555Z,80.81
2019-02-19T12:02:54.702Z,69.34
2019-02-19T12:03:54.835Z,68.60
2019-02-19T12:04:55.133Z,68.36
2019-02-19T12:05:55.119Z,67.87
2019-02-19T12:06:55.315Z,71.53
2019-02-19T12:07:55.480Z,70.31
2019-02-19T12:08:55.691Z,67.63
2019-02-19T12:09:55.890Z,61.04
2019-02-19T12:10:56.067Z,71.53
2019-02-19T12:11:56.330Z,71.04
2019-02-19T12:12:56.513Z,68.12
2019-02-19T12:13:56.699Z,85.69
2019-02-19T12:14:56.880Z,62.26
2019-02-19T12:15:57.006Z,63.72
2019-02-19T12:16:57.268Z,62.99
2019-02-19T12:17:57.433Z,64.70
2019-02-19T12:18:57.630Z,67.14
2019-02-19T12:19:57.813Z,64.70
2019-02-19T12:20:58.078Z,64.94
2019-02-19T12:21:58.171Z,68.36
2019-02-19T12:22:58.367Z,67.14
2019-02-19T12:23:58.558Z,62.50
2019-02-19T12:24:58.737Z,65.67
2019-02-19T12:25:58.971Z,74.95
2019-02-19T12:26:59.154Z,66.65
2019-02-19T12:27:59.341Z,66.89
2019-02-19T12:28:59.512Z,66.16
2019-02-19T12:29:59.696Z,69.09
2019-02-19T12:30:59.890Z,73.00
2019-02-19T12:32:00.266Z,66.65
2019-02-19T12:33:00.184Z,66.16
2019-02-19T12:34:00.351Z,71.78
2019-02-19T12:35:00.577Z,63.48
2019-02-19T12:36:00.717Z,65.43
2019-02-19T12:37:00.909Z,63.96
2019-02-19T12:38:01.084Z,74.71
2019-02-19T12:39:01.255Z,64.21
2019-02-19T12:40:01.493Z,65.67
2019-02-19T12:41:01.887Z,62.50
2019-02-19T12:42:01.885Z,67.14
2019-02-19T12:43:01.996Z,71.78
2019-02-19T12:44:02.171Z,65.43
2019-02-19T12:45:02.412Z,70.31
2019-02-19T12:46:02.566Z,66.65
2019-02-19T12:47:02.778Z,71.04
2019-02-19T12:48:02.974Z,72.02
2019-02-19T12:49:03.087Z,62.99
2019-02-19T12:50:03.237Z,77.88
2019-02-19T12:51:03.432Z,73.49
2019-02-19T12:52:03.722Z,67.63
2019-02-19T12:53:03.783Z,66.65
2019-02-19T12:54:04.058Z,61.52
2019-02-19T12:55:04.256Z,63.23
2019-02-19T12:56:04.388Z,62.50
2019-02-19T12:57:04.589Z,64.45
2019-02-19T12:58:04.649Z,81.54
2019-02-19T12:59:04.863Z,76.90