createdAt,value
2019-05-29T00:00:42.633Z,97468.05
2019-05-29T00:01:45.441Z,97469.59
2019-05-29T00:02:48.667Z,97469.42
2019-05-29T00:03:52.666Z,97471.79
2019-05-29T00:04:56.062Z,97472.95
2019-05-29T00:05:58.650Z,97478.22
2019-05-29T00:07:01.295Z,97476.81
2019-05-29T00:08:04.105Z,97478.91
2019-05-29T00:09:08.075Z,97477.60
2019-05-29T00:10:12.517Z,97474.70
2019-05-29T00:11:15.299Z,97481.55
2019-05-29T00:12:20.107Z,97483.97
2019-05-29T00:13:21.940Z,97486.42
2019-05-29T00:14:27.364Z,97488.95
2019-05-29T00:15:29.294Z,97483.77
2019-05-29T00:16:32.454Z,97493.62
2019-05-29T00:17:34.877Z,97481.52
2019-05-29T00:18:37.076Z,97488.29
2019-05-29T00:19:40.892Z,97484.19
2019-05-29T00:20:43.293Z,97481.77
2019-05-29T00:21:45.668Z,97485.18
2019-05-29T00:22:47.856Z,97486.84
2019-05-29T00:23:51.501Z,97488.64
2019-05-29T00:24:54.407Z,97492.17
2019-05-29T00:25:57.128Z,97496.14
2019-05-29T00:26:59.424Z,97493.45
2019-05-29T00:28:02.443Z,97489.97
2019-05-29T00:29:05.689Z,97488.91
2019-05-29T00:30:08.945Z,97493.63
2019-05-29T00:31:12.184Z,97492.38
2019-05-29T00:32:15.237Z,97490.08
2019-05-29T00:33:18.856Z,97488.27
2019-05-29T00:34:22.088Z,97490.82
2019-05-29T00:35:24.562Z,97490.09
2019-05-29T00:36:27.115Z,97488.96
2019-05-29T00:37:29.729Z,97484.86
2019-05-29T00:38:33.230Z,97488.44
2019-05-29T00:39:36.271Z,97494.50
2019-05-29T00:40:41.910Z,97486.97
2019-05-29T00:41:44.554Z,97490.98
2019-05-29T00:42:47.527Z,97489.61
2019-05-29T00:43:50.136Z,97490.55
2019-05-29T00:44:53.255Z,97498.17
2019-05-29T00:45:55.017Z,97486.91
2019-05-29T00:46:57.795Z,97489.00
2019-05-29T00:48:00.762Z,97493.09
2019-05-29T00:49:03.294Z,97490.43
2019-05-29T00:50:08.011Z,97490.22
2019-05-29T00:51:10.957Z,97493.73
2019-05-29T00:52:12.861Z,97495.36
2019-05-29T00:53:17.053Z,97498.56
2019-05-29T00:54:19.918Z,97500.13
2019-05-29T00:55:22.813Z,97497.04
2019-05-29T00:56:25.430Z,97496.45
2019-05-29T00:57:28.569Z,97499.99
2019-05-29T00:58:31.209Z,97502.39
2019-05-29T00:59:34.595Z,97499.33
2019-05-29T01:00:37.335Z,97501.23
2019-05-29T01:01:40.264Z,97498.44
2019-05-29T01:02:42.814Z,97497.95
2019-05-29T01:03:44.792Z,97507.30
2019-05-29T01:04:49.274Z,97495.18
2019-05-29T01:05:51.565Z,97486.70
2019-05-29T01:06:53.379Z,97489.09
2019-05-29T01:07:56.236Z,97496.19
2019-05-29T01:08:58.765Z,97498.88
2019-05-29T01:10:04.570Z,97493.94
2019-05-29T01:11:06.900Z,97498.44
2019-05-29T01:12:10.725Z,97496.10
2019-05-29T01:13:13.644Z,97499.56
2019-05-29T01:14:17.888Z,97502.13
2019-05-29T01:15:21.555Z,97504.88
2019-05-29T01:16:24.353Z,97503.67
2019-05-29T01:17:26.821Z,97505.94
2019-05-29T01:18:29.873Z,97503.02
2019-05-29T01:19:32.154Z,97506.14
2019-05-29T01:20:34.734Z,97506.95
2019-05-29T01:21:39.466Z,97510.84
2019-05-29T01:22:41.721Z,97504.26
2019-05-29T01:23:44.001Z,97504.16
2019-05-29T01:24:46.504Z,97509.72
2019-05-29T01:25:49.275Z,97507.65
2019-05-29T01:26:52.148Z,97510.50
2019-05-29T01:27:53.951Z,97511.94
2019-05-29T01:28:59.202Z,97508.92
2019-05-29T01:30:05.935Z,97513.69
2019-05-29T01:31:09.195Z,97514.31
2019-05-29T01:32:13.354Z,97517.67
2019-05-29T01:33:18.551Z,97523.57
2019-05-29T01:34:20.303Z,97527.12
2019-05-29T01:35:24.053Z,97526.84
2019-05-29T01:36:27.268Z,97527.16
2019-05-29T01:37:29.628Z,97530.04
2019-05-29T01:38:32.267Z,97529.41
2019-05-29T01:39:34.983Z,97527.22
2019-05-29T01:40:37.397Z,97527.86
2019-05-29T01:41:39.740Z,97523.82
2019-05-29T01:42:41.923Z,97523.45
2019-05-29T01:43:44.339Z,97517.36
2019-05-29T01:44:47.122Z,97518.11
2019-05-29T01:45:49.049Z,97520.77
2019-05-29T01:46:51.722Z,97515.89
2019-05-29T01:47:54.057Z,97518.88
2019-05-29T01:48:56.023Z,97518.34
2019-05-29T01:49:58.383Z,97519.28
2019-05-29T01:51:01.278Z,97520.75
2019-05-29T01:52:03.718Z,97516.35
2019-05-29T01:53:06.294Z,97517.73
2019-05-29T01:54:09.298Z,97514.16
2019-05-29T01:55:12.480Z,97512.53
2019-05-29T01:56:15.540Z,97515.55
2019-05-29T01:57:18.174Z,97519.66
2019-05-29T01:58:21.899Z,97517.31
2019-05-29T01:59:26.260Z,97523.28
2019-05-29T02:00:28.661Z,97519.31
2019-05-29T02:01:30.939Z,97525.36
2019-05-29T02:02:33.331Z,97521.65
2019-05-29T02:03:35.200Z,97524.33
2019-05-29T02:04:37.791Z,97527.00
2019-05-29T02:05:40.980Z,97526.66
2019-05-29T02:06:43.233Z,97521.12
2019-05-29T02:07:45.918Z,97522.14
2019-05-29T02:08:48.278Z,97516.40
2019-05-29T02:09:52.060Z,97521.78
2019-05-29T02:10:54.758Z,97518.90
2019-05-29T02:11:57.404Z,97526.94
2019-05-29T02:12:59.988Z,97532.42
2019-05-29T02:14:03.221Z,97532.25
2019-05-29T02:15:23.007Z,97530.79
2019-05-29T02:16:11.917Z,97529.75
2019-05-29T02:17:15.568Z,97532.56
2019-05-29T02:18:18.801Z,97536.20
2019-05-29T02:19:21.910Z,97543.61
2019-05-29T02:20:27.168Z,97543.23
2019-05-29T02:21:30.117Z,97548.86
2019-05-29T02:22:31.931Z,97550.00
2019-05-29T02:23:34.351Z,97547.88
2019-05-29T02:24:36.458Z,97548.23
2019-05-29T02:25:38.934Z,97556.75
2019-05-29T02:26:41.911Z,97553.06
2019-05-29T02:27:44.821Z,97559.52
2019-05-29T02:28:47.196Z,97549.02
2019-05-29T02:29:51.525Z,97554.13
2019-05-29T02:30:53.947Z,97554.13
2019-05-29T02:31:56.222Z,97551.77
2019-05-29T02:32:58.738Z,97561.91
2019-05-29T02:34:00.514Z,97564.44
2019-05-29T02:35:05.244Z,97570.42
2019-05-29T02:36:08.115Z,97564.86
2019-05-29T02:37:10.787Z,97570.84
2019-05-29T02:38:13.492Z,97571.47
2019-05-29T02:39:16.011Z,97573.66
2019-05-29T02:40:21.061Z,97575.33
2019-05-29T02:41:26.181Z,97578.94
2019-05-29T02:42:29.213Z,97581.87
2019-05-29T02:43:32.820Z,97584.72
2019-05-29T02:44:35.603Z,97582.25
2019-05-29T02:45:53.934Z,97586.01
2019-05-29T02:46:42.218Z,97588.02
2019-05-29T02:47:45.164Z,97585.59
2019-05-29T02:48:48.626Z,97590.23
2019-05-29T02:49:50.280Z,97583.92
2019-05-29T02:50:53.177Z,97585.08
2019-05-29T02:51:55.861Z,97585.65
2019-05-29T02:52:58.520Z,97590.35
2019-05-29T02:54:01.130Z,97586.19
2019-05-29T02:55:07.124Z,97591.30
2019-05-29T02:56:09.608Z,97593.20
2019-05-29T02:57:11.337Z,97593.08
2019-05-29T02:58:14.239Z,97599.80
2019-05-29T02:59:16.896Z,97597.15
2019-05-29T03:00:25.803Z,97604.97
2019-05-29T03:01:29.839Z,97596.94
2019-05-29T03:02:33.990Z,97599.80
2019-05-29T03:03:39.854Z,97603.23
2019-05-29T03:04:40.932Z,97600.86
2019-05-29T03:05:43.452Z,97602.30
2019-05-29T03:06:47.373Z,97605.38
2019-05-29T03:07:50.434Z,97607.17
2019-05-29T03:08:53.374Z,97610.72
2019-05-29T03:09:56.229Z,97610.80
2019-05-29T03:10:59.154Z,97610.69
2019-05-29T03:12:01.626Z,97612.56
2019-05-29T03:13:03.706Z,97619.02
2019-05-29T03:14:06.144Z,97620.25
2019-05-29T03:15:08.414Z,97622.13
2019-05-29T03:16:12.618Z,97625.17
2019-05-29T03:17:15.205Z,97627.96
2019-05-29T03:18:18.531Z,97627.92
2019-05-29T03:19:20.819Z,97629.77
2019-05-29T03:20:23.904Z,97627.14
2019-05-29T03:21:28.230Z,97630.12
2019-05-29T03:22:33.120Z,97626.84
2019-05-29T03:23:36.427Z,97627.83
2019-05-29T03:24:39.593Z,97628.18
2019-05-29T03:25:42.772Z,97629.13
2019-05-29T03:26:45.197Z,97631.42
2019-05-29T03:27:48.227Z,97629.53
2019-05-29T03:28:51.470Z,97632.85
2019-05-29T03:29:53.952Z,97634.98
2019-05-29T03:30:55.717Z,97636.80
2019-05-29T03:31:58.134Z,97635.41
2019-05-29T03:33:00.569Z,97633.98
2019-05-29T03:34:02.670Z,97636.05
2019-05-29T03:35:05.679Z,97637.75
2019-05-29T03:36:07.365Z,97648.05
2019-05-29T03:37:09.175Z,97648.36
2019-05-29T03:38:11.680Z,97644.09
2019-05-29T03:39:13.799Z,97653.53
2019-05-29T03:40:16.448Z,97651.73
2019-05-29T03:41:18.960Z,97657.81
2019-05-29T03:42:21.322Z,97660.44
2019-05-29T03:43:26.073Z,97664.82
2019-05-29T03:44:28.779Z,97663.55
2019-05-29T03:45:33.987Z,97658.80
2019-05-29T03:46:42.712Z,97672.59
2019-05-29T03:47:41.072Z,97662.58
2019-05-29T03:48:43.631Z,97669.66
2019-05-29T03:49:46.596Z,97671.29
2019-05-29T03:50:48.909Z,97676.17
2019-05-29T03:51:50.692Z,97686.41
2019-05-29T03:52:54.426Z,97682.97
2019-05-29T03:53:56.717Z,97694.20
2019-05-29T03:54:58.482Z,97693.97
2019-05-29T03:56:00.994Z,97695.28
2019-05-29T03:57:03.675Z,97695.22
2019-05-29T03:58:05.447Z,97692.08
2019-05-29T03:59:07.769Z,97702.41
2019-05-29T04:00:12.221Z,97697.75
2019-05-29T04:01:14.863Z,97704.36
2019-05-29T04:02:17.800Z,97698.02
2019-05-29T04:03:20.530Z,97709.01
2019-05-29T04:04:22.602Z,97706.70
2019-05-29T04:05:26.710Z,97709.88
2019-05-29T04:06:31.188Z,97711.91
2019-05-29T04:07:35.529Z,97714.61
2019-05-29T04:08:38.765Z,97719.30
2019-05-29T04:09:41.330Z,97717.14
2019-05-29T04:10:44.292Z,97720.30
2019-05-29T04:11:46.608Z,97719.80
2019-05-29T04:12:48.483Z,97727.30
2019-05-29T04:13:51.333Z,97726.10
2019-05-29T04:14:53.726Z,97730.58
2019-05-29T04:15:59.814Z,97728.63
2019-05-29T04:17:02.825Z,97732.90
2019-05-29T04:18:05.457Z,97730.50
2019-05-29T04:19:08.072Z,97732.06
2019-05-29T04:20:12.019Z,97732.25
2019-05-29T04:21:17.824Z,97736.56
2019-05-29T04:22:25.734Z,97737.23
2019-05-29T04:23:32.161Z,97740.89
2019-05-29T04:24:38.362Z,97745.17
2019-05-29T04:25:42.991Z,97749.94
2019-05-29T04:26:49.773Z,97750.06
2019-05-29T04:27:51.686Z,97745.98
2019-05-29T04:28:54.479Z,97754.73
2019-05-29T04:29:58.861Z,97756.84
2019-05-29T04:31:01.498Z,97751.08
2019-05-29T04:32:03.903Z,97757.05
2019-05-29T04:33:06.650Z,97763.72
2019-05-29T04:34:08.993Z,97768.13
2019-05-29T04:35:11.807Z,97769.80
2019-05-29T04:36:16.852Z,97773.91
2019-05-29T04:37:19.044Z,97776.54
2019-05-29T04:38:21.429Z,97774.44
2019-05-29T04:39:23.110Z,97776.73
2019-05-29T04:40:28.499Z,97787.70
2019-05-29T04:41:32.370Z,97781.61
2019-05-29T04:42:35.819Z,97789.39
2019-05-29T04:43:40.086Z,97795.47
2019-05-29T04:44:43.167Z,97790.48
2019-05-29T04:45:44.899Z,97792.52
2019-05-29T04:46:47.459Z,97793.69
2019-05-29T04:47:51.662Z,97796.20
2019-05-29T04:48:54.070Z,97801.16
2019-05-29T04:49:56.615Z,97798.55
2019-05-29T04:50:59.175Z,97799.97
2019-05-29T04:52:01.576Z,97800.77
2019-05-29T04:53:04.030Z,97803.88
2019-05-29T04:54:06.363Z,97808.66
2019-05-29T04:55:08.436Z,97812.61
2019-05-29T04:56:11.294Z,97811.48
2019-05-29T04:57:14.276Z,97803.69
2019-05-29T04:58:17.864Z,97816.58
2019-05-29T04:59:21.119Z,97824.03
2019-05-29T05:00:23.989Z,97816.42
2019-05-29T05:01:26.339Z,97821.42
2019-05-29T05:02:28.981Z,97825.00
2019-05-29T05:03:33.095Z,97824.02
2019-05-29T05:04:37.310Z,97828.16
2019-05-29T05:05:40.188Z,97829.26
2019-05-29T05:06:42.339Z,97828.82
2019-05-29T05:07:44.979Z,97831.20
2019-05-29T05:08:49.371Z,97822.22
2019-05-29T05:09:52.146Z,97834.83
2019-05-29T05:10:54.577Z,97836.11
2019-05-29T05:11:57.882Z,97831.17
2019-05-29T05:13:00.630Z,97833.16
2019-05-29T05:14:04.625Z,97832.70
2019-05-29T05:15:08.782Z,97833.70
2019-05-29T05:16:10.735Z,97847.32
2019-05-29T05:17:25.696Z,97848.14
2019-05-29T05:18:18.029Z,97843.34
2019-05-29T05:19:20.857Z,97842.03
2019-05-29T05:20:23.445Z,97847.30
2019-05-29T05:21:26.309Z,97849.77
2019-05-29T05:22:29.992Z,97845.86
2019-05-29T05:23:32.532Z,97854.66
2019-05-29T05:24:36.372Z,97859.44
2019-05-29T05:25:40.853Z,97852.11
2019-05-29T05:26:43.472Z,97858.14
2019-05-29T05:27:45.507Z,97861.06
2019-05-29T05:28:47.970Z,97859.13
2019-05-29T05:29:53.027Z,97864.85
2019-05-29T05:30:55.813Z,97861.13
2019-05-29T05:32:00.367Z,97875.76
2019-05-29T05:33:04.100Z,97871.05
2019-05-29T05:34:07.069Z,97874.95
2019-05-29T05:35:13.565Z,97883.45
2019-05-29T05:36:15.098Z,97873.13
2019-05-29T05:37:18.356Z,97884.91
2019-05-29T05:38:20.759Z,97885.33
2019-05-29T05:39:23.679Z,97884.67
2019-05-29T05:40:27.349Z,97880.88
2019-05-29T05:41:30.751Z,97882.55
2019-05-29T05:42:37.104Z,97886.92
2019-05-29T05:43:41.567Z,97879.14
2019-05-29T05:44:44.100Z,97881.63
2019-05-29T05:45:46.171Z,97887.50
2019-05-29T05:46:49.878Z,97880.38
2019-05-29T05:47:57.393Z,97885.64
2019-05-29T05:48:57.001Z,97880.56
2019-05-29T05:49:59.708Z,97887.28
2019-05-29T05:51:02.492Z,97884.59
2019-05-29T05:52:04.790Z,97889.73
2019-05-29T05:53:08.443Z,97890.91
2019-05-29T05:54:13.163Z,97901.86
2019-05-29T05:55:17.398Z,97901.66
2019-05-29T05:56:20.146Z,97901.91
2019-05-29T05:57:23.295Z,97899.26
2019-05-29T05:58:25.049Z,97910.66
2019-05-29T05:59:27.843Z,97904.15
2019-05-29T06:00:33.961Z,97905.48
2019-05-29T06:01:36.162Z,97909.81
2019-05-29T06:02:40.245Z,97914.42
2019-05-29T06:03:42.677Z,97915.05
2019-05-29T06:04:45.099Z,97909.91
2019-05-29T06:05:48.668Z,97917.72
2019-05-29T06:06:50.793Z,97920.34
2019-05-29T06:07:53.231Z,97932.45
2019-05-29T06:08:55.759Z,97930.30
2019-05-29T06:10:00.129Z,97929.48
2019-05-29T06:11:03.150Z,97927.57
2019-05-29T06:12:05.432Z,97937.36
2019-05-29T06:13:09.713Z,97927.31
2019-05-29T06:14:12.543Z,97934.24
2019-05-29T06:15:15.047Z,97934.76
2019-05-29T06:16:18.013Z,97939.69
2019-05-29T06:17:21.952Z,97942.20
2019-05-29T06:18:24.537Z,97944.03
2019-05-29T06:19:27.403Z,97942.96
2019-05-29T06:20:30.717Z,97951.61
2019-05-29T06:21:35.346Z,97954.59
2019-05-29T06:22:38.942Z,97949.98
2019-05-29T06:23:43.942Z,97945.14
2019-05-29T06:24:46.405Z,97954.80
2019-05-29T06:25:49.472Z,97965.73
2019-05-29T06:26:52.521Z,97972.66
2019-05-29T06:27:55.140Z,97988.17
2019-05-29T06:28:58.796Z,97977.47
2019-05-29T06:30:03.435Z,97968.39
2019-05-29T06:31:06.042Z,97977.52
2019-05-29T06:32:09.820Z,97976.23
2019-05-29T06:33:12.452Z,97978.03
2019-05-29T06:34:14.197Z,97983.89
2019-05-29T06:35:16.785Z,97984.55
2019-05-29T06:36:19.216Z,97980.27
2019-05-29T06:37:21.008Z,97992.25
2019-05-29T06:38:23.697Z,97993.36
2019-05-29T06:39:27.899Z,97988.83
2019-05-29T06:40:38.240Z,97996.70
2019-05-29T06:41:42.049Z,97995.68
2019-05-29T06:42:44.405Z,97989.02
2019-05-29T06:43:47.511Z,97989.22
2019-05-29T06:44:51.682Z,97995.66
2019-05-29T06:45:54.651Z,97996.07
2019-05-29T06:46:57.330Z,97999.73
2019-05-29T06:48:02.824Z,97996.66
2019-05-29T06:49:05.130Z,98002.83
2019-05-29T06:50:07.928Z,98021.09
2019-05-29T06:51:10.828Z,98007.77
2019-05-29T06:52:13.558Z,98009.74
2019-05-29T06:53:16.639Z,98010.04
2019-05-29T06:54:19.469Z,98016.17
2019-05-29T06:55:21.215Z,98017.34
2019-05-29T06:56:23.914Z,98016.38
2019-05-29T06:57:26.442Z,98020.50
2019-05-29T06:58:29.073Z,98018.00
2019-05-29T06:59:31.644Z,98025.26
2019-05-29T07:00:38.155Z,98044.41
2019-05-29T07:01:41.740Z,98028.73
2019-05-29T07:02:44.883Z,98029.86
2019-05-29T07:03:48.276Z,98031.69
2019-05-29T07:04:51.833Z,98034.82
2019-05-29T07:05:54.203Z,98024.70
2019-05-29T07:06:56.638Z,98032.03
2019-05-29T07:08:13.378Z,98034.65
2019-05-29T07:09:05.480Z,98033.31
2019-05-29T07:10:09.575Z,98036.63
2019-05-29T07:11:14.914Z,98032.92
2019-05-29T07:12:17.889Z,98042.05
2019-05-29T07:13:20.620Z,98042.79
2019-05-29T07:14:23.823Z,98048.97
2019-05-29T07:15:27.179Z,98047.31
2019-05-29T07:16:44.023Z,98050.67
2019-05-29T07:17:36.451Z,98050.41
2019-05-29T07:19:20.485Z,98059.78
2019-05-29T07:19:57.965Z,98054.48
2019-05-29T07:20:52.248Z,98064.60
2019-05-29T07:21:54.467Z,98061.91
2019-05-29T07:22:57.011Z,98055.98
2019-05-29T07:23:59.389Z,98065.06
2019-05-29T07:25:05.887Z,98071.52
2019-05-29T07:26:08.194Z,98073.23
2019-05-29T07:27:13.330Z,98082.13
2019-05-29T07:28:16.061Z,98082.73
2019-05-29T07:29:18.999Z,98070.72
2019-05-29T07:30:24.252Z,98085.40
2019-05-29T07:31:26.183Z,98092.89
2019-05-29T07:32:29.109Z,98080.48
2019-05-29T07:33:35.260Z,98082.92
2019-05-29T07:34:51.136Z,98097.06
2019-05-29T07:35:43.901Z,98088.39
2019-05-29T07:36:48.223Z,98087.41
2019-05-29T07:37:50.891Z,98088.34
2019-05-29T07:39:02.571Z,98085.77
2019-05-29T07:39:58.304Z,98094.31
2019-05-29T07:41:06.131Z,98090.23
2019-05-29T07:42:09.019Z,98088.65
2019-05-29T07:43:11.462Z,98100.55
2019-05-29T07:44:14.447Z,98104.69
2019-05-29T07:45:18.711Z,98108.55
2019-05-29T07:46:22.327Z,98102.95
2019-05-29T07:47:26.117Z,98106.66
2019-05-29T07:48:28.550Z,98123.83
2019-05-29T07:49:39.269Z,98104.42
2019-05-29T07:50:37.959Z,98113.09
2019-05-29T07:51:40.719Z,98114.09
2019-05-29T07:52:45.358Z,98109.58
2019-05-29T07:53:48.778Z,98121.35
2019-05-29T07:54:51.687Z,98130.77
2019-05-29T07:55:54.240Z,98121.93
2019-05-29T07:56:57.071Z,98121.31
2019-05-29T07:57:59.365Z,98115.66
2019-05-29T07:59:03.840Z,98117.82
2019-05-29T08:00:07.533Z,98124.39
2019-05-29T08:01:13.598Z,98125.40
2019-05-29T08:02:15.291Z,98128.03
2019-05-29T08:03:18.507Z,98130.19
2019-05-29T08:04:21.142Z,98136.40
2019-05-29T08:05:24.702Z,98135.00
2019-05-29T08:06:26.833Z,98137.56
2019-05-29T08:07:31.161Z,98131.36
2019-05-29T08:08:34.418Z,98143.39
2019-05-29T08:09:37.256Z,98143.66
2019-05-29T08:10:40.147Z,98148.45
2019-05-29T08:11:45.554Z,98149.34
2019-05-29T08:12:53.223Z,98151.37
2019-05-29T08:13:54.175Z,98140.70
2019-05-29T08:14:57.217Z,98156.19
2019-05-29T08:16:03.158Z,98156.79
2019-05-29T08:17:03.985Z,98154.80
2019-05-29T08:18:06.641Z,98167.97
2019-05-29T08:19:09.564Z,98161.28
2019-05-29T08:20:12.552Z,98165.42
2019-05-29T08:21:14.968Z,98179.53
2019-05-29T08:22:33.332Z,98166.60
2019-05-29T08:23:22.453Z,98173.41
2019-05-29T08:24:25.013Z,98178.97
2019-05-29T08:25:28.605Z,98188.73
2019-05-29T08:26:31.348Z,98185.36
2019-05-29T08:27:34.814Z,98177.14
2019-05-29T08:28:37.264Z,98178.21
2019-05-29T08:29:40.722Z,98183.80
2019-05-29T08:30:48.530Z,98187.92
2019-05-29T08:31:51.006Z,98186.10
2019-05-29T08:32:54.499Z,98181.94
2019-05-29T08:33:56.229Z,98189.34
2019-05-29T08:34:58.728Z,98196.86
2019-05-29T08:36:01.504Z,98194.56
2019-05-29T08:37:07.428Z,98199.56
2019-05-29T08:38:10.525Z,98204.42
2019-05-29T08:39:33.022Z,98196.89
2019-05-29T08:40:20.469Z,98192.66
2019-05-29T08:41:22.967Z,98208.81
2019-05-29T08:42:24.828Z,98193.52
2019-05-29T08:43:28.608Z,98198.65
2019-05-29T08:44:31.300Z,98186.19
2019-05-29T08:45:33.430Z,98194.58
2019-05-29T08:46:36.417Z,98195.96
2019-05-29T08:47:38.940Z,98205.45
2019-05-29T08:48:41.812Z,98198.33
2019-05-29T08:49:48.052Z,98193.08
2019-05-29T08:50:49.962Z,98196.67
2019-05-29T08:52:10.520Z,98206.84
2019-05-29T08:53:02.435Z,98194.48
2019-05-29T08:54:22.633Z,98204.25
2019-05-29T08:55:08.962Z,98195.69
2019-05-29T08:56:11.458Z,98194.09
2019-05-29T08:57:16.140Z,98219.53
2019-05-29T08:58:18.241Z,98206.54
2019-05-29T08:59:21.244Z,98244.78
2019-05-29T09:00:24.476Z,98207.56
2019-05-29T09:01:27.782Z,98208.88
2019-05-29T09:02:32.271Z,98206.30
2019-05-29T09:03:35.195Z,98203.45
2019-05-29T09:04:38.770Z,98206.55
2019-05-29T09:05:42.954Z,98207.09
2019-05-29T09:06:46.826Z,98225.59
2019-05-29T09:07:50.388Z,98212.18
2019-05-29T09:08:55.391Z,98218.10
2019-05-29T09:09:58.309Z,98209.61
2019-05-29T09:11:03.994Z,98214.76
2019-05-29T09:12:07.170Z,98216.44
2019-05-29T09:13:09.834Z,98224.70
2019-05-29T09:14:12.536Z,98217.50
2019-05-29T09:15:21.122Z,98226.38
2019-05-29T09:16:20.939Z,98218.55
2019-05-29T09:17:27.517Z,98236.45
2019-05-29T09:18:30.349Z,98232.43
2019-05-29T09:19:32.872Z,98246.65
2019-05-29T09:21:00.132Z,98233.77
2019-05-29T09:21:41.135Z,98236.84
2019-05-29T09:22:43.658Z,98249.27
2019-05-29T09:23:46.406Z,98251.25
2019-05-29T09:24:50.010Z,98244.62
2019-05-29T09:25:52.698Z,98248.19
2019-05-29T09:26:55.583Z,98234.08
2019-05-29T09:27:59.963Z,98242.03
2019-05-29T09:29:03.653Z,98243.09
2019-05-29T09:30:06.737Z,98257.66
2019-05-29T09:31:10.245Z,98249.84
2019-05-29T09:32:13.462Z,98251.11
2019-05-29T09:33:18.717Z,98259.88
2019-05-29T09:34:22.678Z,98262.51
2019-05-29T09:35:25.680Z,98254.56
2019-05-29T09:36:28.520Z,98264.41
2019-05-29T09:37:30.494Z,98273.09
2019-05-29T09:38:33.267Z,98269.69
2019-05-29T09:39:35.950Z,98258.38
2019-05-29T09:40:38.421Z,98276.57
2019-05-29T09:41:40.926Z,98280.41
2019-05-29T09:42:42.747Z,98293.99
2019-05-29T09:43:58.408Z,98288.17
2019-05-29T09:44:50.242Z,98286.86
2019-05-29T09:45:52.941Z,98271.92
2019-05-29T09:46:55.858Z,98276.94
2019-05-29T09:48:00.251Z,98283.89
2019-05-29T09:49:03.307Z,98280.16
2019-05-29T09:50:06.963Z,98275.68
2019-05-29T09:51:20.673Z,98290.02
2019-05-29T09:52:14.013Z,98288.45
2019-05-29T09:53:17.196Z,98289.43
2019-05-29T09:54:19.616Z,98289.70
2019-05-29T09:55:24.274Z,98291.12
2019-05-29T09:56:27.910Z,98295.19
2019-05-29T09:57:29.819Z,98315.76
2019-05-29T09:58:32.442Z,98301.58
2019-05-29T09:59:35.575Z,98299.97
2019-05-29T10:00:37.710Z,98296.07
2019-05-29T10:01:40.096Z,98301.22
2019-05-29T10:02:42.991Z,98310.39
2019-05-29T10:03:46.342Z,98304.69
2019-05-29T10:04:49.012Z,98312.81
2019-05-29T10:05:51.439Z,98302.18
2019-05-29T10:06:54.811Z,98294.16
2019-05-29T10:07:59.645Z,98313.97
2019-05-29T10:09:04.604Z,98313.24
2019-05-29T10:10:10.373Z,98312.12
2019-05-29T10:11:13.486Z,98315.76
2019-05-29T10:12:16.234Z,98316.76
2019-05-29T10:13:18.628Z,98307.23
2019-05-29T10:14:22.180Z,98308.89
2019-05-29T10:15:24.732Z,98311.77
2019-05-29T10:16:27.225Z,98310.84
2019-05-29T10:17:29.595Z,98312.77
2019-05-29T10:18:32.917Z,98321.22
2019-05-29T10:19:36.798Z,98322.59
2019-05-29T10:20:39.591Z,98310.83
2019-05-29T10:21:41.641Z,98323.40
2019-05-29T10:22:44.510Z,98314.73
2019-05-29T10:23:47.767Z,98322.28
2019-05-29T10:24:50.238Z,98318.19
2019-05-29T10:25:52.685Z,98319.17
2019-05-29T10:26:57.508Z,98326.22
2019-05-29T10:28:00.721Z,98330.09
2019-05-29T10:29:08.734Z,98328.05
2019-05-29T10:30:09.372Z,98322.73
2019-05-29T10:31:12.145Z,98328.30
2019-05-29T10:32:14.484Z,98326.18
2019-05-29T10:33:17.286Z,98330.19
2019-05-29T10:34:22.977Z,98330.75
2019-05-29T10:35:27.158Z,98338.00
2019-05-29T10:36:29.817Z,98334.60
2019-05-29T10:37:32.426Z,98332.73
2019-05-29T10:38:34.912Z,98333.41
2019-05-29T10:39:36.835Z,98334.92
2019-05-29T10:40:39.531Z,98358.33
2019-05-29T10:41:42.681Z,98351.59
2019-05-29T10:42:45.202Z,98343.69
2019-05-29T10:43:47.527Z,98350.86
2019-05-29T10:44:51.265Z,98347.05
2019-05-29T10:45:54.319Z,98347.04
2019-05-29T10:46:57.237Z,98362.77
2019-05-29T10:47:59.587Z,98356.44
2019-05-29T10:49:04.692Z,98349.67
2019-05-29T10:50:10.907Z,98356.13
2019-05-29T10:51:14.033Z,98359.55
2019-05-29T10:52:17.545Z,98362.09
2019-05-29T10:53:20.169Z,98363.19
2019-05-29T10:54:23.197Z,98379.56
2019-05-29T10:55:25.775Z,98373.03
2019-05-29T10:56:30.576Z,98366.61
2019-05-29T10:57:33.030Z,98367.98
2019-05-29T10:58:47.914Z,98369.66
2019-05-29T10:59:39.368Z,98374.19
2019-05-29T11:00:41.663Z,98362.84
2019-05-29T11:01:45.144Z,98365.33
2019-05-29T11:02:49.904Z,98368.91
2019-05-29T11:03:53.902Z,98365.09
2019-05-29T11:04:59.291Z,98374.70
2019-05-29T11:06:01.847Z,98368.48
2019-05-29T11:07:03.883Z,98374.64
2019-05-29T11:08:06.317Z,98375.01
2019-05-29T11:09:08.782Z,98379.33
2019-05-29T11:10:13.577Z,98370.75
2019-05-29T11:11:16.374Z,98363.70
2019-05-29T11:12:20.315Z,98376.80
2019-05-29T11:13:24.358Z,98376.33
2019-05-29T11:14:27.180Z,98381.67
2019-05-29T11:15:30.794Z,98380.53
2019-05-29T11:16:33.819Z,98388.26
2019-05-29T11:17:36.129Z,98387.77
2019-05-29T11:18:39.133Z,98376.19
2019-05-29T11:19:41.716Z,98389.55
2019-05-29T11:20:44.464Z,98396.41
2019-05-29T11:21:48.141Z,98395.84
2019-05-29T11:22:51.687Z,98394.89
2019-05-29T11:23:54.418Z,98396.11
2019-05-29T11:25:00.196Z,98396.92
2019-05-29T11:26:02.106Z,98401.73
2019-05-29T11:27:06.904Z,98392.55
2019-05-29T11:28:09.109Z,98389.97
2019-05-29T11:29:11.710Z,98390.16
2019-05-29T11:30:14.869Z,98396.83
2019-05-29T11:31:17.578Z,98405.13
2019-05-29T11:32:21.412Z,98399.48
2019-05-29T11:33:23.097Z,98393.09
2019-05-29T11:34:26.491Z,98391.98
2019-05-29T11:35:29.467Z,98394.45
2019-05-29T11:36:33.286Z,98398.22
2019-05-29T11:37:35.798Z,98399.30
2019-05-29T11:38:40.148Z,98390.03
2019-05-29T11:39:44.149Z,98391.34
2019-05-29T11:40:46.239Z,98394.57
2019-05-29T11:41:48.764Z,98396.49
2019-05-29T11:42:50.866Z,98417.09
2019-05-29T11:43:53.148Z,98401.58
2019-05-29T11:44:56.746Z,98409.45
2019-05-29T11:45:59.575Z,98407.92
2019-05-29T11:47:02.904Z,98410.27
2019-05-29T11:48:06.068Z,98408.89
2019-05-29T11:49:08.061Z,98419.62
2019-05-29T11:50:19.207Z,98421.52
2019-05-29T11:51:17.147Z,98418.03
2019-05-29T11:52:24.782Z,98423.72
2019-05-29T11:53:24.963Z,98427.39
2019-05-29T11:54:27.330Z,98422.78
2019-05-29T11:55:29.732Z,98435.62
2019-05-29T11:56:36.165Z,98425.52
2019-05-29T11:57:39.815Z,98429.69
2019-05-29T11:58:44.933Z,98434.16
2019-05-29T11:59:48.406Z,98431.33
2019-05-29T12:00:51.299Z,98428.30
2019-05-29T12:01:55.436Z,98434.58
2019-05-29T12:03:01.745Z,98432.16
2019-05-29T12:04:23.151Z,98437.97
2019-05-29T12:05:09.996Z,98434.10
2019-05-29T12:06:14.221Z,98430.44
2019-05-29T12:07:16.930Z,98443.65
2019-05-29T12:08:19.521Z,98445.05
2019-05-29T12:09:32.617Z,98455.48
2019-05-29T12:10:29.329Z,98440.50
2019-05-29T12:11:32.187Z,98460.77
2019-05-29T12:12:37.989Z,98453.85
2019-05-29T12:13:40.284Z,98442.89
2019-05-29T12:14:58.684Z,98450.78
2019-05-29T12:15:48.501Z,98461.70
2019-05-29T12:16:51.715Z,98463.58
2019-05-29T12:18:08.909Z,98449.77
2019-05-29T12:18:59.820Z,98461.95
2019-05-29T12:20:26.405Z,98453.12
2019-05-29T12:21:10.225Z,98446.31
2019-05-29T12:22:12.724Z,98453.77
2019-05-29T12:23:25.620Z,98452.83