createdAt,value
2018-07-19T00:01:33.389Z,5.43
2018-07-19T00:04:01.669Z,5.73
2018-07-19T00:06:29.869Z,5.27
2018-07-19T00:08:57.843Z,5.40
2018-07-19T00:11:26.072Z,5.07
2018-07-19T00:13:54.345Z,5.20
2018-07-19T00:16:22.549Z,5.70
2018-07-19T00:18:50.769Z,5.53
2018-07-19T00:21:19.012Z,5.37
2018-07-19T00:23:47.238Z,5.63
2018-07-19T00:26:15.481Z,5.47
2018-07-19T00:28:43.677Z,5.23
2018-07-19T00:31:11.906Z,5.33
2018-07-19T00:33:40.129Z,4.90
2018-07-19T00:36:08.497Z,5.80
2018-07-19T00:38:36.718Z,5.63
2018-07-19T00:41:04.939Z,5.80
2018-07-19T00:43:33.338Z,5.83
2018-07-19T00:46:01.567Z,6.17
2018-07-19T00:48:29.760Z,5.97
2018-07-19T00:50:57.992Z,6.00
2018-07-19T00:53:26.200Z,5.73
2018-07-19T00:55:54.400Z,6.23
2018-07-19T00:58:22.665Z,5.83
2018-07-19T01:00:50.904Z,5.70
2018-07-19T01:03:19.129Z,5.90
2018-07-19T01:05:47.384Z,5.87
2018-07-19T01:08:15.599Z,6.30
2018-07-19T01:10:43.821Z,6.03
2018-07-19T01:13:12.485Z,5.73
2018-07-19T01:15:40.710Z,6.30
2018-07-19T01:18:08.951Z,6.10
2018-07-19T01:20:37.249Z,6.17
2018-07-19T01:23:05.426Z,6.70
2018-07-19T01:25:33.631Z,6.03
2018-07-19T01:28:01.889Z,6.83
2018-07-19T01:30:30.121Z,6.00
2018-07-19T01:32:58.358Z,6.50
2018-07-19T01:35:26.713Z,6.50
2018-07-19T01:37:54.941Z,5.63
2018-07-19T01:40:23.148Z,6.67
2018-07-19T01:42:51.376Z,6.10
2018-07-19T01:45:19.604Z,6.13
2018-07-19T01:47:47.833Z,6.97
2018-07-19T01:50:16.069Z,6.17
2018-07-19T01:52:44.279Z,6.73
2018-07-19T01:55:12.528Z,5.93
2018-07-19T01:57:40.766Z,6.67
2018-07-19T02:00:09.036Z,6.43
2018-07-19T02:02:37.184Z,6.80
2018-07-19T02:05:05.776Z,6.60
2018-07-19T02:07:34.021Z,6.20
2018-07-19T02:10:02.239Z,6.87
2018-07-19T02:12:30.460Z,6.50
2018-07-19T02:14:58.679Z,7.23
2018-07-19T02:17:26.901Z,7.37
2018-07-19T02:19:55.152Z,7.63
2018-07-19T02:22:23.379Z,7.87
2018-07-19T02:24:51.615Z,7.53
2018-07-19T02:27:19.824Z,7.53
2018-07-19T02:29:48.056Z,7.53
2018-07-19T02:32:16.284Z,7.80
2018-07-19T02:34:44.536Z,7.80
2018-07-19T02:37:12.767Z,7.23
2018-07-19T02:39:40.996Z,7.73
2018-07-19T02:42:09.484Z,8.00
2018-07-19T02:44:37.695Z,7.73
2018-07-19T02:47:06.196Z,7.57
2018-07-19T02:49:34.442Z,7.60
2018-07-19T02:52:02.657Z,7.90
2018-07-19T02:54:30.934Z,7.37
2018-07-19T02:56:59.179Z,7.10
2018-07-19T02:59:27.387Z,6.90
2018-07-19T03:01:55.574Z,6.73
2018-07-19T03:04:23.787Z,6.93
2018-07-19T03:06:52.024Z,7.07
2018-07-19T03:09:20.256Z,7.60
2018-07-19T03:11:48.500Z,7.30
2018-07-19T03:14:16.739Z,7.07
2018-07-19T03:16:45.280Z,7.03
2018-07-19T03:19:13.524Z,6.47
2018-07-19T03:21:41.749Z,6.70
2018-07-19T03:24:09.959Z,7.30
2018-07-19T03:26:38.208Z,6.63
2018-07-19T03:29:06.425Z,6.97
2018-07-19T03:31:34.674Z,7.00
2018-07-19T03:34:02.933Z,6.93
2018-07-19T03:36:31.155Z,6.80
2018-07-19T03:38:59.388Z,6.73
2018-07-19T03:41:27.656Z,6.47
2018-07-19T03:43:55.878Z,6.27
2018-07-19T03:46:24.115Z,6.83
2018-07-19T03:48:52.058Z,6.97
2018-07-19T03:51:20.280Z,6.40
2018-07-19T03:53:48.511Z,6.47
2018-07-19T03:56:16.762Z,6.63
2018-07-19T03:58:44.976Z,7.43
2018-07-19T04:01:13.181Z,6.87
2018-07-19T04:03:41.429Z,6.63
2018-07-19T04:06:09.642Z,6.77
2018-07-19T04:08:37.855Z,6.70
2018-07-19T04:11:06.097Z,6.93
2018-07-19T04:13:34.344Z,7.10
2018-07-19T04:16:02.595Z,6.87
2018-07-19T04:18:30.858Z,6.93
2018-07-19T04:20:58.829Z,7.50
2018-07-19T04:23:27.132Z,7.13
2018-07-19T04:25:55.401Z,7.90
2018-07-19T04:28:23.598Z,7.10
2018-07-19T04:30:51.781Z,7.23
2018-07-19T04:33:20.009Z,6.93
2018-07-19T04:35:48.207Z,7.43
2018-07-19T04:38:16.487Z,7.33
2018-07-19T04:40:44.640Z,7.40
2018-07-19T04:43:12.843Z,7.00
2018-07-19T04:45:41.029Z,7.50
2018-07-19T04:48:09.283Z,7.30
2018-07-19T04:50:37.458Z,7.47
2018-07-19T04:53:05.693Z,7.20
2018-07-19T04:55:33.917Z,7.07
2018-07-19T04:58:02.800Z,6.90
2018-07-19T05:00:31.005Z,7.30
2018-07-19T05:02:59.342Z,6.57
2018-07-19T05:05:27.562Z,7.70
2018-07-19T05:07:55.751Z,7.93
2018-07-19T05:10:23.947Z,6.90
2018-07-19T05:12:52.815Z,7.07
2018-07-19T05:15:20.997Z,6.87
2018-07-19T05:17:49.214Z,6.87
2018-07-19T05:20:17.436Z,7.23
2018-07-19T05:22:45.626Z,7.00
2018-07-19T05:25:13.831Z,7.07
2018-07-19T05:27:42.062Z,6.50
2018-07-19T05:30:10.269Z,6.90
2018-07-19T05:32:38.457Z,6.97
2018-07-19T05:35:06.689Z,7.10
2018-07-19T05:37:34.907Z,6.80
2018-07-19T05:40:03.219Z,7.20
2018-07-19T05:42:31.460Z,6.33
2018-07-19T05:44:59.532Z,6.80
2018-07-19T05:47:27.688Z,6.17
2018-07-19T05:49:55.836Z,5.93
2018-07-19T05:52:23.988Z,6.93
2018-07-19T05:54:52.153Z,5.97
2018-07-19T05:57:20.306Z,6.57
2018-07-19T05:59:48.471Z,6.27
2018-07-19T06:02:16.650Z,6.37
2018-07-19T06:04:44.808Z,6.73
2018-07-19T06:07:17.338Z,6.37
2018-07-19T06:09:45.866Z,6.77
2018-07-19T06:12:14.662Z,6.37
2018-07-19T06:14:42.921Z,6.00
2018-07-19T06:17:11.577Z,4.83
2018-07-19T06:19:39.873Z,5.10
2018-07-19T06:22:08.200Z,5.30
2018-07-19T06:24:36.455Z,5.43
2018-07-19T06:27:04.813Z,5.47
2018-07-19T06:29:33.076Z,4.77
2018-07-19T06:32:01.460Z,4.60
2018-07-19T06:34:30.564Z,4.70
2018-07-19T06:36:58.835Z,4.83
2018-07-19T06:39:27.158Z,4.60
2018-07-19T06:41:55.377Z,4.13
2018-07-19T06:44:23.883Z,4.53
2018-07-19T06:46:52.137Z,4.33
2018-07-19T06:49:20.096Z,4.30
2018-07-19T06:51:48.387Z,4.30
2018-07-19T06:54:16.650Z,4.13
2018-07-19T06:56:44.856Z,4.40
2018-07-19T06:59:13.093Z,3.87
2018-07-19T07:01:41.288Z,3.70
2018-07-19T07:04:09.576Z,3.30
2018-07-19T07:06:37.847Z,3.57
2018-07-19T07:09:08.130Z,3.57
2018-07-19T07:11:36.356Z,3.87
2018-07-19T07:14:04.598Z,3.47
2018-07-19T07:16:32.844Z,3.43
2018-07-19T07:19:01.173Z,3.33
2018-07-19T07:21:29.389Z,2.93
2018-07-19T07:23:57.642Z,3.13
2018-07-19T07:26:25.891Z,3.30
2018-07-19T07:28:54.233Z,2.97
2018-07-19T07:31:22.453Z,3.07
2018-07-19T07:33:50.681Z,2.23
2018-07-19T07:36:18.843Z,3.57
2018-07-19T07:38:46.993Z,2.67
2018-07-19T07:41:15.166Z,2.70
2018-07-19T07:43:43.447Z,2.50
2018-07-19T07:46:11.667Z,2.37
2018-07-19T07:48:39.931Z,2.33
2018-07-19T07:51:08.127Z,2.30
2018-07-19T07:53:36.366Z,2.47
2018-07-19T07:56:04.673Z,2.60
2018-07-19T07:58:32.872Z,2.40
2018-07-19T08:01:01.107Z,2.57
2018-07-19T08:03:29.295Z,2.10
2018-07-19T08:05:57.501Z,2.30
2018-07-19T08:08:25.701Z,2.40
2018-07-19T08:10:53.935Z,2.50
2018-07-19T08:13:22.134Z,2.20
2018-07-19T08:15:50.679Z,2.40
2018-07-19T08:18:18.840Z,2.27
2018-07-19T08:20:47.262Z,2.47
2018-07-19T08:23:15.444Z,2.17
2018-07-19T08:25:43.660Z,2.22
2018-07-19T08:28:11.880Z,2.12
2018-07-19T08:30:40.061Z,2.30
2018-07-19T08:33:08.280Z,2.27
2018-07-19T08:35:36.500Z,2.20
2018-07-19T08:38:05.289Z,2.25
2018-07-19T08:40:33.512Z,2.15
2018-07-19T08:43:01.721Z,2.22
2018-07-19T08:45:29.884Z,2.20
2018-07-19T08:47:58.054Z,2.15
2018-07-19T08:50:26.224Z,2.50
2018-07-19T08:52:54.352Z,2.83
2018-07-19T08:55:22.539Z,2.08
2018-07-19T08:57:50.692Z,2.67
2018-07-19T09:00:18.896Z,2.40
2018-07-19T09:02:47.052Z,2.10
2018-07-19T09:05:15.216Z,2.35
2018-07-19T09:07:43.376Z,2.37
2018-07-19T09:10:11.576Z,2.30
2018-07-19T09:12:39.747Z,2.37
2018-07-19T09:15:07.891Z,2.33
2018-07-19T09:17:36.163Z,2.40
2018-07-19T09:20:04.524Z,2.30
2018-07-19T09:22:32.427Z,2.00
2018-07-19T09:25:00.640Z,2.10
2018-07-19T09:27:28.782Z,2.57
2018-07-19T09:29:56.948Z,2.30
2018-07-19T09:32:25.139Z,2.17
2018-07-19T09:34:53.287Z,2.63
2018-07-19T09:37:21.440Z,2.23
2018-07-19T09:39:49.607Z,2.60
2018-07-19T09:42:17.770Z,2.10
2018-07-19T09:44:45.913Z,2.53
2018-07-19T09:47:14.090Z,2.53
2018-07-19T09:49:42.245Z,2.90
2018-07-19T09:52:10.400Z,2.30
2018-07-19T09:54:50.407Z,2.53
2018-07-19T09:57:18.665Z,2.50
2018-07-19T09:59:46.985Z,2.40
2018-07-19T10:02:15.199Z,2.47
2018-07-19T10:04:43.434Z,2.60
2018-07-19T10:07:11.692Z,2.70
2018-07-19T10:09:40.079Z,2.60
2018-07-19T10:12:08.315Z,2.30
2018-07-19T10:14:36.501Z,2.60
2018-07-19T10:17:04.742Z,2.57
2018-07-19T10:19:33.048Z,2.60
2018-07-19T10:22:01.242Z,2.30
2018-07-19T10:24:29.614Z,2.40
2018-07-19T10:26:57.817Z,2.43
2018-07-19T10:29:26.532Z,2.60
2018-07-19T10:31:54.827Z,2.40
2018-07-19T10:34:23.031Z,2.70
2018-07-19T10:36:51.200Z,2.37
2018-07-19T10:39:19.500Z,2.37
2018-07-19T10:41:47.746Z,2.63
2018-07-19T10:44:15.964Z,2.30
2018-07-19T10:46:44.271Z,2.40
2018-07-19T10:49:12.488Z,2.70
2018-07-19T10:51:40.869Z,2.50
2018-07-19T10:54:09.168Z,2.37
2018-07-19T10:56:37.442Z,2.50
2018-07-19T10:59:05.396Z,2.55
2018-07-19T11:01:33.724Z,2.30
2018-07-19T11:04:01.941Z,2.02
2018-07-19T11:06:30.298Z,2.67
2018-07-19T11:08:58.555Z,2.22
2018-07-19T11:11:26.846Z,2.47
2018-07-19T11:13:55.097Z,2.20
2018-07-19T11:16:23.324Z,2.37
2018-07-19T11:18:51.537Z,2.20
2018-07-19T11:21:19.796Z,2.30
2018-07-19T11:23:47.972Z,2.52
2018-07-19T11:26:18.122Z,2.42
2018-07-19T11:28:46.386Z,2.40
2018-07-19T11:31:14.692Z,2.52
2018-07-19T11:33:42.979Z,2.45
2018-07-19T11:36:11.218Z,2.55
2018-07-19T11:38:39.527Z,2.50
2018-07-19T11:41:08.451Z,2.25
2018-07-19T11:43:37.047Z,2.30
2018-07-19T11:46:05.503Z,2.77
2018-07-19T11:48:33.723Z,2.33
2018-07-19T11:51:02.028Z,2.12
2018-07-19T11:53:30.339Z,2.40
2018-07-19T11:55:58.598Z,2.65
2018-07-19T11:58:26.841Z,2.30
2018-07-19T12:00:55.189Z,2.55
2018-07-19T12:03:23.928Z,2.37
2018-07-19T12:05:52.176Z,2.37
2018-07-19T12:08:20.439Z,2.50
2018-07-19T12:10:48.684Z,2.67
2018-07-19T12:13:16.948Z,2.27
2018-07-19T12:15:45.277Z,3.58
2018-07-19T12:18:13.576Z,2.47
2018-07-19T12:20:41.770Z,2.45
2018-07-19T12:23:10.058Z,2.12
2018-07-19T12:25:38.296Z,2.73
2018-07-19T12:28:06.603Z,2.33
2018-07-19T12:30:34.872Z,2.70
2018-07-19T12:33:03.147Z,2.90
2018-07-19T12:35:31.355Z,4.05
2018-07-19T12:37:59.407Z,2.25
2018-07-19T12:40:27.596Z,2.40
2018-07-19T12:42:55.564Z,2.40
2018-07-19T12:45:23.813Z,2.50
2018-07-19T12:47:52.105Z,4.95
2018-07-19T12:50:20.327Z,2.10
2018-07-19T12:52:48.606Z,2.45
2018-07-19T12:55:16.761Z,2.60
2018-07-19T12:57:44.920Z,2.50
2018-07-19T13:00:13.160Z,2.47
2018-07-19T13:02:41.276Z,2.98
2018-07-19T13:05:09.436Z,2.60
2018-07-19T13:07:37.597Z,2.50
2018-07-19T13:10:05.823Z,2.50
2018-07-19T13:12:34.214Z,3.10
2018-07-19T13:15:02.483Z,2.57
2018-07-19T13:17:30.636Z,2.50
2018-07-19T13:19:58.812Z,2.63
2018-07-19T13:22:27.024Z,2.40
2018-07-19T13:24:55.200Z,2.40
2018-07-19T13:27:23.364Z,2.20
2018-07-19T13:29:51.529Z,2.22
2018-07-19T13:32:19.688Z,2.50
2018-07-19T13:34:47.860Z,2.50
2018-07-19T13:37:16.056Z,2.67
2018-07-19T13:39:44.232Z,2.50
2018-07-19T13:42:12.370Z,2.30
2018-07-19T13:44:40.560Z,2.60
2018-07-19T13:47:08.736Z,2.33
2018-07-19T13:49:38.697Z,2.52
2018-07-19T13:52:07.750Z,2.25
2018-07-19T13:54:42.699Z,2.08
2018-07-19T13:57:10.953Z,2.52
2018-07-19T13:59:39.213Z,2.50
2018-07-19T14:02:07.459Z,2.33
2018-07-19T14:04:35.809Z,2.10
2018-07-19T14:07:04.043Z,2.20
2018-07-19T14:09:32.281Z,2.47
2018-07-19T14:12:00.500Z,2.40
2018-07-19T14:14:28.783Z,2.90
2018-07-19T14:16:57.018Z,2.75
2018-07-19T14:19:25.245Z,2.22
2018-07-19T14:21:53.448Z,2.47
2018-07-19T14:24:21.697Z,2.22
2018-07-19T14:26:49.899Z,2.60
2018-07-19T14:29:18.160Z,2.40
2018-07-19T14:31:46.376Z,2.60
2018-07-19T14:34:14.618Z,2.40
2018-07-19T14:36:42.809Z,2.37
2018-07-19T14:39:12.652Z,2.60
2018-07-19T14:41:40.884Z,2.40
2018-07-19T14:44:09.457Z,2.22
2018-07-19T14:46:37.741Z,2.37
2018-07-19T14:49:06.091Z,2.58
2018-07-19T14:51:34.312Z,2.30
2018-07-19T14:54:02.542Z,2.80
2018-07-19T14:56:30.802Z,2.87
2018-07-19T14:58:59.020Z,2.50
2018-07-19T15:01:27.258Z,2.33
2018-07-19T15:03:55.442Z,2.80
2018-07-19T15:06:23.694Z,2.60
2018-07-19T15:08:51.924Z,2.50
2018-07-19T15:11:20.135Z,2.80
2018-07-19T15:13:48.377Z,2.20
2018-07-19T15:16:16.626Z,2.40
2018-07-19T15:18:44.886Z,2.40
2018-07-19T15:21:13.089Z,2.35
2018-07-19T15:23:41.329Z,2.67
2018-07-19T15:26:09.520Z,2.55
2018-07-19T15:28:37.810Z,2.45
2018-07-19T15:31:06.148Z,2.60
2018-07-19T15:33:34.340Z,2.40
2018-07-19T15:36:02.524Z,2.25
2018-07-19T15:38:30.990Z,2.65
2018-07-19T15:40:59.248Z,2.45
2018-07-19T15:43:27.508Z,2.55
2018-07-19T15:45:55.704Z,2.42
2018-07-19T15:48:23.972Z,2.33
2018-07-19T15:50:52.213Z,2.67
2018-07-19T15:53:20.642Z,2.60
2018-07-19T15:55:48.888Z,2.45
2018-07-19T15:58:17.120Z,2.70
2018-07-19T16:00:45.316Z,2.27
2018-07-19T16:03:13.528Z,2.47
2018-07-19T16:05:41.725Z,2.37
2018-07-19T16:08:09.940Z,2.50
2018-07-19T16:10:38.191Z,2.40
2018-07-19T16:13:06.392Z,2.60
2018-07-19T16:15:34.614Z,2.83
2018-07-19T16:18:02.846Z,2.50
2018-07-19T16:20:31.443Z,2.63
2018-07-19T16:22:59.724Z,2.75
2018-07-19T16:25:27.953Z,2.70
2018-07-19T16:27:56.156Z,3.30
2018-07-19T16:30:24.468Z,2.53
2018-07-19T16:32:54.822Z,2.97
2018-07-19T16:35:23.301Z,2.80
2018-07-19T16:37:51.568Z,2.20
2018-07-19T16:40:19.800Z,3.20
2018-07-19T16:42:48.049Z,3.20
2018-07-19T16:45:16.293Z,3.13
2018-07-19T16:47:44.520Z,3.20
2018-07-19T16:50:12.743Z,3.10
2018-07-19T16:52:40.916Z,3.00
2018-07-19T16:55:09.196Z,2.83
2018-07-19T16:57:37.445Z,3.17
2018-07-19T17:00:06.344Z,2.70
2018-07-19T17:02:34.506Z,3.10
2018-07-19T17:05:02.660Z,3.50
2018-07-19T17:07:30.840Z,3.00
2018-07-19T17:09:59.012Z,2.87
2018-07-19T17:12:27.161Z,2.87
2018-07-19T17:14:55.348Z,2.87
2018-07-19T17:17:23.500Z,2.60
2018-07-19T17:19:51.649Z,2.90
2018-07-19T17:22:19.821Z,2.93
2018-07-19T17:24:47.980Z,2.87
2018-07-19T17:27:16.187Z,2.83
2018-07-19T17:29:44.413Z,2.97
2018-07-19T17:32:12.540Z,2.90
2018-07-19T17:34:40.700Z,2.70
2018-07-19T17:37:08.863Z,2.77
2018-07-19T17:39:37.032Z,2.93
2018-07-19T17:42:05.180Z,2.70
2018-07-19T17:44:33.360Z,2.80
2018-07-19T17:47:01.572Z,3.27
2018-07-19T17:49:29.744Z,3.47
2018-07-19T17:51:57.928Z,3.03
2018-07-19T17:54:26.135Z,3.03
2018-07-19T17:56:54.256Z,3.23
2018-07-19T17:59:22.422Z,2.60
2018-07-19T18:01:50.420Z,2.97
2018-07-19T18:04:18.593Z,3.10
2018-07-19T18:06:46.768Z,3.77
2018-07-19T18:09:16.072Z,2.60
2018-07-19T18:11:44.328Z,2.60
2018-07-19T18:14:12.585Z,2.87
2018-07-19T18:16:40.894Z,2.77
2018-07-19T18:19:09.156Z,2.60
2018-07-19T18:21:37.452Z,2.50
2018-07-19T18:24:05.688Z,2.80
2018-07-19T18:26:33.921Z,2.47
2018-07-19T18:29:02.865Z,2.60
2018-07-19T18:31:31.098Z,2.63
2018-07-19T18:33:59.315Z,2.50
2018-07-19T18:36:27.665Z,2.40
2018-07-19T18:38:55.877Z,2.57
2018-07-19T18:41:24.108Z,3.17
2018-07-19T18:43:53.533Z,3.07
2018-07-19T18:46:21.747Z,2.50
2018-07-19T18:48:50.536Z,2.70
2018-07-19T18:51:18.773Z,2.57
2018-07-19T18:53:46.947Z,4.43
2018-07-19T18:56:15.100Z,3.33
2018-07-19T18:58:43.269Z,3.40
2018-07-19T19:01:11.833Z,3.00
2018-07-19T19:03:40.070Z,3.43
2018-07-19T19:06:08.315Z,2.87
2018-07-19T19:08:36.516Z,3.30
2018-07-19T19:11:04.750Z,2.93
2018-07-19T19:13:32.758Z,3.00
2018-07-19T19:16:01.220Z,2.97
2018-07-19T19:18:30.037Z,2.90
2018-07-19T19:20:58.299Z,2.80
2018-07-19T19:23:26.500Z,3.13
2018-07-19T19:25:54.704Z,2.97
2018-07-19T19:28:22.971Z,2.70
2018-07-19T19:30:51.136Z,2.87
2018-07-19T19:33:19.364Z,2.90
2018-07-19T19:35:47.326Z,3.17
2018-07-19T19:38:15.651Z,3.10
2018-07-19T19:40:43.849Z,2.77
2018-07-19T19:43:12.096Z,3.47
2018-07-19T19:45:40.572Z,2.90
2018-07-19T19:48:09.456Z,2.77
2018-07-19T19:50:37.443Z,2.97
2018-07-19T19:53:05.960Z,2.90
2018-07-19T19:55:35.096Z,2.80
2018-07-19T19:58:03.597Z,3.27
2018-07-19T20:00:31.822Z,2.80
2018-07-19T20:03:02.055Z,3.43
2018-07-19T20:05:30.980Z,5.27
2018-07-19T20:07:59.085Z,3.23
2018-07-19T20:10:29.081Z,3.40
2018-07-19T20:12:57.253Z,4.03
2018-07-19T20:15:25.417Z,3.00
2018-07-19T20:17:53.663Z,3.50
2018-07-19T20:20:21.784Z,2.93
2018-07-19T20:22:49.940Z,2.93
2018-07-19T20:25:18.285Z,3.03
2018-07-19T20:27:46.491Z,2.80
2018-07-19T20:30:14.647Z,3.47
2018-07-19T20:32:42.564Z,3.80
2018-07-19T20:35:10.752Z,3.17
2018-07-19T20:37:38.912Z,3.40
2018-07-19T20:40:07.056Z,3.10
2018-07-19T20:42:35.208Z,2.93
2018-07-19T20:45:03.381Z,3.10
2018-07-19T20:47:31.560Z,3.10
2018-07-19T20:49:59.719Z,3.13
2018-07-19T20:52:27.872Z,2.83
2018-07-19T20:54:56.035Z,2.97
2018-07-19T20:57:24.221Z,3.00
2018-07-19T20:59:52.384Z,3.13
2018-07-19T21:02:22.469Z,3.40
2018-07-19T21:04:50.711Z,3.10
2018-07-19T21:07:18.917Z,3.80
2018-07-19T21:09:47.147Z,3.60
2018-07-19T21:12:15.863Z,3.57
2018-07-19T21:14:44.091Z,3.77
2018-07-19T21:17:12.323Z,3.30
2018-07-19T21:19:40.564Z,3.07
2018-07-19T21:22:09.324Z,3.30
2018-07-19T21:24:37.492Z,3.10
2018-07-19T21:27:06.141Z,3.20
2018-07-19T21:29:34.446Z,3.30
2018-07-19T21:32:02.629Z,3.40
2018-07-19T21:34:30.917Z,3.50
2018-07-19T21:36:59.100Z,3.50
2018-07-19T21:39:27.274Z,3.23
2018-07-19T21:41:55.472Z,3.03
2018-07-19T21:44:23.908Z,3.60
2018-07-19T21:46:52.064Z,2.97
2018-07-19T21:49:20.249Z,3.43
2018-07-19T21:51:48.448Z,3.33
2018-07-19T21:54:16.660Z,3.40
2018-07-19T21:56:44.861Z,3.33
2018-07-19T21:59:13.045Z,3.30
2018-07-19T22:01:44.421Z,3.30
2018-07-19T22:04:13.778Z,3.80
2018-07-19T22:06:42.149Z,3.63
2018-07-19T22:09:11.718Z,3.30
2018-07-19T22:11:40.250Z,3.40
2018-07-19T22:14:08.604Z,3.20
2018-07-19T22:16:37.969Z,3.70
2018-07-19T22:19:07.423Z,3.20
2018-07-19T22:21:35.794Z,3.50
2018-07-19T22:24:04.353Z,3.23
2018-07-19T22:26:32.986Z,3.60
2018-07-19T22:29:01.049Z,3.50
2018-07-19T22:31:29.266Z,3.57
2018-07-19T22:33:57.617Z,3.50
2018-07-19T22:36:25.855Z,3.27
2018-07-19T22:38:54.048Z,3.70
2018-07-19T22:41:22.278Z,3.50
2018-07-19T22:43:50.484Z,3.83
2018-07-19T22:46:18.701Z,3.57
2018-07-19T22:48:47.113Z,3.60
2018-07-19T22:51:15.364Z,3.53
2018-07-19T22:53:43.577Z,3.50
2018-07-19T22:56:11.876Z,3.50
2018-07-19T22:58:40.168Z,3.73
2018-07-19T23:01:08.782Z,3.70
2018-07-19T23:03:37.008Z,3.30
2018-07-19T23:06:05.218Z,3.83
2018-07-19T23:08:33.466Z,3.63
2018-07-19T23:11:01.704Z,3.90
2018-07-19T23:13:29.904Z,4.10
2018-07-19T23:15:58.128Z,3.67
2018-07-19T23:18:26.346Z,4.00
2018-07-19T23:20:54.582Z,3.97
2018-07-19T23:23:22.805Z,4.03
2018-07-19T23:25:51.075Z,4.07
2018-07-19T23:28:19.334Z,3.83
2018-07-19T23:30:47.559Z,4.10
2018-07-19T23:33:15.794Z,3.63
2018-07-19T23:35:48.072Z,4.50
2018-07-19T23:38:20.328Z,4.20
2018-07-19T23:40:50.232Z,3.93
2018-07-19T23:43:30.508Z,4.10
2018-07-19T23:46:06.070Z,4.30
2018-07-19T23:48:34.308Z,3.90
2018-07-19T23:51:02.540Z,4.40
2018-07-19T23:53:30.780Z,4.70
2018-07-19T23:55:59.000Z,4.10
2018-07-19T23:58:27.240Z,4.50
