createdAt,value
2022-09-10T00:01:24.104Z,12.23
2022-09-10T00:03:51.451Z,11.47
2022-09-10T00:06:19.431Z,11.13
2022-09-10T00:08:47.049Z,10.70
2022-09-10T00:11:16.825Z,10.83
2022-09-10T00:13:46.149Z,10.97
2022-09-10T00:16:15.020Z,11.10
2022-09-10T00:18:43.613Z,10.33
2022-09-10T00:21:13.830Z,10.73
2022-09-10T00:23:41.130Z,9.07
2022-09-10T00:26:15.009Z,9.10
2022-09-10T00:28:42.402Z,9.33
2022-09-10T00:31:11.298Z,10.17
2022-09-10T00:33:38.349Z,9.37
2022-09-10T00:36:21.922Z,10.50
2022-09-10T00:38:50.552Z,10.80
2022-09-10T00:41:19.425Z,12.57
2022-09-10T00:43:50.913Z,10.30
2022-09-10T00:46:24.413Z,12.20
2022-09-10T00:48:52.543Z,12.60
2022-09-10T00:51:19.853Z,11.63
2022-09-10T00:53:46.946Z,11.67
2022-09-10T00:56:14.421Z,11.73
2022-09-10T00:58:43.477Z,12.70
2022-09-10T01:01:10.870Z,12.30
2022-09-10T01:03:38.681Z,12.10
2022-09-10T01:06:06.050Z,12.73
2022-09-10T01:08:32.877Z,13.30
2022-09-10T01:11:24.706Z,12.57
2022-09-10T01:14:12.878Z,12.30
2022-09-10T01:16:53.010Z,13.47
2022-09-10T01:20:06.446Z,13.20
2022-09-10T01:23:17.992Z,12.90
2022-09-10T01:26:31.521Z,13.70
2022-09-10T01:29:09.456Z,13.57
2022-09-10T01:31:40.242Z,13.87
2022-09-10T01:34:16.871Z,12.83
2022-09-10T01:36:48.195Z,13.47
2022-09-10T01:39:18.238Z,14.13
2022-09-10T01:41:45.484Z,14.57
2022-09-10T01:44:52.900Z,16.20
2022-09-10T01:47:44.485Z,14.17
2022-09-10T01:50:21.560Z,14.73
2022-09-10T01:53:06.337Z,15.67
2022-09-10T01:55:54.130Z,15.67
2022-09-10T01:58:40.609Z,15.47
2022-09-10T02:01:11.429Z,17.33
2022-09-10T02:03:40.674Z,16.67
2022-09-10T02:06:11.929Z,18.90
2022-09-10T02:08:41.662Z,18.30
2022-09-10T02:11:11.814Z,18.03
2022-09-10T02:13:39.549Z,19.13
2022-09-10T02:16:14.662Z,17.93
2022-09-10T02:18:45.488Z,18.43
2022-09-10T02:21:12.785Z,21.07
2022-09-10T02:23:48.911Z,19.52
2022-09-10T02:26:16.182Z,18.00
2022-09-10T02:28:44.212Z,19.87
2022-09-10T02:31:11.297Z,19.27
2022-09-10T02:33:38.435Z,19.10
2022-09-10T02:36:05.428Z,19.97
2022-09-10T02:38:34.207Z,19.83
2022-09-10T02:41:01.231Z,19.60
2022-09-10T02:43:29.408Z,19.00
2022-09-10T02:45:57.369Z,20.80
2022-09-10T02:48:28.252Z,20.10
2022-09-10T02:50:55.041Z,20.57
2022-09-10T02:53:21.948Z,20.35
2022-09-10T02:55:49.062Z,21.38
2022-09-10T02:58:16.795Z,20.13
2022-09-10T03:00:45.501Z,20.88
2022-09-10T03:03:12.637Z,20.53
2022-09-10T03:05:41.927Z,21.02
2022-09-10T03:08:09.512Z,21.02
2022-09-10T03:10:39.547Z,21.50
2022-09-10T03:13:08.815Z,20.73
2022-09-10T03:15:35.634Z,20.58
2022-09-10T03:18:02.484Z,19.15
2022-09-10T03:20:29.423Z,19.73
2022-09-10T03:22:57.269Z,20.48
2022-09-10T03:25:24.237Z,20.53
2022-09-10T03:27:51.025Z,20.10
2022-09-10T03:30:17.858Z,21.63
2022-09-10T03:32:44.560Z,20.60
2022-09-10T03:35:11.357Z,22.00
2022-09-10T03:37:38.301Z,22.27
2022-09-10T03:40:05.984Z,21.05
2022-09-10T03:42:33.483Z,21.73
2022-09-10T03:45:02.272Z,20.27
2022-09-10T03:47:29.251Z,21.10
2022-09-10T03:49:56.350Z,22.03
2022-09-10T03:52:23.434Z,21.42
2022-09-10T03:54:51.289Z,23.37
2022-09-10T03:57:18.408Z,22.93
2022-09-10T03:59:46.236Z,22.77
2022-09-10T04:02:13.389Z,22.73
2022-09-10T04:04:41.435Z,23.20
2022-09-10T04:07:10.670Z,23.07
2022-09-10T04:09:37.708Z,23.03
2022-09-10T04:12:04.884Z,22.98
2022-09-10T04:14:31.879Z,23.73
2022-09-10T04:16:59.015Z,22.97
2022-09-10T04:19:27.649Z,23.23
2022-09-10T04:21:54.783Z,22.97
2022-09-10T04:24:21.658Z,22.90
2022-09-10T04:26:48.547Z,22.93
2022-09-10T04:29:17.624Z,23.23
2022-09-10T04:31:46.875Z,23.58
2022-09-10T04:34:14.406Z,21.50
2022-09-10T04:36:41.476Z,23.20
2022-09-10T04:39:08.932Z,22.83
2022-09-10T04:41:35.815Z,23.33
2022-09-10T04:44:02.855Z,22.75
2022-09-10T04:46:29.684Z,22.07
2022-09-10T04:48:56.593Z,22.87
2022-09-10T04:51:23.650Z,22.50
2022-09-10T04:53:50.526Z,23.00
2022-09-10T04:56:18.100Z,22.00
2022-09-10T04:58:45.476Z,22.58
2022-09-10T05:01:13.139Z,22.55
2022-09-10T05:03:40.227Z,22.03
2022-09-10T05:06:07.347Z,23.00
2022-09-10T05:08:34.882Z,23.20
2022-09-10T05:11:02.959Z,24.05
2022-09-10T05:13:31.165Z,23.33
2022-09-10T05:15:59.185Z,21.80
2022-09-10T05:18:26.487Z,21.58
2022-09-10T05:20:53.791Z,22.30
2022-09-10T05:23:20.994Z,23.17
2022-09-10T05:25:50.602Z,22.07
2022-09-10T05:28:17.492Z,20.97
2022-09-10T05:30:51.365Z,20.73
2022-09-10T05:33:18.980Z,22.03
2022-09-10T05:35:51.863Z,21.57
2022-09-10T05:38:19.794Z,21.83
2022-09-10T05:40:49.913Z,20.38
2022-09-10T05:43:17.316Z,21.70
2022-09-10T05:45:44.302Z,22.90
2022-09-10T05:48:11.331Z,23.27
2022-09-10T05:50:38.715Z,22.63
2022-09-10T05:53:05.826Z,22.95
2022-09-10T05:55:33.413Z,22.10
2022-09-10T05:58:00.322Z,23.67
2022-09-10T06:00:27.439Z,24.75
2022-09-10T06:02:54.754Z,24.77
2022-09-10T06:05:22.899Z,24.15
2022-09-10T06:07:50.421Z,24.33
2022-09-10T06:10:18.252Z,24.47
2022-09-10T06:12:49.760Z,24.43
2022-09-10T06:15:16.665Z,25.03
2022-09-10T06:17:43.825Z,22.93
2022-09-10T06:20:12.892Z,24.27
2022-09-10T06:22:40.534Z,21.60
2022-09-10T06:25:08.385Z,23.17
2022-09-10T06:27:35.443Z,22.35
2022-09-10T06:30:02.595Z,23.02
2022-09-10T06:32:29.505Z,22.50
2022-09-10T06:34:56.515Z,22.55
2022-09-10T06:37:24.343Z,22.52
2022-09-10T06:39:51.330Z,22.60
2022-09-10T06:42:18.819Z,21.40
2022-09-10T06:44:45.686Z,22.65
2022-09-10T06:50:03.603Z,21.55
2022-09-10T06:52:30.734Z,21.88
2022-09-10T06:54:57.678Z,20.90
2022-09-10T06:57:27.637Z,20.83
2022-09-10T06:59:54.526Z,20.20
2022-09-10T07:02:21.619Z,20.45
2022-09-10T07:04:48.646Z,19.17
2022-09-10T07:07:15.628Z,19.00
2022-09-10T07:09:44.804Z,19.60
2022-09-10T07:12:15.446Z,19.08
2022-09-10T07:14:43.328Z,18.00
2022-09-10T07:17:10.135Z,16.77
2022-09-10T07:19:37.850Z,14.80
2022-09-10T07:22:04.899Z,13.85
2022-09-10T07:24:31.792Z,13.40
2022-09-10T07:26:58.921Z,12.80
2022-09-10T07:29:25.847Z,11.85
2022-09-10T07:31:53.739Z,11.27
2022-09-10T07:34:20.584Z,11.10
2022-09-10T07:36:47.517Z,10.77
2022-09-10T07:39:14.703Z,11.30
2022-09-10T07:41:41.544Z,10.52
2022-09-10T07:44:08.391Z,11.45
2022-09-10T07:46:35.249Z,9.93
2022-09-10T07:49:02.072Z,10.20
2022-09-10T07:51:30.458Z,10.27
2022-09-10T07:53:59.402Z,9.52
2022-09-10T07:56:27.025Z,9.73
2022-09-10T07:58:57.205Z,10.68
2022-09-10T08:01:24.575Z,9.90
2022-09-10T08:03:51.738Z,9.45
2022-09-10T08:06:19.482Z,8.75
2022-09-10T08:08:46.471Z,10.77
2022-09-10T08:11:17.433Z,8.80
2022-09-10T08:13:46.756Z,9.40
2022-09-10T08:16:17.207Z,9.38
2022-09-10T08:18:44.127Z,9.57
2022-09-10T08:21:11.412Z,7.85
2022-09-10T08:23:41.833Z,8.90
2022-09-10T08:26:08.986Z,9.43
2022-09-10T08:28:37.201Z,9.05
2022-09-10T08:31:10.104Z,8.57
2022-09-10T08:33:39.661Z,8.43
2022-09-10T08:36:12.038Z,10.70
2022-09-10T08:38:41.940Z,10.52
2022-09-10T08:41:22.007Z,10.90
2022-09-10T08:44:03.476Z,11.43
2022-09-10T08:46:37.373Z,10.93
2022-09-10T08:49:25.005Z,11.48
2022-09-10T08:52:15.925Z,10.65
2022-09-10T08:55:10.622Z,11.32
2022-09-10T08:57:45.517Z,10.77
2022-09-10T09:00:22.586Z,10.60
2022-09-10T09:03:01.380Z,11.52
2022-09-10T09:05:30.019Z,10.18
2022-09-10T09:07:59.598Z,10.75
2022-09-10T09:10:26.406Z,9.93
2022-09-10T09:13:17.929Z,10.02
2022-09-10T09:15:57.889Z,10.18
2022-09-10T09:18:38.491Z,10.65
2022-09-10T09:21:31.265Z,11.20
2022-09-10T09:24:14.228Z,10.20
2022-09-10T09:26:45.112Z,10.40
2022-09-10T09:29:14.415Z,10.27
2022-09-10T09:31:46.634Z,10.90
2022-09-10T09:34:28.350Z,9.70
2022-09-10T09:36:57.864Z,9.75
2022-09-10T09:39:48.003Z,9.18
2022-09-10T09:42:32.885Z,9.23
2022-09-10T09:45:20.123Z,9.13
2022-09-10T09:47:47.770Z,9.85
2022-09-10T09:50:15.065Z,10.05
2022-09-10T09:52:44.399Z,10.07
2022-09-10T09:55:28.486Z,9.77
2022-09-10T09:58:21.416Z,8.65
2022-09-10T10:01:06.969Z,9.35
2022-09-10T10:03:58.942Z,8.73
2022-09-10T10:06:32.627Z,9.45
2022-09-10T10:09:20.403Z,9.23
2022-09-10T10:11:53.849Z,8.57
2022-09-10T10:14:20.766Z,8.45
2022-09-10T10:16:49.424Z,7.70
2022-09-10T10:19:32.607Z,7.80
2022-09-10T10:22:20.437Z,7.90
2022-09-10T10:24:49.754Z,7.05
2022-09-10T10:27:30.412Z,8.30
2022-09-10T10:30:18.340Z,7.72
2022-09-10T10:32:53.208Z,6.88
2022-09-10T10:35:33.196Z,6.53
2022-09-10T10:38:25.318Z,5.97
2022-09-10T10:41:33.367Z,5.00
2022-09-10T10:44:32.105Z,4.55
2022-09-10T10:47:21.008Z,4.82
2022-09-10T10:50:21.666Z,4.88
2022-09-10T10:53:06.304Z,5.50
2022-09-10T10:56:00.125Z,5.43
2022-09-10T10:58:54.490Z,6.18
2022-09-10T11:01:27.622Z,5.82
2022-09-10T11:04:19.270Z,5.45
2022-09-10T11:06:54.986Z,5.30
2022-09-10T11:09:27.477Z,5.40
2022-09-10T11:12:05.833Z,5.57
2022-09-10T11:14:56.423Z,5.60
2022-09-10T11:17:41.511Z,5.63
2022-09-10T11:20:29.389Z,5.07
2022-09-10T11:23:29.903Z,5.18
2022-09-10T11:26:04.681Z,4.70
2022-09-10T11:28:38.453Z,5.90
2022-09-10T11:31:30.930Z,5.40
2022-09-10T11:34:04.632Z,4.63
2022-09-10T11:36:58.831Z,5.40
2022-09-10T11:39:38.511Z,5.38
2022-09-10T11:42:17.196Z,4.72
2022-09-10T11:44:46.887Z,3.78
2022-09-10T11:47:26.711Z,6.30
2022-09-10T11:50:03.926Z,7.15
2022-09-10T11:52:33.696Z,4.38
2022-09-10T11:55:02.793Z,3.08
2022-09-10T11:57:36.562Z,1.95
2022-09-10T12:00:18.145Z,1.40
2022-09-10T12:03:20.428Z,1.92
2022-09-10T12:06:14.383Z,2.50
2022-09-10T12:08:56.922Z,2.75
2022-09-10T12:11:35.561Z,2.28
2022-09-10T12:14:16.848Z,2.10
2022-09-10T12:16:53.690Z,1.50
2022-09-10T12:19:34.594Z,1.60
2022-09-10T12:22:09.325Z,2.50
2022-09-10T12:24:39.533Z,3.22
2022-09-10T12:27:07.850Z,2.70
2022-09-10T12:29:42.885Z,2.60
2022-09-10T12:32:09.933Z,3.00
2022-09-10T12:34:40.975Z,2.85
2022-09-10T12:37:20.998Z,2.67
2022-09-10T12:39:49.596Z,3.15
2022-09-10T12:42:31.814Z,2.80
2022-09-10T12:44:59.641Z,2.30
2022-09-10T12:47:33.190Z,2.10
2022-09-10T12:50:04.815Z,2.20
2022-09-10T12:52:56.762Z,2.50
2022-09-10T12:55:40.145Z,2.10
2022-09-10T12:58:32.291Z,1.90
2022-09-10T13:01:09.089Z,1.80
2022-09-10T13:03:36.168Z,1.80
2022-09-10T13:06:05.682Z,1.50
2022-09-10T13:08:38.099Z,1.67
2022-09-10T13:11:24.286Z,1.15
2022-09-10T13:14:03.155Z,1.80
2022-09-10T13:16:30.590Z,2.25
2022-09-10T13:19:26.721Z,2.00
2022-09-10T13:21:55.143Z,2.05
2022-09-10T13:24:36.312Z,2.35
2022-09-10T13:27:34.717Z,2.13
2022-09-10T13:30:10.725Z,2.45
2022-09-10T13:32:46.780Z,2.60
2022-09-10T13:35:22.192Z,3.17
2022-09-10T13:38:12.923Z,2.90
2022-09-10T13:41:14.485Z,3.05
2022-09-10T13:44:06.160Z,3.05
2022-09-10T13:46:41.673Z,3.00
2022-09-10T13:49:21.415Z,3.50
2022-09-10T13:51:52.655Z,4.10
2022-09-10T13:54:46.583Z,3.80
2022-09-10T13:57:24.970Z,4.03
2022-09-10T13:59:57.693Z,4.07
2022-09-10T14:02:44.091Z,3.67
2022-09-10T14:05:40.543Z,3.40
2022-09-10T14:08:17.690Z,3.75
2022-09-10T14:10:53.144Z,4.07
2022-09-10T14:13:28.383Z,3.80
2022-09-10T14:15:57.991Z,4.20
2022-09-10T14:18:32.041Z,3.88
2022-09-10T14:21:00.246Z,3.05
2022-09-10T14:23:29.620Z,3.60
2022-09-10T14:26:17.636Z,3.63
2022-09-10T14:28:53.745Z,3.72
2022-09-10T14:31:28.334Z,4.10
2022-09-10T14:33:59.424Z,4.28
2022-09-10T14:36:29.395Z,4.40
2022-09-10T14:39:06.456Z,4.03
2022-09-10T14:41:35.683Z,4.82
2022-09-10T14:44:20.948Z,4.65
2022-09-10T14:46:49.423Z,4.40
2022-09-10T14:49:18.022Z,4.20
2022-09-10T14:51:45.091Z,4.15
2022-09-10T14:54:14.129Z,4.95
2022-09-10T14:56:46.398Z,4.40
2022-09-10T14:59:38.607Z,3.97
2022-09-10T15:02:27.133Z,4.43
2022-09-10T15:04:54.477Z,3.72
2022-09-10T15:07:23.812Z,4.20
2022-09-10T15:09:53.057Z,4.07
2022-09-10T15:12:26.408Z,4.03
2022-09-10T15:14:53.505Z,3.83
2022-09-10T15:17:20.525Z,3.78
2022-09-10T15:19:48.296Z,4.82
2022-09-10T15:22:27.637Z,4.40
2022-09-10T15:25:11.440Z,3.97
2022-09-10T15:27:38.802Z,3.67
2022-09-10T15:30:06.567Z,3.13
2022-09-10T15:32:33.480Z,3.20
2022-09-10T15:35:00.269Z,2.88
2022-09-10T15:37:27.184Z,3.03
2022-09-10T15:39:54.779Z,2.95
2022-09-10T15:42:21.708Z,3.05
2022-09-10T15:44:48.559Z,2.70
2022-09-10T15:47:15.595Z,2.70
2022-09-10T15:49:42.374Z,2.60
2022-09-10T15:52:10.047Z,2.95
2022-09-10T15:54:36.834Z,2.75
2022-09-10T15:57:03.793Z,2.60
2022-09-10T15:59:30.536Z,2.58
2022-09-10T16:01:57.702Z,2.70
2022-09-10T16:04:25.147Z,2.70
2022-09-10T16:06:52.155Z,3.03
2022-09-10T16:09:18.936Z,2.17
2022-09-10T16:11:46.900Z,2.38
2022-09-10T16:14:16.142Z,3.05
2022-09-10T16:16:43.222Z,2.78
2022-09-10T16:19:13.010Z,3.17
2022-09-10T16:21:39.994Z,3.03
2022-09-10T16:24:07.339Z,2.75
2022-09-10T16:26:37.608Z,3.15
2022-09-10T16:29:14.310Z,2.97
2022-09-10T16:31:41.706Z,3.13
2022-09-10T16:34:11.631Z,3.72
2022-09-10T16:36:39.286Z,4.22
2022-09-10T16:39:12.236Z,3.83
2022-09-10T16:41:43.858Z,3.30
2022-09-10T16:44:11.879Z,3.80
2022-09-10T16:46:39.142Z,3.97
2022-09-10T16:49:08.698Z,3.47
2022-09-10T16:51:36.079Z,4.25
2022-09-10T16:54:04.826Z,3.55
2022-09-10T16:56:36.203Z,4.03
2022-09-10T16:59:03.505Z,3.50
2022-09-10T17:01:31.473Z,3.65
2022-09-10T17:03:58.185Z,4.38
2022-09-10T17:06:27.086Z,4.40
2022-09-10T17:08:55.811Z,4.90
2022-09-10T17:11:26.184Z,4.50
2022-09-10T17:13:54.319Z,4.93
2022-09-10T17:16:21.350Z,5.50
2022-09-10T17:18:54.816Z,5.70
2022-09-10T17:21:21.620Z,6.90
2022-09-10T17:23:48.609Z,7.15
2022-09-10T17:26:15.392Z,7.70
2022-09-10T17:28:42.278Z,7.53
2022-09-10T17:31:09.188Z,8.15
2022-09-10T17:33:35.981Z,7.78
2022-09-10T17:36:04.330Z,6.85
2022-09-10T17:38:33.869Z,7.30
2022-09-10T17:41:03.974Z,6.72
2022-09-10T17:43:35.257Z,7.80
2022-09-10T17:46:06.442Z,7.70
2022-09-10T17:48:35.640Z,7.85
2022-09-10T17:51:03.279Z,8.27
2022-09-10T17:53:30.858Z,7.68
2022-09-10T17:56:04.931Z,9.23
2022-09-10T17:58:33.353Z,8.52
2022-09-10T18:01:02.281Z,8.93
2022-09-10T18:03:29.342Z,7.53
2022-09-10T18:05:57.160Z,8.60
2022-09-10T18:08:23.973Z,9.05
2022-09-10T18:11:00.333Z,9.32
2022-09-10T18:13:29.471Z,10.10
2022-09-10T18:15:57.408Z,9.32
2022-09-10T18:18:24.827Z,10.02
2022-09-10T18:20:51.930Z,9.60
2022-09-10T18:23:19.633Z,9.85
2022-09-10T18:25:49.824Z,10.77
2022-09-10T18:28:16.832Z,11.45
2022-09-10T18:30:44.118Z,10.68
2022-09-10T18:33:11.773Z,9.65
2022-09-10T18:35:39.970Z,11.35
2022-09-10T18:38:06.984Z,10.70
2022-09-10T18:40:36.778Z,10.77
2022-09-10T18:43:05.776Z,11.20
2022-09-10T18:45:32.944Z,11.23
2022-09-10T18:48:01.167Z,11.30
2022-09-10T18:50:28.230Z,11.23
2022-09-10T18:52:55.274Z,11.93
2022-09-10T18:55:22.104Z,10.77
2022-09-10T18:57:49.139Z,10.95
2022-09-10T19:00:16.642Z,11.85
2022-09-10T19:02:46.010Z,11.27
2022-09-10T19:05:14.859Z,12.52
2022-09-10T19:07:41.756Z,11.05
2022-09-10T19:10:08.951Z,12.00
2022-09-10T19:12:35.966Z,12.20
2022-09-10T19:15:02.932Z,12.65
2022-09-10T19:17:29.855Z,12.70
2022-09-10T19:19:56.547Z,12.15
2022-09-10T19:22:23.491Z,12.18
2022-09-10T19:24:56.141Z,13.57
2022-09-10T19:27:24.445Z,13.88
2022-09-10T19:29:51.980Z,14.63
2022-09-10T19:32:19.931Z,14.85
2022-09-10T19:34:50.378Z,13.63
2022-09-10T19:37:17.371Z,14.20
2022-09-10T19:39:44.593Z,13.27
2022-09-10T19:42:12.722Z,14.90
2022-09-10T19:44:39.721Z,15.85
2022-09-10T19:47:06.726Z,14.85
2022-09-10T19:49:34.369Z,14.88
2022-09-10T19:52:01.511Z,15.25
2022-09-10T19:54:29.866Z,15.38
2022-09-10T19:56:57.135Z,17.00
2022-09-10T19:59:23.868Z,15.13
2022-09-10T20:01:50.958Z,15.90
2022-09-10T20:04:17.930Z,15.55
2022-09-10T20:06:46.090Z,16.60
2022-09-10T20:09:13.787Z,15.65
2022-09-10T20:11:41.092Z,15.95
2022-09-10T20:14:13.733Z,17.50
2022-09-10T20:16:43.153Z,17.20
2022-09-10T20:19:13.171Z,17.13
2022-09-10T20:21:40.001Z,17.52
2022-09-10T20:24:08.461Z,18.13
2022-09-10T20:26:41.299Z,18.30
2022-09-10T20:29:12.357Z,18.50
2022-09-10T20:31:41.510Z,17.42
2022-09-10T20:34:13.145Z,19.60
2022-09-10T20:36:42.354Z,20.10
2022-09-10T20:39:11.654Z,18.42
2022-09-10T20:41:40.013Z,18.85
2022-09-10T20:44:08.160Z,20.70
2022-09-10T20:46:34.986Z,20.90
2022-09-10T20:49:03.340Z,20.95
2022-09-10T20:51:35.970Z,21.13
2022-09-10T20:54:04.187Z,21.60
2022-09-10T20:56:31.637Z,21.50
2022-09-10T20:58:59.563Z,21.60
2022-09-10T21:01:28.613Z,20.85
2022-09-10T21:03:59.263Z,21.05
2022-09-10T21:06:33.401Z,22.67
2022-09-10T21:09:02.293Z,21.92
2022-09-10T21:11:31.116Z,23.08
2022-09-10T21:14:00.142Z,21.77
2022-09-10T21:16:30.040Z,22.08
2022-09-10T21:19:02.232Z,23.48
2022-09-10T21:21:31.321Z,21.95
2022-09-10T21:24:00.674Z,22.30
2022-09-10T21:26:30.082Z,23.45
2022-09-10T21:28:59.149Z,23.70
2022-09-10T21:31:28.478Z,21.55
2022-09-10T21:34:01.868Z,22.40
2022-09-10T21:36:30.709Z,23.10
2022-09-10T21:39:00.563Z,23.33
2022-09-10T21:41:35.693Z,23.27
2022-09-10T21:44:06.057Z,22.25
2022-09-10T21:46:34.251Z,23.90
2022-09-10T21:49:01.116Z,23.87
2022-09-10T21:51:28.393Z,23.27
2022-09-10T21:53:57.047Z,24.07
2022-09-10T21:56:26.024Z,24.57
2022-09-10T21:58:53.760Z,23.03
2022-09-10T22:01:22.688Z,23.27
2022-09-10T22:03:50.222Z,24.60
2022-09-10T22:06:19.572Z,25.77
2022-09-10T22:08:50.905Z,24.07
2022-09-10T22:11:24.279Z,25.27
2022-09-10T22:13:54.109Z,26.07
2022-09-10T22:16:22.778Z,25.40
2022-09-10T22:18:49.790Z,23.60
2022-09-10T22:21:17.971Z,23.77
2022-09-10T22:23:44.722Z,24.47
2022-09-10T22:26:16.217Z,25.77
2022-09-10T22:28:43.288Z,25.13
2022-09-10T22:31:16.116Z,24.07
2022-09-10T22:33:45.528Z,24.23
2022-09-10T22:36:20.219Z,23.83
2022-09-10T22:38:52.476Z,24.20
2022-09-10T22:41:20.792Z,22.80
2022-09-10T22:43:47.521Z,25.30
2022-09-10T22:46:14.446Z,27.57
2022-09-10T22:48:43.376Z,25.27
2022-09-10T22:51:15.444Z,26.30
2022-09-10T22:53:43.716Z,25.73
2022-09-10T22:56:15.049Z,25.90
2022-09-10T22:58:42.068Z,25.37
2022-09-10T23:01:12.334Z,26.87
2022-09-10T23:03:39.770Z,25.70
2022-09-10T23:06:09.428Z,26.63
2022-09-10T23:08:37.079Z,25.97
2022-09-10T23:11:12.571Z,25.33
2022-09-10T23:13:39.642Z,27.10
2022-09-10T23:16:17.907Z,28.83
2022-09-10T23:18:50.531Z,25.90
2022-09-10T23:21:18.683Z,26.80
2022-09-10T23:23:59.531Z,26.70
2022-09-10T23:26:27.964Z,26.77
2022-09-10T23:28:55.810Z,28.13
2022-09-10T23:31:25.694Z,27.00
2022-09-10T23:34:00.991Z,27.37
2022-09-10T23:36:32.983Z,29.03
2022-09-10T23:39:01.463Z,27.53
2022-09-10T23:41:29.924Z,26.83
2022-09-10T23:43:57.287Z,27.60
2022-09-10T23:46:25.234Z,27.50
2022-09-10T23:48:52.178Z,28.27
2022-09-10T23:51:21.059Z,27.67
2022-09-10T23:53:48.718Z,28.43
2022-09-10T23:56:21.811Z,28.23
2022-09-10T23:58:49.195Z,29.13
