createdAt,value
2023-02-20T00:02:06.327Z,7.43
2023-02-20T00:04:35.904Z,7.60
2023-02-20T00:07:04.182Z,7.68
2023-02-20T00:09:32.401Z,8.13
2023-02-20T00:12:00.605Z,8.50
2023-02-20T00:14:30.279Z,7.20
2023-02-20T00:16:58.491Z,7.10
2023-02-20T00:19:26.697Z,9.57
2023-02-20T00:21:56.456Z,10.02
2023-02-20T00:24:24.689Z,7.60
2023-02-20T00:26:55.476Z,9.15
2023-02-20T00:29:24.678Z,7.63
2023-02-20T00:31:53.690Z,6.95
2023-02-20T00:34:22.187Z,7.18
2023-02-20T00:36:50.431Z,7.32
2023-02-20T00:39:20.083Z,7.97
2023-02-20T00:41:48.804Z,8.45
2023-02-20T00:44:17.167Z,10.07
2023-02-20T00:46:45.587Z,9.30
2023-02-20T00:49:14.198Z,7.22
2023-02-20T00:51:42.460Z,9.65
2023-02-20T00:54:10.657Z,7.82
2023-02-20T00:56:40.237Z,8.73
2023-02-20T00:59:08.472Z,8.43
2023-02-20T01:01:36.751Z,8.95
2023-02-20T01:04:05.029Z,11.10
2023-02-20T01:06:33.272Z,10.32
2023-02-20T01:09:01.526Z,10.25
2023-02-20T01:11:29.806Z,6.82
2023-02-20T01:13:59.398Z,9.35
2023-02-20T01:16:27.749Z,8.63
2023-02-20T01:18:56.256Z,10.25
2023-02-20T01:21:24.517Z,7.40
2023-02-20T01:23:52.702Z,8.15
2023-02-20T01:26:20.952Z,8.60
2023-02-20T01:28:49.810Z,6.70
2023-02-20T01:31:19.482Z,9.35
2023-02-20T01:33:47.745Z,13.27
2023-02-20T01:36:16.155Z,8.55
2023-02-20T01:38:44.464Z,10.45
2023-02-20T01:41:13.079Z,8.07
2023-02-20T01:43:41.500Z,8.00
2023-02-20T01:46:28.339Z,10.25
2023-02-20T01:48:59.557Z,11.82
2023-02-20T01:51:28.014Z,8.43
2023-02-20T01:53:56.295Z,9.23
2023-02-20T01:56:24.611Z,11.07
2023-02-20T01:58:53.154Z,8.73
2023-02-20T02:01:21.598Z,9.00
2023-02-20T02:03:51.325Z,10.73
2023-02-20T02:06:20.994Z,11.95
2023-02-20T02:08:49.304Z,10.75
2023-02-20T02:11:18.638Z,11.30
2023-02-20T02:13:46.925Z,10.23
2023-02-20T02:16:22.373Z,10.80
2023-02-20T02:18:54.910Z,9.60
2023-02-20T02:21:42.059Z,12.10
2023-02-20T02:24:24.544Z,14.10
2023-02-20T02:27:07.584Z,10.05
2023-02-20T02:30:02.275Z,11.27
2023-02-20T02:32:43.727Z,12.90
2023-02-20T02:35:21.429Z,10.95
2023-02-20T02:37:57.498Z,11.70
2023-02-20T02:40:28.084Z,10.98
2023-02-20T02:43:02.241Z,10.07
2023-02-20T02:45:35.183Z,11.63
2023-02-20T02:48:08.692Z,14.33
2023-02-20T02:50:38.968Z,11.98
2023-02-20T02:53:09.829Z,12.30
2023-02-20T02:55:38.493Z,13.77
2023-02-20T02:58:07.041Z,14.38
2023-02-20T03:00:37.607Z,10.80
2023-02-20T03:03:08.371Z,11.60
2023-02-20T03:05:46.390Z,11.23
2023-02-20T03:08:22.442Z,9.90
2023-02-20T03:10:53.510Z,11.65
2023-02-20T03:13:21.881Z,11.15
2023-02-20T03:15:52.115Z,10.52
2023-02-20T03:18:25.248Z,12.48
2023-02-20T03:20:55.494Z,12.60
2023-02-20T03:23:26.479Z,10.93
2023-02-20T03:25:56.200Z,12.07
2023-02-20T03:28:26.221Z,9.60
2023-02-20T03:30:57.054Z,12.35
2023-02-20T03:33:45.035Z,11.18
2023-02-20T03:36:33.170Z,9.70
2023-02-20T03:39:23.108Z,11.15
2023-02-20T03:42:09.766Z,12.57
2023-02-20T03:44:39.553Z,11.88
2023-02-20T03:47:09.683Z,12.50
2023-02-20T03:49:39.296Z,11.48
2023-02-20T03:52:07.767Z,10.77
2023-02-20T03:54:38.174Z,8.82
2023-02-20T03:57:08.848Z,9.23
2023-02-20T03:59:39.524Z,10.45
2023-02-20T04:02:09.315Z,11.30
2023-02-20T04:04:39.817Z,9.25
2023-02-20T04:07:11.728Z,9.93
2023-02-20T04:09:43.011Z,8.63
2023-02-20T04:12:14.624Z,10.20
2023-02-20T04:14:43.068Z,9.07
2023-02-20T04:17:15.338Z,10.25
2023-02-20T04:19:43.783Z,9.43
2023-02-20T04:22:13.955Z,8.18
2023-02-20T04:24:45.833Z,10.70
2023-02-20T04:27:14.475Z,11.13
2023-02-20T04:29:42.901Z,11.40
2023-02-20T04:32:11.181Z,10.50
2023-02-20T04:34:39.478Z,11.50
2023-02-20T04:37:10.302Z,11.68
2023-02-20T04:39:38.610Z,10.45
2023-02-20T04:42:08.392Z,9.38
2023-02-20T04:44:36.823Z,10.98
2023-02-20T04:47:06.463Z,11.25
2023-02-20T04:49:34.836Z,10.63
2023-02-20T04:52:03.123Z,11.48
2023-02-20T04:54:31.548Z,10.38
2023-02-20T04:56:59.857Z,11.43
2023-02-20T04:59:29.567Z,11.70
2023-02-20T05:02:01.000Z,12.60
2023-02-20T05:04:29.866Z,11.68
2023-02-20T05:06:58.491Z,12.30
2023-02-20T05:09:26.867Z,14.18
2023-02-20T05:11:55.507Z,13.02
2023-02-20T05:14:24.033Z,11.45
2023-02-20T05:16:53.652Z,12.50
2023-02-20T05:19:21.890Z,13.00
2023-02-20T05:22:08.131Z,11.45
2023-02-20T05:24:36.428Z,11.23
2023-02-20T05:27:04.724Z,10.48
2023-02-20T05:29:33.034Z,13.48
2023-02-20T05:32:02.839Z,9.77
2023-02-20T05:34:31.191Z,10.85
2023-02-20T05:37:03.185Z,12.45
2023-02-20T05:39:31.444Z,10.95
2023-02-20T05:41:59.696Z,12.10
2023-02-20T05:44:27.964Z,11.23
2023-02-20T05:46:56.266Z,12.35
2023-02-20T05:49:26.420Z,13.50
2023-02-20T05:51:57.398Z,10.13
2023-02-20T05:54:26.101Z,11.65
2023-02-20T05:56:54.654Z,12.13
2023-02-20T05:59:24.588Z,10.10
2023-02-20T06:01:57.867Z,10.65
2023-02-20T06:04:27.619Z,11.25
2023-02-20T06:06:56.233Z,11.48
2023-02-20T06:09:24.524Z,11.73
2023-02-20T06:11:53.707Z,10.52
2023-02-20T06:14:22.978Z,10.27
2023-02-20T06:16:51.716Z,10.40
2023-02-20T06:19:22.308Z,8.43
2023-02-20T06:21:53.574Z,11.88
2023-02-20T06:24:22.426Z,10.60
2023-02-20T06:26:50.913Z,8.40
2023-02-20T06:29:19.575Z,14.57
2023-02-20T06:31:48.020Z,11.88
2023-02-20T06:34:16.817Z,10.90
2023-02-20T06:36:45.137Z,11.93
2023-02-20T06:39:15.465Z,13.10
2023-02-20T06:41:44.415Z,10.35
2023-02-20T06:44:12.718Z,10.20
2023-02-20T06:46:41.052Z,10.88
2023-02-20T06:49:09.356Z,11.38
2023-02-20T06:51:37.797Z,9.63
2023-02-20T06:54:06.258Z,10.93
2023-02-20T06:56:36.732Z,11.68
2023-02-20T06:59:05.692Z,12.90
2023-02-20T07:01:39.239Z,11.98
2023-02-20T07:04:07.979Z,13.25
2023-02-20T07:06:37.741Z,13.25
2023-02-20T07:09:06.145Z,12.85
2023-02-20T07:11:35.921Z,13.95
2023-02-20T07:14:04.229Z,13.48
2023-02-20T07:16:32.490Z,12.20
2023-02-20T07:19:00.756Z,16.48
2023-02-20T07:21:29.078Z,10.80
2023-02-20T07:23:57.362Z,13.77
2023-02-20T07:26:26.734Z,13.02
2023-02-20T07:28:58.456Z,13.57
2023-02-20T07:31:27.364Z,12.98
2023-02-20T07:33:55.704Z,14.30
2023-02-20T07:36:24.010Z,13.82
2023-02-20T07:38:56.135Z,15.48
2023-02-20T07:41:24.468Z,15.55
2023-02-20T07:43:52.720Z,16.02
2023-02-20T07:46:23.895Z,15.02
2023-02-20T07:48:55.816Z,15.98
2023-02-20T07:51:27.820Z,16.98
2023-02-20T07:53:57.212Z,16.92
2023-02-20T07:56:28.292Z,13.80
2023-02-20T07:58:56.538Z,15.45
2023-02-20T08:01:26.370Z,12.32
2023-02-20T08:03:54.618Z,13.07
2023-02-20T08:06:22.874Z,14.93
2023-02-20T08:08:51.208Z,13.30
2023-02-20T08:11:20.992Z,12.63
2023-02-20T08:13:49.293Z,13.55
2023-02-20T08:16:17.743Z,11.52
2023-02-20T08:18:47.459Z,10.85
2023-02-20T08:21:15.746Z,9.73
2023-02-20T08:23:44.020Z,10.90
2023-02-20T08:26:12.987Z,14.82
2023-02-20T08:28:44.176Z,12.15
2023-02-20T08:31:26.326Z,11.80
2023-02-20T08:34:00.765Z,8.15
2023-02-20T08:36:29.208Z,9.45
2023-02-20T08:39:00.231Z,9.60
2023-02-20T08:41:28.663Z,10.95
2023-02-20T08:43:57.384Z,7.57
2023-02-20T08:46:26.891Z,10.50
2023-02-20T08:48:55.698Z,7.72
2023-02-20T08:51:26.476Z,11.35
2023-02-20T08:53:54.758Z,10.73
2023-02-20T08:56:23.579Z,8.55
2023-02-20T08:58:51.898Z,8.65
2023-02-20T09:01:20.295Z,8.52
2023-02-20T09:03:49.257Z,7.05
2023-02-20T09:06:20.501Z,10.32
2023-02-20T09:08:50.144Z,7.70
2023-02-20T09:11:20.072Z,6.50
2023-02-20T09:13:49.409Z,12.07
2023-02-20T09:16:18.844Z,10.20
2023-02-20T09:18:47.152Z,9.63
2023-02-20T09:21:16.682Z,9.43
2023-02-20T09:23:45.071Z,8.80
2023-02-20T09:26:14.953Z,7.97
2023-02-20T09:28:43.388Z,6.78
2023-02-20T09:31:11.691Z,7.20
2023-02-20T09:33:39.969Z,7.93
2023-02-20T09:36:08.646Z,9.77
2023-02-20T09:38:45.320Z,6.20
2023-02-20T09:41:24.479Z,6.35
2023-02-20T09:43:57.349Z,9.43
2023-02-20T09:46:26.131Z,6.47
2023-02-20T09:49:02.504Z,5.20
2023-02-20T09:51:35.455Z,9.23
2023-02-20T09:54:05.341Z,5.90
2023-02-20T09:56:35.997Z,7.22
2023-02-20T09:59:10.303Z,7.53
2023-02-20T10:01:41.176Z,5.75
2023-02-20T10:04:11.786Z,6.28
2023-02-20T10:06:40.002Z,5.28
2023-02-20T10:09:12.176Z,6.15
2023-02-20T10:11:48.216Z,6.28
2023-02-20T10:14:25.964Z,6.53
2023-02-20T10:16:58.795Z,7.90
2023-02-20T10:19:31.751Z,5.95
2023-02-20T10:22:05.134Z,7.20
2023-02-20T10:24:39.589Z,5.47
2023-02-20T10:27:18.362Z,5.85
2023-02-20T10:29:49.956Z,8.27
2023-02-20T10:32:23.469Z,9.15
2023-02-20T10:34:56.937Z,6.78
2023-02-20T10:37:31.273Z,8.65
2023-02-20T10:40:13.637Z,7.75
2023-02-20T10:42:45.948Z,8.70
2023-02-20T10:45:18.811Z,6.75
2023-02-20T10:47:50.532Z,7.43
2023-02-20T10:50:21.861Z,10.23
2023-02-20T10:52:52.947Z,6.57
2023-02-20T10:55:24.881Z,7.95
2023-02-20T10:57:58.791Z,9.55
2023-02-20T11:00:29.677Z,7.10
2023-02-20T11:02:59.730Z,7.75
2023-02-20T11:05:31.692Z,8.02
2023-02-20T11:08:01.563Z,8.02
2023-02-20T11:10:30.772Z,8.48
2023-02-20T11:13:01.344Z,9.38
2023-02-20T11:15:31.019Z,7.35
2023-02-20T11:17:59.858Z,9.88
2023-02-20T11:20:42.478Z,6.90
2023-02-20T11:23:11.667Z,6.78
2023-02-20T11:25:42.118Z,8.55
2023-02-20T11:28:13.646Z,9.27
2023-02-20T11:30:43.384Z,8.07
2023-02-20T11:33:13.824Z,7.78
2023-02-20T11:35:42.534Z,8.48
2023-02-20T11:38:31.432Z,7.50
2023-02-20T11:41:25.884Z,8.15
2023-02-20T11:44:09.592Z,9.05
2023-02-20T11:46:38.169Z,7.30
2023-02-20T11:49:07.389Z,7.72
2023-02-20T11:51:39.570Z,5.68
2023-02-20T11:54:08.572Z,7.70
2023-02-20T11:56:37.126Z,6.63
2023-02-20T11:59:29.937Z,8.40
2023-02-20T12:02:13.036Z,6.05
2023-02-20T12:04:41.318Z,6.30
2023-02-20T12:07:20.823Z,10.20
2023-02-20T12:09:51.891Z,8.77
2023-02-20T12:12:23.781Z,5.35
2023-02-20T12:14:53.378Z,6.53
2023-02-20T12:17:27.662Z,10.80
2023-02-20T12:19:59.150Z,8.82
2023-02-20T12:22:33.918Z,7.22
2023-02-20T12:25:12.243Z,5.05
2023-02-20T12:27:49.884Z,7.32
2023-02-20T12:30:26.583Z,5.68
2023-02-20T12:33:00.470Z,7.30
2023-02-20T12:35:31.660Z,5.78
2023-02-20T12:38:17.816Z,7.65
2023-02-20T12:40:55.235Z,4.15
2023-02-20T12:43:29.275Z,6.28
2023-02-20T12:46:02.412Z,6.55
2023-02-20T12:48:35.008Z,8.50
2023-02-20T12:51:10.407Z,7.22
2023-02-20T12:53:48.656Z,7.68
2023-02-20T12:56:26.047Z,5.32
2023-02-20T12:58:58.309Z,4.93
2023-02-20T13:01:39.167Z,6.05
2023-02-20T13:04:15.939Z,6.68
2023-02-20T13:06:46.560Z,4.80
2023-02-20T13:09:19.834Z,5.90
2023-02-20T13:11:50.126Z,3.90
2023-02-20T13:14:25.966Z,4.55
2023-02-20T13:17:00.384Z,4.03
2023-02-20T13:19:32.492Z,3.08
2023-02-20T13:22:01.017Z,2.83
2023-02-20T13:24:30.189Z,3.13
2023-02-20T13:26:59.380Z,5.25
2023-02-20T13:29:28.126Z,4.75
2023-02-20T13:31:58.378Z,4.55
2023-02-20T13:34:31.761Z,4.95
2023-02-20T13:37:00.409Z,3.78
2023-02-20T13:39:36.348Z,5.95
2023-02-20T13:42:12.892Z,4.45
2023-02-20T13:44:43.458Z,5.28
2023-02-20T13:47:30.238Z,6.32
2023-02-20T13:50:00.446Z,4.63
2023-02-20T13:52:38.695Z,6.47
2023-02-20T13:55:15.276Z,5.45
2023-02-20T13:57:48.098Z,5.32
2023-02-20T14:00:24.352Z,5.50
2023-02-20T14:02:52.667Z,5.22
2023-02-20T14:05:23.554Z,7.07
2023-02-20T14:07:52.078Z,6.95
2023-02-20T14:10:22.593Z,5.70
2023-02-20T14:12:54.855Z,6.93
2023-02-20T14:15:24.819Z,4.90
2023-02-20T14:17:53.780Z,3.60
2023-02-20T14:20:24.807Z,6.65
2023-02-20T14:23:07.759Z,9.65
2023-02-20T14:25:36.141Z,6.38
2023-02-20T14:28:11.045Z,6.80
2023-02-20T14:30:39.444Z,6.43
2023-02-20T14:33:13.678Z,4.80
2023-02-20T14:35:48.742Z,4.05
2023-02-20T14:38:32.120Z,4.97
2023-02-20T14:41:01.463Z,5.30
2023-02-20T14:43:30.200Z,5.22
2023-02-20T14:46:02.503Z,4.70
2023-02-20T14:48:31.431Z,4.03
