createdAt,value
2018-06-28T00:00:20.697Z,99.90
2018-06-28T00:02:48.109Z,99.90
2018-06-28T00:05:15.412Z,99.90
2018-06-28T00:07:42.714Z,99.90
2018-06-28T00:10:10.054Z,99.90
2018-06-28T00:12:37.713Z,99.90
2018-06-28T00:15:05.598Z,99.90
2018-06-28T00:17:32.981Z,99.90
2018-06-28T00:20:00.318Z,99.90
2018-06-28T00:22:27.694Z,99.90
2018-06-28T00:24:55.315Z,99.90
2018-06-28T00:27:22.654Z,99.90
2018-06-28T00:29:50.055Z,99.90
2018-06-28T00:32:17.373Z,99.90
2018-06-28T00:34:44.749Z,99.90
2018-06-28T00:37:12.085Z,99.90
2018-06-28T00:39:39.405Z,99.90
2018-06-28T00:42:06.722Z,99.90
2018-06-28T00:44:34.049Z,99.90
2018-06-28T00:47:01.410Z,99.90
2018-06-28T00:49:28.782Z,99.90
2018-06-28T00:51:56.097Z,99.90
2018-06-28T00:54:23.506Z,99.90
2018-06-28T00:56:50.952Z,99.90
2018-06-28T00:59:18.289Z,99.90
2018-06-28T01:01:45.629Z,99.90
2018-06-28T01:04:13.018Z,99.90
2018-06-28T01:06:40.478Z,99.90
2018-06-28T01:09:09.450Z,99.90
2018-06-28T01:11:37.122Z,99.90
2018-06-28T01:14:04.466Z,99.90
2018-06-28T01:16:31.805Z,99.90
2018-06-28T01:18:59.149Z,99.90
2018-06-28T01:21:26.465Z,99.90
2018-06-28T01:23:53.933Z,99.90
2018-06-28T01:26:21.302Z,99.90
2018-06-28T01:28:48.807Z,99.90
2018-06-28T01:31:16.151Z,99.90
2018-06-28T01:33:43.486Z,99.90
2018-06-28T01:36:10.821Z,99.90
2018-06-28T01:38:38.145Z,99.90
2018-06-28T01:41:06.057Z,99.90
2018-06-28T01:43:39.001Z,99.90
2018-06-28T01:46:06.426Z,99.90
2018-06-28T01:48:33.905Z,99.90
2018-06-28T01:51:01.279Z,99.90
2018-06-28T01:53:28.702Z,99.90
2018-06-28T01:55:56.109Z,99.90
2018-06-28T01:58:23.457Z,99.90
2018-06-28T02:00:50.967Z,99.90
2018-06-28T02:03:18.384Z,99.90
2018-06-28T02:05:46.603Z,99.90
2018-06-28T02:08:13.909Z,99.90
2018-06-28T02:10:41.281Z,99.90
2018-06-28T02:13:08.602Z,99.90
2018-06-28T02:15:36.249Z,99.90
2018-06-28T02:18:04.241Z,99.90
2018-06-28T02:20:31.582Z,99.90
2018-06-28T02:22:58.905Z,99.90
2018-06-28T02:25:26.358Z,99.90
2018-06-28T02:27:53.714Z,99.90
2018-06-28T02:30:21.183Z,99.90
2018-06-28T02:32:48.590Z,99.90
2018-06-28T02:35:15.911Z,99.90
2018-06-28T02:37:43.257Z,99.90
2018-06-28T02:40:10.604Z,99.90
2018-06-28T02:42:38.353Z,99.90
2018-06-28T02:45:05.874Z,99.90
2018-06-28T02:47:33.209Z,99.90
2018-06-28T02:50:00.846Z,99.90
2018-06-28T02:52:28.189Z,99.90
2018-06-28T02:54:55.825Z,99.90
2018-06-28T02:57:23.158Z,99.90
2018-06-28T02:59:50.530Z,99.90
2018-06-28T03:02:17.910Z,99.90
2018-06-28T03:04:45.237Z,99.90
2018-06-28T03:07:12.718Z,99.90
2018-06-28T03:09:40.031Z,99.90
2018-06-28T03:12:07.401Z,99.90
2018-06-28T03:14:34.870Z,99.90
2018-06-28T03:19:29.558Z,99.90
2018-06-28T03:21:56.877Z,99.90
2018-06-28T03:24:24.245Z,99.90
2018-06-28T03:26:51.683Z,99.90
2018-06-28T03:29:19.106Z,99.90
2018-06-28T03:31:46.506Z,99.90
2018-06-28T03:34:13.882Z,99.90
2018-06-28T03:36:41.206Z,99.90
2018-06-28T03:39:10.837Z,99.90
2018-06-28T03:41:38.342Z,99.90
2018-06-28T03:44:05.654Z,99.90
2018-06-28T03:46:33.099Z,99.90
2018-06-28T03:49:00.461Z,99.90
2018-06-28T03:51:27.805Z,99.90
2018-06-28T03:53:55.150Z,99.90
2018-06-28T03:56:22.618Z,99.90
2018-06-28T03:58:50.706Z,99.90
2018-06-28T04:01:18.090Z,99.90
2018-06-28T04:03:45.440Z,99.90
2018-06-28T04:06:12.826Z,99.90
2018-06-28T04:08:40.166Z,99.90
2018-06-28T04:11:07.499Z,99.90
2018-06-28T04:13:35.185Z,99.90
2018-06-28T04:16:02.529Z,99.90
2018-06-28T04:18:29.881Z,99.90
2018-06-28T04:20:57.317Z,99.90
2018-06-28T04:23:24.686Z,99.90
2018-06-28T04:25:52.043Z,99.90
2018-06-28T04:28:19.357Z,99.90
2018-06-28T04:30:46.798Z,99.90
2018-06-28T04:33:14.130Z,99.90
2018-06-28T04:35:42.101Z,99.90
2018-06-28T04:38:09.991Z,99.90
2018-06-28T04:40:37.361Z,99.90
2018-06-28T04:43:04.771Z,99.90
2018-06-28T04:45:32.161Z,99.90
2018-06-28T04:48:00.027Z,99.90
2018-06-28T04:50:27.391Z,99.90
2018-06-28T04:52:54.757Z,99.90
2018-06-28T04:55:22.225Z,99.90
2018-06-28T04:57:49.693Z,99.90
2018-06-28T05:00:17.076Z,99.90
2018-06-28T05:02:44.515Z,99.90
2018-06-28T05:05:11.855Z,99.90
2018-06-28T05:07:39.265Z,99.90
2018-06-28T05:10:06.841Z,99.90
2018-06-28T05:12:34.230Z,99.90
2018-06-28T05:15:01.590Z,99.90
2018-06-28T05:17:28.909Z,99.90
2018-06-28T05:19:56.241Z,99.90
2018-06-28T05:22:24.058Z,99.90
2018-06-28T05:24:52.208Z,99.90
2018-06-28T05:27:19.703Z,99.90
2018-06-28T05:29:47.033Z,99.90
2018-06-28T05:32:14.397Z,99.90
2018-06-28T05:34:41.785Z,99.90
2018-06-28T05:37:09.109Z,99.90
2018-06-28T05:39:36.457Z,99.90
2018-06-28T05:42:03.834Z,99.90
2018-06-28T05:44:31.181Z,99.90
2018-06-28T05:46:58.519Z,99.90
2018-06-28T05:49:25.849Z,99.90
2018-06-28T05:51:53.413Z,99.90
2018-06-28T05:54:20.817Z,99.90
2018-06-28T05:56:48.174Z,99.90
2018-06-28T05:59:15.494Z,99.90
2018-06-28T06:01:42.855Z,99.90
2018-06-28T06:04:10.917Z,99.90
2018-06-28T06:06:38.354Z,99.90
2018-06-28T06:09:06.825Z,99.90
2018-06-28T06:11:34.261Z,99.90
2018-06-28T06:14:01.706Z,99.90
2018-06-28T06:16:29.013Z,99.90
2018-06-28T06:18:56.510Z,99.90
2018-06-28T06:21:23.802Z,99.90
2018-06-28T06:23:51.203Z,99.70
2018-06-28T06:26:18.574Z,99.90
2018-06-28T06:28:45.949Z,99.90
2018-06-28T06:31:13.329Z,99.50
2018-06-28T06:33:40.677Z,98.90
2018-06-28T06:36:08.204Z,98.90
2018-06-28T06:38:35.609Z,98.40
2018-06-28T06:41:03.339Z,98.60
2018-06-28T06:43:30.749Z,98.50
2018-06-28T06:45:58.236Z,98.90
2018-06-28T06:48:25.563Z,98.00
2018-06-28T06:50:53.090Z,97.90
2018-06-28T06:53:20.511Z,98.70
2018-06-28T06:55:47.846Z,98.80
2018-06-28T06:58:15.206Z,98.90
2018-06-28T07:00:42.636Z,97.80
2018-06-28T07:03:10.026Z,98.40
2018-06-28T07:05:37.482Z,98.60
2018-06-28T07:08:04.899Z,97.90
2018-06-28T07:10:32.338Z,97.70
2018-06-28T07:13:00.106Z,97.70
2018-06-28T07:15:27.448Z,97.90
2018-06-28T07:17:54.970Z,98.30
2018-06-28T07:20:22.433Z,98.60
2018-06-28T07:22:49.854Z,97.80
2018-06-28T07:25:17.205Z,97.30
2018-06-28T07:30:11.881Z,97.10
2018-06-28T07:32:39.403Z,96.90
2018-06-28T07:35:06.626Z,96.80
2018-06-28T07:37:34.101Z,96.60
2018-06-28T07:40:01.447Z,96.40
2018-06-28T07:42:28.800Z,97.10
2018-06-28T07:47:23.494Z,97.20
2018-06-28T07:49:50.968Z,96.30
2018-06-28T07:52:18.324Z,96.70
2018-06-28T07:54:45.668Z,96.70
2018-06-28T07:57:13.438Z,96.40
2018-06-28T07:59:40.792Z,94.80
2018-06-28T08:02:08.311Z,96.90
2018-06-28T08:04:35.661Z,97.00
2018-06-28T08:07:03.043Z,97.30
2018-06-28T08:09:30.493Z,97.20
2018-06-28T08:12:01.762Z,97.20
2018-06-28T08:14:29.106Z,96.60
2018-06-28T08:16:56.513Z,96.20
2018-06-28T08:19:23.857Z,96.10
2018-06-28T08:21:51.822Z,96.10
2018-06-28T08:24:19.165Z,96.00
2018-06-28T08:26:46.538Z,96.30
2018-06-28T08:29:13.885Z,96.20
2018-06-28T08:31:41.333Z,96.40
2018-06-28T08:34:08.825Z,95.20
2018-06-28T08:36:36.262Z,95.70
2018-06-28T08:39:06.149Z,94.80
2018-06-28T08:41:33.492Z,95.60
2018-06-28T08:44:00.872Z,94.50
2018-06-28T08:46:29.046Z,92.60
2018-06-28T08:48:56.451Z,91.60
2018-06-28T08:51:23.818Z,95.80
2018-06-28T08:53:51.266Z,94.70
2018-06-28T08:56:18.631Z,93.70
2018-06-28T08:58:46.942Z,94.40
2018-06-28T09:01:14.353Z,93.10
2018-06-28T09:03:41.709Z,94.50
2018-06-28T09:06:09.109Z,93.20
2018-06-28T09:08:36.511Z,86.30
2018-06-28T09:11:03.905Z,92.00
2018-06-28T09:13:31.605Z,92.10
2018-06-28T09:15:59.038Z,89.00
2018-06-28T09:18:26.386Z,93.60
2018-06-28T09:20:53.770Z,91.60
2018-06-28T09:23:21.643Z,93.00
2018-06-28T09:25:49.126Z,90.70
2018-06-28T09:28:16.529Z,86.60
2018-06-28T09:30:43.941Z,90.80
2018-06-28T09:33:12.050Z,90.40
2018-06-28T09:35:40.562Z,92.20
2018-06-28T09:38:07.934Z,91.40
2018-06-28T09:40:35.414Z,90.00
2018-06-28T09:43:02.826Z,91.10
2018-06-28T09:45:30.207Z,91.20
2018-06-28T09:47:58.261Z,90.10
2018-06-28T09:50:25.759Z,90.10
2018-06-28T09:52:53.117Z,89.10
2018-06-28T09:55:20.481Z,86.80
2018-06-28T09:57:47.870Z,91.70
2018-06-28T10:00:21.135Z,90.00
2018-06-28T10:02:48.458Z,89.80
2018-06-28T10:05:15.894Z,83.70
2018-06-28T10:07:43.257Z,84.80
2018-06-28T10:10:10.614Z,91.60
2018-06-28T10:12:38.170Z,89.80
2018-06-28T10:15:05.954Z,88.60
2018-06-28T10:17:33.426Z,84.50
2018-06-28T10:20:00.823Z,86.80
2018-06-28T10:22:28.285Z,90.80
2018-06-28T10:27:23.118Z,82.40
2018-06-28T10:29:50.654Z,81.30
2018-06-28T10:32:18.098Z,81.80
2018-06-28T10:34:45.465Z,82.60
2018-06-28T10:37:12.950Z,82.40
2018-06-28T10:39:40.476Z,87.40
2018-06-28T10:42:07.957Z,86.20
2018-06-28T10:44:35.384Z,83.90
2018-06-28T10:47:02.845Z,82.40
2018-06-28T10:49:30.713Z,90.00
2018-06-28T10:52:01.957Z,79.90
2018-06-28T10:54:29.293Z,82.60
2018-06-28T10:56:56.691Z,77.50
2018-06-28T10:59:24.017Z,80.70
2018-06-28T11:01:51.579Z,74.20
2018-06-28T11:04:18.975Z,77.10
2018-06-28T11:06:46.333Z,72.30
2018-06-28T11:09:13.736Z,79.80
2018-06-28T11:11:41.577Z,80.00
2018-06-28T11:14:09.017Z,81.40
2018-06-28T11:16:36.402Z,82.10
2018-06-28T11:19:03.988Z,73.50
2018-06-28T11:21:31.621Z,79.30
2018-06-28T11:23:58.985Z,79.50
2018-06-28T11:26:26.745Z,83.50
2018-06-28T11:28:54.148Z,78.70
2018-06-28T11:31:21.537Z,75.80
2018-06-28T11:33:49.004Z,74.80
2018-06-28T11:36:16.387Z,71.80
2018-06-28T11:38:44.063Z,73.70
2018-06-28T11:41:11.433Z,71.40
2018-06-28T11:43:38.796Z,77.00
2018-06-28T11:46:06.159Z,69.80
2018-06-28T11:48:33.545Z,71.20
2018-06-28T11:51:01.121Z,74.30
2018-06-28T11:53:28.515Z,69.60
2018-06-28T11:55:55.892Z,76.20
2018-06-28T11:58:23.232Z,72.50
2018-06-28T12:00:50.621Z,71.00
2018-06-28T12:03:18.085Z,61.20
2018-06-28T12:05:45.448Z,64.70
2018-06-28T12:08:12.874Z,71.60
2018-06-28T12:10:40.226Z,75.60
2018-06-28T12:13:07.610Z,69.00
2018-06-28T12:15:34.969Z,62.70
2018-06-28T12:18:02.361Z,65.20
2018-06-28T12:20:29.833Z,67.70
2018-06-28T12:22:57.201Z,64.60
2018-06-28T12:25:24.617Z,62.70
2018-06-28T12:27:52.113Z,64.40
2018-06-28T12:30:19.482Z,69.00
2018-06-28T12:32:47.474Z,73.40
2018-06-28T12:35:14.881Z,73.20
2018-06-28T12:37:42.280Z,72.40
2018-06-28T12:40:09.658Z,66.00
2018-06-28T12:42:37.756Z,64.40
2018-06-28T12:45:05.470Z,67.10
2018-06-28T12:47:50.237Z,68.70
2018-06-28T12:50:17.645Z,64.40
2018-06-28T12:52:53.761Z,66.00
2018-06-28T12:55:21.685Z,71.60
2018-06-28T12:57:49.490Z,66.30
2018-06-28T13:00:17.502Z,57.90
2018-06-28T13:02:45.195Z,66.00
2018-06-28T13:05:13.577Z,72.00
2018-06-28T13:07:41.006Z,56.90
2018-06-28T13:10:10.197Z,67.40
2018-06-28T13:12:37.958Z,62.20
2018-06-28T13:15:06.134Z,62.20
2018-06-28T13:17:33.525Z,60.50
2018-06-28T13:24:56.569Z,61.10
2018-06-28T13:27:24.113Z,61.30
2018-06-28T13:29:51.554Z,64.80
2018-06-28T13:32:19.019Z,66.50
2018-06-28T13:34:46.429Z,67.80
2018-06-28T13:37:14.149Z,58.90
2018-06-28T13:39:41.780Z,77.90
2018-06-28T13:42:09.404Z,73.20
2018-06-28T13:44:36.708Z,68.00
2018-06-28T13:47:04.371Z,69.40
2018-06-28T13:49:31.828Z,61.00
2018-06-28T13:51:59.241Z,67.10
2018-06-28T13:54:26.610Z,64.70
2018-06-28T13:56:54.094Z,63.20
2018-06-28T13:59:21.439Z,67.70
2018-06-28T14:01:48.846Z,65.50
2018-06-28T14:04:16.245Z,69.20
2018-06-28T14:06:43.637Z,73.60
2018-06-28T14:09:12.464Z,75.80
2018-06-28T14:11:39.982Z,68.60
2018-06-28T14:14:07.389Z,64.20
2018-06-28T14:16:34.821Z,60.20
2018-06-28T14:19:02.424Z,68.90
2018-06-28T14:21:29.786Z,63.90
2018-06-28T14:23:57.190Z,65.80
2018-06-28T14:26:24.621Z,63.00
2018-06-28T14:28:52.165Z,64.40
2018-06-28T14:31:19.585Z,65.70
2018-06-28T14:33:46.973Z,66.30
2018-06-28T14:36:14.389Z,64.00
2018-06-28T14:38:41.751Z,69.30
2018-06-28T14:41:09.923Z,71.90
2018-06-28T14:43:37.313Z,68.10
2018-06-28T14:46:05.142Z,61.60
2018-06-28T14:48:32.551Z,69.00
2018-06-28T14:50:59.983Z,65.50
2018-06-28T14:53:27.751Z,73.00
2018-06-28T14:55:55.247Z,70.80
2018-06-28T14:58:22.617Z,66.80
2018-06-28T15:00:50.089Z,64.30
2018-06-28T15:03:17.485Z,73.10
2018-06-28T15:05:44.855Z,75.00
2018-06-28T15:08:12.297Z,71.90
2018-06-28T15:10:39.727Z,76.90
2018-06-28T15:13:07.498Z,64.30
2018-06-28T15:15:34.918Z,65.20
2018-06-28T15:18:02.404Z,69.80
2018-06-28T15:20:29.774Z,76.10
2018-06-28T15:22:57.284Z,77.10
2018-06-28T15:25:24.648Z,71.20
2018-06-28T15:27:52.085Z,72.90
2018-06-28T15:30:19.513Z,74.80
2018-06-28T15:32:47.208Z,66.60
2018-06-28T15:35:14.582Z,71.10
2018-06-28T15:37:42.212Z,69.70
2018-06-28T15:40:09.591Z,66.70
2018-06-28T15:42:36.996Z,65.80
2018-06-28T15:45:04.413Z,68.70
2018-06-28T15:47:31.805Z,74.00
2018-06-28T15:49:59.435Z,74.80
2018-06-28T15:52:26.861Z,77.30
2018-06-28T15:54:54.276Z,76.70
2018-06-28T15:57:21.669Z,77.50
2018-06-28T15:59:49.390Z,81.70
2018-06-28T16:02:16.845Z,77.80
2018-06-28T16:04:44.391Z,75.20
2018-06-28T16:07:11.917Z,72.40
2018-06-28T16:09:39.730Z,72.80
2018-06-28T16:12:07.133Z,76.90
2018-06-28T16:14:34.501Z,79.10
2018-06-28T16:17:01.971Z,79.40
2018-06-28T16:19:29.371Z,82.70
2018-06-28T16:21:56.793Z,81.20
2018-06-28T16:24:24.583Z,77.80
2018-06-28T16:26:52.000Z,79.50
2018-06-28T16:29:19.960Z,81.20
2018-06-28T16:31:47.414Z,83.50
2018-06-28T16:34:14.881Z,84.50
2018-06-28T16:36:42.453Z,84.70
2018-06-28T16:39:10.791Z,86.00
2018-06-28T16:41:38.314Z,85.90
2018-06-28T16:44:05.968Z,86.70
2018-06-28T16:46:33.375Z,87.20
2018-06-28T16:49:00.765Z,86.80
2018-06-28T16:51:28.222Z,89.50
2018-06-28T16:53:55.621Z,90.20
2018-06-28T16:56:23.093Z,90.90
2018-06-28T16:58:50.513Z,90.50
2018-06-28T17:01:17.941Z,90.70
2018-06-28T17:03:45.321Z,90.50
2018-06-28T17:06:12.719Z,90.30
2018-06-28T17:08:40.331Z,91.10
2018-06-28T17:11:07.748Z,90.80
2018-06-28T17:13:35.313Z,91.30
2018-06-28T17:16:02.913Z,90.90
2018-06-28T17:18:30.316Z,91.20
2018-06-28T17:20:58.004Z,91.00
2018-06-28T17:23:25.605Z,91.90
2018-06-28T17:25:52.987Z,91.50
2018-06-28T17:28:20.805Z,91.30
2018-06-28T17:30:48.204Z,91.20
2018-06-28T17:33:15.626Z,91.90
2018-06-28T17:35:43.029Z,91.70
2018-06-28T17:38:10.592Z,92.40
2018-06-28T17:40:37.945Z,91.90
2018-06-28T17:43:05.323Z,91.70
2018-06-28T17:45:32.773Z,92.10
2018-06-28T17:48:00.129Z,92.10
2018-06-28T17:50:27.673Z,92.50
2018-06-28T17:52:55.671Z,92.80
2018-06-28T17:55:23.313Z,92.80
2018-06-28T17:57:50.733Z,93.10
2018-06-28T18:00:18.126Z,92.90
2018-06-28T18:02:46.081Z,92.60
2018-06-28T18:05:13.514Z,94.30
2018-06-28T18:07:40.869Z,93.30
2018-06-28T18:10:08.440Z,93.30
2018-06-28T18:12:35.857Z,93.30
2018-06-28T18:15:03.423Z,93.60
2018-06-28T18:17:30.814Z,93.90
2018-06-28T18:19:58.201Z,93.30
2018-06-28T18:22:25.602Z,93.80
2018-06-28T18:24:53.021Z,94.80
2018-06-28T18:27:20.441Z,94.50
2018-06-28T18:29:48.382Z,94.80
2018-06-28T18:32:15.805Z,95.30
2018-06-28T18:34:43.251Z,94.30
2018-06-28T18:37:10.836Z,95.00
2018-06-28T18:39:40.058Z,94.70
2018-06-28T18:42:07.893Z,94.30
2018-06-28T18:44:35.482Z,95.00
2018-06-28T18:47:03.127Z,94.60
2018-06-28T18:49:30.562Z,95.10
2018-06-28T18:51:58.322Z,93.70
2018-06-28T18:56:53.409Z,95.40
2018-06-28T18:59:20.790Z,95.10
2018-06-28T19:01:48.276Z,94.60
2018-06-28T19:04:15.609Z,95.00
2018-06-28T19:06:43.046Z,96.10
2018-06-28T19:09:11.621Z,95.10
2018-06-28T19:11:39.010Z,94.40
2018-06-28T19:14:12.144Z,95.60
2018-06-28T19:16:45.078Z,95.60
2018-06-28T19:19:12.913Z,96.20
2018-06-28T19:21:46.034Z,95.70
2018-06-28T19:24:13.430Z,96.60
2018-06-28T19:26:40.886Z,96.90
2018-06-28T19:29:13.925Z,97.30
2018-06-28T19:31:46.884Z,97.30
2018-06-28T19:34:21.322Z,97.30
2018-06-28T19:36:48.666Z,97.00
2018-06-28T19:39:21.827Z,97.20
2018-06-28T19:41:55.313Z,97.40
2018-06-28T19:44:22.677Z,97.70
2018-06-28T19:46:50.181Z,98.20
2018-06-28T19:49:23.236Z,97.80
2018-06-28T19:51:56.153Z,97.50
2018-06-28T19:54:24.454Z,97.50
2018-06-28T19:56:51.981Z,97.90
2018-06-28T19:59:19.429Z,97.80
2018-06-28T20:01:52.514Z,97.30
2018-06-28T20:04:25.421Z,98.20
2018-06-28T20:06:52.889Z,98.10
2018-06-28T20:09:20.247Z,98.90
2018-06-28T20:11:47.788Z,97.80
2018-06-28T20:14:20.847Z,98.10
2018-06-28T20:16:53.862Z,98.70
2018-06-28T20:19:27.103Z,98.20
2018-06-28T20:21:54.917Z,98.00
2018-06-28T20:24:22.332Z,97.70
2018-06-28T20:26:55.325Z,97.90
2018-06-28T20:29:28.452Z,98.30
2018-06-28T20:32:01.634Z,98.10
2018-06-28T20:34:28.993Z,98.90
2018-06-28T20:36:56.439Z,97.90
2018-06-28T20:39:23.830Z,98.80
2018-06-28T20:41:51.269Z,98.30
2018-06-28T20:44:18.659Z,98.00
2018-06-28T20:46:46.225Z,98.70
2018-06-28T20:49:13.648Z,98.30
2018-06-28T20:51:41.146Z,98.80
2018-06-28T20:54:08.609Z,99.20
2018-06-28T20:56:35.993Z,99.40
2018-06-28T20:59:03.407Z,99.40
2018-06-28T21:01:31.296Z,99.20
2018-06-28T21:03:58.764Z,99.60
2018-06-28T21:06:26.237Z,99.30
2018-06-28T21:08:53.725Z,99.90
2018-06-28T21:11:21.152Z,99.80
2018-06-28T21:13:49.427Z,99.80
2018-06-28T21:18:44.145Z,99.90
2018-06-28T21:21:11.588Z,99.90
2018-06-28T21:23:39.057Z,99.90
2018-06-28T21:28:33.858Z,99.90
2018-06-28T21:31:01.217Z,99.90
2018-06-28T21:35:55.971Z,99.90
2018-06-28T21:38:23.414Z,99.90
2018-06-28T21:40:50.810Z,99.90
2018-06-28T21:43:18.239Z,99.90
2018-06-28T21:45:46.002Z,99.90
2018-06-28T21:48:13.381Z,99.90
2018-06-28T21:50:40.786Z,99.90
2018-06-28T21:53:08.205Z,99.90
2018-06-28T21:55:35.670Z,99.90
2018-06-28T21:58:03.071Z,99.90
2018-06-28T22:00:33.484Z,99.90
2018-06-28T22:03:04.885Z,99.90
2018-06-28T22:05:33.238Z,99.90
2018-06-28T22:08:00.898Z,99.90
2018-06-28T22:10:29.463Z,99.90
2018-06-28T22:12:57.889Z,99.90
2018-06-28T22:15:26.694Z,99.90
2018-06-28T22:17:56.401Z,99.90
2018-06-28T22:20:24.698Z,99.90
2018-06-28T22:22:52.664Z,99.90
2018-06-28T22:25:20.082Z,99.90
2018-06-28T22:27:47.505Z,99.90
2018-06-28T22:30:17.507Z,99.90
2018-06-28T22:32:45.222Z,99.90
2018-06-28T22:35:13.418Z,99.90
2018-06-28T22:37:41.178Z,99.90
2018-06-28T22:40:08.671Z,99.90
2018-06-28T22:42:36.033Z,99.90
2018-06-28T22:45:03.523Z,99.90
2018-06-28T22:47:31.161Z,99.90
2018-06-28T22:49:58.593Z,99.90
2018-06-28T22:52:26.023Z,99.90
2018-06-28T22:54:53.525Z,99.90
2018-06-28T22:57:21.070Z,99.90
2018-06-28T22:59:48.432Z,99.90
2018-06-28T23:02:15.832Z,99.90
2018-06-28T23:04:43.278Z,99.90
2018-06-28T23:07:11.656Z,99.90
2018-06-28T23:09:39.530Z,99.90
2018-06-28T23:12:07.063Z,99.90
2018-06-28T23:14:35.503Z,99.90
2018-06-28T23:17:02.934Z,99.90
2018-06-28T23:19:31.085Z,99.90
2018-06-28T23:21:58.770Z,99.90
2018-06-28T23:24:28.726Z,99.90
2018-06-28T23:26:56.226Z,99.90
2018-06-28T23:29:24.190Z,99.90
2018-06-28T23:31:52.025Z,99.90
2018-06-28T23:34:19.566Z,99.90
2018-06-28T23:36:46.923Z,99.90
2018-06-28T23:39:16.053Z,99.90
2018-06-28T23:41:43.878Z,99.90
2018-06-28T23:44:11.242Z,99.90
2018-06-28T23:46:39.261Z,99.90
2018-06-28T23:49:07.697Z,99.90
2018-06-28T23:51:36.217Z,99.90
2018-06-28T23:54:03.696Z,99.90
2018-06-28T23:56:31.430Z,99.90
2018-06-28T23:59:01.196Z,99.90
