createdAt,value
2019-02-26T00:00:10.278Z,5.00
2019-02-26T00:01:18.733Z,6.30
2019-02-26T00:02:25.914Z,5.30
2019-02-26T00:03:31.411Z,5.00
2019-02-26T00:04:37.431Z,5.00
2019-02-26T00:05:47.879Z,6.60
2019-02-26T00:06:51.834Z,5.30
2019-02-26T00:08:00.042Z,5.40
2019-02-26T00:09:04.928Z,5.90
2019-02-26T00:10:11.683Z,5.40
2019-02-26T00:11:18.641Z,8.40
2019-02-26T00:12:26.376Z,4.30
2019-02-26T00:13:34.091Z,4.90
2019-02-26T00:14:39.153Z,4.80
2019-02-26T00:15:48.330Z,4.40
2019-02-26T00:16:53.175Z,5.20
2019-02-26T00:18:00.259Z,4.90
2019-02-26T00:19:07.426Z,5.60
2019-02-26T00:20:15.826Z,6.70
2019-02-26T00:21:22.681Z,4.50
2019-02-26T00:22:27.732Z,4.40
2019-02-26T00:23:34.476Z,5.10
2019-02-26T00:24:42.647Z,4.80
2019-02-26T00:25:49.098Z,5.00
2019-02-26T00:26:54.995Z,9.20
2019-02-26T00:28:01.870Z,4.10
2019-02-26T00:29:08.743Z,4.10
2019-02-26T00:30:16.659Z,4.00
2019-02-26T00:31:23.953Z,5.30
2019-02-26T00:32:29.882Z,4.80
2019-02-26T00:33:35.830Z,4.80
2019-02-26T00:34:42.715Z,3.90
2019-02-26T00:35:50.274Z,3.60
2019-02-26T00:36:57.270Z,3.70
2019-02-26T00:38:03.139Z,3.80
2019-02-26T00:39:09.992Z,4.10
2019-02-26T00:40:17.982Z,3.70
2019-02-26T00:41:24.688Z,3.80
2019-02-26T00:42:32.015Z,4.90
2019-02-26T00:43:37.718Z,4.20
2019-02-26T00:44:44.484Z,3.60
2019-02-26T00:45:53.330Z,4.10
2019-02-26T00:46:59.738Z,3.70
2019-02-26T00:48:05.066Z,3.80
2019-02-26T00:49:11.947Z,4.00
2019-02-26T00:50:18.899Z,3.90
2019-02-26T00:51:26.961Z,4.30
2019-02-26T00:52:33.067Z,3.90
2019-02-26T00:53:39.631Z,4.20
2019-02-26T00:54:46.594Z,5.00
2019-02-26T00:55:54.300Z,5.00
2019-02-26T00:57:03.050Z,3.60
2019-02-26T00:58:08.521Z,4.30
2019-02-26T00:59:14.264Z,4.60
2019-02-26T01:00:21.068Z,3.70
2019-02-26T01:01:28.001Z,3.70
2019-02-26T01:02:34.752Z,3.90
2019-02-26T01:03:43.076Z,3.90
2019-02-26T01:04:50.488Z,4.30
2019-02-26T01:05:57.039Z,5.00
2019-02-26T01:07:03.700Z,3.70
2019-02-26T01:08:12.656Z,3.80
2019-02-26T01:09:16.375Z,4.50
2019-02-26T01:10:23.621Z,3.70
2019-02-26T01:11:30.305Z,4.70
2019-02-26T01:12:37.563Z,3.60
2019-02-26T01:13:43.948Z,3.30
2019-02-26T01:14:50.806Z,4.10
2019-02-26T01:15:57.663Z,4.50
2019-02-26T01:17:04.428Z,3.80
2019-02-26T01:18:11.195Z,3.60
2019-02-26T01:19:19.841Z,4.20
2019-02-26T01:20:27.386Z,4.20
2019-02-26T01:21:33.460Z,3.10
2019-02-26T01:22:40.244Z,4.10
2019-02-26T01:23:45.667Z,4.10
2019-02-26T01:24:54.144Z,4.50
2019-02-26T01:25:59.216Z,4.30
2019-02-26T01:27:05.983Z,4.30
2019-02-26T01:28:16.069Z,4.60
2019-02-26T01:29:20.886Z,4.30
2019-02-26T01:30:28.891Z,6.10
2019-02-26T01:31:34.016Z,4.20
2019-02-26T01:32:40.270Z,3.60
2019-02-26T01:33:48.537Z,4.00
2019-02-26T01:34:54.235Z,3.90
2019-02-26T01:36:02.707Z,4.60
2019-02-26T01:37:09.882Z,5.10
2019-02-26T01:38:16.550Z,3.80
2019-02-26T01:39:23.410Z,3.60
2019-02-26T01:40:28.983Z,3.80
2019-02-26T01:41:35.303Z,4.70
2019-02-26T01:42:47.161Z,5.10
2019-02-26T01:43:49.151Z,5.00
2019-02-26T01:44:56.153Z,4.80
2019-02-26T01:46:02.988Z,4.10
2019-02-26T01:47:09.746Z,3.90
2019-02-26T01:48:18.526Z,4.40
2019-02-26T01:49:24.148Z,4.70
2019-02-26T01:50:31.479Z,5.70
2019-02-26T01:51:37.327Z,5.90
2019-02-26T01:52:44.193Z,4.00
2019-02-26T01:53:51.907Z,3.80
2019-02-26T01:54:58.535Z,4.80
2019-02-26T01:56:05.229Z,5.30
2019-02-26T01:57:11.462Z,4.30
2019-02-26T01:58:18.260Z,4.20
2019-02-26T01:59:25.072Z,6.20
2019-02-26T02:00:31.972Z,4.30
2019-02-26T02:01:42.042Z,3.90
2019-02-26T02:02:45.780Z,4.60
2019-02-26T02:03:53.844Z,3.20
2019-02-26T02:05:00.128Z,3.40
2019-02-26T02:06:08.373Z,3.30
2019-02-26T02:07:13.473Z,3.70
2019-02-26T02:08:22.489Z,3.80
2019-02-26T02:09:27.324Z,4.90
2019-02-26T02:10:34.112Z,4.40
2019-02-26T02:11:40.991Z,4.00
2019-02-26T02:12:47.835Z,3.50
2019-02-26T02:13:54.779Z,3.50
2019-02-26T02:15:01.656Z,3.50
2019-02-26T02:16:09.019Z,3.60
2019-02-26T02:17:15.395Z,4.00
2019-02-26T02:18:22.967Z,3.40
2019-02-26T02:19:30.038Z,5.30
2019-02-26T02:20:36.075Z,3.10
2019-02-26T02:21:42.892Z,3.20
2019-02-26T02:22:49.726Z,3.60
2019-02-26T02:23:56.682Z,3.20
2019-02-26T02:25:03.551Z,3.90
2019-02-26T02:26:11.612Z,5.60
2019-02-26T02:27:19.685Z,3.30
2019-02-26T02:28:26.213Z,5.30
2019-02-26T02:29:31.227Z,3.90
2019-02-26T02:30:39.040Z,3.30
2019-02-26T02:31:45.021Z,3.60
2019-02-26T02:32:55.052Z,3.40
2019-02-26T02:33:58.793Z,3.10
2019-02-26T02:35:06.738Z,3.30
2019-02-26T02:36:15.051Z,3.70
2019-02-26T02:37:24.045Z,3.10
2019-02-26T02:38:26.257Z,3.60
2019-02-26T02:39:33.247Z,3.10
2019-02-26T02:40:42.489Z,3.30
2019-02-26T02:41:48.754Z,3.60
2019-02-26T02:42:54.128Z,3.90
2019-02-26T02:44:00.915Z,3.20
2019-02-26T02:45:10.468Z,4.20
2019-02-26T02:46:14.640Z,3.50
2019-02-26T02:47:21.325Z,3.50
2019-02-26T02:48:28.305Z,3.60
2019-02-26T02:49:38.895Z,5.80
2019-02-26T02:50:42.031Z,3.30
2019-02-26T02:51:48.820Z,3.10
2019-02-26T02:52:56.905Z,3.40
2019-02-26T02:54:02.422Z,4.30
2019-02-26T02:55:10.557Z,3.50
2019-02-26T02:56:18.006Z,2.90
2019-02-26T02:57:24.207Z,3.60
2019-02-26T02:58:29.988Z,3.30
2019-02-26T02:59:37.432Z,3.30
2019-02-26T03:00:43.622Z,3.90
2019-02-26T03:01:52.710Z,3.70
2019-02-26T03:02:58.353Z,4.00
2019-02-26T03:04:04.054Z,4.20
2019-02-26T03:05:10.913Z,3.10
2019-02-26T03:06:18.059Z,3.40
2019-02-26T03:07:28.798Z,3.10
2019-02-26T03:08:31.920Z,3.00
2019-02-26T03:09:40.613Z,4.50
2019-02-26T03:10:45.735Z,4.70
2019-02-26T03:11:54.661Z,3.40
2019-02-26T03:13:00.350Z,3.30
2019-02-26T03:14:08.221Z,3.40
2019-02-26T03:15:13.040Z,4.00
2019-02-26T03:16:21.954Z,3.70
2019-02-26T03:17:26.746Z,4.50
2019-02-26T03:18:33.611Z,4.10
2019-02-26T03:19:41.795Z,3.80
2019-02-26T03:20:47.339Z,3.70
2019-02-26T03:21:55.009Z,3.90
2019-02-26T03:23:00.999Z,3.50
2019-02-26T03:24:08.643Z,4.00
2019-02-26T03:25:17.252Z,5.50
2019-02-26T03:26:23.495Z,3.10
2019-02-26T03:27:31.343Z,3.90
2019-02-26T03:28:37.541Z,3.60
2019-02-26T03:29:42.374Z,3.70
2019-02-26T03:30:49.136Z,3.20
2019-02-26T03:31:56.028Z,3.40
2019-02-26T03:33:04.463Z,3.30
2019-02-26T03:34:14.467Z,3.50
2019-02-26T03:35:19.669Z,3.30
2019-02-26T03:36:23.709Z,3.50
2019-02-26T03:37:31.331Z,4.20
2019-02-26T03:38:37.336Z,3.50
2019-02-26T03:39:44.198Z,4.40
2019-02-26T03:40:52.005Z,3.40
2019-02-26T03:41:57.927Z,3.30
2019-02-26T03:43:07.495Z,3.50
2019-02-26T03:44:11.668Z,3.20
2019-02-26T03:45:23.584Z,2.80
2019-02-26T03:46:25.380Z,3.30
2019-02-26T03:47:32.253Z,3.90
2019-02-26T03:48:39.157Z,3.40
2019-02-26T03:49:45.991Z,3.00
2019-02-26T03:50:52.699Z,4.90
2019-02-26T03:52:00.313Z,3.50
2019-02-26T03:53:09.922Z,3.30
2019-02-26T03:54:13.451Z,4.20
2019-02-26T03:55:20.179Z,3.60
2019-02-26T03:56:26.945Z,3.60
2019-02-26T03:57:33.758Z,4.60
2019-02-26T03:58:40.740Z,4.20
2019-02-26T03:59:47.614Z,3.90
2019-02-26T04:00:54.577Z,4.10
2019-02-26T04:02:01.428Z,4.60
2019-02-26T04:03:09.297Z,5.40
2019-02-26T04:04:15.333Z,3.10
2019-02-26T04:05:22.151Z,4.00
2019-02-26T04:06:30.677Z,3.70
2019-02-26T04:07:36.146Z,3.80
2019-02-26T04:08:45.436Z,3.10
2019-02-26T04:09:52.480Z,3.10
2019-02-26T04:10:59.366Z,3.80
2019-02-26T04:12:03.327Z,3.50
2019-02-26T04:13:10.140Z,5.30
2019-02-26T04:14:18.130Z,3.40
2019-02-26T04:15:25.010Z,3.20
2019-02-26T04:16:32.356Z,3.10
2019-02-26T04:17:39.493Z,3.20
2019-02-26T04:18:44.540Z,3.30
2019-02-26T04:19:51.176Z,5.30
2019-02-26T04:21:03.223Z,3.30
2019-02-26T04:22:05.460Z,4.70
2019-02-26T04:23:14.197Z,3.20
2019-02-26T04:24:19.423Z,3.40
2019-02-26T04:25:29.965Z,4.70
2019-02-26T04:26:35.076Z,3.80
2019-02-26T04:27:41.305Z,5.30
2019-02-26T04:28:47.601Z,4.00
2019-02-26T04:29:54.264Z,3.80
2019-02-26T04:31:02.831Z,3.20
2019-02-26T04:33:18.227Z,3.70
2019-02-26T04:34:25.529Z,3.40
2019-02-26T04:35:32.364Z,4.30
2019-02-26T04:36:41.607Z,3.50
2019-02-26T04:37:45.897Z,3.20
2019-02-26T04:38:53.770Z,3.30
2019-02-26T04:40:01.484Z,3.20
2019-02-26T04:41:09.584Z,3.60
2019-02-26T04:42:16.883Z,3.80
2019-02-26T04:43:20.974Z,4.30
2019-02-26T04:45:33.686Z,3.40
2019-02-26T04:46:40.645Z,3.50
2019-02-26T04:47:49.527Z,4.00
2019-02-26T04:48:54.681Z,3.60
2019-02-26T04:50:03.905Z,3.50
2019-02-26T04:51:08.738Z,3.60
2019-02-26T04:52:17.354Z,4.00
2019-02-26T04:53:23.338Z,3.50
2019-02-26T04:54:31.175Z,4.90
2019-02-26T04:55:38.230Z,4.30
2019-02-26T04:56:45.131Z,5.10
2019-02-26T04:57:51.215Z,3.90
2019-02-26T04:58:56.801Z,5.10
2019-02-26T05:00:05.230Z,5.40
2019-02-26T05:01:12.827Z,4.20
2019-02-26T05:02:17.597Z,3.70
2019-02-26T05:03:24.681Z,3.60
2019-02-26T05:04:34.018Z,3.80
2019-02-26T05:05:38.427Z,3.80
2019-02-26T05:06:45.288Z,4.50
2019-02-26T05:07:52.248Z,3.40
2019-02-26T05:09:00.245Z,4.40
2019-02-26T05:10:06.340Z,4.10
2019-02-26T05:11:19.054Z,4.10
2019-02-26T05:12:20.355Z,3.80
2019-02-26T05:13:27.494Z,3.40
2019-02-26T05:14:33.689Z,3.70
2019-02-26T05:15:43.367Z,3.70
2019-02-26T05:16:47.822Z,4.00
2019-02-26T05:17:54.665Z,3.60
2019-02-26T05:19:01.532Z,3.50
2019-02-26T05:20:10.669Z,4.40
2019-02-26T05:21:15.491Z,4.20
2019-02-26T05:22:24.885Z,5.70
2019-02-26T05:23:33.028Z,4.00
2019-02-26T05:24:37.952Z,4.00
2019-02-26T05:25:44.809Z,5.40
2019-02-26T05:26:49.528Z,3.70
2019-02-26T05:27:56.368Z,3.50
2019-02-26T05:29:03.145Z,5.70
2019-02-26T05:30:13.194Z,3.80
2019-02-26T05:31:17.540Z,4.80
2019-02-26T05:32:26.924Z,5.80
2019-02-26T05:33:32.770Z,3.40
2019-02-26T05:34:39.683Z,3.70
2019-02-26T05:35:46.175Z,4.40
2019-02-26T05:36:51.324Z,3.50
2019-02-26T05:38:00.873Z,3.40
2019-02-26T05:39:04.947Z,4.00
2019-02-26T05:40:13.360Z,4.90
2019-02-26T05:41:18.478Z,6.20
2019-02-26T05:42:25.227Z,4.00
2019-02-26T05:43:34.035Z,4.20
2019-02-26T05:44:39.131Z,3.90
2019-02-26T05:45:48.447Z,3.90
2019-02-26T05:46:54.209Z,3.30
2019-02-26T05:47:59.551Z,3.50
2019-02-26T05:49:09.723Z,5.10
2019-02-26T05:50:16.206Z,4.20
2019-02-26T05:51:19.960Z,4.40
2019-02-26T05:52:28.136Z,3.30
2019-02-26T05:53:33.715Z,6.70
2019-02-26T05:54:40.407Z,7.10
2019-02-26T05:55:50.315Z,8.80
2019-02-26T05:56:54.243Z,4.00
2019-02-26T05:58:01.036Z,3.50
2019-02-26T05:59:10.192Z,4.10
2019-02-26T06:00:18.159Z,4.40
2019-02-26T06:01:24.844Z,4.20
2019-02-26T06:02:28.980Z,4.50
2019-02-26T06:03:38.321Z,10.50
2019-02-26T06:04:44.490Z,6.70
2019-02-26T06:05:51.962Z,9.50
2019-02-26T06:06:57.202Z,8.40
2019-02-26T06:08:03.081Z,12.70
2019-02-26T06:09:09.949Z,14.40
2019-02-26T06:10:18.916Z,13.50
2019-02-26T06:11:28.333Z,10.10
2019-02-26T06:12:32.749Z,10.20
2019-02-26T06:13:38.309Z,5.60
2019-02-26T06:14:44.489Z,5.60
2019-02-26T06:15:52.097Z,8.20
2019-02-26T06:16:58.032Z,6.70
2019-02-26T06:18:04.896Z,9.60
2019-02-26T06:19:13.387Z,6.60
2019-02-26T06:20:18.604Z,10.80
2019-02-26T06:21:26.046Z,6.70
2019-02-26T06:22:34.589Z,9.20
2019-02-26T06:23:39.410Z,7.20
2019-02-26T06:24:45.779Z,7.90
2019-02-26T06:25:55.237Z,14.40
2019-02-26T06:26:59.452Z,19.10
2019-02-26T06:28:07.658Z,9.90
2019-02-26T06:29:13.069Z,10.30
2019-02-26T06:30:19.925Z,9.00
2019-02-26T06:31:26.787Z,12.50
2019-02-26T06:32:35.204Z,16.80
2019-02-26T06:33:41.290Z,24.60
2019-02-26T06:34:47.561Z,30.40
2019-02-26T06:35:54.946Z,21.30
2019-02-26T06:37:01.246Z,15.40
2019-02-26T06:38:09.311Z,14.70
2019-02-26T06:39:15.068Z,14.60
2019-02-26T06:40:21.825Z,13.90
2019-02-26T06:41:28.795Z,14.70
2019-02-26T06:42:37.954Z,14.90
2019-02-26T06:43:45.658Z,15.60
2019-02-26T06:44:51.270Z,16.10
2019-02-26T06:45:56.168Z,18.60
2019-02-26T06:47:04.725Z,17.80
2019-02-26T06:48:12.545Z,12.10
2019-02-26T06:49:18.312Z,18.10
2019-02-26T06:50:23.689Z,13.90
2019-02-26T06:51:30.826Z,14.60
2019-02-26T06:52:39.443Z,10.90
2019-02-26T06:53:47.102Z,14.00
2019-02-26T06:54:57.223Z,10.50
2019-02-26T06:55:58.611Z,9.90
2019-02-26T06:57:04.984Z,11.30
2019-02-26T06:58:11.844Z,6.20
2019-02-26T06:59:18.754Z,6.20
2019-02-26T07:00:27.476Z,7.20
2019-02-26T07:01:32.847Z,5.70
2019-02-26T07:02:39.383Z,7.30
2019-02-26T07:03:46.384Z,13.40
2019-02-26T07:04:53.229Z,13.70
2019-02-26T07:06:03.186Z,13.10
2019-02-26T07:07:10.838Z,14.10
2019-02-26T07:08:13.797Z,13.10
2019-02-26T07:09:20.567Z,13.40
2019-02-26T07:10:29.559Z,13.70
2019-02-26T07:11:36.206Z,14.30
2019-02-26T07:12:43.030Z,13.70
2019-02-26T07:13:47.860Z,13.20
2019-02-26T07:14:55.563Z,13.90
2019-02-26T07:16:04.540Z,13.50
2019-02-26T07:17:08.772Z,17.90
2019-02-26T07:18:17.577Z,10.40
2019-02-26T07:19:21.986Z,7.60
2019-02-26T07:20:34.052Z,6.60
2019-02-26T07:21:35.627Z,14.40
2019-02-26T07:22:44.044Z,16.50
2019-02-26T07:23:51.144Z,11.80
2019-02-26T07:24:56.541Z,9.00
2019-02-26T07:26:03.431Z,5.40
2019-02-26T07:27:11.604Z,8.10
2019-02-26T07:28:18.247Z,7.10
2019-02-26T07:29:24.409Z,7.60
2019-02-26T07:30:32.619Z,14.40
2019-02-26T07:31:38.053Z,11.50
2019-02-26T07:32:46.179Z,8.20
2019-02-26T07:33:53.359Z,5.50
2019-02-26T07:34:58.661Z,6.20
2019-02-26T07:36:05.516Z,8.30
2019-02-26T07:37:13.466Z,8.10
2019-02-26T07:38:21.199Z,6.60
2019-02-26T07:39:26.000Z,8.90
2019-02-26T07:40:33.095Z,6.90
2019-02-26T07:41:39.757Z,7.50
2019-02-26T07:42:48.660Z,10.30
2019-02-26T07:43:54.761Z,6.00
2019-02-26T07:45:00.300Z,6.80
2019-02-26T07:46:09.461Z,8.60
2019-02-26T07:47:14.188Z,6.10
2019-02-26T07:48:23.594Z,7.30
2019-02-26T07:49:27.959Z,7.50
2019-02-26T07:50:37.682Z,9.00
2019-02-26T07:51:43.039Z,7.80
2019-02-26T07:52:50.273Z,6.00
2019-02-26T07:53:56.445Z,11.20
2019-02-26T07:55:03.756Z,12.70
2019-02-26T07:56:09.598Z,8.90
2019-02-26T07:57:18.184Z,11.20
2019-02-26T07:58:23.274Z,9.40
2019-02-26T07:59:32.420Z,9.50
2019-02-26T08:00:39.769Z,8.30
2019-02-26T08:01:45.261Z,7.20
2019-02-26T08:02:52.074Z,7.60
2019-02-26T08:03:57.704Z,7.70
2019-02-26T08:05:04.571Z,6.90
2019-02-26T08:06:12.284Z,10.20
2019-02-26T08:07:19.090Z,8.50
2019-02-26T08:08:25.483Z,7.50
2019-02-26T08:09:32.294Z,10.00
2019-02-26T08:10:40.223Z,8.50
2019-02-26T08:11:48.859Z,8.90
2019-02-26T08:12:53.070Z,7.30
2019-02-26T08:14:01.567Z,7.60
2019-02-26T08:15:08.701Z,9.20
2019-02-26T08:16:13.865Z,9.40
2019-02-26T08:17:20.644Z,7.40
2019-02-26T08:18:27.419Z,7.50
2019-02-26T08:19:36.687Z,9.20
2019-02-26T08:20:41.229Z,5.60
2019-02-26T08:21:50.218Z,8.60
2019-02-26T08:22:56.401Z,5.60
2019-02-26T08:24:01.835Z,5.00
2019-02-26T08:25:08.828Z,8.10
2019-02-26T08:26:17.304Z,6.00
2019-02-26T08:27:22.388Z,4.80
2019-02-26T08:28:29.160Z,5.40
2019-02-26T08:29:36.342Z,5.10
2019-02-26T08:30:45.174Z,5.40
2019-02-26T08:31:51.960Z,5.70
2019-02-26T08:32:58.914Z,5.00
2019-02-26T08:34:03.942Z,7.60
2019-02-26T08:35:10.339Z,4.90
2019-02-26T08:36:17.156Z,6.30
2019-02-26T08:37:24.000Z,8.10
2019-02-26T08:38:30.658Z,6.70
2019-02-26T08:39:38.004Z,5.20
2019-02-26T08:40:44.263Z,5.60
2019-02-26T08:41:51.308Z,5.10
2019-02-26T08:42:57.964Z,6.30
2019-02-26T08:44:04.921Z,7.20
2019-02-26T08:45:12.491Z,6.90
2019-02-26T08:46:18.998Z,7.30
2019-02-26T08:47:26.054Z,7.30
2019-02-26T08:48:32.938Z,5.90
2019-02-26T08:49:40.720Z,5.70
2019-02-26T08:50:46.671Z,5.60
2019-02-26T08:51:53.524Z,7.60
2019-02-26T08:53:00.406Z,8.20
2019-02-26T08:54:07.252Z,7.90
2019-02-26T08:55:16.184Z,5.40
2019-02-26T08:56:23.676Z,6.30
2019-02-26T08:57:28.000Z,8.20
2019-02-26T08:58:34.731Z,5.20
2019-02-26T08:59:42.177Z,5.90
2019-02-26T09:00:48.687Z,24.60
2019-02-26T09:01:55.544Z,11.50
2019-02-26T09:03:02.404Z,7.40
2019-02-26T09:04:09.232Z,5.30
2019-02-26T09:05:16.187Z,6.30
2019-02-26T09:06:23.004Z,7.60
2019-02-26T09:07:29.808Z,6.30
2019-02-26T09:08:38.555Z,5.40
2019-02-26T09:09:45.140Z,5.70
2019-02-26T09:10:50.402Z,7.00
2019-02-26T09:11:58.921Z,4.40
2019-02-26T09:13:06.147Z,5.60
2019-02-26T09:14:12.121Z,7.00
2019-02-26T09:15:17.808Z,5.70
2019-02-26T09:16:25.666Z,5.70
2019-02-26T09:17:32.502Z,6.80
2019-02-26T09:18:40.446Z,5.10
2019-02-26T09:19:45.116Z,4.90
2019-02-26T09:20:51.940Z,5.80
2019-02-26T09:21:58.808Z,5.00
2019-02-26T09:23:05.657Z,5.80
2019-02-26T09:24:12.596Z,5.60
2019-02-26T09:25:21.089Z,5.60
2019-02-26T09:26:26.596Z,6.70
2019-02-26T09:27:35.091Z,5.40
2019-02-26T09:28:40.461Z,6.00
2019-02-26T09:29:50.932Z,8.10
2019-02-26T09:30:56.299Z,5.70
2019-02-26T09:32:01.029Z,5.80
2019-02-26T09:33:09.073Z,6.50
2019-02-26T09:34:14.905Z,5.50
2019-02-26T09:35:25.309Z,6.10
2019-02-26T09:36:29.444Z,5.50
2019-02-26T09:37:35.615Z,8.00
2019-02-26T09:38:44.255Z,7.80
2019-02-26T09:39:49.340Z,5.50
2019-02-26T09:40:57.085Z,8.60
2019-02-26T09:42:04.235Z,7.00
2019-02-26T09:43:12.305Z,6.00
2019-02-26T09:44:16.968Z,5.70
2019-02-26T09:45:28.624Z,6.70
2019-02-26T09:46:31.749Z,5.60
2019-02-26T09:47:37.297Z,7.40
2019-02-26T09:48:45.344Z,6.30
2019-02-26T09:49:51.539Z,6.60
2019-02-26T09:50:57.724Z,6.80
2019-02-26T09:52:06.513Z,7.50
2019-02-26T09:53:11.498Z,5.40
2019-02-26T09:54:20.701Z,6.20
2019-02-26T09:55:25.575Z,7.50
2019-02-26T09:56:32.074Z,6.60
2019-02-26T09:57:38.933Z,6.70
2019-02-26T09:58:48.222Z,8.10
2019-02-26T09:59:54.675Z,7.10
2019-02-26T10:00:59.720Z,7.60
2019-02-26T10:02:06.613Z,8.50
2019-02-26T10:03:15.073Z,6.80
2019-02-26T10:04:22.104Z,7.20
2019-02-26T10:05:28.295Z,6.80
2019-02-26T10:06:34.942Z,6.10
2019-02-26T10:07:40.930Z,10.10
2019-02-26T10:08:49.079Z,7.50
2019-02-26T10:09:54.864Z,7.40
2019-02-26T10:11:02.730Z,7.30
2019-02-26T10:12:10.652Z,7.40
2019-02-26T10:13:16.351Z,5.40
2019-02-26T10:14:22.317Z,5.70
2019-02-26T10:15:29.412Z,5.60
2019-02-26T10:16:36.176Z,6.60
2019-02-26T10:17:45.095Z,7.50
2019-02-26T10:18:51.727Z,5.60
2019-02-26T10:19:57.485Z,4.70
2019-02-26T10:21:05.972Z,5.50
2019-02-26T10:22:13.505Z,4.90
2019-02-26T10:23:19.418Z,7.40
2019-02-26T10:24:27.201Z,7.90
2019-02-26T10:25:34.426Z,12.60
2019-02-26T10:26:40.936Z,5.60
2019-02-26T10:27:47.786Z,5.10
2019-02-26T10:28:57.837Z,5.00
2019-02-26T10:29:59.196Z,5.20
2019-02-26T10:31:07.769Z,4.70
2019-02-26T10:32:13.048Z,5.40
2019-02-26T10:33:21.147Z,7.40
2019-02-26T10:34:30.285Z,6.40
2019-02-26T10:35:36.207Z,5.00
2019-02-26T10:36:44.160Z,6.10
2019-02-26T10:37:47.703Z,7.00
2019-02-26T10:38:54.985Z,9.00
2019-02-26T10:40:01.241Z,5.00
2019-02-26T10:41:08.300Z,5.60
2019-02-26T10:42:18.077Z,5.20
2019-02-26T10:43:22.029Z,5.10
2019-02-26T10:44:28.812Z,4.80
2019-02-26T10:45:39.044Z,5.80
2019-02-26T10:46:44.420Z,4.70
2019-02-26T10:47:51.251Z,6.20
2019-02-26T10:48:56.441Z,4.80
2019-02-26T10:50:03.795Z,4.40
2019-02-26T10:51:10.176Z,5.90
2019-02-26T10:52:19.183Z,5.40
2019-02-26T10:53:23.767Z,4.80
2019-02-26T10:54:34.649Z,4.60
2019-02-26T10:55:40.211Z,5.30
2019-02-26T10:56:44.870Z,4.70
2019-02-26T10:57:52.530Z,5.10
2019-02-26T10:59:02.928Z,5.00
2019-02-26T11:00:08.276Z,5.50
2019-02-26T11:01:11.955Z,5.80
2019-02-26T11:02:20.630Z,7.40
2019-02-26T11:03:25.813Z,5.70
2019-02-26T11:04:35.618Z,6.80
2019-02-26T11:05:42.398Z,5.80
2019-02-26T11:06:46.966Z,4.00
2019-02-26T11:07:55.742Z,4.10
2019-02-26T11:09:01.787Z,3.60
2019-02-26T11:10:07.460Z,3.90
2019-02-26T11:11:18.206Z,4.10
2019-02-26T11:12:22.826Z,5.70
2019-02-26T11:13:28.056Z,6.30
2019-02-26T11:14:36.215Z,7.20
2019-02-26T11:15:41.972Z,4.70
2019-02-26T11:16:48.877Z,4.50
2019-02-26T11:17:55.915Z,5.00
2019-02-26T11:19:04.363Z,8.10
2019-02-26T11:20:09.532Z,9.20
2019-02-26T11:21:16.523Z,7.20
2019-02-26T11:22:25.186Z,4.80
2019-02-26T11:23:31.376Z,4.00
2019-02-26T11:24:37.056Z,3.80
2019-02-26T11:25:46.423Z,3.60
2019-02-26T11:26:50.538Z,4.10
2019-02-26T11:27:57.391Z,3.90
2019-02-26T11:29:04.272Z,3.80
2019-02-26T11:30:10.980Z,3.60
2019-02-26T11:31:20.450Z,3.80
2019-02-26T11:32:27.183Z,3.50
2019-02-26T11:33:32.044Z,3.60
2019-02-26T11:34:38.827Z,4.10
2019-02-26T11:35:47.141Z,7.30
2019-02-26T11:36:54.208Z,3.70
2019-02-26T11:37:59.352Z,3.50
2019-02-26T11:39:06.830Z,3.90
2019-02-26T11:40:13.272Z,3.30
2019-02-26T11:41:20.156Z,4.50
2019-02-26T11:42:28.762Z,7.20
2019-02-26T11:43:33.771Z,3.60
2019-02-26T11:44:40.551Z,3.70
2019-02-26T11:45:47.328Z,5.30
2019-02-26T11:46:56.258Z,3.60
2019-02-26T11:48:03.690Z,3.50
2019-02-26T11:49:09.457Z,4.20
2019-02-26T11:50:15.199Z,3.60
2019-02-26T11:51:22.171Z,3.30
2019-02-26T11:52:29.129Z,5.70
2019-02-26T11:53:35.921Z,4.20
2019-02-26T11:54:44.536Z,3.60
2019-02-26T11:55:52.544Z,3.10
2019-02-26T11:56:56.925Z,3.40
2019-02-26T11:58:07.751Z,2.90
2019-02-26T11:59:12.632Z,2.90
2019-02-26T12:00:25.489Z,3.30
2019-02-26T12:01:24.677Z,2.50
2019-02-26T12:02:33.918Z,2.90
2019-02-26T12:03:40.847Z,2.70
2019-02-26T12:04:45.515Z,3.20
2019-02-26T12:05:54.158Z,4.30
2019-02-26T12:07:01.781Z,3.10
2019-02-26T12:08:06.090Z,4.30
2019-02-26T12:09:14.197Z,3.20
2019-02-26T12:10:19.942Z,3.10
2019-02-26T12:11:26.931Z,3.30
2019-02-26T12:12:36.163Z,3.10
2019-02-26T12:13:42.798Z,3.30
2019-02-26T12:14:48.521Z,3.20
2019-02-26T12:15:55.127Z,3.00
2019-02-26T12:17:01.962Z,3.50
2019-02-26T12:18:10.148Z,3.00
2019-02-26T12:19:15.913Z,3.10
2019-02-26T12:20:24.179Z,3.30
2019-02-26T12:21:30.375Z,3.00
2019-02-26T12:22:36.492Z,3.10
2019-02-26T12:23:44.586Z,2.90
2019-02-26T12:24:53.078Z,3.10
2019-02-26T12:25:59.225Z,3.00
2019-02-26T12:27:03.931Z,2.70
2019-02-26T12:28:13.192Z,2.90
2019-02-26T12:29:18.671Z,2.70
2019-02-26T12:30:24.668Z,3.00
2019-02-26T12:31:34.012Z,2.90
2019-02-26T12:32:38.605Z,2.90
2019-02-26T12:33:46.608Z,3.40
2019-02-26T12:34:52.361Z,3.40
2019-02-26T12:36:01.308Z,3.70
2019-02-26T12:37:08.781Z,3.20
2019-02-26T12:39:22.195Z,3.20
2019-02-26T12:40:26.795Z,3.10
2019-02-26T12:41:36.557Z,3.00
2019-02-26T12:42:40.727Z,3.10
2019-02-26T12:43:47.679Z,6.40
2019-02-26T12:44:57.251Z,3.70
2019-02-26T12:46:04.554Z,3.70
2019-02-26T12:47:08.400Z,2.90
2019-02-26T12:48:19.098Z,3.70
2019-02-26T12:49:22.565Z,3.40
2019-02-26T12:50:30.853Z,3.60
2019-02-26T12:51:35.992Z,3.50
2019-02-26T12:52:44.733Z,3.50
2019-02-26T12:53:50.193Z,3.40
2019-02-26T12:54:57.705Z,3.20
2019-02-26T12:56:08.322Z,3.60
2019-02-26T12:57:10.640Z,3.00
2019-02-26T12:58:20.120Z,3.00
2019-02-26T12:59:24.488Z,3.20
2019-02-26T13:00:31.316Z,3.30
2019-02-26T13:01:39.798Z,3.20
2019-02-26T13:02:45.842Z,3.10
2019-02-26T13:03:55.061Z,3.00
2019-02-26T13:04:59.321Z,2.80
2019-02-26T13:06:08.931Z,3.00
2019-02-26T13:07:13.133Z,3.40
2019-02-26T13:08:23.872Z,3.30
2019-02-26T13:09:27.177Z,5.60
2019-02-26T13:10:33.914Z,4.40
2019-02-26T13:12:00.176Z,2.80
2019-02-26T13:12:50.442Z,2.80
2019-02-26T13:13:54.857Z,2.70
2019-02-26T13:15:05.002Z,2.50
2019-02-26T13:16:09.112Z,2.40
2019-02-26T13:17:17.473Z,3.10
2019-02-26T13:18:22.949Z,2.60
2019-02-26T13:19:33.239Z,2.70
2019-02-26T13:20:36.666Z,2.50
2019-02-26T13:21:43.549Z,2.50
2019-02-26T13:22:50.520Z,3.50
2019-02-26T13:24:03.572Z,2.30
2019-02-26T13:25:08.196Z,2.60
2019-02-26T13:26:14.144Z,3.00
2019-02-26T13:27:18.507Z,2.50
2019-02-26T13:28:29.609Z,2.70
2019-02-26T13:29:32.239Z,2.70
2019-02-26T13:30:41.152Z,4.30
2019-02-26T13:31:56.069Z,11.30
2019-02-26T13:33:00.436Z,2.70
2019-02-26T13:33:59.739Z,5.00
2019-02-26T13:35:08.036Z,3.20
2019-02-26T13:36:13.747Z,3.10
2019-02-26T13:37:20.212Z,2.60
2019-02-26T13:38:33.946Z,5.30
2019-02-26T13:39:38.462Z,5.50
2019-02-26T13:40:40.836Z,2.70
2019-02-26T13:41:47.804Z,2.40
2019-02-26T13:44:01.552Z,2.10
2019-02-26T13:45:08.444Z,2.40
2019-02-26T13:46:15.533Z,2.40
2019-02-26T13:47:22.328Z,2.50
2019-02-26T13:48:29.176Z,3.10
2019-02-26T13:49:36.252Z,2.40
2019-02-26T13:50:43.240Z,3.80
2019-02-26T13:51:50.087Z,2.20
2019-02-26T13:52:56.973Z,2.20
2019-02-26T13:54:03.930Z,2.60
2019-02-26T13:55:10.881Z,2.50
2019-02-26T13:56:17.756Z,2.20
2019-02-26T13:57:25.179Z,2.90
2019-02-26T13:58:31.590Z,2.20
2019-02-26T13:59:38.238Z,2.40
2019-02-26T14:00:45.133Z,2.60
2019-02-26T14:01:52.120Z,4.00
2019-02-26T14:02:59.194Z,2.30
2019-02-26T14:04:06.137Z,2.20
2019-02-26T14:05:13.350Z,2.70
2019-02-26T14:06:19.759Z,2.30
2019-02-26T14:07:26.599Z,2.20
2019-02-26T14:08:36.686Z,2.60
2019-02-26T14:09:40.958Z,2.50
2019-02-26T14:10:47.476Z,2.40
2019-02-26T14:11:54.491Z,2.90
2019-02-26T14:13:01.415Z,2.20
2019-02-26T14:14:08.383Z,2.30
2019-02-26T14:15:15.436Z,4.60
2019-02-26T14:16:22.124Z,5.40
2019-02-26T14:17:28.936Z,3.80
2019-02-26T14:18:35.734Z,5.00
2019-02-26T14:19:42.524Z,2.20
2019-02-26T14:20:49.590Z,2.10
2019-02-26T14:21:56.460Z,2.30
2019-02-26T14:23:03.609Z,15.20
2019-02-26T14:24:10.055Z,5.20
2019-02-26T14:25:17.689Z,2.50
2019-02-26T14:26:23.621Z,2.90
2019-02-26T14:27:30.749Z,3.20
2019-02-26T14:28:37.437Z,2.40
2019-02-26T14:29:44.405Z,2.60
2019-02-26T14:30:51.263Z,2.10
2019-02-26T14:31:58.058Z,2.20
2019-02-26T14:33:05.117Z,2.80
2019-02-26T14:34:11.964Z,3.20
2019-02-26T14:35:18.947Z,2.40
2019-02-26T14:36:25.832Z,2.70
2019-02-26T14:37:32.814Z,2.60
2019-02-26T14:38:39.633Z,2.50
2019-02-26T14:39:47.728Z,3.10
2019-02-26T14:40:53.712Z,2.20
2019-02-26T14:42:00.572Z,3.50
2019-02-26T14:43:07.316Z,2.70
2019-02-26T14:44:14.131Z,3.70
2019-02-26T14:45:21.060Z,3.50
2019-02-26T14:46:28.071Z,3.60
2019-02-26T14:47:35.112Z,5.90
2019-02-26T14:48:41.992Z,11.30
2019-02-26T14:49:49.048Z,6.40
2019-02-26T14:50:55.918Z,3.60
2019-02-26T14:52:03.458Z,2.60