createdAt,value
2023-05-19T00:01:00.336Z,102922.66
2023-05-19T00:03:27.099Z,102922.72
2023-05-19T00:05:54.116Z,102925.66
2023-05-19T00:08:24.630Z,102931.09
2023-05-19T00:10:51.401Z,102931.09
2023-05-19T00:13:18.132Z,102923.88
2023-05-19T00:15:44.972Z,102927.56
2023-05-19T00:18:13.974Z,102920.59
2023-05-19T00:20:40.761Z,102910.81
2023-05-19T00:23:07.210Z,102909.97
2023-05-19T00:25:33.677Z,102906.56
2023-05-19T00:28:00.572Z,102906.66
2023-05-19T00:30:27.320Z,102906.72
2023-05-19T00:32:53.921Z,102902.31
2023-05-19T00:35:20.496Z,102908.69
2023-05-19T00:37:47.093Z,102903.47
2023-05-19T00:40:13.574Z,102900.81
2023-05-19T00:42:41.256Z,102904.44
2023-05-19T00:45:08.485Z,102900.00
2023-05-19T00:47:35.074Z,102908.19
2023-05-19T00:50:01.586Z,102905.50
2023-05-19T00:52:28.296Z,102911.69
2023-05-19T00:54:55.787Z,102901.97
2023-05-19T00:57:22.416Z,102904.75
2023-05-19T00:59:48.976Z,102906.59
2023-05-19T01:02:15.435Z,102899.56
2023-05-19T01:04:44.877Z,102899.66
2023-05-19T01:07:12.463Z,102903.31
2023-05-19T01:09:39.431Z,102902.47
2023-05-19T01:12:06.520Z,102901.63
2023-05-19T01:14:33.112Z,102914.25
2023-05-19T01:17:09.962Z,102912.47
2023-05-19T01:19:56.311Z,102910.75
2023-05-19T01:22:43.214Z,102915.31
2023-05-19T01:25:24.194Z,102911.72
2023-05-19T01:28:24.869Z,102918.94
2023-05-19T01:30:56.797Z,102896.72
2023-05-19T01:33:24.613Z,102903.94
2023-05-19T01:35:53.244Z,102903.06
2023-05-19T01:38:20.863Z,102901.34
2023-05-19T01:40:49.535Z,102892.47
2023-05-19T01:43:22.267Z,102897.91
2023-05-19T01:45:48.899Z,102894.41
2023-05-19T01:48:16.557Z,102894.44
2023-05-19T01:50:43.879Z,102893.53
2023-05-19T01:53:10.680Z,102892.75
2023-05-19T01:55:50.781Z,102888.25
2023-05-19T01:58:31.437Z,102896.28
2023-05-19T02:01:35.288Z,102891.81
2023-05-19T02:04:11.275Z,102883.91
2023-05-19T02:07:01.175Z,102882.13
2023-05-19T02:09:52.477Z,102887.56
2023-05-19T02:12:41.473Z,102884.91
2023-05-19T02:15:14.381Z,102890.38
2023-05-19T02:17:47.737Z,102884.19
2023-05-19T02:20:15.766Z,102890.44
2023-05-19T02:22:42.612Z,102887.81
2023-05-19T02:25:10.024Z,102885.16
2023-05-19T02:27:37.640Z,102878.13
2023-05-19T02:30:05.181Z,102880.91
2023-05-19T02:32:32.420Z,102877.28
2023-05-19T02:34:59.990Z,102874.72
2023-05-19T02:37:28.463Z,102879.25
2023-05-19T02:39:55.660Z,102871.19
2023-05-19T02:42:22.184Z,102873.00
2023-05-19T02:44:49.000Z,102869.50
2023-05-19T02:47:15.676Z,102864.25
2023-05-19T02:49:42.957Z,102865.28
2023-05-19T02:52:09.333Z,102865.25
2023-05-19T02:54:35.818Z,102862.53
2023-05-19T02:57:02.303Z,102859.88
2023-05-19T02:59:28.893Z,102854.59
2023-05-19T03:01:56.637Z,102866.19
2023-05-19T03:04:23.131Z,102854.63
2023-05-19T03:06:50.093Z,102852.91
2023-05-19T03:09:16.576Z,102852.03
2023-05-19T03:11:42.995Z,102849.38
2023-05-19T03:14:09.579Z,102848.56
2023-05-19T03:16:36.200Z,102847.66
2023-05-19T03:19:02.778Z,102853.03
2023-05-19T03:21:30.289Z,102850.47
2023-05-19T03:23:56.875Z,102856.75
2023-05-19T03:26:23.306Z,102850.47
2023-05-19T03:28:49.938Z,102851.38
2023-05-19T03:31:16.381Z,102851.41
2023-05-19T03:33:42.900Z,102858.63
2023-05-19T03:36:10.003Z,102854.13
2023-05-19T03:38:36.456Z,102853.25
2023-05-19T03:41:03.048Z,102847.00
2023-05-19T03:43:29.461Z,102845.22
2023-05-19T03:45:56.813Z,102841.69
2023-05-19T03:48:23.379Z,102849.75
2023-05-19T03:50:50.089Z,102848.00
2023-05-19T03:53:16.492Z,102851.53
2023-05-19T03:55:44.428Z,102848.00
2023-05-19T03:58:10.899Z,102849.81
2023-05-19T04:00:37.411Z,102856.97
2023-05-19T04:03:03.905Z,102856.06
2023-05-19T04:05:30.832Z,102854.31
2023-05-19T04:07:57.253Z,102852.53
2023-05-19T04:10:23.648Z,102852.53
2023-05-19T04:12:50.120Z,102853.44
2023-05-19T04:15:16.584Z,102853.44
2023-05-19T04:17:43.263Z,102856.09
2023-05-19T04:20:10.403Z,102858.75
2023-05-19T04:22:36.806Z,102857.84
2023-05-19T04:25:04.700Z,102858.69
2023-05-19T04:27:31.967Z,102862.19
2023-05-19T04:29:58.541Z,102856.75
2023-05-19T04:32:25.676Z,102862.94
2023-05-19T04:34:52.370Z,102861.06
2023-05-19T04:37:19.990Z,102852.09
2023-05-19T04:39:46.447Z,102850.31
2023-05-19T04:42:13.355Z,102862.81
2023-05-19T04:44:40.161Z,102856.56
2023-05-19T04:47:10.998Z,102867.28
2023-05-19T04:49:38.883Z,102868.06
2023-05-19T04:52:12.789Z,102859.91
2023-05-19T04:54:40.076Z,102862.50
2023-05-19T04:57:06.654Z,102871.41
2023-05-19T04:59:33.077Z,102868.53
2023-05-19T05:01:59.638Z,102872.03
2023-05-19T05:04:26.159Z,102868.41
2023-05-19T05:06:52.639Z,102866.53
2023-05-19T05:09:19.857Z,102874.47
2023-05-19T05:11:46.723Z,102875.28
2023-05-19T05:14:13.480Z,102868.88
2023-05-19T05:16:40.238Z,102873.31
2023-05-19T05:19:06.945Z,102874.06
2023-05-19T05:21:33.659Z,102875.72
2023-05-19T05:24:00.392Z,102878.31
2023-05-19T05:26:32.609Z,102872.66
2023-05-19T05:28:59.118Z,102867.16
2023-05-19T05:31:25.766Z,102868.78
2023-05-19T05:33:52.285Z,102865.13
2023-05-19T05:36:18.752Z,102868.81
2023-05-19T05:38:45.118Z,102858.06
2023-05-19T05:41:11.580Z,102862.25
2023-05-19T05:43:37.998Z,102869.19
2023-05-19T05:46:04.651Z,102861.81
2023-05-19T05:48:31.366Z,102867.84
2023-05-19T05:50:59.151Z,102873.88
2023-05-19T05:53:26.904Z,102877.28
2023-05-19T05:55:53.749Z,102869.91
2023-05-19T05:58:21.191Z,102869.78
2023-05-19T06:00:49.360Z,102870.66
2023-05-19T06:03:16.976Z,102871.66
2023-05-19T06:05:43.688Z,102869.63
2023-05-19T06:08:10.210Z,102866.56
2023-05-19T06:10:38.801Z,102867.97
2023-05-19T06:13:05.234Z,102867.88
2023-05-19T06:15:31.778Z,102870.28
2023-05-19T06:17:58.951Z,102865.47
2023-05-19T06:20:25.469Z,102871.66
2023-05-19T06:22:51.898Z,102868.84
2023-05-19T06:25:18.361Z,102866.69
2023-05-19T06:27:44.861Z,102858.34
2023-05-19T06:30:12.364Z,102857.94
2023-05-19T06:32:38.957Z,102862.94
2023-05-19T06:35:05.696Z,102860.69
2023-05-19T06:37:32.057Z,102861.16
2023-05-19T06:39:58.520Z,102857.19
2023-05-19T06:42:25.460Z,102855.25
2023-05-19T06:44:53.037Z,102861.22
2023-05-19T06:47:19.832Z,102862.63
2023-05-19T06:49:46.537Z,102866.69
2023-05-19T06:52:12.959Z,102855.63
2023-05-19T06:54:39.444Z,102854.53
2023-05-19T06:57:05.968Z,102850.78
2023-05-19T06:59:32.480Z,102857.66
2023-05-19T07:01:59.026Z,102861.78
2023-05-19T07:04:25.624Z,102857.22
2023-05-19T07:06:52.248Z,102864.31
2023-05-19T07:09:18.852Z,102858.69
2023-05-19T07:11:45.818Z,102860.19
2023-05-19T07:14:12.267Z,102860.81
2023-05-19T07:16:38.769Z,102851.53
2023-05-19T07:19:05.358Z,102856.53
2023-05-19T07:21:31.878Z,102851.84
2023-05-19T07:23:58.279Z,102853.31
2023-05-19T07:26:24.732Z,102853.69
2023-05-19T07:28:51.858Z,102851.19
2023-05-19T07:31:19.403Z,102849.28
2023-05-19T07:33:45.869Z,102856.81
2023-05-19T07:36:12.381Z,102847.25
2023-05-19T07:38:38.892Z,102842.59
2023-05-19T07:41:05.788Z,102846.81
2023-05-19T07:43:32.301Z,102854.56
2023-05-19T07:45:58.937Z,102854.63
2023-05-19T07:48:25.908Z,102851.59
2023-05-19T07:50:52.968Z,102856.22
2023-05-19T07:53:19.985Z,102844.72
2023-05-19T07:55:46.611Z,102837.22
2023-05-19T07:58:13.134Z,102832.25
2023-05-19T08:00:41.023Z,102839.63
2023-05-19T08:03:08.034Z,102838.50
2023-05-19T08:05:35.995Z,102832.81
2023-05-19T08:08:03.133Z,102829.56
2023-05-19T08:10:29.635Z,102828.94
2023-05-19T08:12:56.032Z,102825.22
2023-05-19T08:15:22.510Z,102824.53
2023-05-19T08:17:49.087Z,102822.16
2023-05-19T08:20:15.844Z,102819.44
2023-05-19T08:22:42.319Z,102821.38
2023-05-19T08:25:09.570Z,102812.19
2023-05-19T08:27:36.264Z,102803.72
2023-05-19T08:30:02.717Z,102800.84
2023-05-19T08:32:29.099Z,102800.84
2023-05-19T08:34:55.620Z,102801.44
2023-05-19T08:37:22.015Z,102793.84
2023-05-19T08:39:48.444Z,102794.72
2023-05-19T08:42:14.967Z,102796.19
2023-05-19T08:44:42.875Z,102793.94
2023-05-19T08:47:13.842Z,102793.91
2023-05-19T08:49:45.256Z,102783.56
2023-05-19T08:52:30.117Z,102785.25
2023-05-19T08:55:10.919Z,102779.59
2023-05-19T08:57:38.360Z,102767.69
2023-05-19T09:00:14.408Z,102776.28
2023-05-19T09:02:50.614Z,102765.41
2023-05-19T09:05:27.852Z,102774.25
2023-05-19T09:07:55.060Z,102773.03
2023-05-19T09:10:21.649Z,102772.41
2023-05-19T09:12:49.645Z,102761.72
2023-05-19T09:15:18.996Z,102761.34
2023-05-19T09:17:47.929Z,102759.97
2023-05-19T09:20:16.759Z,102758.81
2023-05-19T09:22:50.673Z,102763.16
2023-05-19T09:25:23.811Z,102765.03
2023-05-19T09:27:50.688Z,102763.25
2023-05-19T09:30:17.924Z,102755.09
2023-05-19T09:32:45.512Z,102756.78
2023-05-19T09:35:13.164Z,102759.91
2023-05-19T09:37:41.760Z,102755.63
2023-05-19T09:40:11.915Z,102754.88
2023-05-19T09:42:40.807Z,102756.34
2023-05-19T09:45:11.490Z,102752.88
2023-05-19T09:47:39.808Z,102747.94
2023-05-19T09:50:08.679Z,102743.59
2023-05-19T09:52:39.362Z,102754.78
2023-05-19T09:55:09.270Z,102752.44
2023-05-19T09:57:37.230Z,102747.47
2023-05-19T10:00:14.143Z,102754.94
2023-05-19T10:02:42.919Z,102745.00
2023-05-19T10:05:20.011Z,102750.44
2023-05-19T10:07:49.923Z,102740.66
2023-05-19T10:10:16.534Z,102740.00
2023-05-19T10:12:43.750Z,102738.75
2023-05-19T10:15:11.975Z,102739.28
2023-05-19T10:17:40.652Z,102747.00
2023-05-19T10:20:12.751Z,102738.31
2023-05-19T10:22:39.983Z,102735.84
2023-05-19T10:25:07.182Z,102725.31
2023-05-19T10:27:41.676Z,102728.22
2023-05-19T10:30:14.414Z,102718.59
2023-05-19T10:32:46.706Z,102716.75
2023-05-19T10:35:25.643Z,102718.44
2023-05-19T10:38:06.021Z,102727.38
2023-05-19T10:40:36.917Z,102721.63
2023-05-19T10:43:29.183Z,102713.44
2023-05-19T10:45:58.397Z,102703.91
2023-05-19T10:48:24.949Z,102708.56
2023-05-19T10:50:54.709Z,102697.88
2023-05-19T10:53:22.888Z,102697.72
2023-05-19T10:56:02.556Z,102702.91
2023-05-19T10:58:44.398Z,102707.06
2023-05-19T11:01:14.755Z,102703.38
2023-05-19T11:04:15.683Z,102701.78
2023-05-19T11:06:51.475Z,102693.00
2023-05-19T11:09:19.776Z,102694.13
2023-05-19T11:11:52.750Z,102682.44
2023-05-19T11:14:24.089Z,102689.94
2023-05-19T11:16:52.339Z,102681.31
2023-05-19T11:19:29.688Z,102690.41
2023-05-19T11:21:57.686Z,102686.59
2023-05-19T11:24:54.077Z,102684.28
2023-05-19T11:27:20.619Z,102686.31
2023-05-19T11:29:48.639Z,102685.34
2023-05-19T11:32:16.114Z,102674.13
2023-05-19T11:34:44.755Z,102668.03
2023-05-19T11:37:11.653Z,102670.34
2023-05-19T11:39:39.422Z,102669.22
2023-05-19T11:42:06.025Z,102666.88
2023-05-19T11:44:32.417Z,102660.91
2023-05-19T11:47:00.130Z,102664.34
2023-05-19T11:49:29.351Z,102660.84
2023-05-19T11:51:56.286Z,102659.75
2023-05-19T11:54:30.028Z,102649.56
2023-05-19T11:56:56.991Z,102648.16
2023-05-19T11:59:31.750Z,102634.78
2023-05-19T12:02:27.710Z,102647.09
2023-05-19T12:04:54.478Z,102644.63
2023-05-19T12:07:23.586Z,102644.66
2023-05-19T12:09:51.624Z,102648.28
2023-05-19T12:12:20.704Z,102648.66
2023-05-19T12:14:50.319Z,102644.81
2023-05-19T12:17:19.676Z,102652.75
2023-05-19T12:19:48.304Z,102646.00
2023-05-19T12:22:19.160Z,102648.53
2023-05-19T12:24:46.921Z,102652.19
2023-05-19T12:27:29.031Z,102648.06
2023-05-19T12:29:59.475Z,102637.13
2023-05-19T12:32:27.106Z,102645.22
2023-05-19T12:34:55.936Z,102634.16
2023-05-19T12:37:22.808Z,102627.66
2023-05-19T12:39:50.248Z,102629.16
2023-05-19T12:42:16.743Z,102626.22
2023-05-19T12:44:51.102Z,102615.44
2023-05-19T12:47:19.954Z,102614.59
2023-05-19T12:53:14.601Z,102609.97
2023-05-19T12:55:44.180Z,102606.41
2023-05-19T12:58:11.804Z,102601.59
2023-05-19T13:00:47.072Z,102608.69
2023-05-19T13:03:18.741Z,102601.84
2023-05-19T13:05:48.128Z,102603.91
2023-05-19T13:08:16.808Z,102603.91
2023-05-19T13:10:44.786Z,102601.56
2023-05-19T13:13:12.081Z,102593.88
2023-05-19T13:15:41.862Z,102594.50
2023-05-19T13:18:09.740Z,102604.97
2023-05-19T13:20:37.997Z,102606.41
2023-05-19T13:23:05.759Z,102602.66
2023-05-19T13:25:35.105Z,102596.78
2023-05-19T13:28:05.365Z,102590.56
2023-05-19T13:30:33.956Z,102587.22
2023-05-19T13:33:01.193Z,102590.28
2023-05-19T13:35:28.244Z,102580.72
2023-05-19T13:37:54.854Z,102571.13
2023-05-19T13:40:21.374Z,102575.84
2023-05-19T13:42:48.132Z,102580.00
2023-05-19T13:45:14.596Z,102577.41
2023-05-19T13:47:41.056Z,102564.13
2023-05-19T13:50:07.962Z,102567.09
2023-05-19T13:52:34.391Z,102568.06
2023-05-19T13:55:00.770Z,102562.88
2023-05-19T13:57:27.178Z,102554.34
2023-05-19T14:00:01.531Z,102567.31
2023-05-19T14:02:30.025Z,102560.63
2023-05-19T14:04:56.973Z,102565.22
2023-05-19T14:07:23.563Z,102549.56
2023-05-19T14:09:51.166Z,102564.66
2023-05-19T14:12:17.886Z,102565.63
2023-05-19T14:14:44.676Z,102547.94
2023-05-19T14:17:11.345Z,102552.09
2023-05-19T14:19:37.826Z,102560.13
2023-05-19T14:22:04.557Z,102557.69
2023-05-19T14:24:31.023Z,102553.59
2023-05-19T14:26:57.450Z,102558.59
2023-05-19T14:29:23.884Z,102538.44
2023-05-19T14:31:50.589Z,102534.91
2023-05-19T14:34:20.761Z,102538.41
2023-05-19T14:36:48.622Z,102540.88
2023-05-19T14:39:15.174Z,102541.22
2023-05-19T14:41:41.714Z,102546.25
2023-05-19T14:44:08.271Z,102537.25
2023-05-19T14:46:34.760Z,102536.88
2023-05-19T14:49:01.398Z,102531.59
2023-05-19T14:51:27.793Z,102533.03
2023-05-19T14:53:54.191Z,102527.81
2023-05-19T14:56:21.954Z,102528.66
2023-05-19T14:58:48.418Z,102520.56
2023-05-19T15:01:14.895Z,102522.56
2023-05-19T15:03:41.368Z,102521.97
2023-05-19T15:06:11.172Z,102518.53
2023-05-19T15:08:38.152Z,102522.84
2023-05-19T15:11:04.773Z,102521.44
2023-05-19T15:13:31.379Z,102524.19
2023-05-19T15:16:12.451Z,102525.94
2023-05-19T15:18:43.389Z,102522.00
2023-05-19T15:21:09.881Z,102515.66
2023-05-19T15:23:36.331Z,102514.47
2023-05-19T15:26:02.864Z,102516.78
2023-05-19T15:28:29.407Z,102509.63
2023-05-19T15:30:55.834Z,102516.13
2023-05-19T15:33:22.342Z,102516.84
2023-05-19T15:35:51.620Z,102515.09
2023-05-19T15:38:21.571Z,102507.38
2023-05-19T15:40:48.177Z,102515.75
2023-05-19T15:43:14.818Z,102503.25
2023-05-19T15:45:41.366Z,102503.44
2023-05-19T15:48:08.179Z,102510.69
2023-05-19T15:50:35.127Z,102500.56
2023-05-19T15:53:02.079Z,102502.28
2023-05-19T15:55:28.604Z,102502.41
2023-05-19T15:57:55.061Z,102495.25
2023-05-19T16:00:21.635Z,102498.41
2023-05-19T16:02:48.230Z,102498.56
2023-05-19T16:05:14.813Z,102487.16
2023-05-19T16:07:42.071Z,102491.16
2023-05-19T16:10:09.061Z,102493.78
2023-05-19T16:12:36.549Z,102496.06
2023-05-19T16:15:03.356Z,102487.78
2023-05-19T16:17:29.927Z,102486.34
2023-05-19T16:19:56.366Z,102492.81
2023-05-19T16:22:24.687Z,102485.34
2023-05-19T16:24:52.060Z,102486.94
2023-05-19T16:27:18.785Z,102484.34
2023-05-19T16:29:45.347Z,102477.25
2023-05-19T16:32:12.387Z,102478.09
2023-05-19T16:34:38.913Z,102470.88
2023-05-19T16:37:05.575Z,102470.88
2023-05-19T16:39:32.005Z,102480.63
2023-05-19T16:41:58.424Z,102475.13
2023-05-19T16:44:25.614Z,102483.09
2023-05-19T16:46:52.009Z,102491.16
2023-05-19T16:49:18.474Z,102482.03
2023-05-19T16:51:45.713Z,102485.94
2023-05-19T16:54:13.146Z,102490.06
2023-05-19T16:56:39.998Z,102488.69
2023-05-19T16:59:06.768Z,102486.47
2023-05-19T17:01:33.221Z,102484.47
2023-05-19T17:03:59.608Z,102486.22
2023-05-19T17:06:26.103Z,102481.16
2023-05-19T17:08:52.618Z,102482.16
2023-05-19T17:11:19.090Z,102471.84
2023-05-19T17:13:46.280Z,102484.28
2023-05-19T17:16:12.781Z,102498.50
2023-05-19T17:18:39.215Z,102491.66
2023-05-19T17:21:05.783Z,102499.72
2023-05-19T17:23:32.579Z,102493.84
2023-05-19T17:25:59.006Z,102486.56
2023-05-19T17:28:25.476Z,102487.56
2023-05-19T17:30:51.901Z,102486.75
2023-05-19T17:33:18.488Z,102490.00
2023-05-19T17:35:44.917Z,102489.25
2023-05-19T17:38:11.763Z,102485.56
2023-05-19T17:40:40.006Z,102484.59
2023-05-19T17:43:08.571Z,102488.41
2023-05-19T17:45:35.060Z,102483.78
2023-05-19T17:48:01.722Z,102491.41
2023-05-19T17:50:28.509Z,102504.25
2023-05-19T17:52:56.062Z,102494.44
2023-05-19T17:55:24.718Z,102494.56
2023-05-19T17:57:51.356Z,102496.88
2023-05-19T18:00:19.730Z,102491.44
2023-05-19T18:02:46.493Z,102497.88
2023-05-19T18:05:13.778Z,102496.34
2023-05-19T18:07:42.156Z,102493.94
2023-05-19T18:10:09.390Z,102501.03
2023-05-19T18:12:36.050Z,102497.34
2023-05-19T18:15:03.249Z,102502.19
2023-05-19T18:17:29.701Z,102510.34
2023-05-19T18:19:56.196Z,102506.31
2023-05-19T18:22:22.740Z,102510.22
2023-05-19T18:24:49.208Z,102507.38
2023-05-19T18:27:15.620Z,102504.19
2023-05-19T18:29:42.251Z,102512.69
2023-05-19T18:32:09.078Z,102508.88
2023-05-19T18:34:35.642Z,102518.13
2023-05-19T18:37:02.129Z,102523.59
2023-05-19T18:39:29.304Z,102519.81
2023-05-19T18:41:55.916Z,102523.97
2023-05-19T18:44:22.512Z,102525.56
2023-05-19T18:46:48.998Z,102522.66
2023-05-19T18:49:15.744Z,102526.47
2023-05-19T18:51:42.445Z,102527.00
2023-05-19T18:54:09.000Z,102532.97
2023-05-19T18:56:35.675Z,102527.22
2023-05-19T18:59:02.066Z,102530.72
2023-05-19T19:01:28.723Z,102534.63
2023-05-19T19:03:55.210Z,102537.16
2023-05-19T19:06:23.003Z,102537.75
2023-05-19T19:08:49.708Z,102538.94
2023-05-19T19:11:16.136Z,102549.13
2023-05-19T19:13:43.562Z,102548.53
2023-05-19T19:16:11.202Z,102544.94
2023-05-19T19:18:37.838Z,102540.78
2023-05-19T19:21:05.733Z,102556.16
2023-05-19T19:23:32.606Z,102542.44
2023-05-19T19:25:59.112Z,102553.31
2023-05-19T19:28:25.763Z,102552.53
2023-05-19T19:30:52.230Z,102558.66
2023-05-19T19:33:18.856Z,102556.91
2023-05-19T19:35:46.967Z,102561.84
2023-05-19T19:38:13.744Z,102559.22
2023-05-19T19:40:40.358Z,102569.06
2023-05-19T19:43:06.919Z,102573.31
2023-05-19T19:45:35.886Z,102579.03
2023-05-19T19:48:02.396Z,102588.94
2023-05-19T19:50:28.815Z,102580.25
2023-05-19T19:52:55.326Z,102587.53
2023-05-19T19:55:21.840Z,102590.72
2023-05-19T19:57:49.526Z,102580.56
2023-05-19T20:00:16.514Z,102594.16
2023-05-19T20:02:55.689Z,102590.66
2023-05-19T20:05:28.994Z,102596.69
2023-05-19T20:07:55.503Z,102601.97
2023-05-19T20:10:21.971Z,102608.19
2023-05-19T20:12:48.465Z,102602.16
2023-05-19T20:15:15.155Z,102597.00
2023-05-19T20:17:41.593Z,102604.78
2023-05-19T20:20:10.675Z,102610.81
2023-05-19T20:22:53.366Z,102611.88
2023-05-19T20:25:19.897Z,102613.31
2023-05-19T20:27:49.305Z,102615.81
2023-05-19T20:30:17.051Z,102622.63
2023-05-19T20:32:43.636Z,102615.97
2023-05-19T20:35:10.191Z,102613.38
2023-05-19T20:37:37.710Z,102617.94
2023-05-19T20:40:04.650Z,102616.06
2023-05-19T20:42:31.002Z,102625.53
2023-05-19T20:44:57.670Z,102629.84
2023-05-19T20:47:24.162Z,102628.75
2023-05-19T20:49:50.772Z,102639.13
2023-05-19T20:52:17.720Z,102641.13
2023-05-19T20:54:46.251Z,102638.56
2023-05-19T20:57:13.043Z,102639.69
2023-05-19T20:59:39.603Z,102642.38
2023-05-19T21:02:07.434Z,102637.84
2023-05-19T21:04:34.362Z,102639.22
2023-05-19T21:07:01.215Z,102635.16
2023-05-19T21:09:27.784Z,102637.84
2023-05-19T21:11:54.201Z,102636.34
2023-05-19T21:14:21.268Z,102634.50
2023-05-19T21:16:48.811Z,102633.75
2023-05-19T21:19:15.570Z,102636.91
2023-05-19T21:21:44.706Z,102646.88
2023-05-19T21:24:12.765Z,102655.31
2023-05-19T21:26:43.202Z,102660.91
2023-05-19T21:29:10.019Z,102649.09
2023-05-19T21:31:36.616Z,102648.38
2023-05-19T21:34:04.627Z,102657.56
2023-05-19T21:36:31.660Z,102656.69
2023-05-19T21:38:58.108Z,102649.78
2023-05-19T21:41:24.543Z,102666.34
2023-05-19T21:43:51.015Z,102668.25
2023-05-19T21:46:17.430Z,102668.25
2023-05-19T21:48:43.855Z,102669.13
2023-05-19T21:51:10.507Z,102666.66
2023-05-19T21:53:36.923Z,102666.31
2023-05-19T21:56:03.713Z,102664.47
2023-05-19T21:58:30.088Z,102665.91
2023-05-19T22:00:56.457Z,102671.06
2023-05-19T22:03:23.422Z,102669.34
2023-05-19T22:05:50.939Z,102671.19
2023-05-19T22:08:18.406Z,102666.53
2023-05-19T22:10:45.221Z,102663.38
2023-05-19T22:13:11.646Z,102666.00
2023-05-19T22:15:38.586Z,102667.41
2023-05-19T22:18:05.186Z,102661.19
2023-05-19T22:20:31.824Z,102663.75
2023-05-19T22:22:59.452Z,102674.88
2023-05-19T22:25:26.234Z,102659.50
2023-05-19T22:27:52.660Z,102665.78
2023-05-19T22:30:19.125Z,102668.78
2023-05-19T22:32:45.706Z,102668.97
2023-05-19T22:35:12.585Z,102674.09
2023-05-19T22:37:39.588Z,102678.56
2023-05-19T22:40:07.008Z,102676.00
2023-05-19T22:42:33.440Z,102680.53
2023-05-19T22:44:59.866Z,102678.63
2023-05-19T22:47:26.454Z,102675.53
2023-05-19T22:49:54.809Z,102675.75
2023-05-19T22:52:21.957Z,102675.25
2023-05-19T22:54:48.376Z,102679.69
2023-05-19T22:57:14.751Z,102670.84
2023-05-19T22:59:41.336Z,102667.63
2023-05-19T23:02:08.125Z,102679.59
2023-05-19T23:04:35.104Z,102674.41
2023-05-19T23:07:01.717Z,102677.75
2023-05-19T23:09:28.168Z,102676.88
2023-05-19T23:11:54.764Z,102675.19
2023-05-19T23:14:21.872Z,102671.00
2023-05-19T23:16:48.785Z,102670.13
2023-05-19T23:19:15.521Z,102672.81
2023-05-19T23:21:41.997Z,102674.56
2023-05-19T23:24:08.387Z,102674.22
2023-05-19T23:26:34.771Z,102675.34
2023-05-19T23:29:01.186Z,102675.34
2023-05-19T23:31:27.606Z,102666.63
2023-05-19T23:33:54.378Z,102666.81
2023-05-19T23:36:20.942Z,102675.19
2023-05-19T23:38:47.393Z,102664.38
2023-05-19T23:41:13.857Z,102675.13
2023-05-19T23:43:40.306Z,102666.44
2023-05-19T23:46:06.762Z,102667.72
2023-05-19T23:48:33.600Z,102671.47
2023-05-19T23:51:00.004Z,102672.63
2023-05-19T23:53:26.468Z,102661.63
2023-05-19T23:55:52.944Z,102663.69
2023-05-19T23:58:19.392Z,102660.56
