createdAt,value
2022-09-23T00:23:23.823Z,98
2022-09-23T00:43:25.128Z,98
2022-09-23T00:53:25.485Z,98
2022-09-23T01:03:26.544Z,98
2022-09-23T01:23:27.256Z,99
2022-09-23T01:43:28.359Z,99
2022-09-23T01:53:29.023Z,99
2022-09-23T02:03:29.969Z,99
2022-09-23T02:13:30.851Z,99
2022-09-23T02:23:31.229Z,99
2022-09-23T02:43:32.130Z,99
2022-09-23T02:53:32.795Z,100
2022-09-23T03:03:33.249Z,100
2022-09-23T03:13:33.373Z,100
2022-09-23T03:23:33.559Z,100
2022-09-23T03:33:34.425Z,100
2022-09-23T03:43:38.625Z,100
2022-09-23T03:53:35.801Z,100
2022-09-23T04:03:36.699Z,100
2022-09-23T04:13:36.856Z,100
2022-09-23T04:23:37.214Z,100
2022-09-23T04:33:38.218Z,100
2022-09-23T04:43:38.593Z,100
2022-09-23T05:03:39.231Z,100
2022-09-23T05:23:40.954Z,100
2022-09-23T05:33:41.188Z,100
2022-09-23T05:43:41.591Z,100
2022-09-23T06:03:42.969Z,100
2022-09-23T06:23:43.918Z,100
2022-09-23T06:33:44.377Z,100
2022-09-23T06:43:44.594Z,100
2022-09-23T06:53:45.249Z,100
2022-09-23T07:03:46.185Z,100
2022-09-23T07:13:46.356Z,100
2022-09-23T07:33:48.429Z,100
2022-09-23T08:13:49.902Z,92
2022-09-23T08:23:50.554Z,90
2022-09-23T09:13:53.037Z,82
2022-09-23T10:54:19.907Z,67
2022-09-23T11:04:04.516Z,65
2022-09-23T11:14:05.320Z,64
2022-09-23T11:24:06.360Z,65
2022-09-23T11:34:06.872Z,63
2022-09-23T12:04:18.203Z,60
2022-09-23T12:14:08.501Z,60
2022-09-23T12:24:09.341Z,59
2022-09-23T12:34:09.380Z,59
2022-09-23T12:44:10.460Z,59
2022-09-23T12:54:11.362Z,59
2022-09-23T13:04:12.196Z,59
2022-09-23T13:14:13.154Z,57
2022-09-23T13:24:13.630Z,57
2022-09-23T13:34:14.300Z,57
2022-09-23T13:44:15.274Z,57
2022-09-23T13:54:15.702Z,57
2022-09-23T14:04:15.912Z,58
2022-09-23T14:14:16.433Z,57
2022-09-23T14:24:17.523Z,57
2022-09-23T14:34:18.215Z,57
2022-09-23T14:54:19.339Z,58
2022-09-23T15:04:19.742Z,59
2022-09-23T15:14:37.060Z,59
2022-09-23T15:24:20.519Z,59
2022-09-23T15:34:20.673Z,59
2022-09-23T15:44:21.446Z,59
2022-09-23T15:54:21.995Z,60
2022-09-23T16:04:23.066Z,60
2022-09-23T16:14:23.608Z,61
2022-09-23T16:24:27.975Z,62
2022-09-23T16:34:25.273Z,63
2022-09-23T16:44:25.659Z,64
2022-09-23T16:54:26.567Z,65
2022-09-23T17:04:27.544Z,67
2022-09-23T17:14:28.407Z,68
2022-09-23T17:24:29.169Z,69
2022-09-23T17:34:29.495Z,70
2022-09-23T17:44:29.958Z,72
2022-09-23T17:54:30.528Z,73
2022-09-23T18:04:31.472Z,74
2022-09-23T18:14:32.016Z,75
2022-09-23T18:24:33.322Z,77
2022-09-23T18:34:32.808Z,77
2022-09-23T18:44:33.401Z,78
2022-09-23T18:54:33.769Z,79
2022-09-23T19:04:34.687Z,79
2022-09-23T19:14:35.522Z,80
2022-09-23T19:24:35.905Z,81
2022-09-23T19:34:36.271Z,82
2022-09-23T19:44:36.739Z,84
2022-09-23T19:54:37.024Z,85
2022-09-23T20:04:37.441Z,86
2022-09-23T20:14:38.086Z,86
2022-09-23T20:24:39.165Z,87
2022-09-23T20:34:39.499Z,87
2022-09-23T20:44:40.441Z,88
2022-09-23T20:54:40.993Z,87
2022-09-23T21:04:41.451Z,88
2022-09-23T21:14:42.343Z,88
2022-09-23T21:25:25.523Z,89
2022-09-23T21:34:43.282Z,89
2022-09-23T21:44:44.316Z,89
2022-09-23T21:54:45.375Z,89
2022-09-23T22:14:47.440Z,90
2022-09-23T22:24:47.916Z,91
2022-09-23T22:34:50.342Z,91
2022-09-23T22:44:49.769Z,91
2022-09-23T22:54:49.913Z,91
2022-09-23T23:04:50.596Z,92
2022-09-23T23:14:50.974Z,92
2022-09-23T23:34:51.832Z,93
2022-09-23T23:54:52.529Z,93
