createdAt,value
2024-05-09T00:00:35.946Z,66.41
2024-05-09T00:01:30.774Z,65.87
2024-05-09T00:02:29.838Z,65.87
2024-05-09T00:03:29.939Z,66.05
2024-05-09T00:04:29.859Z,66.96
2024-05-09T00:05:29.954Z,66.61
2024-05-09T00:06:29.831Z,66.40
2024-05-09T00:07:29.900Z,65.88
2024-05-09T00:08:30.022Z,65.23
2024-05-09T00:09:29.934Z,65.56
2024-05-09T00:10:36.042Z,65.14
2024-05-09T00:11:31.098Z,64.60
2024-05-09T00:12:30.062Z,64.85
2024-05-09T00:13:29.995Z,64.99
2024-05-09T00:14:30.029Z,65.09
2024-05-09T00:15:30.015Z,64.97
2024-05-09T00:16:30.045Z,64.07
2024-05-09T00:17:30.215Z,64.46
2024-05-09T00:18:30.247Z,64.82
2024-05-09T00:19:30.311Z,64.20
2024-05-09T00:20:37.278Z,64.72
2024-05-09T00:21:31.293Z,64.84
2024-05-09T00:22:30.297Z,64.82
2024-05-09T00:23:30.509Z,64.46
2024-05-09T00:24:30.374Z,64.77
2024-05-09T00:25:30.456Z,65.48
2024-05-09T00:26:30.625Z,64.67
2024-05-09T00:27:30.467Z,64.13
2024-05-09T00:28:30.480Z,64.49
2024-05-09T00:29:30.635Z,64.54
2024-05-09T00:30:35.275Z,65.06
2024-05-09T00:31:31.600Z,65.35
2024-05-09T00:32:30.677Z,65.47
2024-05-09T00:33:30.867Z,64.90
2024-05-09T00:34:30.782Z,65.12
2024-05-09T00:35:30.948Z,65.15
2024-05-09T00:36:30.700Z,65.50
2024-05-09T00:37:30.784Z,65.59
2024-05-09T00:38:30.897Z,64.91
2024-05-09T00:39:30.820Z,65.43
2024-05-09T00:40:38.476Z,65.32
2024-05-09T00:41:31.904Z,65.54
2024-05-09T00:42:30.906Z,65.32
2024-05-09T00:43:30.951Z,65.26
2024-05-09T00:44:31.049Z,65.22
2024-05-09T00:45:30.996Z,65.38
2024-05-09T00:46:31.042Z,65.41
2024-05-09T00:47:31.361Z,65.06
2024-05-09T00:48:31.216Z,64.40
2024-05-09T00:49:31.339Z,64.23
2024-05-09T00:50:36.197Z,64.32
2024-05-09T00:51:32.324Z,63.28
2024-05-09T00:52:31.315Z,62.78
2024-05-09T00:53:31.458Z,63.22
2024-05-09T00:54:31.391Z,63.32
2024-05-09T00:55:31.373Z,62.93
2024-05-09T00:56:31.474Z,62.85
2024-05-09T00:57:31.416Z,63.57
2024-05-09T00:58:31.430Z,63.93
2024-05-09T00:59:31.576Z,63.96
2024-05-09T01:00:38.320Z,63.67
2024-05-09T01:01:32.592Z,63.49
2024-05-09T01:02:31.635Z,63.81
2024-05-09T01:03:31.710Z,64.16
2024-05-09T01:04:31.736Z,64.42
2024-05-09T01:05:31.650Z,64.83
2024-05-09T01:06:31.642Z,65.07
2024-05-09T01:07:31.682Z,65.43
2024-05-09T01:08:31.804Z,65.38
2024-05-09T01:09:31.798Z,65.42
2024-05-09T01:10:34.828Z,65.58
2024-05-09T01:11:31.904Z,65.26
2024-05-09T01:12:31.947Z,64.69
2024-05-09T01:13:31.898Z,64.67
2024-05-09T01:14:31.980Z,64.48
2024-05-09T01:15:31.994Z,63.93
2024-05-09T01:16:31.975Z,63.73
2024-05-09T01:17:32.206Z,64.23
2024-05-09T01:18:32.183Z,64.62
2024-05-09T01:19:32.216Z,64.58
2024-05-09T01:20:40.354Z,64.18
2024-05-09T01:21:33.124Z,64.13
2024-05-09T01:22:32.142Z,64.53
2024-05-09T01:23:32.328Z,64.15
2024-05-09T01:24:32.206Z,64.77
2024-05-09T01:25:32.211Z,64.63
2024-05-09T01:26:32.260Z,64.12
2024-05-09T01:27:32.300Z,64.49
2024-05-09T01:28:32.305Z,64.52
2024-05-09T01:29:32.407Z,64.72
2024-05-09T01:30:35.635Z,64.97
2024-05-09T01:31:33.392Z,65.43
2024-05-09T01:32:32.607Z,65.36
2024-05-09T01:33:32.798Z,65.56
2024-05-09T01:34:32.508Z,65.75
2024-05-09T01:35:32.579Z,65.78
2024-05-09T01:36:32.496Z,65.90
2024-05-09T01:37:32.564Z,65.75
2024-05-09T01:38:32.652Z,65.54
2024-05-09T01:39:32.616Z,65.84
2024-05-09T01:40:38.144Z,65.85
2024-05-09T01:41:33.721Z,64.95
2024-05-09T01:42:32.716Z,65.16
2024-05-09T01:43:32.742Z,65.16
2024-05-09T01:44:32.816Z,65.11
2024-05-09T01:45:32.946Z,64.81
2024-05-09T01:46:32.838Z,65.20
2024-05-09T01:47:33.044Z,65.69
2024-05-09T01:48:32.917Z,65.86
2024-05-09T01:49:33.025Z,65.72
2024-05-09T01:50:39.077Z,65.79
2024-05-09T01:51:33.932Z,65.32
2024-05-09T01:52:32.975Z,64.68
2024-05-09T01:53:33.224Z,64.63
2024-05-09T01:54:33.087Z,64.76
2024-05-09T01:55:33.118Z,64.49
2024-05-09T01:56:33.195Z,64.78
2024-05-09T01:57:33.111Z,65.46
2024-05-09T01:58:33.160Z,65.18
2024-05-09T01:59:33.362Z,65.05
2024-05-09T02:00:39.529Z,64.48
2024-05-09T02:01:55.511Z,64.79
2024-05-09T02:02:34.411Z,65.44
2024-05-09T02:03:33.353Z,65.37
2024-05-09T02:04:33.459Z,65.48
2024-05-09T02:05:33.471Z,65.33
2024-05-09T02:06:33.327Z,65.61
2024-05-09T02:07:33.392Z,65.28
2024-05-09T02:08:33.606Z,65.54
2024-05-09T02:09:33.463Z,65.26
2024-05-09T02:10:33.733Z,65.12
2024-05-09T02:11:33.646Z,64.62
2024-05-09T02:12:33.622Z,64.79
2024-05-09T02:13:33.532Z,64.97
2024-05-09T02:14:33.617Z,64.52
2024-05-09T02:15:33.566Z,64.89
2024-05-09T02:16:33.664Z,64.82
2024-05-09T02:17:33.765Z,65.41
2024-05-09T02:18:33.797Z,65.02
2024-05-09T02:19:33.803Z,65.29
2024-05-09T02:20:36.511Z,64.78
2024-05-09T02:21:33.774Z,65.26
2024-05-09T02:22:33.966Z,65.59
2024-05-09T02:23:33.907Z,65.32
2024-05-09T02:24:33.911Z,65.14
2024-05-09T02:25:34.069Z,64.83
2024-05-09T02:26:33.943Z,64.64
2024-05-09T02:27:33.925Z,65.04
2024-05-09T02:28:33.930Z,65.06
2024-05-09T02:29:34.009Z,65.21
2024-05-09T02:31:33.957Z,65.43
2024-05-09T02:32:34.183Z,65.22
2024-05-09T02:33:34.107Z,64.85
2024-05-09T02:34:34.131Z,65.30
2024-05-09T02:35:34.096Z,65.25
2024-05-09T02:36:34.057Z,65.52
2024-05-09T02:37:34.049Z,65.22
2024-05-09T02:38:34.250Z,64.75
2024-05-09T02:39:34.116Z,64.85
2024-05-09T02:40:37.784Z,64.97
2024-05-09T02:41:35.232Z,64.94
2024-05-09T02:42:34.251Z,65.15
2024-05-09T02:43:34.242Z,64.89
2024-05-09T02:44:34.275Z,64.72
2024-05-09T02:45:34.272Z,64.56
2024-05-09T02:46:34.358Z,65.33
2024-05-09T02:47:34.456Z,65.01
2024-05-09T02:48:34.472Z,65.56
2024-05-09T02:49:34.523Z,65.26
2024-05-09T02:50:38.909Z,64.87
2024-05-09T02:51:35.446Z,64.31
2024-05-09T02:52:34.511Z,64.56
2024-05-09T02:53:34.666Z,64.48
2024-05-09T02:54:34.546Z,64.51
2024-05-09T02:55:34.588Z,64.17
2024-05-09T02:56:34.681Z,65.31
2024-05-09T02:57:34.648Z,65.12
2024-05-09T02:58:34.614Z,65.05
2024-05-09T02:59:34.708Z,64.82
2024-05-09T03:00:39.323Z,65.03
2024-05-09T03:01:35.795Z,64.76
2024-05-09T03:02:34.847Z,64.61
2024-05-09T03:03:34.893Z,64.78
2024-05-09T03:04:35.004Z,64.04
2024-05-09T03:05:35.019Z,64.22
2024-05-09T03:06:34.884Z,64.81
2024-05-09T03:07:34.862Z,65.02
2024-05-09T03:08:34.991Z,64.97
2024-05-09T03:09:34.976Z,65.19
2024-05-09T03:10:37.137Z,64.98
2024-05-09T03:11:35.123Z,64.96
2024-05-09T03:12:37.867Z,65.12
2024-05-09T03:13:34.992Z,64.83
2024-05-09T03:14:35.063Z,64.56
2024-05-09T03:15:35.072Z,64.43
2024-05-09T03:16:35.106Z,64.10
2024-05-09T03:17:35.234Z,63.85
2024-05-09T03:18:35.201Z,64.10
2024-05-09T03:19:35.136Z,64.50
2024-05-09T03:20:36.333Z,64.05
2024-05-09T03:21:35.230Z,64.02
2024-05-09T03:22:35.261Z,64.52
2024-05-09T03:23:35.247Z,64.88
2024-05-09T03:24:35.304Z,64.65
2024-05-09T03:25:35.262Z,65.16
2024-05-09T03:26:35.343Z,64.78
2024-05-09T03:27:35.306Z,64.59
2024-05-09T03:28:35.371Z,63.95
2024-05-09T03:29:35.456Z,64.14
2024-05-09T03:30:40.779Z,64.67
2024-05-09T03:31:36.630Z,64.35
2024-05-09T03:32:35.582Z,64.28
2024-05-09T03:33:35.651Z,64.34
2024-05-09T03:34:35.460Z,64.21
2024-05-09T03:35:35.576Z,64.27
2024-05-09T03:36:35.540Z,64.74
2024-05-09T03:37:35.585Z,64.88
2024-05-09T03:38:35.677Z,64.63
2024-05-09T03:39:35.598Z,64.35
2024-05-09T03:40:35.672Z,64.63
2024-05-09T03:41:35.830Z,64.76
2024-05-09T03:42:35.726Z,64.90
2024-05-09T03:43:35.738Z,65.27
2024-05-09T03:44:35.809Z,65.15
2024-05-09T03:45:35.751Z,64.80
2024-05-09T03:46:35.814Z,64.77
2024-05-09T03:47:36.073Z,65.10
2024-05-09T03:48:35.941Z,64.74
2024-05-09T03:49:35.951Z,65.51
2024-05-09T03:50:36.966Z,65.26
2024-05-09T03:51:35.887Z,64.99
2024-05-09T03:52:35.966Z,65.33
2024-05-09T03:53:36.110Z,65.25
2024-05-09T03:54:35.974Z,65.15
2024-05-09T03:55:36.129Z,64.40
2024-05-09T03:56:36.114Z,64.82
2024-05-09T03:57:36.145Z,65.18
2024-05-09T03:58:36.139Z,64.79
2024-05-09T03:59:36.273Z,64.85
2024-05-09T04:00:39.054Z,65.25
2024-05-09T04:01:36.448Z,64.96
2024-05-09T04:02:36.432Z,65.26
2024-05-09T04:03:36.539Z,64.95
2024-05-09T04:04:36.427Z,64.84
2024-05-09T04:05:36.492Z,64.20
2024-05-09T04:06:36.415Z,64.59
2024-05-09T04:07:36.467Z,64.43
2024-05-09T04:08:36.660Z,64.35
2024-05-09T04:09:36.530Z,64.38
2024-05-09T04:10:36.586Z,64.10
2024-05-09T04:11:36.617Z,64.08
2024-05-09T04:12:36.687Z,64.03
2024-05-09T04:13:36.621Z,64.45
2024-05-09T04:14:36.673Z,64.48
2024-05-09T04:15:36.646Z,64.57
2024-05-09T04:16:37.459Z,64.78
2024-05-09T04:17:37.199Z,64.25
2024-05-09T04:18:36.762Z,64.14
2024-05-09T04:19:36.776Z,63.93
2024-05-09T04:20:39.755Z,63.85
2024-05-09T04:21:36.780Z,64.33
2024-05-09T04:22:36.785Z,64.34
2024-05-09T04:23:36.910Z,64.97
2024-05-09T04:24:36.813Z,64.54
2024-05-09T04:25:36.855Z,64.50
2024-05-09T04:26:36.847Z,64.34
2024-05-09T04:27:36.846Z,64.41
2024-05-09T04:28:36.924Z,64.51
2024-05-09T04:29:37.007Z,64.44
2024-05-09T04:30:39.994Z,64.67
2024-05-09T04:31:36.935Z,64.60
2024-05-09T04:32:37.101Z,64.56
2024-05-09T04:33:37.196Z,64.23
2024-05-09T04:34:37.022Z,64.29
2024-05-09T04:35:37.088Z,64.59
2024-05-09T04:36:37.421Z,64.80
2024-05-09T04:37:37.082Z,64.19
2024-05-09T04:38:37.120Z,64.31
2024-05-09T04:39:37.095Z,64.57
2024-05-09T04:40:37.835Z,64.74
2024-05-09T04:41:37.220Z,64.45
2024-05-09T04:42:37.220Z,63.96
2024-05-09T04:43:37.221Z,64.02
2024-05-09T04:44:37.274Z,64.10
2024-05-09T04:45:37.272Z,63.97
2024-05-09T04:46:37.571Z,64.17
2024-05-09T04:47:37.531Z,64.13
2024-05-09T04:48:37.589Z,63.98
2024-05-09T04:49:37.442Z,63.69
2024-05-09T04:50:39.251Z,64.01
2024-05-09T04:51:37.593Z,63.96
2024-05-09T04:52:37.701Z,63.94
2024-05-09T04:53:37.841Z,64.70
2024-05-09T04:54:37.872Z,63.99
2024-05-09T04:55:37.968Z,63.91
2024-05-09T04:56:38.017Z,64.04
2024-05-09T04:57:38.135Z,64.13
2024-05-09T04:58:38.154Z,63.68
2024-05-09T04:59:38.272Z,63.39
2024-05-09T05:00:39.300Z,63.49
2024-05-09T05:02:01.020Z,63.59
2024-05-09T05:02:38.433Z,64.16
2024-05-09T05:03:38.763Z,63.28
2024-05-09T05:04:38.570Z,63.55
2024-05-09T05:05:38.626Z,64.03
2024-05-09T05:06:38.506Z,64.19
2024-05-09T05:07:38.521Z,64.16
2024-05-09T05:08:38.669Z,64.42
2024-05-09T05:09:38.571Z,64.12
2024-05-09T05:10:38.588Z,63.98
2024-05-09T05:11:38.670Z,64.21
2024-05-09T05:12:38.659Z,64.61
2024-05-09T05:13:41.463Z,64.18
2024-05-09T05:14:49.148Z,64.92
2024-05-09T05:15:49.190Z,64.14
2024-05-09T05:16:49.245Z,63.95
2024-05-09T05:17:49.341Z,63.87
2024-05-09T05:18:49.343Z,63.70
2024-05-09T05:19:49.621Z,63.97
2024-05-09T05:20:49.376Z,64.30
2024-05-09T05:21:49.255Z,64.40
2024-05-09T05:22:49.355Z,63.99
2024-05-09T05:23:49.349Z,63.94
2024-05-09T05:24:49.338Z,63.85
2024-05-09T05:25:49.648Z,64.26
2024-05-09T05:26:49.450Z,63.71
2024-05-09T05:27:49.395Z,63.66
2024-05-09T05:28:49.458Z,63.87
2024-05-09T05:29:49.501Z,63.41
2024-05-09T05:30:49.586Z,64.49
2024-05-09T05:31:49.645Z,64.40
2024-05-09T05:32:49.664Z,64.53
2024-05-09T05:33:49.678Z,64.51
2024-05-09T05:34:49.541Z,64.32
2024-05-09T05:35:49.591Z,64.01
2024-05-09T05:36:49.575Z,63.82
2024-05-09T05:37:49.626Z,64.14
2024-05-09T05:38:49.796Z,63.39
2024-05-09T05:39:49.645Z,63.16
2024-05-09T05:40:49.708Z,63.07
2024-05-09T05:41:49.660Z,63.17
2024-05-09T05:42:49.696Z,63.96
2024-05-09T05:43:49.777Z,64.06
2024-05-09T05:44:49.709Z,63.97
2024-05-09T05:47:12.664Z,64.31
2024-05-09T05:47:50.023Z,63.31
2024-05-09T05:48:49.990Z,63.94
2024-05-09T05:49:49.919Z,63.73
2024-05-09T05:50:49.968Z,63.10
2024-05-09T05:51:49.894Z,63.09
2024-05-09T05:52:50.065Z,62.54
2024-05-09T05:53:49.970Z,62.59
2024-05-09T05:54:49.971Z,62.89
2024-05-09T05:55:50.079Z,63.12
2024-05-09T05:56:50.040Z,63.10
2024-05-09T05:57:50.145Z,63.29
2024-05-09T05:58:50.187Z,63.34
2024-05-09T05:59:50.156Z,63.46
2024-05-09T06:00:50.315Z,64.09
2024-05-09T06:01:50.328Z,63.77
2024-05-09T06:02:50.720Z,63.91
2024-05-09T06:03:50.759Z,63.61
2024-05-09T06:04:50.772Z,63.26
2024-05-09T06:05:51.226Z,62.24
2024-05-09T06:06:50.771Z,62.31
2024-05-09T06:07:50.804Z,61.98
2024-05-09T06:08:50.985Z,61.63
2024-05-09T06:09:50.868Z,61.85
2024-05-09T06:10:50.993Z,61.40
2024-05-09T06:11:51.017Z,61.34
2024-05-09T06:12:51.091Z,61.20
2024-05-09T06:13:51.052Z,60.12
2024-05-09T06:14:51.125Z,59.43
2024-05-09T06:15:51.123Z,59.53
2024-05-09T06:16:51.178Z,60.85
2024-05-09T06:17:51.335Z,60.04
2024-05-09T06:18:51.351Z,59.49
2024-05-09T06:19:51.441Z,59.17
2024-05-09T06:20:51.440Z,59.92
2024-05-09T06:21:51.282Z,60.54
2024-05-09T06:22:52.062Z,59.34
2024-05-09T06:23:51.505Z,58.95
2024-05-09T06:24:51.478Z,59.48
2024-05-09T06:25:51.621Z,60.22
2024-05-09T06:26:51.668Z,60.61
2024-05-09T06:27:51.731Z,60.19
2024-05-09T06:28:51.881Z,60.92
2024-05-09T06:29:51.886Z,61.25
2024-05-09T06:30:52.020Z,61.44
2024-05-09T06:31:52.024Z,61.72
2024-05-09T06:32:52.222Z,61.65
2024-05-09T06:33:52.427Z,60.84
2024-05-09T06:34:52.115Z,61.64
2024-05-09T06:35:52.201Z,60.70
2024-05-09T06:36:52.103Z,61.33
2024-05-09T06:37:52.223Z,59.90
2024-05-09T06:38:52.259Z,59.63
2024-05-09T06:39:52.232Z,59.24
2024-05-09T06:40:52.388Z,60.13
2024-05-09T06:41:52.321Z,60.12
2024-05-09T06:42:52.388Z,59.33
2024-05-09T06:43:52.486Z,59.76
2024-05-09T06:44:52.573Z,59.94
2024-05-09T06:45:52.746Z,60.06
2024-05-09T06:46:53.659Z,59.41
2024-05-09T06:47:52.926Z,59.19
2024-05-09T06:48:53.355Z,59.48
2024-05-09T06:49:52.928Z,59.85
2024-05-09T06:50:53.089Z,59.61
2024-05-09T06:51:52.997Z,59.12
2024-05-09T06:52:53.082Z,59.04
2024-05-09T06:53:53.142Z,58.23
2024-05-09T06:54:53.154Z,58.03
2024-05-09T06:55:53.262Z,57.47
2024-05-09T06:56:53.165Z,58.19
2024-05-09T06:57:53.441Z,59.37
2024-05-09T06:58:53.264Z,57.97
2024-05-09T06:59:53.290Z,57.80
2024-05-09T07:00:53.477Z,58.13
2024-05-09T07:01:53.479Z,58.00
2024-05-09T07:02:53.540Z,57.70
2024-05-09T07:04:57.462Z,57.62
2024-05-09T07:05:57.238Z,57.46
2024-05-09T07:06:57.218Z,57.66
2024-05-09T07:07:57.187Z,58.10
2024-05-09T07:08:57.144Z,58.73
2024-05-09T07:09:57.247Z,58.60
2024-05-09T07:10:57.249Z,58.83
2024-05-09T07:11:57.110Z,57.08
2024-05-09T07:12:57.062Z,57.40
2024-05-09T07:13:57.021Z,56.03
2024-05-09T07:14:56.976Z,56.38
2024-05-09T07:15:56.992Z,56.12
2024-05-09T07:16:57.068Z,55.69
2024-05-09T07:17:57.141Z,57.76
2024-05-09T07:18:57.123Z,55.94
2024-05-09T07:19:56.874Z,55.08
2024-05-09T07:20:57.351Z,55.15
2024-05-09T07:21:56.707Z,56.49
2024-05-09T07:22:56.853Z,57.78
2024-05-09T07:23:56.766Z,55.40
2024-05-09T07:24:56.605Z,56.42
2024-05-09T07:25:56.582Z,55.44
2024-05-09T07:26:56.655Z,56.02
2024-05-09T07:27:56.643Z,53.79
2024-05-09T07:28:56.585Z,54.87
2024-05-09T07:29:56.461Z,54.66
2024-05-09T07:30:56.482Z,54.22
2024-05-09T07:31:57.379Z,53.21
2024-05-09T07:32:56.995Z,54.65
2024-05-09T07:33:56.614Z,55.63
2024-05-09T07:34:56.380Z,56.64
2024-05-09T07:35:56.326Z,56.25
2024-05-09T07:36:56.311Z,56.36
2024-05-09T07:37:56.278Z,56.16
2024-05-09T07:38:56.109Z,55.68
2024-05-09T07:39:56.118Z,54.71
2024-05-09T07:40:56.043Z,55.06
2024-05-09T07:41:56.027Z,53.22
2024-05-09T07:42:55.937Z,52.14
2024-05-09T07:43:55.986Z,52.87
2024-05-09T07:45:00.935Z,53.85
2024-05-09T07:45:59.704Z,52.50
2024-05-09T07:49:44.077Z,55.01
2024-05-09T07:50:35.216Z,52.72
2024-05-09T07:52:38.942Z,53.14
2024-05-09T07:53:21.848Z,53.66
2024-05-09T07:53:58.311Z,55.07
2024-05-09T07:54:56.720Z,54.58
2024-05-09T07:55:55.984Z,53.06
2024-05-09T07:56:55.624Z,53.85
2024-05-09T07:57:55.380Z,52.59
2024-05-09T07:58:55.337Z,52.37
2024-05-09T07:59:55.197Z,52.05
2024-05-09T08:00:55.459Z,52.88
2024-05-09T08:01:55.265Z,51.66
2024-05-09T08:02:55.113Z,53.43
2024-05-09T08:03:55.294Z,52.50
2024-05-09T08:04:55.099Z,53.45
2024-05-09T08:05:55.000Z,51.65
2024-05-09T08:06:54.895Z,52.37
2024-05-09T08:07:54.871Z,52.41
2024-05-09T08:08:54.895Z,52.77
2024-05-09T08:09:54.854Z,52.58
2024-05-09T08:10:54.812Z,50.97
2024-05-09T08:11:54.786Z,51.94
2024-05-09T08:12:54.759Z,51.95
2024-05-09T08:13:54.715Z,55.62
2024-05-09T08:14:54.631Z,53.83
2024-05-09T08:15:54.666Z,53.02
2024-05-09T08:16:54.678Z,51.67
2024-05-09T08:17:54.821Z,51.66
2024-05-09T08:18:55.965Z,49.33
2024-05-09T08:19:54.561Z,50.04
2024-05-09T08:20:54.578Z,52.01
2024-05-09T08:21:54.621Z,51.33
2024-05-09T08:22:54.633Z,53.64
2024-05-09T08:23:54.674Z,52.63
2024-05-09T08:24:54.865Z,52.73
2024-05-09T08:25:54.584Z,54.91
2024-05-09T08:26:54.666Z,51.44
2024-05-09T08:27:54.863Z,51.77
2024-05-09T08:28:54.618Z,53.47
2024-05-09T08:29:54.597Z,51.47
2024-05-09T08:30:54.621Z,51.87
2024-05-09T08:31:54.642Z,52.56
2024-05-09T08:32:54.654Z,52.82
2024-05-09T08:33:54.749Z,52.33
2024-05-09T08:34:54.763Z,51.00
2024-05-09T08:35:54.353Z,50.01
2024-05-09T08:36:55.143Z,50.91
2024-05-09T08:37:55.129Z,49.23
2024-05-09T08:38:54.369Z,51.20
2024-05-09T08:39:54.301Z,50.18
2024-05-09T08:40:54.508Z,51.67
2024-05-09T08:41:54.195Z,50.03
2024-05-09T08:42:54.263Z,49.25
2024-05-09T08:43:54.209Z,48.14
2024-05-09T08:44:54.207Z,47.95
2024-05-09T08:45:54.239Z,47.48
2024-05-09T08:46:54.427Z,48.65
2024-05-09T08:47:54.101Z,47.92
2024-05-09T08:48:54.360Z,47.68
2024-05-09T08:49:54.126Z,50.84
2024-05-09T08:50:54.198Z,48.89
2024-05-09T08:51:54.176Z,50.36
2024-05-09T08:52:54.061Z,49.17
2024-05-09T08:53:53.973Z,49.57
2024-05-09T08:54:53.885Z,48.59
2024-05-09T08:55:53.986Z,48.79
2024-05-09T08:56:54.204Z,50.07
2024-05-09T08:57:54.124Z,51.07
2024-05-09T08:58:54.098Z,50.18
2024-05-09T08:59:53.908Z,50.17
2024-05-09T09:00:54.009Z,49.96
2024-05-09T09:01:54.037Z,50.84
2024-05-09T09:02:53.970Z,49.64
2024-05-09T09:03:54.156Z,51.29
2024-05-09T09:04:53.898Z,49.86
2024-05-09T09:05:53.817Z,49.17
2024-05-09T09:06:57.118Z,50.75
2024-05-09T09:07:53.756Z,48.51
2024-05-09T09:08:53.766Z,46.64
2024-05-09T09:09:53.706Z,48.17
2024-05-09T09:10:53.539Z,45.54
2024-05-09T09:11:53.557Z,45.10
2024-05-09T09:12:53.632Z,46.89
2024-05-09T09:13:53.513Z,48.17
2024-05-09T09:14:53.292Z,47.65
2024-05-09T09:15:53.321Z,47.49
2024-05-09T09:16:53.217Z,46.68
2024-05-09T09:17:53.479Z,48.42
2024-05-09T09:18:53.398Z,48.08
2024-05-09T09:19:53.069Z,47.70
2024-05-09T09:20:53.058Z,46.82
2024-05-09T09:21:52.946Z,48.74
2024-05-09T09:22:52.837Z,47.58
2024-05-09T09:23:52.866Z,47.41
2024-05-09T09:24:52.790Z,48.06
2024-05-09T09:25:52.778Z,48.45
2024-05-09T09:26:52.563Z,47.73
2024-05-09T09:27:52.578Z,45.05
2024-05-09T09:28:52.566Z,45.78
2024-05-09T09:29:52.426Z,44.96
2024-05-09T09:30:52.417Z,46.37
2024-05-09T09:31:52.283Z,47.87
2024-05-09T09:32:52.540Z,47.68
2024-05-09T09:33:52.676Z,45.11
2024-05-09T09:34:52.250Z,45.80
2024-05-09T09:35:52.223Z,47.45
2024-05-09T09:36:52.225Z,46.53
2024-05-09T09:37:52.215Z,47.45
2024-05-09T09:38:52.183Z,45.97
2024-05-09T09:39:52.039Z,44.46
2024-05-09T09:40:52.072Z,44.77
2024-05-09T09:41:51.955Z,45.42
2024-05-09T09:42:52.197Z,46.95
2024-05-09T09:43:51.998Z,44.85
2024-05-09T09:45:01.858Z,47.15
2024-05-09T09:45:53.687Z,46.43
2024-05-09T09:46:51.867Z,45.02
2024-05-09T09:47:51.878Z,44.51
2024-05-09T09:48:51.884Z,44.41
2024-05-09T09:49:51.730Z,44.76
2024-05-09T09:50:51.679Z,47.15
2024-05-09T09:51:51.638Z,48.31
2024-05-09T09:52:51.451Z,46.38
2024-05-09T09:53:51.320Z,44.09
2024-05-09T09:54:51.478Z,45.23
2024-05-09T09:55:51.285Z,46.20
2024-05-09T09:56:51.185Z,44.21
2024-05-09T09:57:51.240Z,44.84
2024-05-09T09:58:51.201Z,47.58
2024-05-09T09:59:51.097Z,44.70
2024-05-09T10:00:51.376Z,43.85
2024-05-09T10:01:51.248Z,48.31
2024-05-09T10:02:51.267Z,47.92
2024-05-09T10:03:51.488Z,44.94
2024-05-09T10:04:51.051Z,44.14
2024-05-09T10:05:50.982Z,43.49
2024-05-09T10:06:50.902Z,45.61
2024-05-09T10:07:50.952Z,44.73
2024-05-09T10:08:50.950Z,44.83
2024-05-09T10:09:50.898Z,45.57
2024-05-09T10:10:50.966Z,43.37
2024-05-09T10:12:50.773Z,43.86
2024-05-09T10:13:50.612Z,44.16
2024-05-09T10:14:50.716Z,45.38
2024-05-09T10:15:50.676Z,44.73
2024-05-09T10:16:50.534Z,43.82
2024-05-09T10:17:50.648Z,42.61
2024-05-09T10:18:50.580Z,43.08
2024-05-09T10:19:50.629Z,44.04
2024-05-09T10:20:50.447Z,46.81
2024-05-09T10:21:50.438Z,42.38
2024-05-09T10:22:50.337Z,41.84
2024-05-09T10:23:50.259Z,41.91
2024-05-09T10:24:50.432Z,43.52
2024-05-09T10:25:50.277Z,41.30
2024-05-09T10:26:50.167Z,41.26
2024-05-09T10:27:50.231Z,40.98
2024-05-09T10:28:50.119Z,44.53
2024-05-09T10:29:50.078Z,43.39
2024-05-09T10:31:49.937Z,41.24
2024-05-09T10:32:50.314Z,41.48
2024-05-09T10:33:50.857Z,41.82
2024-05-09T10:34:49.808Z,40.23
2024-05-09T10:35:49.727Z,41.79
2024-05-09T10:36:49.839Z,42.44
2024-05-09T10:37:49.648Z,42.72
2024-05-09T10:38:49.682Z,40.14
2024-05-09T10:39:49.679Z,39.95
2024-05-09T10:40:49.618Z,40.05
2024-05-09T10:41:49.472Z,39.86
2024-05-09T10:42:49.479Z,41.44
2024-05-09T10:43:49.407Z,41.25
2024-05-09T10:44:49.286Z,42.79
2024-05-09T10:45:49.217Z,43.75
2024-05-09T10:46:49.213Z,42.51
2024-05-09T10:47:49.234Z,41.42
2024-05-09T10:48:49.617Z,43.16
2024-05-09T10:49:49.247Z,43.73
2024-05-09T10:50:49.016Z,40.30
2024-05-09T10:51:49.057Z,40.45
2024-05-09T10:52:48.925Z,40.77
2024-05-09T10:53:48.922Z,42.85
2024-05-09T10:54:48.896Z,39.73
2024-05-09T10:55:48.875Z,39.00
2024-05-09T10:56:48.745Z,40.41
2024-05-09T10:57:48.672Z,40.07
2024-05-09T10:58:48.652Z,39.05
2024-05-09T10:59:48.564Z,39.58
2024-05-09T11:00:48.631Z,41.22
2024-05-09T11:01:48.505Z,39.20
2024-05-09T11:02:48.535Z,39.37
2024-05-09T11:03:48.631Z,39.27
2024-05-09T11:04:48.476Z,42.08
2024-05-09T11:05:48.446Z,39.42
2024-05-09T11:06:48.287Z,41.77
2024-05-09T11:07:48.113Z,40.62
2024-05-09T11:08:48.040Z,40.83
2024-05-09T11:09:48.374Z,40.22
2024-05-09T11:10:48.076Z,40.75
2024-05-09T11:11:48.008Z,38.37
2024-05-09T11:12:47.972Z,39.11
2024-05-09T11:13:47.864Z,39.66
2024-05-09T11:14:47.847Z,38.01
2024-05-09T11:15:47.802Z,38.51
2024-05-09T11:16:47.726Z,38.54
2024-05-09T11:17:47.976Z,38.59
2024-05-09T11:18:47.858Z,40.00
2024-05-09T11:19:47.598Z,39.60
2024-05-09T11:20:47.526Z,38.91
2024-05-09T11:21:47.577Z,39.04
2024-05-09T11:22:47.399Z,39.59
2024-05-09T11:23:47.301Z,40.20
2024-05-09T11:24:47.321Z,41.59
2024-05-09T11:25:47.115Z,40.88
2024-05-09T11:26:47.109Z,43.60
2024-05-09T11:27:47.051Z,43.14
2024-05-09T11:28:46.905Z,43.60
2024-05-09T11:29:46.896Z,43.03
2024-05-09T11:30:46.801Z,41.58
2024-05-09T11:31:46.902Z,41.62
2024-05-09T11:32:46.800Z,37.69
2024-05-09T11:33:47.632Z,37.77
2024-05-09T11:34:46.622Z,38.62
2024-05-09T11:35:46.360Z,40.55
2024-05-09T11:36:46.331Z,38.38
2024-05-09T11:37:46.336Z,37.49
2024-05-09T11:38:46.191Z,38.06
2024-05-09T11:39:46.156Z,37.54
2024-05-09T11:40:46.199Z,37.33
2024-05-09T11:41:45.985Z,37.57
2024-05-09T11:42:45.984Z,39.12
2024-05-09T11:43:45.801Z,38.53
2024-05-09T11:44:45.708Z,36.29
2024-05-09T11:45:45.752Z,36.64
2024-05-09T11:46:45.617Z,36.31
2024-05-09T11:47:45.598Z,36.27
2024-05-09T11:48:45.541Z,36.44
2024-05-09T11:49:45.347Z,36.26
2024-05-09T11:50:45.476Z,38.41
2024-05-09T11:51:45.203Z,38.55
2024-05-09T11:52:45.131Z,37.93
2024-05-09T11:53:44.996Z,37.24
2024-05-09T11:54:45.383Z,35.97
2024-05-09T11:55:44.870Z,37.12
2024-05-09T11:56:44.853Z,36.39
2024-05-09T11:57:44.720Z,36.30
2024-05-09T11:58:44.582Z,35.47
2024-05-09T11:59:44.478Z,36.71
2024-05-09T12:00:44.619Z,36.52
2024-05-09T12:01:44.336Z,36.37
2024-05-09T12:02:44.221Z,37.83
2024-05-09T12:03:44.413Z,35.56
2024-05-09T12:04:44.567Z,37.19
2024-05-09T12:05:44.189Z,38.98
2024-05-09T12:06:43.959Z,37.29
2024-05-09T12:07:44.010Z,38.00
2024-05-09T12:08:43.956Z,37.13
2024-05-09T12:09:43.735Z,36.83
2024-05-09T12:10:43.705Z,36.72
2024-05-09T12:11:43.558Z,37.05
2024-05-09T12:12:43.558Z,36.43
2024-05-09T12:13:43.452Z,36.41
2024-05-09T12:14:43.360Z,38.04
2024-05-09T12:15:43.393Z,35.67
2024-05-09T12:16:43.310Z,36.19
2024-05-09T12:17:43.273Z,36.01
2024-05-09T12:18:43.181Z,35.47
2024-05-09T12:19:43.060Z,35.92
2024-05-09T12:20:43.875Z,38.25
2024-05-09T12:21:42.973Z,36.31
2024-05-09T12:22:42.876Z,34.42
2024-05-09T12:23:42.871Z,35.76
2024-05-09T12:24:42.750Z,34.51
2024-05-09T12:25:42.687Z,35.57
2024-05-09T12:26:42.591Z,37.48
2024-05-09T12:27:42.675Z,35.17
2024-05-09T12:28:42.401Z,35.41
2024-05-09T12:29:42.420Z,36.12
2024-05-09T12:30:42.392Z,36.25
2024-05-09T12:31:42.224Z,36.36
2024-05-09T12:32:42.217Z,36.51
2024-05-09T12:33:42.226Z,35.29
2024-05-09T12:34:42.077Z,34.50
2024-05-09T12:35:44.432Z,35.38
2024-05-09T12:36:41.841Z,33.85
2024-05-09T12:37:41.667Z,33.64
2024-05-09T12:38:41.554Z,33.66
2024-05-09T12:39:41.558Z,35.37
2024-05-09T12:40:41.461Z,33.78
2024-05-09T12:41:41.210Z,33.30
2024-05-09T12:42:41.299Z,32.48
2024-05-09T12:43:41.031Z,33.85
2024-05-09T12:44:40.884Z,35.14
2024-05-09T12:45:40.918Z,36.90
2024-05-09T12:46:40.558Z,34.86
2024-05-09T12:47:40.541Z,33.89
2024-05-09T12:48:40.512Z,34.42
2024-05-09T12:49:40.291Z,34.05
2024-05-09T12:50:40.249Z,34.23
2024-05-09T12:51:40.016Z,33.36
2024-05-09T12:52:39.772Z,36.56
2024-05-09T12:53:39.728Z,35.94
2024-05-09T12:54:39.545Z,35.44
2024-05-09T12:55:44.875Z,36.29
2024-05-09T12:56:40.304Z,34.94
2024-05-09T12:57:39.278Z,37.26
2024-05-09T12:58:39.247Z,35.92
2024-05-09T12:59:39.046Z,36.23
2024-05-09T13:00:39.275Z,37.31