createdAt,value
2023-04-18T00:01:50.340Z,99.90
2023-04-18T00:04:18.963Z,99.90
2023-04-18T00:06:50.412Z,99.90
2023-04-18T00:09:17.552Z,99.90
2023-04-18T00:11:45.589Z,99.90
2023-04-18T00:14:13.656Z,99.90
2023-04-18T00:16:40.934Z,99.90
2023-04-18T00:19:11.110Z,99.90
2023-04-18T00:21:39.383Z,99.90
2023-04-18T00:24:07.235Z,99.90
2023-04-18T00:26:34.205Z,99.90
2023-04-18T00:29:04.968Z,99.90
2023-04-18T00:31:32.610Z,99.90
2023-04-18T00:33:59.610Z,99.90
2023-04-18T00:36:27.886Z,99.90
2023-04-18T00:38:54.861Z,99.90
2023-04-18T00:41:22.938Z,99.90
2023-04-18T00:43:49.894Z,99.90
2023-04-18T00:46:16.868Z,99.90
2023-04-18T00:48:44.949Z,99.90
2023-04-18T00:51:12.268Z,99.90
2023-04-18T00:53:41.196Z,99.90
2023-04-18T00:56:08.300Z,99.90
2023-04-18T00:58:36.116Z,99.90
2023-04-18T01:01:03.429Z,99.90
2023-04-18T01:03:30.732Z,99.90
2023-04-18T01:05:57.995Z,99.90
2023-04-18T01:08:26.548Z,99.90
2023-04-18T01:10:57.890Z,99.90
2023-04-18T01:13:24.923Z,99.90
2023-04-18T01:15:52.213Z,99.90
2023-04-18T01:18:21.143Z,99.90
2023-04-18T01:20:50.920Z,99.90
2023-04-18T01:23:20.776Z,99.90
2023-04-18T01:25:51.759Z,99.90
2023-04-18T01:28:22.925Z,99.90
2023-04-18T01:30:51.170Z,99.90
2023-04-18T01:33:18.193Z,99.90
2023-04-18T01:35:47.272Z,99.90
2023-04-18T01:38:14.245Z,99.90
2023-04-18T01:40:41.426Z,99.90
2023-04-18T01:43:12.540Z,99.90
2023-04-18T01:45:39.768Z,99.90
2023-04-18T01:48:09.213Z,99.90
2023-04-18T01:50:37.663Z,99.90
2023-04-18T01:53:04.793Z,99.90
2023-04-18T01:55:31.717Z,99.90
2023-04-18T01:57:59.593Z,99.90
2023-04-18T02:00:26.722Z,99.90
2023-04-18T02:02:53.965Z,99.90
2023-04-18T02:05:21.677Z,99.90
2023-04-18T02:07:50.361Z,99.90
2023-04-18T02:10:18.327Z,99.90
2023-04-18T02:12:45.292Z,99.90
2023-04-18T02:15:12.476Z,99.90
2023-04-18T02:17:39.522Z,99.90
2023-04-18T02:20:08.337Z,99.90
2023-04-18T02:22:38.551Z,99.90
2023-04-18T02:25:06.989Z,99.90
2023-04-18T02:27:34.255Z,99.90
2023-04-18T02:30:03.041Z,99.90
2023-04-18T02:32:33.560Z,99.90
2023-04-18T02:35:00.869Z,99.90
2023-04-18T02:37:27.878Z,99.90
2023-04-18T02:39:54.949Z,99.90
2023-04-18T02:42:24.534Z,99.90
2023-04-18T02:44:53.198Z,99.90
2023-04-18T02:47:22.189Z,99.90
2023-04-18T02:49:49.189Z,99.90
2023-04-18T02:52:17.583Z,99.90
2023-04-18T02:54:47.444Z,99.90
2023-04-18T02:57:19.348Z,99.90
2023-04-18T03:00:09.934Z,99.90
2023-04-18T03:02:46.066Z,99.90
2023-04-18T03:05:26.320Z,99.90
2023-04-18T03:07:58.256Z,99.90
2023-04-18T03:10:25.623Z,99.90
2023-04-18T03:12:52.655Z,99.90
2023-04-18T03:15:20.521Z,99.90
2023-04-18T03:17:48.314Z,99.90
2023-04-18T03:20:16.662Z,99.90
2023-04-18T03:22:44.004Z,99.90
2023-04-18T03:25:12.242Z,99.90
2023-04-18T03:27:46.243Z,99.90
2023-04-18T03:30:16.924Z,99.90
2023-04-18T03:32:49.431Z,99.90
2023-04-18T03:35:16.516Z,99.90
2023-04-18T03:37:43.765Z,99.90
2023-04-18T03:40:13.235Z,99.90
2023-04-18T03:42:42.494Z,99.90
2023-04-18T03:45:11.664Z,99.90
2023-04-18T03:47:40.903Z,99.90
2023-04-18T03:50:10.324Z,99.90
2023-04-18T03:52:39.430Z,99.90
2023-04-18T03:55:08.652Z,99.90
2023-04-18T03:57:35.825Z,99.90
2023-04-18T04:00:08.244Z,99.90
2023-04-18T04:02:42.851Z,99.90
2023-04-18T04:05:15.716Z,99.90
2023-04-18T04:07:44.178Z,99.90
2023-04-18T04:10:12.723Z,99.90
2023-04-18T04:12:40.589Z,99.90
2023-04-18T04:15:09.250Z,99.90
2023-04-18T04:17:41.042Z,99.90
2023-04-18T04:20:09.414Z,99.90
2023-04-18T04:22:37.521Z,99.90
2023-04-18T04:25:05.147Z,99.90
2023-04-18T04:27:39.363Z,99.90
2023-04-18T04:30:12.020Z,99.90
2023-04-18T04:32:40.467Z,99.90
2023-04-18T04:35:08.746Z,99.90
2023-04-18T04:37:36.667Z,99.90
2023-04-18T04:40:15.770Z,99.90
2023-04-18T04:42:54.351Z,99.90
2023-04-18T04:45:31.301Z,99.90
2023-04-18T04:47:58.315Z,99.90
2023-04-18T04:50:25.975Z,99.90
2023-04-18T04:52:53.103Z,99.90
2023-04-18T04:55:20.255Z,99.90
2023-04-18T04:57:51.328Z,99.90
2023-04-18T05:00:36.964Z,99.90
2023-04-18T05:03:05.353Z,99.90
2023-04-18T05:05:33.059Z,99.90
2023-04-18T05:08:00.215Z,99.90
2023-04-18T05:10:29.645Z,99.90
2023-04-18T05:12:59.447Z,99.90
2023-04-18T05:15:26.439Z,99.90
2023-04-18T05:17:53.492Z,99.90
2023-04-18T05:20:20.726Z,99.90
2023-04-18T05:22:47.831Z,99.90
2023-04-18T05:25:14.866Z,99.90
2023-04-18T05:27:43.081Z,99.90
2023-04-18T05:30:10.513Z,99.90
2023-04-18T05:32:39.509Z,99.90
2023-04-18T05:35:07.375Z,99.90
2023-04-18T05:37:35.822Z,99.90
2023-04-18T05:40:05.105Z,99.90
2023-04-18T05:42:32.125Z,99.90
2023-04-18T05:44:59.150Z,99.90
2023-04-18T05:47:28.711Z,99.90
2023-04-18T05:49:56.055Z,99.90
2023-04-18T05:52:23.178Z,99.90
2023-04-18T05:54:50.195Z,99.90
2023-04-18T05:57:18.566Z,99.90
2023-04-18T05:59:46.564Z,99.90
2023-04-18T06:02:14.083Z,99.90
2023-04-18T06:04:42.356Z,99.90
2023-04-18T06:07:10.806Z,99.90
2023-04-18T06:09:37.712Z,99.90
2023-04-18T06:12:05.059Z,99.90
2023-04-18T06:14:32.651Z,99.90
2023-04-18T06:17:00.056Z,99.90
2023-04-18T06:19:27.003Z,99.90
2023-04-18T06:21:54.034Z,99.90
2023-04-18T06:24:21.148Z,99.90
2023-04-18T06:26:48.199Z,99.90
2023-04-18T06:29:18.308Z,99.90
2023-04-18T06:31:48.438Z,99.90
2023-04-18T06:34:15.740Z,99.90
2023-04-18T06:36:43.280Z,99.90
2023-04-18T06:39:10.409Z,99.90
2023-04-18T06:41:37.392Z,99.90
2023-04-18T06:44:04.806Z,99.90
2023-04-18T06:46:33.871Z,99.90
2023-04-18T06:49:01.363Z,99.90
2023-04-18T06:51:29.179Z,99.90
2023-04-18T06:53:56.299Z,99.90
2023-04-18T06:56:23.465Z,99.90
2023-04-18T06:58:53.062Z,99.90
2023-04-18T07:01:20.236Z,99.90
2023-04-18T07:03:47.291Z,99.90
2023-04-18T07:06:15.514Z,99.90
2023-04-18T07:08:42.489Z,99.90
2023-04-18T07:11:13.525Z,99.90
2023-04-18T07:13:40.955Z,99.90
2023-04-18T07:16:09.397Z,99.90
2023-04-18T07:18:38.716Z,99.90
2023-04-18T07:21:09.398Z,99.90
2023-04-18T07:23:36.386Z,99.90
2023-04-18T07:26:05.594Z,99.90
2023-04-18T07:28:33.279Z,99.90
2023-04-18T07:31:01.310Z,99.90
2023-04-18T07:33:31.877Z,99.90
2023-04-18T07:35:58.907Z,99.90
2023-04-18T07:38:26.998Z,99.90
2023-04-18T07:41:04.480Z,99.90
2023-04-18T07:43:32.033Z,99.90
2023-04-18T07:45:59.154Z,99.90
2023-04-18T07:48:26.179Z,99.90
2023-04-18T07:50:54.183Z,99.90
2023-04-18T07:53:22.539Z,99.90
2023-04-18T07:55:50.570Z,99.90
2023-04-18T07:58:17.891Z,99.90
2023-04-18T08:00:45.055Z,99.90
2023-04-18T08:03:13.487Z,99.90
2023-04-18T08:05:42.346Z,99.90
2023-04-18T08:08:10.842Z,99.90
2023-04-18T08:10:39.295Z,99.90
2023-04-18T08:13:06.838Z,99.90
2023-04-18T08:15:33.841Z,99.90
2023-04-18T08:18:01.589Z,99.90
2023-04-18T08:20:29.997Z,99.90
2023-04-18T08:23:07.396Z,99.90
2023-04-18T08:25:36.550Z,99.90
2023-04-18T08:28:04.375Z,99.90
2023-04-18T08:30:31.667Z,99.90
2023-04-18T08:33:00.589Z,99.90
2023-04-18T08:35:28.698Z,99.90
2023-04-18T08:37:55.840Z,99.90
2023-04-18T08:40:23.057Z,99.90
2023-04-18T08:42:53.784Z,99.90
2023-04-18T08:45:22.585Z,99.90
2023-04-18T08:47:49.917Z,99.90
2023-04-18T08:50:18.569Z,99.90
2023-04-18T08:52:50.519Z,99.90
2023-04-18T08:55:19.210Z,99.90
2023-04-18T08:57:47.610Z,99.90
2023-04-18T09:00:17.724Z,99.90
2023-04-18T09:02:47.251Z,99.90
2023-04-18T09:05:19.851Z,99.90
2023-04-18T09:07:49.892Z,99.90
2023-04-18T09:10:46.848Z,99.90
2023-04-18T09:13:13.935Z,99.90
2023-04-18T09:15:40.949Z,99.90
2023-04-18T09:18:10.608Z,99.90
2023-04-18T09:20:41.525Z,99.90
2023-04-18T09:23:11.636Z,99.90
2023-04-18T09:25:45.030Z,99.90
2023-04-18T09:28:29.415Z,99.90
2023-04-18T09:31:15.786Z,99.90
2023-04-18T09:33:56.997Z,99.90
2023-04-18T09:36:29.292Z,99.90
2023-04-18T09:38:57.169Z,99.90
2023-04-18T09:41:24.790Z,99.90
2023-04-18T09:44:12.509Z,99.90
2023-04-18T09:46:42.521Z,99.90
2023-04-18T09:49:11.589Z,99.90
2023-04-18T09:51:42.152Z,99.90
2023-04-18T09:54:15.992Z,99.90
2023-04-18T09:56:46.052Z,99.90
2023-04-18T09:59:21.282Z,99.90
2023-04-18T10:01:50.991Z,99.90
2023-04-18T10:04:19.171Z,99.90
2023-04-18T10:06:48.589Z,99.90
2023-04-18T10:09:16.540Z,99.90
2023-04-18T10:11:44.483Z,99.90
2023-04-18T10:14:14.038Z,99.90
2023-04-18T10:16:42.593Z,99.90
2023-04-18T10:19:27.397Z,99.90
2023-04-18T10:21:56.258Z,99.90
2023-04-18T10:24:55.122Z,99.90
2023-04-18T10:27:58.048Z,99.90
2023-04-18T10:31:12.477Z,99.90
2023-04-18T10:33:42.773Z,99.90
2023-04-18T10:36:09.885Z,99.90
2023-04-18T10:38:44.982Z,99.90
2023-04-18T10:41:25.110Z,99.90
2023-04-18T10:44:27.750Z,99.90
2023-04-18T10:46:55.850Z,99.90
2023-04-18T10:49:32.084Z,99.90
2023-04-18T10:52:01.223Z,99.90
2023-04-18T10:54:41.924Z,99.90
2023-04-18T10:57:11.222Z,99.90
2023-04-18T10:59:43.109Z,99.90
2023-04-18T11:02:23.834Z,99.90
2023-04-18T11:04:52.458Z,99.90
2023-04-18T11:07:20.068Z,99.90
2023-04-18T11:09:57.239Z,99.90
2023-04-18T11:12:24.802Z,99.90
2023-04-18T11:14:53.865Z,99.90
2023-04-18T11:17:23.860Z,99.90
2023-04-18T11:19:59.677Z,99.90
2023-04-18T11:22:26.937Z,99.90
2023-04-18T11:25:09.666Z,99.90
2023-04-18T11:27:36.630Z,99.90
2023-04-18T11:30:03.966Z,99.90
2023-04-18T11:32:31.040Z,99.90
2023-04-18T11:34:58.289Z,99.90
2023-04-18T11:37:25.227Z,99.90
2023-04-18T11:39:55.496Z,99.90
2023-04-18T11:42:28.400Z,99.90
2023-04-18T11:44:57.082Z,99.90
2023-04-18T11:47:25.831Z,99.90
2023-04-18T11:50:02.072Z,99.90
2023-04-18T11:52:31.671Z,99.90
2023-04-18T11:55:14.491Z,99.90
2023-04-18T11:57:42.284Z,99.90
2023-04-18T12:00:12.452Z,99.90
2023-04-18T12:02:45.404Z,99.90
2023-04-18T12:05:24.160Z,99.90
2023-04-18T12:07:51.671Z,99.90
2023-04-18T12:10:28.128Z,99.90
2023-04-18T12:12:58.764Z,99.90
2023-04-18T12:15:28.304Z,99.90
2023-04-18T12:18:04.914Z,99.90
2023-04-18T12:20:36.944Z,99.90
2023-04-18T12:23:04.760Z,99.90
2023-04-18T12:25:32.456Z,99.90
2023-04-18T12:28:12.931Z,99.90
2023-04-18T12:30:39.932Z,99.90
2023-04-18T12:33:09.333Z,99.90
2023-04-18T12:35:37.809Z,99.90
2023-04-18T12:38:05.881Z,99.90
2023-04-18T12:40:34.161Z,99.90
2023-04-18T12:43:03.706Z,99.90
2023-04-18T12:45:32.785Z,99.90
2023-04-18T12:47:59.844Z,99.90
2023-04-18T12:50:27.574Z,99.90
2023-04-18T12:52:57.347Z,99.90
2023-04-18T12:55:24.899Z,99.90
2023-04-18T12:57:56.131Z,99.90
2023-04-18T13:00:29.299Z,99.90
2023-04-18T13:02:56.872Z,99.90
2023-04-18T13:05:32.514Z,99.50
2023-04-18T13:08:12.721Z,97.80
2023-04-18T13:10:40.851Z,95.70
2023-04-18T13:13:08.150Z,95.50
2023-04-18T13:15:35.450Z,93.50
2023-04-18T13:18:05.034Z,91.60
2023-04-18T13:20:33.104Z,90.60
2023-04-18T13:23:00.412Z,90.50
2023-04-18T13:25:28.872Z,90.60
2023-04-18T13:27:57.625Z,90.00
2023-04-18T13:30:24.649Z,91.30
2023-04-18T13:32:51.888Z,91.00
2023-04-18T13:35:19.012Z,90.30
2023-04-18T13:37:46.329Z,90.90
2023-04-18T13:40:13.836Z,91.30
2023-04-18T13:42:41.787Z,89.90
2023-04-18T13:45:09.109Z,86.60
2023-04-18T13:47:36.672Z,83.10
2023-04-18T13:50:05.614Z,81.40
2023-04-18T13:52:32.952Z,79.40
2023-04-18T13:55:00.555Z,78.80
2023-04-18T13:57:28.750Z,76.80
2023-04-18T13:59:57.030Z,72.90
2023-04-18T14:02:24.123Z,73.00
2023-04-18T14:04:52.739Z,71.00
2023-04-18T14:07:20.392Z,75.30
2023-04-18T14:09:52.063Z,74.60
2023-04-18T14:12:21.988Z,75.70
2023-04-18T14:14:49.782Z,76.60
2023-04-18T14:17:16.887Z,78.00
2023-04-18T14:19:44.778Z,77.50
2023-04-18T14:22:12.299Z,82.10
2023-04-18T14:24:39.450Z,83.60
2023-04-18T14:27:06.401Z,87.10
2023-04-18T14:29:33.480Z,90.40
2023-04-18T14:32:00.778Z,91.40
2023-04-18T14:34:28.019Z,88.50
2023-04-18T14:36:55.247Z,83.80
2023-04-18T14:39:22.164Z,87.30
2023-04-18T14:41:49.152Z,88.40
2023-04-18T14:44:17.393Z,87.30
2023-04-18T14:46:47.307Z,82.30
2023-04-18T14:49:14.518Z,82.60
2023-04-18T14:51:41.761Z,79.60
2023-04-18T14:54:08.763Z,80.70
2023-04-18T14:56:36.603Z,81.20
2023-04-18T14:59:04.002Z,80.60
2023-04-18T15:01:31.488Z,78.40
2023-04-18T15:04:00.620Z,79.90
2023-04-18T15:06:28.457Z,79.40
2023-04-18T15:08:56.850Z,78.20
2023-04-18T15:11:24.347Z,79.60
2023-04-18T15:13:51.433Z,77.70
2023-04-18T15:16:18.852Z,75.40
2023-04-18T15:18:45.865Z,74.20
2023-04-18T15:21:12.976Z,74.60
2023-04-18T15:23:40.099Z,72.50
2023-04-18T15:26:07.087Z,73.60
2023-04-18T15:28:34.255Z,71.30
2023-04-18T15:31:02.407Z,73.60
2023-04-18T15:33:29.576Z,73.00
2023-04-18T15:35:56.546Z,74.70
2023-04-18T15:38:23.635Z,75.10
2023-04-18T15:40:51.259Z,75.30
2023-04-18T15:43:18.502Z,73.90
2023-04-18T15:45:47.072Z,75.10
2023-04-18T15:48:15.661Z,75.20
2023-04-18T15:50:42.645Z,76.20
2023-04-18T15:53:11.543Z,76.50
2023-04-18T15:55:40.173Z,75.30
2023-04-18T15:58:07.612Z,76.40
2023-04-18T16:00:35.613Z,75.50
2023-04-18T16:03:02.632Z,76.20
2023-04-18T16:05:32.515Z,76.20
2023-04-18T16:08:02.631Z,75.40
2023-04-18T16:10:29.627Z,73.70
2023-04-18T16:12:56.694Z,73.30
2023-04-18T16:15:23.787Z,73.60
2023-04-18T16:17:51.624Z,73.70
2023-04-18T16:20:20.002Z,75.20
2023-04-18T16:22:47.505Z,76.50
2023-04-18T16:25:14.909Z,78.80
2023-04-18T16:27:44.832Z,81.10
2023-04-18T16:30:12.839Z,83.50
2023-04-18T16:32:41.113Z,87.30
2023-04-18T16:35:10.241Z,88.50
2023-04-18T16:37:37.985Z,88.50
2023-04-18T16:40:06.487Z,87.00
2023-04-18T16:42:34.102Z,84.60
2023-04-18T16:45:07.076Z,82.00
2023-04-18T16:47:34.096Z,79.00
2023-04-18T16:50:01.052Z,78.30
2023-04-18T16:52:28.413Z,77.00
2023-04-18T16:54:55.924Z,76.60
2023-04-18T16:57:24.452Z,78.20
2023-04-18T16:59:51.635Z,81.60
2023-04-18T17:02:19.368Z,85.10
2023-04-18T17:04:48.165Z,86.30
2023-04-18T17:07:15.605Z,85.70
2023-04-18T17:09:42.864Z,83.60
2023-04-18T17:12:09.903Z,83.70
2023-04-18T17:14:38.277Z,86.50
2023-04-18T17:17:06.166Z,89.60
2023-04-18T17:19:33.156Z,90.90
2023-04-18T17:22:00.631Z,91.90
2023-04-18T17:24:27.620Z,92.90
2023-04-18T17:26:56.640Z,93.70
2023-04-18T17:29:24.661Z,94.50
2023-04-18T17:31:52.646Z,94.80
2023-04-18T17:34:19.666Z,95.10
2023-04-18T17:36:47.772Z,95.80
2023-04-18T17:39:16.848Z,96.20
2023-04-18T17:41:50.572Z,96.90
2023-04-18T17:44:17.647Z,97.50
2023-04-18T17:46:44.626Z,98.50
2023-04-18T17:49:11.976Z,99.20
2023-04-18T17:51:39.340Z,99.50
2023-04-18T17:54:08.238Z,99.90
2023-04-18T17:56:35.289Z,99.90
2023-04-18T17:59:02.907Z,99.90
2023-04-18T18:01:33.018Z,99.90
2023-04-18T18:04:01.033Z,99.90
2023-04-18T18:06:28.142Z,99.90
2023-04-18T18:08:56.213Z,99.90
2023-04-18T18:11:23.795Z,99.90
2023-04-18T18:13:58.722Z,99.90
2023-04-18T18:16:27.151Z,99.90
2023-04-18T18:18:56.664Z,99.90
2023-04-18T18:21:23.672Z,99.90
2023-04-18T18:23:50.649Z,99.90
2023-04-18T18:26:17.684Z,99.90
2023-04-18T18:28:46.003Z,99.90
2023-04-18T18:31:13.297Z,99.90
2023-04-18T18:33:40.450Z,99.90
2023-04-18T18:36:07.450Z,99.90
2023-04-18T18:38:34.344Z,99.90
2023-04-18T18:41:03.621Z,99.90
2023-04-18T18:43:31.643Z,99.90
2023-04-18T18:45:58.728Z,99.90
2023-04-18T18:48:30.330Z,99.90
2023-04-18T18:50:58.903Z,99.90
2023-04-18T18:53:25.842Z,99.90
2023-04-18T18:55:52.798Z,99.90
2023-04-18T18:58:20.981Z,99.90
2023-04-18T19:00:49.301Z,99.90
2023-04-18T19:03:19.435Z,99.90
2023-04-18T19:05:47.333Z,99.90
2023-04-18T19:08:14.559Z,99.90
2023-04-18T19:10:43.099Z,99.90
2023-04-18T19:13:10.365Z,99.90
2023-04-18T19:15:38.466Z,99.90
2023-04-18T19:18:09.989Z,99.90
2023-04-18T19:20:38.997Z,99.90
2023-04-18T19:23:07.416Z,99.90
2023-04-18T19:25:34.703Z,99.90
2023-04-18T19:28:01.960Z,99.90
2023-04-18T19:30:29.090Z,99.90
2023-04-18T19:32:56.438Z,99.90
2023-04-18T19:35:23.746Z,99.90
2023-04-18T19:37:51.241Z,99.90
2023-04-18T19:40:18.266Z,99.90
2023-04-18T19:42:46.128Z,99.90
2023-04-18T19:45:15.258Z,99.90
2023-04-18T19:47:44.415Z,99.90
2023-04-18T19:50:12.107Z,99.90
2023-04-18T19:52:39.419Z,99.90
2023-04-18T19:55:07.201Z,99.90
2023-04-18T19:57:42.036Z,99.90
2023-04-18T20:00:14.094Z,99.90
2023-04-18T20:02:42.994Z,99.90
2023-04-18T20:05:10.397Z,99.90
2023-04-18T20:07:38.590Z,99.90
2023-04-18T20:10:06.045Z,99.90
2023-04-18T20:12:33.263Z,99.90
2023-04-18T20:15:01.507Z,99.90
2023-04-18T20:17:30.599Z,99.90
2023-04-18T20:19:59.743Z,99.90
2023-04-18T20:22:26.990Z,99.90
2023-04-18T20:24:57.229Z,99.90
2023-04-18T20:27:24.396Z,99.90
2023-04-18T20:29:51.860Z,99.90
2023-04-18T20:32:18.938Z,99.90
2023-04-18T20:34:47.125Z,99.90
2023-04-18T20:37:18.671Z,99.90
2023-04-18T20:39:45.739Z,99.90
2023-04-18T20:42:14.688Z,99.90
2023-04-18T20:44:46.938Z,99.90
2023-04-18T20:47:15.681Z,99.90
2023-04-18T20:49:42.966Z,99.90
2023-04-18T20:52:10.062Z,99.90
2023-04-18T20:54:37.075Z,99.90
2023-04-18T20:57:04.398Z,99.90
2023-04-18T20:59:31.531Z,99.90
2023-04-18T21:01:58.638Z,99.90
2023-04-18T21:04:26.039Z,99.90
2023-04-18T21:06:53.163Z,99.90
2023-04-18T21:09:20.454Z,99.90
2023-04-18T21:11:47.420Z,99.90
2023-04-18T21:14:14.836Z,99.90
2023-04-18T21:16:42.333Z,99.90
2023-04-18T21:19:11.107Z,99.90
2023-04-18T21:21:38.404Z,99.90
2023-04-18T21:24:05.925Z,99.90
2023-04-18T21:26:32.895Z,99.90
2023-04-18T21:29:01.804Z,99.90
2023-04-18T21:31:33.506Z,99.90
2023-04-18T21:34:04.625Z,99.90
2023-04-18T21:36:32.693Z,99.90
2023-04-18T21:39:01.381Z,99.90
2023-04-18T21:41:28.481Z,99.90
2023-04-18T21:43:55.503Z,99.90
2023-04-18T21:46:22.681Z,99.90
2023-04-18T21:48:50.080Z,99.90
2023-04-18T21:51:17.695Z,99.90
2023-04-18T21:53:45.134Z,99.90
2023-04-18T21:56:12.844Z,99.90
2023-04-18T21:58:40.037Z,99.90
2023-04-18T22:01:07.062Z,99.90
2023-04-18T22:03:34.686Z,99.90
2023-04-18T22:06:02.541Z,99.90
2023-04-18T22:08:31.389Z,99.90
2023-04-18T22:10:59.230Z,99.90
2023-04-18T22:13:34.044Z,99.90
2023-04-18T22:16:03.564Z,99.90
2023-04-18T22:18:33.877Z,99.90
2023-04-18T22:21:03.360Z,99.90
2023-04-18T22:23:31.634Z,99.90
2023-04-18T22:25:58.868Z,99.90
2023-04-18T22:28:27.986Z,99.90
2023-04-18T22:30:55.153Z,99.90
2023-04-18T22:33:22.473Z,99.90
2023-04-18T22:35:50.636Z,99.90
2023-04-18T22:38:17.605Z,99.90
2023-04-18T22:40:44.906Z,99.90
2023-04-18T22:43:14.282Z,99.90
2023-04-18T22:45:41.382Z,99.90
2023-04-18T22:48:11.505Z,99.90
2023-04-18T22:50:43.070Z,99.90
2023-04-18T22:53:11.177Z,99.90
2023-04-18T22:55:43.992Z,99.90
2023-04-18T22:58:13.714Z,99.90
2023-04-18T23:00:42.930Z,99.90
2023-04-18T23:03:10.067Z,99.90
2023-04-18T23:05:37.382Z,99.90
2023-04-18T23:08:04.646Z,99.90
2023-04-18T23:10:33.044Z,99.90
2023-04-18T23:13:00.575Z,99.90
2023-04-18T23:15:27.532Z,99.90
2023-04-18T23:17:54.524Z,99.90
2023-04-18T23:20:22.286Z,99.90
2023-04-18T23:22:51.795Z,99.90
2023-04-18T23:25:20.010Z,99.90
2023-04-18T23:27:47.386Z,99.90
2023-04-18T23:30:14.519Z,99.90
2023-04-18T23:32:41.562Z,99.90
2023-04-18T23:35:09.092Z,99.90
2023-04-18T23:37:36.703Z,99.90
2023-04-18T23:40:06.868Z,99.90
2023-04-18T23:42:37.116Z,99.90
2023-04-18T23:45:06.096Z,99.90
2023-04-18T23:47:33.152Z,99.90
2023-04-18T23:50:00.215Z,99.90
2023-04-18T23:52:28.543Z,99.90
2023-04-18T23:54:55.706Z,99.90
2023-04-18T23:57:23.900Z,99.90
2023-04-18T23:59:51.479Z,99.90
