createdAt,value
2024-05-09T00:00:02.091Z,7.50
2024-05-09T00:01:02.102Z,7.60
2024-05-09T00:02:02.047Z,8.30
2024-05-09T00:03:02.072Z,7.10
2024-05-09T00:04:02.200Z,7.70
2024-05-09T00:05:02.168Z,7.50
2024-05-09T00:06:02.234Z,8.40
2024-05-09T00:07:02.031Z,7.70
2024-05-09T00:08:02.101Z,7.10
2024-05-09T00:09:02.036Z,7.30
2024-05-09T00:10:02.163Z,6.80
2024-05-09T00:11:02.153Z,7.20
2024-05-09T00:12:02.168Z,7.20
2024-05-09T00:13:01.948Z,7.40
2024-05-09T00:14:01.934Z,7.70
2024-05-09T00:15:01.924Z,8.50
2024-05-09T00:16:01.922Z,7.30
2024-05-09T00:17:01.894Z,9.00
2024-05-09T00:18:02.261Z,7.70
2024-05-09T00:19:01.981Z,7.20
2024-05-09T00:20:01.918Z,7.50
2024-05-09T00:21:02.051Z,7.50
2024-05-09T00:22:01.864Z,7.70
2024-05-09T00:23:01.963Z,7.40
2024-05-09T00:24:01.816Z,7.80
2024-05-09T00:25:01.814Z,7.40
2024-05-09T00:26:01.874Z,7.80
2024-05-09T00:27:01.791Z,7.80
2024-05-09T00:28:01.868Z,7.30
2024-05-09T00:29:01.800Z,7.20
2024-05-09T00:30:03.902Z,7.90
2024-05-09T00:31:01.750Z,7.60
2024-05-09T00:32:01.799Z,7.70
2024-05-09T00:33:01.907Z,8.60
2024-05-09T00:34:01.929Z,6.70
2024-05-09T00:35:01.723Z,8.00
2024-05-09T00:36:01.679Z,6.90
2024-05-09T00:37:01.665Z,7.50
2024-05-09T00:38:02.066Z,7.80
2024-05-09T00:39:01.656Z,7.90
2024-05-09T00:40:01.692Z,7.20
2024-05-09T00:41:01.697Z,7.70
2024-05-09T00:42:01.611Z,7.30
2024-05-09T00:43:01.641Z,7.30
2024-05-09T00:44:01.635Z,7.90
2024-05-09T00:45:01.599Z,8.60
2024-05-09T00:46:01.583Z,8.10
2024-05-09T00:47:01.608Z,7.50
2024-05-09T00:48:01.744Z,8.00
2024-05-09T00:49:01.701Z,8.30
2024-05-09T00:50:01.682Z,8.00
2024-05-09T00:51:01.653Z,8.20
2024-05-09T00:52:01.537Z,7.90
2024-05-09T00:53:01.604Z,8.20
2024-05-09T00:54:01.489Z,8.60
2024-05-09T00:55:01.474Z,7.60
2024-05-09T00:56:01.500Z,7.50
2024-05-09T00:57:01.469Z,6.90
2024-05-09T00:58:01.468Z,7.60
2024-05-09T00:59:01.497Z,7.00
2024-05-09T01:00:01.452Z,7.20
2024-05-09T01:01:01.455Z,7.10
2024-05-09T01:02:01.482Z,7.00
2024-05-09T01:03:01.698Z,7.60
2024-05-09T01:04:01.557Z,6.90
2024-05-09T01:05:01.502Z,7.00
2024-05-09T01:06:01.417Z,6.90
2024-05-09T01:07:01.337Z,7.20
2024-05-09T01:08:01.407Z,7.00
2024-05-09T01:09:01.314Z,7.20
2024-05-09T01:10:01.344Z,7.60
2024-05-09T01:11:01.513Z,6.80
2024-05-09T01:12:01.513Z,7.10
2024-05-09T01:13:01.298Z,7.00
2024-05-09T01:14:01.319Z,6.90
2024-05-09T01:15:01.279Z,7.20
2024-05-09T01:16:01.367Z,6.80
2024-05-09T01:17:01.292Z,6.60
2024-05-09T01:18:01.723Z,6.50
2024-05-09T01:19:01.326Z,6.90
2024-05-09T01:20:01.311Z,6.70
2024-05-09T01:21:01.364Z,6.90
2024-05-09T01:22:01.200Z,7.00
2024-05-09T01:23:01.296Z,7.10
2024-05-09T01:24:01.197Z,6.50
2024-05-09T01:25:01.171Z,6.40
2024-05-09T01:26:01.207Z,6.70
2024-05-09T01:27:01.147Z,6.60
2024-05-09T01:28:01.154Z,6.90
2024-05-09T01:29:01.177Z,6.70
2024-05-09T01:30:01.115Z,6.70
2024-05-09T01:31:01.120Z,7.70
2024-05-09T01:32:01.290Z,7.10
2024-05-09T01:33:01.514Z,6.90
2024-05-09T01:34:01.216Z,7.20
2024-05-09T01:35:01.191Z,8.00
2024-05-09T01:36:01.096Z,7.60
2024-05-09T01:37:01.013Z,7.40
2024-05-09T01:38:01.119Z,7.10
2024-05-09T01:39:01.026Z,7.80
2024-05-09T01:40:01.038Z,8.20
2024-05-09T01:41:01.110Z,8.00
2024-05-09T01:42:00.974Z,7.60
2024-05-09T01:43:00.990Z,7.60
2024-05-09T01:44:01.038Z,7.40
2024-05-09T01:45:00.955Z,7.90
2024-05-09T01:46:00.953Z,7.00
2024-05-09T01:47:00.980Z,7.40
2024-05-09T01:48:01.476Z,7.20
2024-05-09T01:49:01.057Z,8.10
2024-05-09T01:50:01.063Z,7.90
2024-05-09T01:51:00.967Z,7.50
2024-05-09T01:52:00.920Z,7.30
2024-05-09T01:53:00.957Z,7.30
2024-05-09T01:54:00.839Z,7.40
2024-05-09T01:55:03.402Z,7.10
2024-05-09T01:56:00.897Z,7.80
2024-05-09T01:57:00.834Z,7.40
2024-05-09T01:58:00.871Z,7.60
2024-05-09T01:59:00.866Z,8.30
2024-05-09T02:00:00.771Z,8.00
2024-05-09T02:01:00.869Z,8.30
2024-05-09T02:02:01.062Z,8.10
2024-05-09T02:03:01.022Z,8.00
2024-05-09T02:04:00.911Z,7.50
2024-05-09T02:05:00.886Z,7.70
2024-05-09T02:06:00.764Z,8.50
2024-05-09T02:07:00.714Z,8.90
2024-05-09T02:08:00.745Z,7.70
2024-05-09T02:09:00.694Z,7.70
2024-05-09T02:10:00.697Z,9.00
2024-05-09T02:11:00.903Z,8.00
2024-05-09T02:12:01.117Z,7.90
2024-05-09T02:13:00.710Z,8.30
2024-05-09T02:14:00.754Z,8.00
2024-05-09T02:15:00.647Z,8.10
2024-05-09T02:16:00.651Z,7.60
2024-05-09T02:17:00.633Z,7.20
2024-05-09T02:18:00.849Z,7.90
2024-05-09T02:19:00.650Z,8.00
2024-05-09T02:20:00.695Z,7.00
2024-05-09T02:21:00.736Z,8.30
2024-05-09T02:22:00.592Z,7.50
2024-05-09T02:23:00.636Z,8.20
2024-05-09T02:24:00.514Z,8.00
2024-05-09T02:25:00.510Z,8.80
2024-05-09T02:26:00.594Z,8.40
2024-05-09T02:27:00.546Z,8.50
2024-05-09T02:28:00.613Z,8.30
2024-05-09T02:29:00.534Z,8.10
2024-05-09T02:30:00.580Z,8.00
2024-05-09T02:31:00.452Z,8.80
2024-05-09T02:32:00.616Z,9.30
2024-05-09T02:33:00.612Z,8.40
2024-05-09T02:34:00.678Z,8.20
2024-05-09T02:35:00.515Z,8.50
2024-05-09T02:36:00.419Z,8.20
2024-05-09T02:37:00.385Z,7.10
2024-05-09T02:38:00.626Z,7.90
2024-05-09T02:39:00.358Z,8.10
2024-05-09T02:40:00.394Z,8.30
2024-05-09T02:41:00.355Z,8.10
2024-05-09T02:42:00.373Z,8.10
2024-05-09T02:43:00.338Z,7.80
2024-05-09T02:44:00.391Z,8.00
2024-05-09T02:45:00.345Z,7.80
2024-05-09T02:46:00.339Z,8.20
2024-05-09T02:47:00.371Z,7.50
2024-05-09T02:48:01.393Z,8.00
2024-05-09T02:49:00.330Z,8.30
2024-05-09T02:50:00.332Z,8.80
2024-05-09T02:51:00.274Z,8.20
2024-05-09T02:52:00.241Z,7.50
2024-05-09T02:53:00.281Z,7.50
2024-05-09T02:54:00.195Z,8.30
2024-05-09T02:55:00.199Z,8.30
2024-05-09T02:56:00.241Z,7.70
2024-05-09T02:57:00.180Z,8.50
2024-05-09T02:58:00.194Z,8.60
2024-05-09T02:59:00.209Z,7.90
2024-05-09T03:00:00.164Z,7.90
2024-05-09T03:01:00.164Z,7.50
2024-05-09T03:02:00.253Z,7.30
2024-05-09T03:03:00.299Z,7.70
2024-05-09T03:04:00.320Z,8.10
2024-05-09T03:05:00.108Z,7.70
2024-05-09T03:06:00.102Z,8.50
2024-05-09T03:07:00.069Z,8.30
2024-05-09T03:08:00.110Z,7.80
2024-05-09T03:09:00.055Z,7.70
2024-05-09T03:10:00.054Z,7.60
2024-05-09T03:11:00.120Z,7.60
2024-05-09T03:12:00.150Z,7.60
2024-05-09T03:13:00.003Z,7.60
2024-05-09T03:14:00.038Z,6.90
2024-05-09T03:14:59.972Z,7.80
2024-05-09T03:15:59.989Z,7.70
2024-05-09T03:16:59.976Z,8.20
2024-05-09T03:18:00.182Z,8.90
2024-05-09T03:19:00.067Z,7.80
2024-05-09T03:19:59.940Z,7.40
2024-05-09T03:21:00.020Z,8.30
2024-05-09T03:21:59.929Z,6.90
2024-05-09T03:22:59.919Z,7.80
2024-05-09T03:23:59.915Z,7.90
2024-05-09T03:24:59.867Z,7.80
2024-05-09T03:25:59.871Z,7.70
2024-05-09T03:26:59.842Z,8.10
2024-05-09T03:27:59.927Z,7.50
2024-05-09T03:28:59.880Z,7.60
2024-05-09T03:29:59.820Z,8.10
2024-05-09T03:30:59.811Z,8.10
2024-05-09T03:31:59.874Z,8.00
2024-05-09T03:32:59.954Z,7.40
2024-05-09T03:33:59.927Z,7.60
2024-05-09T03:34:59.794Z,8.40
2024-05-09T03:35:59.755Z,7.70
2024-05-09T03:36:59.758Z,7.90
2024-05-09T03:37:59.750Z,7.80
2024-05-09T03:38:59.736Z,8.10
2024-05-09T03:39:59.733Z,7.70
2024-05-09T03:40:59.753Z,7.90
2024-05-09T03:41:59.699Z,8.00
2024-05-09T03:42:59.671Z,7.70
2024-05-09T03:43:59.726Z,8.10
2024-05-09T03:44:59.672Z,8.10
2024-05-09T03:45:59.690Z,8.70
2024-05-09T03:46:59.680Z,8.40
2024-05-09T03:47:59.785Z,8.10
2024-05-09T03:48:59.772Z,7.70
2024-05-09T03:49:59.688Z,8.80
2024-05-09T03:50:59.641Z,8.90
2024-05-09T03:51:59.670Z,7.80
2024-05-09T03:52:59.629Z,8.30
2024-05-09T03:53:59.571Z,8.30
2024-05-09T03:54:59.572Z,7.90
2024-05-09T03:55:59.602Z,8.80
2024-05-09T03:56:59.550Z,8.10
2024-05-09T03:57:59.849Z,8.40
2024-05-09T03:58:59.582Z,8.10
2024-05-09T03:59:59.503Z,8.50
2024-05-09T04:00:59.513Z,8.30
2024-05-09T04:01:59.595Z,7.20
2024-05-09T04:02:59.707Z,8.00
2024-05-09T04:03:59.556Z,9.40
2024-05-09T04:04:59.493Z,8.30
2024-05-09T04:05:59.425Z,8.60
2024-05-09T04:06:59.434Z,8.30
2024-05-09T04:07:59.482Z,8.00
2024-05-09T04:08:59.404Z,7.90
2024-05-09T04:09:59.402Z,8.10
2024-05-09T04:10:59.511Z,7.80
2024-05-09T04:11:59.563Z,8.90
2024-05-09T04:12:59.380Z,8.40
2024-05-09T04:13:59.408Z,7.80
2024-05-09T04:14:59.352Z,7.90
2024-05-09T04:15:59.352Z,8.40
2024-05-09T04:16:59.395Z,8.50
2024-05-09T04:17:59.800Z,7.80
2024-05-09T04:18:59.350Z,9.20
2024-05-09T04:19:59.334Z,8.70
2024-05-09T04:20:59.378Z,7.60
2024-05-09T04:21:59.318Z,7.70
2024-05-09T04:22:59.280Z,7.60
2024-05-09T04:23:59.264Z,8.80
2024-05-09T04:24:59.248Z,8.10
2024-05-09T04:25:59.275Z,7.20
2024-05-09T04:26:59.235Z,7.60
2024-05-09T04:27:59.229Z,8.10
2024-05-09T04:28:59.261Z,7.50
2024-05-09T04:29:59.187Z,7.90
2024-05-09T04:30:59.175Z,8.80
2024-05-09T04:31:59.242Z,8.60
2024-05-09T04:32:59.336Z,9.00
2024-05-09T04:33:59.283Z,8.30
2024-05-09T04:34:59.208Z,8.20
2024-05-09T04:35:59.106Z,8.80
2024-05-09T04:36:59.095Z,8.40
2024-05-09T04:37:59.153Z,8.10
2024-05-09T04:38:59.083Z,8.30
2024-05-09T04:39:59.087Z,8.20
2024-05-09T04:40:59.144Z,7.20
2024-05-09T04:41:59.055Z,7.40
2024-05-09T04:42:59.044Z,8.60
2024-05-09T04:43:59.087Z,8.00
2024-05-09T04:44:59.034Z,7.90
2024-05-09T04:45:59.048Z,7.50
2024-05-09T04:46:59.081Z,8.50
2024-05-09T04:47:59.313Z,8.10
2024-05-09T04:48:59.080Z,7.70
2024-05-09T04:49:58.992Z,7.90
2024-05-09T04:50:59.003Z,8.20
2024-05-09T04:51:58.971Z,6.90
2024-05-09T04:52:59.012Z,8.00
2024-05-09T04:53:58.929Z,7.00
2024-05-09T04:54:59.106Z,7.90
2024-05-09T04:55:58.938Z,7.50
2024-05-09T04:56:58.903Z,6.90
2024-05-09T04:57:58.922Z,7.40
2024-05-09T04:58:58.902Z,7.60
2024-05-09T04:59:58.856Z,7.30
2024-05-09T05:00:58.862Z,7.00
2024-05-09T05:01:59.003Z,7.10
2024-05-09T05:02:58.941Z,7.20
2024-05-09T05:03:59.259Z,6.80
2024-05-09T05:04:58.938Z,7.40
2024-05-09T05:05:58.914Z,7.20
2024-05-09T05:07:02.139Z,7.10
2024-05-09T05:07:58.940Z,7.10
2024-05-09T05:08:58.780Z,7.30
2024-05-09T05:09:58.782Z,7.50
2024-05-09T05:10:58.869Z,7.00
2024-05-09T05:11:58.820Z,6.80
2024-05-09T05:12:58.730Z,7.30
2024-05-09T05:13:58.816Z,7.20
2024-05-09T05:14:58.699Z,7.20
2024-05-09T05:15:58.899Z,6.80
2024-05-09T05:16:58.751Z,6.50
2024-05-09T05:17:58.918Z,6.80
2024-05-09T05:18:58.736Z,8.20
2024-05-09T05:19:58.759Z,6.90
2024-05-09T05:20:58.853Z,7.20
2024-05-09T05:21:58.668Z,7.30
2024-05-09T05:22:58.632Z,7.40
2024-05-09T05:23:58.591Z,7.10
2024-05-09T05:24:58.580Z,7.40
2024-05-09T05:25:58.673Z,7.70
2024-05-09T05:26:58.563Z,7.80
2024-05-09T05:27:58.596Z,8.40
2024-05-09T05:28:58.703Z,7.80
2024-05-09T05:29:58.557Z,7.10
2024-05-09T05:30:58.515Z,7.80
2024-05-09T05:31:58.631Z,6.60
2024-05-09T05:32:58.656Z,7.50
2024-05-09T05:33:58.590Z,7.60
2024-05-09T05:34:58.542Z,7.50
2024-05-09T05:35:58.502Z,7.00
2024-05-09T05:36:58.456Z,7.60
2024-05-09T05:37:58.541Z,7.90
2024-05-09T05:38:58.489Z,7.60
2024-05-09T05:39:58.456Z,7.50
2024-05-09T05:40:58.544Z,7.80
2024-05-09T05:41:58.435Z,8.60
2024-05-09T05:42:58.417Z,8.30
2024-05-09T05:43:58.464Z,7.80
2024-05-09T05:44:58.368Z,6.90
2024-05-09T05:45:58.395Z,7.90
2024-05-09T05:46:58.460Z,8.10
2024-05-09T05:47:58.556Z,8.00
2024-05-09T05:48:58.399Z,7.50
2024-05-09T05:49:58.362Z,7.80
2024-05-09T05:51:00.406Z,8.20
2024-05-09T05:51:58.350Z,7.30
2024-05-09T05:52:58.318Z,7.70
2024-05-09T05:53:58.300Z,8.60
2024-05-09T05:54:58.279Z,7.30
2024-05-09T05:55:58.371Z,7.80
2024-05-09T05:56:58.266Z,7.70
2024-05-09T05:57:58.267Z,8.60
2024-05-09T05:58:58.260Z,8.10
2024-05-09T05:59:58.220Z,7.50
2024-05-09T06:00:58.280Z,7.40
2024-05-09T06:01:58.296Z,7.40
2024-05-09T06:02:58.279Z,7.20
2024-05-09T06:03:58.453Z,7.60
2024-05-09T06:04:58.251Z,8.00
2024-05-09T06:05:58.376Z,7.80
2024-05-09T06:06:58.148Z,7.50
2024-05-09T06:07:58.257Z,7.90
2024-05-09T06:08:58.170Z,7.50
2024-05-09T06:09:58.129Z,7.80
2024-05-09T06:10:58.217Z,8.10
2024-05-09T06:11:58.184Z,8.00
2024-05-09T06:12:58.067Z,7.90
2024-05-09T06:13:58.135Z,8.10
2024-05-09T06:14:58.076Z,8.30
2024-05-09T06:15:58.072Z,8.50
2024-05-09T06:16:58.413Z,8.10
2024-05-09T06:17:58.339Z,8.20
2024-05-09T06:18:58.156Z,8.20
2024-05-09T06:19:58.079Z,8.10
2024-05-09T06:20:58.077Z,7.50
2024-05-09T06:21:58.014Z,8.00
2024-05-09T06:22:58.015Z,7.50
2024-05-09T06:23:57.953Z,8.20
2024-05-09T06:24:57.967Z,8.20
2024-05-09T06:25:57.987Z,7.40
2024-05-09T06:26:57.925Z,7.60
2024-05-09T06:27:57.930Z,8.00
2024-05-09T06:28:57.986Z,8.60
2024-05-09T06:29:57.922Z,7.90
2024-05-09T06:30:57.910Z,8.30
2024-05-09T06:32:00.247Z,7.90
2024-05-09T06:32:58.025Z,8.30
2024-05-09T06:33:58.047Z,8.10
2024-05-09T06:34:57.989Z,8.30
2024-05-09T06:35:57.826Z,7.90
2024-05-09T06:36:57.816Z,8.00
2024-05-09T06:37:57.861Z,7.60
2024-05-09T06:38:57.814Z,8.40
2024-05-09T06:39:57.854Z,8.10
2024-05-09T06:40:57.839Z,8.40
2024-05-09T06:41:57.762Z,7.90
2024-05-09T06:42:57.745Z,8.40
2024-05-09T06:43:57.772Z,7.80
2024-05-09T06:44:57.748Z,7.70
2024-05-09T06:45:57.738Z,8.80
2024-05-09T06:46:59.962Z,8.10
2024-05-09T06:47:57.901Z,8.30
2024-05-09T06:48:58.033Z,8.30
2024-05-09T06:49:57.697Z,7.80
2024-05-09T06:50:57.692Z,8.20
2024-05-09T06:51:57.701Z,7.80
2024-05-09T06:52:57.702Z,8.60
2024-05-09T06:53:57.630Z,8.10
2024-05-09T06:54:57.635Z,7.40
2024-05-09T06:55:57.673Z,7.20
2024-05-09T06:56:57.618Z,8.40
2024-05-09T06:57:57.609Z,8.50
2024-05-09T06:58:57.605Z,8.00
2024-05-09T06:59:57.611Z,8.10
2024-05-09T07:00:57.614Z,7.60
2024-05-09T07:01:57.572Z,8.30
2024-05-09T07:02:58.977Z,7.80
2024-05-09T07:03:57.655Z,8.30
2024-05-09T07:04:57.679Z,7.60
2024-05-09T07:05:57.535Z,7.30
2024-05-09T07:06:57.489Z,7.40
2024-05-09T07:07:57.512Z,8.60
2024-05-09T07:08:57.489Z,8.90
2024-05-09T07:09:57.504Z,8.10
2024-05-09T07:10:57.559Z,7.80
2024-05-09T07:11:57.546Z,8.30
2024-05-09T07:12:57.421Z,7.90
2024-05-09T07:13:57.488Z,7.70
2024-05-09T07:14:57.424Z,7.80
2024-05-09T07:15:57.641Z,8.40
2024-05-09T07:16:57.468Z,7.00
2024-05-09T07:17:57.579Z,7.60
2024-05-09T07:18:57.546Z,8.40
2024-05-09T07:19:57.376Z,7.40
2024-05-09T07:20:57.359Z,8.30
2024-05-09T07:21:57.386Z,8.00
2024-05-09T07:22:57.341Z,8.00
2024-05-09T07:23:57.343Z,7.70
2024-05-09T07:24:57.310Z,7.90
2024-05-09T07:25:57.375Z,7.80
2024-05-09T07:26:57.296Z,8.50
2024-05-09T07:27:57.329Z,8.00
2024-05-09T07:28:57.374Z,7.80
2024-05-09T07:29:57.251Z,8.10
2024-05-09T07:30:57.254Z,8.30
2024-05-09T07:31:57.238Z,8.10
2024-05-09T07:32:57.460Z,8.80
2024-05-09T07:33:57.313Z,8.80
2024-05-09T07:34:57.228Z,8.00
2024-05-09T07:35:57.204Z,8.70
2024-05-09T07:36:57.181Z,8.70
2024-05-09T07:37:57.242Z,9.00
2024-05-09T07:38:57.173Z,8.60
2024-05-09T07:39:57.176Z,9.40
2024-05-09T07:40:57.205Z,8.90
2024-05-09T07:41:57.130Z,8.60
2024-05-09T07:42:57.146Z,8.50
2024-05-09T07:43:57.120Z,9.50
2024-05-09T07:45:06.382Z,9.50
2024-05-09T07:46:00.885Z,8.90
2024-05-09T07:49:44.256Z,9.20
2024-05-09T07:53:14.169Z,8.80
2024-05-09T07:53:46.080Z,9.50
2024-05-09T07:53:57.165Z,10.60
2024-05-09T07:54:52.942Z,9.90
2024-05-09T07:55:53.011Z,10.80
2024-05-09T07:56:53.077Z,10.80
2024-05-09T07:57:52.750Z,12.00
2024-05-09T07:58:52.827Z,12.30
2024-05-09T07:59:52.607Z,12.50
2024-05-09T08:00:52.722Z,12.20
2024-05-09T08:01:52.754Z,12.30
2024-05-09T08:02:52.754Z,12.90
2024-05-09T08:03:52.834Z,11.90
2024-05-09T08:04:52.636Z,11.70
2024-05-09T08:05:52.702Z,12.70
2024-05-09T08:06:52.603Z,12.80
2024-05-09T08:07:52.567Z,13.30
2024-05-09T08:08:52.639Z,13.10
2024-05-09T08:09:52.704Z,12.80
2024-05-09T08:10:52.670Z,14.30
2024-05-09T08:11:52.700Z,13.90
2024-05-09T08:12:52.625Z,12.80
2024-05-09T08:13:52.523Z,13.20
2024-05-09T08:14:52.562Z,13.10
2024-05-09T08:15:52.876Z,12.90
2024-05-09T08:16:52.498Z,12.70
2024-05-09T08:17:52.575Z,13.10
2024-05-09T08:18:52.690Z,12.60
2024-05-09T08:19:52.532Z,12.60
2024-05-09T08:20:52.422Z,12.80
2024-05-09T08:21:52.434Z,13.90
2024-05-09T08:22:52.387Z,12.20
2024-05-09T08:23:52.363Z,12.80
2024-05-09T08:24:52.465Z,12.40
2024-05-09T08:25:52.335Z,12.50
2024-05-09T08:26:52.369Z,11.50
2024-05-09T08:27:52.435Z,12.10
2024-05-09T08:28:52.310Z,12.40
2024-05-09T08:29:52.430Z,12.80
2024-05-09T08:30:52.436Z,13.30
2024-05-09T08:31:52.338Z,11.90
2024-05-09T08:32:52.330Z,11.90
2024-05-09T08:33:52.519Z,12.00
2024-05-09T08:34:52.364Z,11.90
2024-05-09T08:35:52.227Z,12.50
2024-05-09T08:36:52.250Z,12.60
2024-05-09T08:37:52.257Z,11.70
2024-05-09T08:38:52.210Z,11.10
2024-05-09T08:39:52.301Z,11.70
2024-05-09T08:40:52.275Z,10.90
2024-05-09T08:41:52.176Z,10.30
2024-05-09T08:42:52.347Z,11.30
2024-05-09T08:43:52.137Z,12.00
2024-05-09T08:44:52.167Z,12.10
2024-05-09T08:45:52.222Z,11.40
2024-05-09T08:46:52.138Z,9.60
2024-05-09T08:47:52.160Z,10.60
2024-05-09T08:48:52.221Z,10.50
2024-05-09T08:49:52.156Z,10.40
2024-05-09T08:50:52.207Z,11.10
2024-05-09T08:51:52.093Z,9.90
2024-05-09T08:52:52.060Z,9.90
2024-05-09T08:53:52.033Z,11.00
2024-05-09T08:54:52.075Z,10.00
2024-05-09T08:55:52.056Z,9.50
2024-05-09T08:56:52.016Z,8.90
2024-05-09T08:57:52.181Z,9.30
2024-05-09T08:58:51.998Z,9.20
2024-05-09T08:59:51.990Z,9.90
2024-05-09T09:00:52.123Z,8.80
2024-05-09T09:01:52.058Z,9.20
2024-05-09T09:02:51.986Z,9.40
2024-05-09T09:03:52.072Z,9.80
2024-05-09T09:04:52.052Z,9.70
2024-05-09T09:05:52.051Z,8.60
2024-05-09T09:06:53.350Z,8.70
2024-05-09T09:07:51.909Z,8.00
2024-05-09T09:08:51.869Z,8.90
2024-05-09T09:09:51.983Z,8.70
2024-05-09T09:10:51.871Z,9.10
2024-05-09T09:11:51.888Z,8.90
2024-05-09T09:12:51.847Z,8.40
2024-05-09T09:13:51.804Z,8.40
2024-05-09T09:14:51.793Z,9.40
2024-05-09T09:15:51.976Z,8.30
2024-05-09T09:16:51.798Z,8.20
2024-05-09T09:17:51.891Z,7.90
2024-05-09T09:18:51.997Z,7.90
2024-05-09T09:19:51.806Z,8.20
2024-05-09T09:20:51.794Z,8.20
2024-05-09T09:21:51.831Z,8.40
2024-05-09T09:22:51.714Z,8.50
2024-05-09T09:23:51.713Z,7.90
2024-05-09T09:24:51.850Z,9.00
2024-05-09T09:25:51.688Z,7.60
2024-05-09T09:26:51.695Z,7.80
2024-05-09T09:27:51.767Z,7.60
2024-05-09T09:28:51.671Z,7.80
2024-05-09T09:29:51.636Z,7.70
2024-05-09T09:30:51.728Z,8.10
2024-05-09T09:31:51.603Z,7.70
2024-05-09T09:32:51.721Z,7.40
2024-05-09T09:33:51.720Z,6.50
2024-05-09T09:34:51.676Z,7.40
2024-05-09T09:35:51.566Z,7.00
2024-05-09T09:36:51.603Z,7.30
2024-05-09T09:37:51.537Z,7.00
2024-05-09T09:38:51.548Z,5.60
2024-05-09T09:39:51.572Z,5.10
2024-05-09T09:40:51.665Z,5.80
2024-05-09T09:41:51.517Z,6.40
2024-05-09T09:42:51.568Z,5.80
2024-05-09T09:43:51.510Z,4.90
2024-05-09T09:45:01.820Z,5.90
2024-05-09T09:45:51.964Z,5.40
2024-05-09T09:46:51.537Z,4.90
2024-05-09T09:47:51.544Z,4.80
2024-05-09T09:48:51.554Z,4.30
2024-05-09T09:49:51.444Z,4.80
2024-05-09T09:50:51.443Z,4.40
2024-05-09T09:51:51.462Z,4.50
2024-05-09T09:52:51.384Z,4.60
2024-05-09T09:53:51.374Z,4.50
2024-05-09T09:54:51.403Z,4.20
2024-05-09T09:55:51.346Z,4.20
2024-05-09T09:56:51.346Z,3.30
2024-05-09T09:57:51.402Z,3.30
2024-05-09T09:58:51.315Z,2.80
2024-05-09T09:59:51.317Z,3.10
2024-05-09T10:00:51.455Z,2.90
2024-05-09T10:01:51.418Z,3.00
2024-05-09T10:02:51.403Z,3.00
2024-05-09T10:03:51.454Z,3.20
2024-05-09T10:04:51.443Z,2.80
2024-05-09T10:05:51.315Z,2.70
2024-05-09T10:06:51.297Z,2.50
2024-05-09T10:07:51.225Z,2.80
2024-05-09T10:08:51.215Z,2.90
2024-05-09T10:09:51.262Z,2.70
2024-05-09T10:10:51.323Z,2.60
2024-05-09T10:11:52.427Z,2.60
2024-05-09T10:12:51.223Z,2.70
2024-05-09T10:13:51.164Z,2.60
2024-05-09T10:14:51.181Z,2.60
2024-05-09T10:15:51.346Z,2.60
2024-05-09T10:16:51.152Z,2.30
2024-05-09T10:17:51.208Z,2.50
2024-05-09T10:18:51.391Z,2.80
2024-05-09T10:19:51.192Z,2.40
2024-05-09T10:20:51.110Z,2.70
2024-05-09T10:21:51.159Z,2.40
2024-05-09T10:22:51.064Z,2.50
2024-05-09T10:23:51.053Z,2.40
2024-05-09T10:24:51.158Z,2.50
2024-05-09T10:25:51.031Z,2.40
2024-05-09T10:26:51.055Z,2.80
2024-05-09T10:27:51.064Z,2.80
2024-05-09T10:28:50.997Z,2.80
2024-05-09T10:29:51.005Z,2.60
2024-05-09T10:30:51.004Z,2.30
2024-05-09T10:31:51.067Z,2.20
2024-05-09T10:32:51.073Z,2.40
2024-05-09T10:33:52.223Z,2.60
2024-05-09T10:34:50.965Z,2.70
2024-05-09T10:35:50.922Z,2.80
2024-05-09T10:36:51.016Z,2.60
2024-05-09T10:37:50.933Z,2.40
2024-05-09T10:38:50.925Z,2.50
2024-05-09T10:39:50.900Z,2.70
2024-05-09T10:40:50.951Z,2.80
2024-05-09T10:41:50.875Z,2.80
2024-05-09T10:42:50.941Z,2.60
2024-05-09T10:43:50.885Z,2.80
2024-05-09T10:44:50.850Z,2.40
2024-05-09T10:45:50.840Z,2.50
2024-05-09T10:46:50.898Z,2.20
2024-05-09T10:47:50.986Z,2.30
2024-05-09T10:48:50.964Z,2.40
2024-05-09T10:49:51.056Z,2.40
2024-05-09T10:50:50.785Z,2.40
2024-05-09T10:51:50.896Z,2.40
2024-05-09T10:52:50.738Z,2.50
2024-05-09T10:53:50.737Z,2.50
2024-05-09T10:54:50.766Z,2.50
2024-05-09T10:55:50.732Z,2.30
2024-05-09T10:56:50.720Z,2.60
2024-05-09T10:57:50.827Z,2.40
2024-05-09T10:58:50.689Z,3.00
2024-05-09T10:59:50.665Z,2.50
2024-05-09T11:00:50.724Z,2.40
2024-05-09T11:01:50.761Z,2.30
2024-05-09T11:02:50.720Z,2.20
2024-05-09T11:03:50.928Z,2.50
2024-05-09T11:04:50.772Z,2.30
2024-05-09T11:05:50.690Z,2.40
2024-05-09T11:06:50.656Z,2.20
2024-05-09T11:07:50.587Z,2.50
2024-05-09T11:08:50.595Z,2.30
2024-05-09T11:09:50.645Z,2.50
2024-05-09T11:10:50.687Z,2.40
2024-05-09T11:11:50.565Z,2.30
2024-05-09T11:12:59.607Z,2.30
2024-05-09T11:13:52.077Z,2.40
2024-05-09T11:14:51.220Z,2.20
2024-05-09T11:15:50.516Z,2.10
2024-05-09T11:16:50.481Z,2.60
2024-05-09T11:17:50.652Z,2.30
2024-05-09T11:18:50.540Z,2.30
2024-05-09T11:19:50.500Z,2.20
2024-05-09T11:20:50.563Z,2.40
2024-05-09T11:21:50.490Z,2.20
2024-05-09T11:22:50.404Z,2.30
2024-05-09T11:23:50.405Z,2.20
2024-05-09T11:24:50.415Z,2.50
2024-05-09T11:25:50.373Z,1.80
2024-05-09T11:26:50.386Z,2.20
2024-05-09T11:27:50.463Z,2.20
2024-05-09T11:28:50.655Z,2.20
2024-05-09T11:29:50.336Z,1.90
2024-05-09T11:30:50.390Z,2.20
2024-05-09T11:31:50.338Z,2.00
2024-05-09T11:32:50.431Z,2.00
2024-05-09T11:33:50.476Z,1.60
2024-05-09T11:34:50.273Z,2.00
2024-05-09T11:35:50.274Z,1.90
2024-05-09T11:36:50.314Z,2.20
2024-05-09T11:37:50.258Z,2.10
2024-05-09T11:38:50.277Z,1.90
2024-05-09T11:39:50.242Z,2.00
2024-05-09T11:40:50.260Z,1.90
2024-05-09T11:41:50.199Z,2.00
2024-05-09T11:42:53.003Z,1.90
2024-05-09T11:43:50.200Z,1.80
2024-05-09T11:44:50.204Z,1.80
2024-05-09T11:45:50.223Z,2.20
2024-05-09T11:46:50.162Z,2.10
2024-05-09T11:47:50.240Z,1.90
2024-05-09T11:48:50.339Z,2.00
2024-05-09T11:49:50.189Z,2.10
2024-05-09T11:50:50.114Z,1.80
2024-05-09T11:51:50.125Z,2.10
2024-05-09T11:52:50.074Z,1.90
2024-05-09T11:53:50.077Z,1.80
2024-05-09T11:54:50.089Z,1.80
2024-05-09T11:55:50.118Z,1.80
2024-05-09T11:56:50.094Z,1.90
2024-05-09T11:57:50.052Z,1.90
2024-05-09T11:58:50.028Z,1.90
2024-05-09T11:59:50.022Z,2.00
2024-05-09T12:00:50.294Z,2.00
2024-05-09T12:01:50.117Z,2.20
2024-05-09T12:02:50.040Z,1.80
2024-05-09T12:03:50.151Z,1.90
2024-05-09T12:04:50.068Z,1.80
2024-05-09T12:05:50.086Z,1.70
2024-05-09T12:06:50.049Z,1.60
2024-05-09T12:07:49.941Z,1.70
2024-05-09T12:08:49.975Z,1.70
2024-05-09T12:09:49.948Z,2.00
2024-05-09T12:10:50.126Z,1.60
2024-05-09T12:11:49.950Z,1.60
2024-05-09T12:12:49.889Z,1.50
2024-05-09T12:13:49.860Z,1.70
2024-05-09T12:14:49.893Z,1.80
2024-05-09T12:15:49.845Z,1.50
2024-05-09T12:16:49.851Z,1.50
2024-05-09T12:17:50.837Z,1.80
2024-05-09T12:18:49.989Z,1.60
2024-05-09T12:19:49.789Z,1.50
2024-05-09T12:20:49.803Z,1.60
2024-05-09T12:21:49.822Z,1.60
2024-05-09T12:22:49.770Z,1.40
2024-05-09T12:23:49.747Z,1.40
2024-05-09T12:24:49.792Z,1.50
2024-05-09T12:25:49.733Z,1.60
2024-05-09T12:26:49.766Z,1.60
2024-05-09T12:27:49.776Z,1.50
2024-05-09T12:28:49.726Z,1.50
2024-05-09T12:29:49.685Z,1.60
2024-05-09T12:30:49.704Z,1.60
2024-05-09T12:31:49.725Z,1.70
2024-05-09T12:32:49.994Z,1.50
2024-05-09T12:33:49.761Z,1.70
2024-05-09T12:34:49.650Z,1.70
2024-05-09T12:35:51.096Z,1.70
2024-05-09T12:36:49.658Z,1.90
2024-05-09T12:37:49.615Z,1.90
2024-05-09T12:38:49.639Z,2.00
2024-05-09T12:39:49.633Z,1.70
2024-05-09T12:40:49.655Z,1.60
2024-05-09T12:41:49.610Z,1.60
2024-05-09T12:42:49.616Z,1.70
2024-05-09T12:43:49.536Z,1.80
2024-05-09T12:44:49.549Z,1.60
2024-05-09T12:45:49.585Z,1.60
2024-05-09T12:46:49.510Z,1.70
2024-05-09T12:47:49.700Z,1.70
2024-05-09T12:48:49.785Z,1.60
2024-05-09T12:49:49.545Z,1.80
2024-05-09T12:50:49.737Z,1.90
2024-05-09T12:51:49.528Z,1.80
2024-05-09T12:52:49.480Z,1.60
2024-05-09T12:53:49.445Z,1.60
2024-05-09T12:54:49.460Z,1.70
2024-05-09T12:55:56.634Z,1.70
2024-05-09T12:56:49.431Z,1.70
2024-05-09T12:57:49.477Z,1.60
2024-05-09T12:58:49.415Z,1.70
2024-05-09T12:59:49.369Z,1.80
2024-05-09T13:00:49.661Z,1.90
2024-05-09T13:01:49.487Z,1.70
2024-05-09T13:02:49.442Z,1.70
2024-05-09T13:03:49.666Z,1.60
2024-05-09T13:04:49.478Z,1.70
2024-05-09T13:05:49.572Z,1.80
2024-05-09T13:06:49.521Z,1.60
2024-05-09T13:07:49.298Z,1.70
2024-05-09T13:08:49.322Z,1.60
2024-05-09T13:09:49.366Z,1.40
2024-05-09T13:10:49.348Z,1.70
2024-05-09T13:11:49.353Z,1.70
2024-05-09T13:12:49.299Z,1.60
2024-05-09T13:13:49.242Z,1.70
2024-05-09T13:14:49.238Z,1.50
2024-05-09T13:15:49.287Z,1.60
2024-05-09T13:16:49.217Z,1.70
2024-05-09T13:17:49.271Z,1.50
2024-05-09T13:18:49.352Z,1.70
2024-05-09T13:19:49.164Z,1.70