createdAt,value
2022-10-26T00:02:13.517Z,97979.66
2022-10-26T00:06:20.520Z,97973.25
2022-10-26T00:10:22.615Z,97975.50
2022-10-26T00:14:24.884Z,97971.00
2022-10-26T00:18:27.113Z,97973.94
2022-10-26T00:22:29.137Z,97976.09
2022-10-26T00:26:31.178Z,97971.06
2022-10-26T00:30:33.290Z,97974.63
2022-10-26T00:34:35.574Z,97979.66
2022-10-26T00:38:38.065Z,97975.25
2022-10-26T00:42:40.112Z,97982.28
2022-10-26T00:46:42.225Z,97989.16
2022-10-26T00:50:46.627Z,97990.84
2022-10-26T00:54:48.782Z,97986.47
2022-10-26T00:58:51.753Z,97979.66
2022-10-26T01:02:57.326Z,97973.94
2022-10-26T01:07:01.467Z,97975.69
2022-10-26T01:11:04.422Z,97972.91
2022-10-26T01:15:07.098Z,97975.47
2022-10-26T01:19:27.841Z,97970.06
2022-10-26T01:23:48.730Z,97970.00
2022-10-26T01:27:52.694Z,97960.19
2022-10-26T01:32:02.234Z,97967.13
2022-10-26T01:36:50.241Z,97966.97
2022-10-26T01:41:31.079Z,97967.66
2022-10-26T01:45:35.230Z,97971.84
2022-10-26T01:49:42.451Z,97958.69
2022-10-26T01:53:46.630Z,97947.88
2022-10-26T01:57:51.847Z,97943.22
2022-10-26T02:02:11.500Z,97948.25
2022-10-26T02:06:22.862Z,97943.75
2022-10-26T02:10:43.721Z,97942.03
2022-10-26T02:14:51.164Z,97943.06
2022-10-26T02:19:08.977Z,97949.06
2022-10-26T02:23:12.720Z,97942.03
2022-10-26T02:27:20.744Z,97935.78
2022-10-26T02:31:25.340Z,97941.72
2022-10-26T02:35:33.779Z,97939.03
2022-10-26T02:39:37.942Z,97929.38
2022-10-26T02:43:48.551Z,97924.09
2022-10-26T02:47:51.848Z,97921.38
2022-10-26T02:52:30.652Z,97921.06
2022-10-26T02:56:42.122Z,97907.69
2022-10-26T03:00:44.745Z,97908.44
2022-10-26T03:04:49.825Z,97909.16
2022-10-26T03:08:52.263Z,97908.19
2022-10-26T03:12:54.689Z,97909.91
2022-10-26T03:16:56.699Z,97925.69
2022-10-26T03:20:58.764Z,97919.50
2022-10-26T03:25:00.830Z,97923.84
2022-10-26T03:29:03.027Z,97931.72
2022-10-26T03:33:05.082Z,97937.91
2022-10-26T03:37:07.059Z,97935.34
2022-10-26T03:41:09.082Z,97930.94
2022-10-26T03:45:11.508Z,97924.81
2022-10-26T03:49:13.498Z,97918.72
2022-10-26T03:53:15.655Z,97915.16
2022-10-26T03:57:18.225Z,97915.00
2022-10-26T04:01:20.275Z,97908.72
2022-10-26T04:05:22.979Z,97907.69
2022-10-26T04:09:24.976Z,97898.88
2022-10-26T04:13:27.022Z,97905.59
2022-10-26T04:17:29.012Z,97910.63
2022-10-26T04:21:33.104Z,97906.22
2022-10-26T04:25:35.298Z,97906.91
2022-10-26T04:29:37.283Z,97905.03
2022-10-26T04:33:39.279Z,97903.25
2022-10-26T04:37:41.410Z,97907.44
2022-10-26T04:41:43.454Z,97899.44
2022-10-26T04:45:45.456Z,97909.09
2022-10-26T04:49:47.440Z,97903.09
2022-10-26T04:53:49.416Z,97911.22
2022-10-26T04:57:53.830Z,97919.44
2022-10-26T05:01:58.119Z,97909.03
2022-10-26T05:06:00.319Z,97902.66
2022-10-26T05:10:02.495Z,97909.78
2022-10-26T05:14:05.386Z,97909.09
2022-10-26T05:18:08.986Z,97904.16
2022-10-26T05:22:11.007Z,97892.25
2022-10-26T05:26:13.034Z,97903.78
2022-10-26T05:30:15.104Z,97908.03
2022-10-26T05:34:17.256Z,97909.75
2022-10-26T05:38:19.529Z,97904.50
2022-10-26T05:42:21.657Z,97910.34
2022-10-26T05:46:23.732Z,97918.09
2022-10-26T05:50:25.827Z,97931.38
2022-10-26T05:54:27.845Z,97916.56
2022-10-26T05:58:30.036Z,97907.94
2022-10-26T06:02:56.425Z,97912.88
2022-10-26T06:06:59.297Z,97922.41
2022-10-26T06:11:02.984Z,97919.47
2022-10-26T06:15:05.945Z,97932.22
2022-10-26T06:19:15.435Z,97936.13
2022-10-26T06:23:32.988Z,97945.13
2022-10-26T06:27:46.246Z,97945.19
2022-10-26T06:31:48.479Z,97938.28
2022-10-26T06:36:27.516Z,97926.84
2022-10-26T06:40:32.373Z,97940.00
2022-10-26T06:44:34.722Z,97942.56
2022-10-26T06:48:49.358Z,97964.31
2022-10-26T06:53:03.229Z,97959.72
2022-10-26T06:57:12.915Z,97966.50
2022-10-26T07:01:15.562Z,97971.53
2022-10-26T07:05:17.892Z,97990.66
2022-10-26T07:09:20.971Z,97993.81
2022-10-26T07:13:22.986Z,98001.38
2022-10-26T07:17:27.142Z,97995.63
2022-10-26T07:21:29.148Z,97990.03
2022-10-26T07:25:31.186Z,97994.09
2022-10-26T07:29:35.191Z,97984.88
2022-10-26T07:33:40.792Z,97983.94
2022-10-26T07:37:43.692Z,98000.59
2022-10-26T07:41:46.103Z,97998.75
2022-10-26T07:45:51.675Z,98017.69
2022-10-26T07:49:53.706Z,98022.81
2022-10-26T07:53:55.697Z,98023.72
2022-10-26T07:57:58.076Z,98027.28
2022-10-26T08:02:00.334Z,98032.38
2022-10-26T08:06:04.127Z,98016.25
2022-10-26T08:10:06.690Z,98028.13
2022-10-26T08:14:10.648Z,98023.47
2022-10-26T08:18:12.672Z,98030.97
2022-10-26T08:26:21.597Z,98022.34
2022-10-26T08:30:23.741Z,98025.56
2022-10-26T08:34:25.749Z,98022.69
2022-10-26T08:38:28.518Z,98015.50
2022-10-26T08:42:39.472Z,98021.81
2022-10-26T08:46:50.171Z,98031.72
2022-10-26T08:51:01.015Z,98030.66
2022-10-26T08:55:07.097Z,98034.94
2022-10-26T08:59:27.382Z,98045.81
2022-10-26T09:03:29.351Z,98047.00
2022-10-26T09:07:57.081Z,98042.59
2022-10-26T09:12:14.166Z,98043.78
2022-10-26T09:16:26.173Z,98045.97
2022-10-26T09:20:49.694Z,98048.28
2022-10-26T09:25:07.651Z,98063.09
2022-10-26T09:29:14.346Z,98057.91
2022-10-26T09:33:24.137Z,98074.00
2022-10-26T09:37:34.059Z,98071.56
2022-10-26T09:42:00.235Z,98079.13
2022-10-26T09:46:02.285Z,98092.38
2022-10-26T09:50:32.920Z,98097.84
2022-10-26T09:54:34.990Z,98097.13
2022-10-26T09:58:47.170Z,98101.75
2022-10-26T10:02:54.635Z,98102.81
2022-10-26T10:07:02.853Z,98119.59
2022-10-26T10:11:13.682Z,98121.41
2022-10-26T10:15:24.278Z,98127.38
2022-10-26T10:19:31.464Z,98109.47
2022-10-26T10:23:36.461Z,98104.97
2022-10-26T10:27:53.133Z,98111.00
2022-10-26T10:31:56.959Z,98122.69
2022-10-26T10:35:59.264Z,98142.09
2022-10-26T10:40:07.021Z,98133.84
2022-10-26T10:44:22.836Z,98144.75
2022-10-26T10:48:28.093Z,98150.91
2022-10-26T10:52:32.790Z,98151.78
2022-10-26T10:56:45.805Z,98141.94
2022-10-26T11:00:49.349Z,98147.34
2022-10-26T11:04:51.286Z,98146.91
2022-10-26T11:09:05.017Z,98158.22
2022-10-26T11:13:18.159Z,98152.69
2022-10-26T11:17:28.484Z,98155.31
2022-10-26T11:21:34.763Z,98164.53
2022-10-26T11:25:49.997Z,98168.03
2022-10-26T11:30:14.879Z,98168.56
2022-10-26T11:34:39.346Z,98174.91
2022-10-26T11:39:06.627Z,98182.59
2022-10-26T11:43:08.677Z,98182.16
2022-10-26T11:47:16.898Z,98179.19
2022-10-26T11:51:42.569Z,98181.28
2022-10-26T11:55:55.690Z,98184.47
2022-10-26T12:00:16.166Z,98191.22
2022-10-26T12:04:22.198Z,98186.31
2022-10-26T12:08:37.080Z,98194.44
2022-10-26T12:12:50.434Z,98199.22
2022-10-26T12:17:07.429Z,98201.81
2022-10-26T12:21:11.513Z,98199.69
2022-10-26T12:25:15.084Z,98206.81
2022-10-26T12:29:29.086Z,98211.81
2022-10-26T12:33:31.125Z,98218.84
2022-10-26T12:37:37.829Z,98220.09
2022-10-26T12:41:39.938Z,98207.56
2022-10-26T12:45:43.748Z,98196.94
2022-10-26T12:50:07.203Z,98210.44
2022-10-26T12:54:19.454Z,98216.72
2022-10-26T12:58:39.905Z,98220.78
2022-10-26T13:02:54.044Z,98213.72
2022-10-26T13:07:18.272Z,98220.66
2022-10-26T13:11:35.574Z,98219.94
2022-10-26T13:15:54.047Z,98225.53
2022-10-26T13:20:05.614Z,98219.50
2022-10-26T13:24:14.599Z,98223.66
2022-10-26T13:28:28.796Z,98233.56
2022-10-26T13:32:43.045Z,98231.84
2022-10-26T13:36:51.661Z,98230.41
2022-10-26T13:41:04.432Z,98234.16
2022-10-26T13:45:12.312Z,98238.84
2022-10-26T13:49:21.926Z,98249.47
2022-10-26T13:53:30.077Z,98252.16
2022-10-26T13:57:42.934Z,98255.03
2022-10-26T14:01:44.964Z,98261.81
2022-10-26T14:05:50.557Z,98265.03
2022-10-26T14:09:54.662Z,98270.16
2022-10-26T14:13:56.744Z,98277.66
2022-10-26T14:18:01.877Z,98272.09
2022-10-26T14:22:04.619Z,98286.84
2022-10-26T14:26:06.602Z,98284.41
2022-10-26T14:30:27.890Z,98297.19
2022-10-26T14:34:29.985Z,98293.63
2022-10-26T14:38:41.850Z,98301.81
2022-10-26T14:42:50.527Z,98299.09
2022-10-26T14:46:54.406Z,98311.69
2022-10-26T14:51:05.662Z,98307.41
2022-10-26T14:55:14.615Z,98312.53
2022-10-26T14:59:25.058Z,98318.47
2022-10-26T15:03:27.336Z,98321.84
2022-10-26T15:07:37.648Z,98327.06
2022-10-26T15:11:43.788Z,98321.63
2022-10-26T15:15:49.486Z,98333.69
2022-10-26T15:19:53.634Z,98336.03
2022-10-26T15:23:57.272Z,98338.31
2022-10-26T15:28:32.657Z,98336.16
2022-10-26T15:32:34.699Z,98343.75
2022-10-26T15:36:37.066Z,98344.38
2022-10-26T15:40:43.438Z,98355.38
2022-10-26T15:44:45.432Z,98359.56
2022-10-26T15:48:54.661Z,98365.47
2022-10-26T15:53:01.362Z,98370.50
2022-10-26T15:57:03.681Z,98370.22
2022-10-26T16:01:05.859Z,98372.72
2022-10-26T16:05:08.911Z,98382.19
2022-10-26T16:09:15.893Z,98382.88
2022-10-26T16:13:18.081Z,98381.00
2022-10-26T16:17:20.203Z,98385.91
2022-10-26T16:21:24.069Z,98392.69
2022-10-26T16:25:26.716Z,98394.19
2022-10-26T16:29:29.988Z,98401.06
2022-10-26T16:33:32.065Z,98414.59
2022-10-26T16:37:34.059Z,98408.50
2022-10-26T16:41:36.065Z,98412.25
2022-10-26T16:45:39.773Z,98419.22
2022-10-26T16:49:43.363Z,98424.53
2022-10-26T16:53:49.859Z,98433.22
2022-10-26T16:57:52.251Z,98435.56
2022-10-26T17:01:54.550Z,98445.63
2022-10-26T17:06:02.685Z,98442.56
2022-10-26T17:10:05.148Z,98448.75
2022-10-26T17:14:07.263Z,98453.25
2022-10-26T17:18:10.743Z,98452.81
2022-10-26T17:22:12.747Z,98455.00
2022-10-26T17:26:15.130Z,98468.59
2022-10-26T17:30:17.377Z,98481.41
2022-10-26T17:34:19.398Z,98487.22
2022-10-26T17:38:21.504Z,98495.66
2022-10-26T17:42:23.532Z,98503.97
2022-10-26T17:46:26.449Z,98508.06
2022-10-26T17:50:28.450Z,98520.22
2022-10-26T17:54:30.461Z,98525.22
2022-10-26T17:58:33.840Z,98530.94
2022-10-26T18:02:37.586Z,98535.56
2022-10-26T18:06:39.751Z,98525.47
2022-10-26T18:10:53.441Z,98530.09
2022-10-26T18:14:55.434Z,98540.22
2022-10-26T18:19:04.187Z,98545.91
2022-10-26T18:23:06.862Z,98546.41
2022-10-26T18:27:08.920Z,98563.34
2022-10-26T18:31:14.037Z,98563.41
2022-10-26T18:35:16.711Z,98565.19
2022-10-26T18:39:18.777Z,98564.88
2022-10-26T18:43:20.793Z,98577.44
2022-10-26T18:47:22.816Z,98576.19
2022-10-26T18:51:28.893Z,98579.81
2022-10-26T18:55:30.892Z,98572.97
2022-10-26T18:59:32.895Z,98577.84
2022-10-26T19:03:36.397Z,98585.06
2022-10-26T19:07:39.142Z,98590.47
2022-10-26T19:11:44.609Z,98591.44
2022-10-26T19:15:46.592Z,98593.53
2022-10-26T19:19:48.584Z,98598.19
2022-10-26T19:23:52.740Z,98595.88
2022-10-26T19:27:55.300Z,98605.63
2022-10-26T19:31:57.286Z,98604.75
2022-10-26T19:36:04.465Z,98605.88
2022-10-26T19:40:07.139Z,98623.34
2022-10-26T19:44:10.172Z,98623.53
2022-10-26T19:48:12.298Z,98631.63
2022-10-26T19:52:14.398Z,98635.50
2022-10-26T19:56:17.068Z,98640.09
2022-10-26T20:00:19.265Z,98654.91
2022-10-26T20:04:21.412Z,98646.28
2022-10-26T20:08:23.784Z,98651.72
2022-10-26T20:12:25.760Z,98661.28
2022-10-26T20:16:27.853Z,98664.19
2022-10-26T20:20:31.549Z,98663.78
2022-10-26T20:24:33.543Z,98670.81
2022-10-26T20:28:35.566Z,98669.31
2022-10-26T20:32:37.571Z,98675.53
2022-10-26T20:36:39.588Z,98673.00
2022-10-26T20:40:41.924Z,98674.00
2022-10-26T20:44:44.876Z,98681.06
2022-10-26T20:48:47.188Z,98685.69
2022-10-26T20:53:00.912Z,98682.56
2022-10-26T20:57:06.408Z,98684.75
2022-10-26T21:01:32.929Z,98686.63
2022-10-26T21:05:35.226Z,98691.09
2022-10-26T21:09:37.216Z,98694.03
2022-10-26T21:13:39.200Z,98689.97
2022-10-26T21:17:41.243Z,98695.91
2022-10-26T21:21:43.253Z,98694.44
2022-10-26T21:25:45.312Z,98702.50
2022-10-26T21:29:47.346Z,98704.25
2022-10-26T21:33:49.481Z,98705.16
2022-10-26T21:37:51.688Z,98706.88
2022-10-26T21:41:53.971Z,98709.63
2022-10-26T21:45:57.784Z,98703.81
2022-10-26T21:49:59.783Z,98716.16
2022-10-26T21:54:02.377Z,98717.00
2022-10-26T21:58:04.351Z,98723.19
2022-10-26T22:02:06.502Z,98709.34
2022-10-26T22:06:09.794Z,98717.19
2022-10-26T22:10:11.907Z,98716.44
2022-10-26T22:14:15.563Z,98715.06
2022-10-26T22:18:17.598Z,98715.31
2022-10-26T22:22:19.673Z,98715.22
2022-10-26T22:26:24.256Z,98720.38
2022-10-26T22:30:26.300Z,98723.78
2022-10-26T22:34:28.370Z,98723.19
2022-10-26T22:38:30.456Z,98732.94
2022-10-26T22:42:32.516Z,98729.22
2022-10-26T22:46:34.722Z,98732.13
2022-10-26T22:50:38.094Z,98733.78
2022-10-26T22:54:40.129Z,98734.63
2022-10-26T22:58:42.472Z,98732.06
2022-10-26T23:02:44.574Z,98743.69
2022-10-26T23:06:46.597Z,98754.28
2022-10-26T23:10:48.680Z,98743.94
2022-10-26T23:14:50.723Z,98742.91
2022-10-26T23:18:55.566Z,98740.94
2022-10-26T23:22:57.571Z,98752.13
2022-10-26T23:26:59.712Z,98761.72
2022-10-26T23:31:02.408Z,98764.38
2022-10-26T23:35:04.840Z,98752.91
2022-10-26T23:39:06.820Z,98759.91
2022-10-26T23:43:08.827Z,98758.38
2022-10-26T23:47:10.831Z,98761.91
2022-10-26T23:51:12.992Z,98758.47
2022-10-26T23:55:16.320Z,98756.66
2022-10-26T23:59:19.570Z,98750.50
