createdAt,value
2018-02-13T00:01:47.467Z,4.60
2018-02-13T00:04:15.016Z,5.07
2018-02-13T00:06:42.579Z,5.03
2018-02-13T00:09:10.081Z,4.83
2018-02-13T00:11:37.662Z,5.40
2018-02-13T00:14:05.385Z,4.30
2018-02-13T00:16:34.019Z,5.60
2018-02-13T00:19:01.664Z,4.43
2018-02-13T00:21:29.202Z,5.60
2018-02-13T00:23:56.779Z,5.03
2018-02-13T00:26:24.312Z,4.20
2018-02-13T00:28:52.649Z,4.53
2018-02-13T00:31:20.183Z,5.20
2018-02-13T00:33:47.782Z,4.90
2018-02-13T00:36:15.321Z,4.50
2018-02-13T00:38:42.857Z,5.20
2018-02-13T00:41:10.442Z,4.80
2018-02-13T00:43:38.004Z,4.97
2018-02-13T00:46:05.585Z,5.43
2018-02-13T00:48:33.113Z,4.33
2018-02-13T00:51:01.082Z,4.77
2018-02-13T00:53:28.626Z,4.40
2018-02-13T00:55:56.184Z,5.30
2018-02-13T00:58:23.798Z,4.83
2018-02-13T01:00:52.150Z,5.30
2018-02-13T01:03:19.701Z,5.77
2018-02-13T01:05:47.285Z,4.23
2018-02-13T01:08:14.866Z,4.83
2018-02-13T01:10:43.263Z,4.70
2018-02-13T01:13:11.068Z,5.63
2018-02-13T01:15:38.605Z,5.47
2018-02-13T01:18:06.583Z,4.50
2018-02-13T01:20:34.139Z,5.63
2018-02-13T01:23:01.677Z,4.23
2018-02-13T01:25:29.442Z,5.70
2018-02-13T01:27:56.977Z,4.73
2018-02-13T01:30:24.584Z,5.70
2018-02-13T01:32:52.104Z,5.70
2018-02-13T01:35:19.674Z,6.23
2018-02-13T01:37:47.201Z,5.53
2018-02-13T01:40:14.742Z,4.80
2018-02-13T01:42:42.315Z,5.83
2018-02-13T01:45:09.855Z,6.17
2018-02-13T01:47:37.421Z,6.60
2018-02-13T01:50:16.794Z,7.20
2018-02-13T01:52:44.377Z,5.80
2018-02-13T01:55:11.913Z,6.50
2018-02-13T01:57:39.435Z,6.27
2018-02-13T02:00:07.006Z,5.50
2018-02-13T02:02:34.614Z,6.07
2018-02-13T02:05:02.494Z,6.20
2018-02-13T02:07:30.025Z,6.43
2018-02-13T02:09:57.730Z,5.50
2018-02-13T02:12:25.258Z,6.00
2018-02-13T02:14:52.798Z,6.23
2018-02-13T02:17:20.363Z,7.10
2018-02-13T02:19:48.663Z,6.83
2018-02-13T02:22:16.254Z,6.43
2018-02-13T02:24:43.962Z,7.43
2018-02-13T02:27:12.319Z,8.80
2018-02-13T02:29:39.856Z,8.10
2018-02-13T02:32:07.396Z,7.00
2018-02-13T02:34:34.981Z,7.63
2018-02-13T02:37:02.517Z,6.80
2018-02-13T02:39:30.116Z,8.33
2018-02-13T02:41:58.416Z,6.10
2018-02-13T02:44:26.002Z,7.40
2018-02-13T02:46:53.538Z,7.43
2018-02-13T02:49:21.071Z,7.00
2018-02-13T02:51:48.660Z,6.67
2018-02-13T02:54:16.213Z,7.77
2018-02-13T02:56:43.777Z,7.17
2018-02-13T02:59:11.314Z,7.30
2018-02-13T03:01:39.434Z,6.67
2018-02-13T03:04:07.016Z,9.07
2018-02-13T03:06:34.590Z,8.50
2018-02-13T03:09:02.163Z,8.33
2018-02-13T03:11:29.706Z,7.73
2018-02-13T03:13:57.284Z,8.50
2018-02-13T03:16:24.826Z,8.67
2018-02-13T03:18:52.399Z,8.27
2018-02-13T03:21:19.934Z,6.80
2018-02-13T03:23:47.473Z,9.00
2018-02-13T03:26:15.047Z,9.90
2018-02-13T03:28:42.582Z,8.53
2018-02-13T03:31:10.162Z,9.90
2018-02-13T03:33:37.693Z,8.50
2018-02-13T03:36:05.681Z,8.93
2018-02-13T03:38:33.229Z,10.47
2018-02-13T03:41:00.982Z,8.23
2018-02-13T03:43:28.553Z,9.37
2018-02-13T03:45:56.354Z,9.07
2018-02-13T03:48:23.911Z,9.43
2018-02-13T03:50:51.472Z,8.80
2018-02-13T03:53:19.048Z,10.20
2018-02-13T03:55:46.591Z,9.10
2018-02-13T03:58:14.131Z,9.70
2018-02-13T04:00:41.732Z,10.30
2018-02-13T04:03:10.016Z,9.77
2018-02-13T04:05:38.394Z,9.37
2018-02-13T04:08:05.940Z,9.80
2018-02-13T04:10:34.780Z,9.10
2018-02-13T04:13:02.309Z,9.73
2018-02-13T04:15:29.827Z,9.90
2018-02-13T04:17:57.445Z,9.53
2018-02-13T04:20:25.001Z,11.70
2018-02-13T04:22:52.589Z,10.17
2018-02-13T04:25:20.148Z,10.90
2018-02-13T04:27:47.787Z,10.23
2018-02-13T04:30:15.321Z,9.67
2018-02-13T04:32:43.630Z,10.57
2018-02-13T04:35:11.256Z,10.87
2018-02-13T04:37:39.559Z,10.27
2018-02-13T04:40:07.153Z,10.47
2018-02-13T04:42:34.697Z,11.20
2018-02-13T04:45:02.677Z,10.63
2018-02-13T04:47:30.221Z,10.77
2018-02-13T04:49:57.770Z,10.00
2018-02-13T04:52:25.340Z,10.43
2018-02-13T04:54:52.890Z,11.23
2018-02-13T04:57:20.478Z,11.40
2018-02-13T04:59:48.018Z,12.00
2018-02-13T05:02:15.595Z,12.00
2018-02-13T05:04:43.139Z,11.53
2018-02-13T05:07:10.799Z,10.70
2018-02-13T05:09:38.338Z,11.07
2018-02-13T05:12:06.104Z,11.20
2018-02-13T05:14:33.675Z,11.10
2018-02-13T05:17:01.225Z,12.20
2018-02-13T05:19:28.792Z,11.17
2018-02-13T05:21:56.316Z,11.23
2018-02-13T05:24:24.237Z,12.37
2018-02-13T05:26:51.936Z,11.70
2018-02-13T05:29:20.262Z,12.20
2018-02-13T05:31:47.835Z,13.50
2018-02-13T05:34:15.366Z,13.07
2018-02-13T05:36:42.937Z,12.70
2018-02-13T05:39:10.438Z,9.87
2018-02-13T05:41:38.799Z,15.87
2018-02-13T05:44:06.372Z,13.00
2018-02-13T05:46:34.044Z,13.60
2018-02-13T05:49:01.582Z,14.33
2018-02-13T05:51:29.109Z,11.57
2018-02-13T05:53:56.673Z,10.80
2018-02-13T05:56:24.223Z,12.73
2018-02-13T05:58:51.799Z,13.93
2018-02-13T06:01:19.746Z,12.50
2018-02-13T06:03:47.394Z,13.13
2018-02-13T06:06:15.072Z,12.30
2018-02-13T06:08:43.345Z,15.17
2018-02-13T06:11:11.289Z,13.90
2018-02-13T06:13:39.600Z,13.27
2018-02-13T06:16:07.176Z,13.50
2018-02-13T06:18:34.709Z,13.23
2018-02-13T06:21:02.475Z,13.80
2018-02-13T06:23:30.016Z,14.03
2018-02-13T06:25:57.622Z,13.77
2018-02-13T06:28:25.174Z,13.23
2018-02-13T06:30:52.705Z,15.00
2018-02-13T06:33:20.260Z,15.43
2018-02-13T06:35:47.797Z,13.70
2018-02-13T06:38:15.504Z,12.50
2018-02-13T06:40:43.059Z,13.83
2018-02-13T06:43:10.654Z,13.93
2018-02-13T06:45:38.272Z,16.40
2018-02-13T06:48:05.812Z,14.57
2018-02-13T06:50:34.153Z,14.60
2018-02-13T06:53:01.685Z,14.90
2018-02-13T06:55:29.269Z,14.27
2018-02-13T06:57:56.822Z,14.50
2018-02-13T07:00:24.404Z,14.97
2018-02-13T07:02:51.936Z,14.07
2018-02-13T07:05:19.789Z,16.27
2018-02-13T07:07:47.328Z,16.70
2018-02-13T07:10:14.856Z,16.27
2018-02-13T07:12:42.465Z,16.53
2018-02-13T07:15:10.008Z,16.70
2018-02-13T07:17:37.875Z,17.00
2018-02-13T07:20:05.427Z,16.43
2018-02-13T07:22:33.019Z,15.27
2018-02-13T07:25:00.589Z,16.07
2018-02-13T07:27:28.322Z,14.50
2018-02-13T07:29:55.888Z,16.10
2018-02-13T07:32:23.423Z,15.17
2018-02-13T07:34:50.982Z,16.10
2018-02-13T07:37:19.281Z,15.53
2018-02-13T07:39:46.873Z,15.70
2018-02-13T07:42:14.419Z,16.90
2018-02-13T07:44:41.950Z,12.67
2018-02-13T07:47:09.523Z,14.60
2018-02-13T07:49:37.061Z,14.90
2018-02-13T07:52:04.639Z,15.17
2018-02-13T07:54:32.180Z,16.33
2018-02-13T07:56:59.730Z,17.60
2018-02-13T07:59:27.292Z,16.53
2018-02-13T08:01:54.836Z,15.37
2018-02-13T08:04:24.873Z,14.43
2018-02-13T08:06:52.422Z,16.90
2018-02-13T08:09:20.003Z,17.23
2018-02-13T08:11:47.537Z,15.70
2018-02-13T08:14:15.841Z,15.53
2018-02-13T08:16:43.425Z,17.00
2018-02-13T08:19:10.990Z,19.50
2018-02-13T08:21:38.571Z,16.50
2018-02-13T08:24:06.880Z,17.30
2018-02-13T08:26:34.457Z,16.23
2018-02-13T08:29:01.993Z,15.13
2018-02-13T08:31:29.584Z,15.77
2018-02-13T08:33:57.198Z,16.23
2018-02-13T08:36:24.724Z,16.17
2018-02-13T08:38:52.297Z,14.57
2018-02-13T08:41:19.835Z,16.77
2018-02-13T08:43:47.413Z,14.23
2018-02-13T08:46:14.951Z,17.40
2018-02-13T08:48:42.492Z,16.40
2018-02-13T08:51:10.066Z,17.80
2018-02-13T08:53:37.701Z,17.40
2018-02-13T08:56:05.288Z,16.17
2018-02-13T08:58:33.538Z,17.20
2018-02-13T09:01:01.108Z,13.93
2018-02-13T09:03:28.645Z,16.07
2018-02-13T09:05:56.183Z,16.23
2018-02-13T09:08:23.797Z,14.73
2018-02-13T09:10:51.324Z,12.60
2018-02-13T09:13:19.118Z,14.33
2018-02-13T09:15:46.654Z,13.67
2018-02-13T09:18:14.259Z,15.73
2018-02-13T09:20:41.792Z,14.70
2018-02-13T09:23:09.324Z,11.80
2018-02-13T09:25:37.077Z,14.17
2018-02-13T09:28:05.385Z,13.83
2018-02-13T09:30:32.952Z,12.70
2018-02-13T09:33:00.490Z,14.63
2018-02-13T09:35:28.085Z,15.50
2018-02-13T09:37:56.144Z,15.07
2018-02-13T09:40:23.786Z,13.77
2018-02-13T09:42:51.368Z,15.50
2018-02-13T09:45:18.903Z,15.07
2018-02-13T09:47:46.477Z,13.90
2018-02-13T09:50:14.021Z,14.53
2018-02-13T09:52:41.597Z,13.40
2018-02-13T09:55:09.138Z,13.83
2018-02-13T09:57:36.716Z,13.60
2018-02-13T10:00:04.259Z,14.20
2018-02-13T10:02:31.796Z,14.57
2018-02-13T10:05:00.139Z,11.07
2018-02-13T10:07:29.224Z,12.83
2018-02-13T10:09:56.803Z,11.80
2018-02-13T10:12:24.355Z,12.33
2018-02-13T10:14:52.296Z,13.27
2018-02-13T10:17:19.846Z,11.90
2018-02-13T10:19:47.397Z,15.23
2018-02-13T10:22:14.969Z,14.20
2018-02-13T10:24:42.529Z,14.67
2018-02-13T10:27:10.129Z,13.17
2018-02-13T10:29:37.843Z,12.17
2018-02-13T10:32:05.525Z,14.30
2018-02-13T10:34:33.075Z,12.87
2018-02-13T10:37:00.632Z,13.13
2018-02-13T10:39:28.209Z,13.00
2018-02-13T10:41:55.757Z,12.80
2018-02-13T10:44:23.364Z,12.50
2018-02-13T10:46:53.763Z,13.80
2018-02-13T10:49:21.350Z,13.23
2018-02-13T10:51:48.887Z,11.70
2018-02-13T10:54:16.486Z,10.37
2018-02-13T10:56:44.212Z,11.30
2018-02-13T10:59:11.900Z,11.83
2018-02-13T11:01:40.249Z,11.70
2018-02-13T11:04:07.797Z,12.37
2018-02-13T11:06:35.377Z,12.00
2018-02-13T11:09:02.905Z,13.47
2018-02-13T11:11:30.562Z,12.80
2018-02-13T11:14:00.039Z,13.77
2018-02-13T11:16:27.578Z,12.80
2018-02-13T11:18:56.071Z,12.40
2018-02-13T11:21:24.498Z,12.60
2018-02-13T11:23:52.097Z,14.20
2018-02-13T11:26:19.640Z,13.00
2018-02-13T11:28:47.200Z,14.30
2018-02-13T11:31:14.777Z,13.33
2018-02-13T11:33:43.105Z,13.67
2018-02-13T11:36:10.718Z,13.63
2018-02-13T11:38:39.039Z,13.30
2018-02-13T11:41:06.623Z,14.30
2018-02-13T11:43:34.167Z,13.57
2018-02-13T11:46:01.761Z,13.07
2018-02-13T11:48:29.337Z,13.00
2018-02-13T11:50:57.657Z,13.13
2018-02-13T11:53:25.251Z,12.33
2018-02-13T11:55:52.788Z,11.10
2018-02-13T11:58:20.394Z,11.50
2018-02-13T12:00:47.942Z,11.40
2018-02-13T12:03:16.337Z,12.67
2018-02-13T12:05:43.893Z,11.20
2018-02-13T12:08:12.526Z,11.33
2018-02-13T12:10:40.052Z,10.73
2018-02-13T12:13:07.708Z,11.20
2018-02-13T12:15:35.396Z,11.10
2018-02-13T12:18:02.954Z,6.13
2018-02-13T12:20:30.834Z,9.03
2018-02-13T12:22:58.364Z,9.00
2018-02-13T12:25:38.229Z,8.83
2018-02-13T12:28:05.772Z,9.90
2018-02-13T12:30:33.296Z,8.77
2018-02-13T12:33:02.368Z,9.00
2018-02-13T12:35:30.106Z,9.43
2018-02-13T12:37:58.504Z,10.90
2018-02-13T12:40:26.072Z,9.00
2018-02-13T12:42:53.642Z,9.70
2018-02-13T12:45:21.208Z,8.53
2018-02-13T12:47:48.816Z,8.00
2018-02-13T12:50:16.385Z,7.10
2018-02-13T12:52:43.918Z,8.57
2018-02-13T12:55:11.484Z,8.60
2018-02-13T12:57:39.030Z,8.07
2018-02-13T13:00:06.580Z,7.67
2018-02-13T13:02:35.005Z,7.83
2018-02-13T13:05:02.542Z,7.47
2018-02-13T13:07:30.113Z,7.87
2018-02-13T13:09:57.648Z,6.57
2018-02-13T13:12:25.181Z,6.73
2018-02-13T13:14:52.760Z,7.00
2018-02-13T13:17:21.068Z,7.37
2018-02-13T13:19:48.826Z,8.70
2018-02-13T13:22:16.371Z,6.90
2018-02-13T13:24:44.016Z,7.83
2018-02-13T13:27:12.362Z,5.40
2018-02-13T13:29:39.944Z,5.20
2018-02-13T13:32:08.241Z,5.30
2018-02-13T13:34:36.592Z,3.10
2018-02-13T13:37:04.301Z,3.20
2018-02-13T13:39:31.854Z,3.13
2018-02-13T13:41:59.430Z,3.60
2018-02-13T13:44:26.983Z,7.53
2018-02-13T13:46:54.548Z,5.00
2018-02-13T13:49:22.071Z,5.20
2018-02-13T13:51:50.440Z,4.90
2018-02-13T13:54:18.018Z,5.50
2018-02-13T13:56:46.331Z,6.77
2018-02-13T13:59:13.911Z,6.17
2018-02-13T14:01:41.449Z,6.10
2018-02-13T14:04:09.196Z,8.00
2018-02-13T14:06:36.745Z,6.07
2018-02-13T14:09:04.315Z,6.27
2018-02-13T14:11:31.897Z,6.17
2018-02-13T14:13:59.432Z,6.20
2018-02-13T14:16:27.001Z,5.90
2018-02-13T14:18:54.550Z,6.23
2018-02-13T14:21:22.124Z,6.33
2018-02-13T14:23:49.666Z,6.10
2018-02-13T14:26:18.087Z,7.00
2018-02-13T14:28:46.388Z,6.73
2018-02-13T14:31:13.931Z,7.20
2018-02-13T14:33:42.426Z,6.27
2018-02-13T14:36:10.735Z,6.63
2018-02-13T14:38:38.308Z,6.67
2018-02-13T14:41:05.842Z,5.27
2018-02-13T14:43:34.176Z,5.40
2018-02-13T14:46:01.711Z,5.43
2018-02-13T14:48:29.366Z,5.93
2018-02-13T14:50:57.226Z,6.33
2018-02-13T14:53:24.763Z,6.73
2018-02-13T14:55:53.117Z,7.27
2018-02-13T14:58:20.663Z,7.33
2018-02-13T15:00:48.222Z,4.93
2018-02-13T15:03:15.808Z,5.30
2018-02-13T15:05:44.221Z,6.47
2018-02-13T15:08:11.818Z,6.60
2018-02-13T15:10:39.955Z,5.63
2018-02-13T15:13:07.551Z,4.77
2018-02-13T15:15:35.099Z,6.10
2018-02-13T15:18:17.553Z,5.97
2018-02-13T15:20:45.849Z,5.57
2018-02-13T15:23:13.417Z,6.00
2018-02-13T15:25:41.002Z,6.77
2018-02-13T15:28:08.540Z,5.93
2018-02-13T15:30:36.139Z,6.90
2018-02-13T15:33:03.748Z,6.90
2018-02-13T15:35:32.061Z,6.37
2018-02-13T15:37:59.614Z,6.30
2018-02-13T15:40:27.328Z,6.63
2018-02-13T15:42:55.648Z,7.43
2018-02-13T15:45:23.187Z,8.80
2018-02-13T15:47:50.764Z,7.63
2018-02-13T15:50:18.306Z,6.83
2018-02-13T15:52:45.888Z,7.03
2018-02-13T15:55:13.412Z,6.97
2018-02-13T15:57:41.329Z,7.53
2018-02-13T16:00:08.873Z,6.93
2018-02-13T16:02:36.400Z,8.33
2018-02-13T16:05:03.976Z,9.87
2018-02-13T16:07:31.537Z,6.73
2018-02-13T16:09:59.284Z,7.43
2018-02-13T16:12:26.829Z,8.43
2018-02-13T16:14:54.521Z,8.57
2018-02-13T16:17:22.222Z,9.07
2018-02-13T16:19:49.757Z,9.10
2018-02-13T16:22:17.570Z,9.33
2018-02-13T16:24:45.884Z,9.77
2018-02-13T16:27:13.472Z,8.90
2018-02-13T16:29:41.002Z,9.20
2018-02-13T16:32:08.537Z,9.70
2018-02-13T16:34:36.300Z,9.30
2018-02-13T16:37:04.613Z,8.63
2018-02-13T16:39:32.203Z,8.47
2018-02-13T16:41:59.732Z,8.67
2018-02-13T16:44:27.308Z,8.70
2018-02-13T16:46:55.092Z,10.30
2018-02-13T16:49:23.116Z,11.37
2018-02-13T16:51:50.711Z,8.60
2018-02-13T16:54:18.248Z,10.43
2018-02-13T16:56:45.824Z,9.40
2018-02-13T16:59:13.370Z,13.77
2018-02-13T17:01:41.341Z,13.37
2018-02-13T17:04:08.869Z,14.87
2018-02-13T17:06:36.432Z,15.07
2018-02-13T17:09:04.021Z,17.40
2018-02-13T17:11:31.635Z,15.17
2018-02-13T17:13:59.972Z,13.87
2018-02-13T17:16:27.525Z,12.73
2018-02-13T17:18:55.108Z,11.33
2018-02-13T17:21:22.661Z,13.33
2018-02-13T17:23:50.226Z,11.57
2018-02-13T17:26:17.801Z,11.70
2018-02-13T17:28:46.101Z,13.50
2018-02-13T17:31:13.681Z,11.93
2018-02-13T17:33:41.219Z,13.13
2018-02-13T17:36:08.806Z,14.10
2018-02-13T17:38:36.353Z,12.00
2018-02-13T17:41:03.948Z,13.23
2018-02-13T17:43:31.481Z,13.17
2018-02-13T17:45:58.996Z,14.03
2018-02-13T17:48:26.583Z,14.97
2018-02-13T17:50:54.120Z,15.23
2018-02-13T17:53:21.685Z,14.57
2018-02-13T17:55:50.001Z,15.10
2018-02-13T17:58:17.582Z,17.47
2018-02-13T18:00:45.410Z,17.53
2018-02-13T18:03:12.988Z,17.00
2018-02-13T18:05:40.546Z,15.90
2018-02-13T18:08:08.395Z,16.67
2018-02-13T18:10:35.969Z,13.50
2018-02-13T18:13:03.504Z,14.80
2018-02-13T18:15:31.108Z,14.80
2018-02-13T18:17:58.644Z,13.90
2018-02-13T18:20:26.533Z,13.63
2018-02-13T18:22:54.073Z,13.60
2018-02-13T18:25:21.672Z,12.93
2018-02-13T18:27:49.248Z,16.23
2018-02-13T18:30:16.804Z,16.20
2018-02-13T18:32:45.163Z,16.77
2018-02-13T18:35:12.711Z,15.80
2018-02-13T18:37:40.282Z,17.17
2018-02-13T18:40:07.816Z,15.80
2018-02-13T18:42:35.397Z,15.67
2018-02-13T18:45:02.940Z,15.00
2018-02-13T18:47:31.265Z,15.50
2018-02-13T18:49:59.851Z,13.00
2018-02-13T18:54:55.210Z,14.93
2018-02-13T18:57:22.766Z,14.87
2018-02-13T18:59:50.340Z,14.57
2018-02-13T19:02:17.886Z,15.50
2018-02-13T19:04:45.871Z,14.97
2018-02-13T19:07:13.413Z,14.93
2018-02-13T19:09:40.962Z,15.03
2018-02-13T19:12:09.230Z,13.83
2018-02-13T19:14:36.774Z,15.30
2018-02-13T19:19:34.296Z,13.80
2018-02-13T19:22:01.898Z,18.00
2018-02-13T19:24:29.437Z,25.87
2018-02-13T19:26:56.992Z,18.90
2018-02-13T19:29:24.572Z,16.37
2018-02-13T19:31:52.881Z,18.30
2018-02-13T19:34:20.572Z,17.60
2018-02-13T19:36:48.150Z,18.20
2018-02-13T19:39:15.739Z,18.70
2018-02-13T19:41:43.293Z,19.47
2018-02-13T19:44:11.617Z,19.23
2018-02-13T19:46:39.195Z,18.27
2018-02-13T19:49:06.747Z,19.50
2018-02-13T19:51:34.330Z,21.00
2018-02-13T19:54:01.973Z,20.80
2018-02-13T19:56:29.668Z,17.13
2018-02-13T19:58:58.008Z,19.03
2018-02-13T20:01:25.637Z,21.00
2018-02-13T20:03:53.444Z,22.67
2018-02-13T20:06:21.041Z,17.17
2018-02-13T20:08:48.622Z,24.07
2018-02-13T20:11:16.237Z,23.10
2018-02-13T20:13:43.838Z,18.90
2018-02-13T20:16:11.393Z,19.20
2018-02-13T20:18:38.961Z,15.37
2018-02-13T20:21:06.549Z,19.37
2018-02-13T20:23:34.149Z,20.80
2018-02-13T20:26:01.740Z,17.10
2018-02-13T20:28:29.289Z,19.10
2018-02-13T20:30:57.644Z,19.40
2018-02-13T20:33:25.360Z,19.57
2018-02-13T20:35:53.020Z,19.80
2018-02-13T20:38:20.565Z,21.93
2018-02-13T20:40:48.102Z,21.97
2018-02-13T20:43:15.687Z,20.13
2018-02-13T20:45:43.243Z,17.03
2018-02-13T20:48:10.849Z,18.70
2018-02-13T20:50:38.626Z,24.90
2018-02-13T20:53:06.245Z,18.90
2018-02-13T20:55:33.798Z,18.77
2018-02-13T20:58:01.345Z,21.10
2018-02-13T21:00:28.947Z,20.80
2018-02-13T21:02:56.526Z,19.93
2018-02-13T21:05:24.121Z,21.27
2018-02-13T21:07:51.884Z,23.47
2018-02-13T21:10:19.693Z,22.13
2018-02-13T21:12:47.249Z,20.47
2018-02-13T21:15:14.821Z,20.50
2018-02-13T21:17:45.276Z,19.97
2018-02-13T21:20:15.668Z,19.10
2018-02-13T21:22:43.256Z,23.27
2018-02-13T21:25:10.925Z,19.50
2018-02-13T21:27:38.507Z,19.87
2018-02-13T21:30:06.099Z,19.93
2018-02-13T21:32:33.687Z,20.90
2018-02-13T21:35:01.263Z,20.47
2018-02-13T21:37:29.635Z,18.17
2018-02-13T21:39:57.190Z,19.60
2018-02-13T21:42:24.739Z,18.30
2018-02-13T21:44:52.341Z,20.07
2018-02-13T21:47:19.878Z,18.17
2018-02-13T21:49:47.606Z,19.73
2018-02-13T21:52:15.154Z,19.20
2018-02-13T21:54:42.777Z,19.10
2018-02-13T21:57:10.349Z,19.60
2018-02-13T21:59:37.949Z,19.50
2018-02-13T22:02:05.514Z,18.20
2018-02-13T22:04:33.169Z,18.90
2018-02-13T22:07:00.764Z,19.97
2018-02-13T22:09:28.302Z,20.20
2018-02-13T22:11:56.677Z,18.97
2018-02-13T22:14:24.224Z,20.50
2018-02-13T22:16:51.945Z,20.33
2018-02-13T22:19:19.724Z,18.70
2018-02-13T22:21:47.316Z,18.67
2018-02-13T22:24:14.883Z,19.93
2018-02-13T22:26:42.486Z,19.70
2018-02-13T22:29:10.040Z,20.00
2018-02-13T22:31:38.456Z,20.10
2018-02-13T22:34:06.105Z,18.60
2018-02-13T22:36:34.008Z,17.53
2018-02-13T22:39:01.550Z,18.63
2018-02-13T22:41:29.870Z,18.00
2018-02-13T22:43:57.470Z,19.17
2018-02-13T22:46:25.022Z,20.53
2018-02-13T22:48:52.599Z,21.80
2018-02-13T22:51:20.294Z,26.00
2018-02-13T22:53:48.637Z,24.43
2018-02-13T22:56:16.204Z,22.27
2018-02-13T22:58:43.810Z,20.73
2018-02-13T23:01:12.293Z,22.63
2018-02-13T23:03:40.604Z,22.07
2018-02-13T23:06:08.182Z,20.30
2018-02-13T23:08:35.827Z,19.33
2018-02-13T23:11:03.408Z,20.30
2018-02-13T23:13:31.158Z,19.80
2018-02-13T23:15:58.725Z,17.80
2018-02-13T23:18:26.310Z,17.97
2018-02-13T23:20:53.892Z,18.70
2018-02-13T23:23:21.481Z,17.57
2018-02-13T23:25:49.094Z,17.90
2018-02-13T23:28:16.652Z,17.30
2018-02-13T23:30:44.215Z,20.23
2018-02-13T23:33:11.792Z,27.90
2018-02-13T23:35:39.329Z,27.13
2018-02-13T23:38:06.914Z,26.33
2018-02-13T23:40:34.474Z,21.60
2018-02-13T23:43:02.812Z,20.10
2018-02-13T23:45:30.370Z,17.87
2018-02-13T23:47:57.969Z,16.47
2018-02-13T23:50:25.505Z,17.70
2018-02-13T23:52:53.049Z,18.00
2018-02-13T23:55:20.624Z,18.30
2018-02-13T23:57:48.168Z,17.77
