createdAt,value
2018-11-12T00:00:43.282Z,7.80
2018-11-12T00:03:12.553Z,7.80
2018-11-12T00:05:41.830Z,7.70
2018-11-12T00:08:11.192Z,7.70
2018-11-12T00:10:40.374Z,7.70
2018-11-12T00:13:09.579Z,7.70
2018-11-12T00:15:38.825Z,7.70
2018-11-12T00:18:08.936Z,7.70
2018-11-12T00:20:38.136Z,7.70
2018-11-12T00:23:07.407Z,7.70
2018-11-12T00:25:36.680Z,7.70
2018-11-12T00:28:06.382Z,7.70
2018-11-12T00:30:35.609Z,7.70
2018-11-12T00:33:04.851Z,7.70
2018-11-12T00:35:34.042Z,7.60
2018-11-12T00:38:03.273Z,7.60
2018-11-12T00:40:32.515Z,7.50
2018-11-12T00:43:01.758Z,7.50
2018-11-12T00:45:30.955Z,7.50
2018-11-12T00:48:00.155Z,7.50
2018-11-12T00:50:29.349Z,7.50
2018-11-12T00:52:58.617Z,7.50
2018-11-12T00:55:27.749Z,7.50
2018-11-12T00:57:56.973Z,7.40
2018-11-12T01:00:26.633Z,7.40
2018-11-12T01:02:55.871Z,7.40
2018-11-12T01:05:25.991Z,7.40
2018-11-12T01:07:55.319Z,7.40
2018-11-12T01:10:24.521Z,7.40
2018-11-12T01:12:53.847Z,7.40
2018-11-12T01:15:23.129Z,7.40
2018-11-12T01:17:52.275Z,7.30
2018-11-12T01:20:21.477Z,7.30
2018-11-12T01:22:50.569Z,7.30
2018-11-12T01:25:19.912Z,7.30
2018-11-12T01:27:49.065Z,7.30
2018-11-12T01:30:19.182Z,7.30
2018-11-12T01:32:48.553Z,7.30
2018-11-12T01:35:18.702Z,7.30
2018-11-12T01:37:47.925Z,7.30
2018-11-12T01:40:17.367Z,7.30
2018-11-12T01:42:46.821Z,7.20
2018-11-12T01:45:18.295Z,7.20
2018-11-12T01:47:48.689Z,7.20
2018-11-12T01:50:18.622Z,7.10
2018-11-12T01:52:48.589Z,7.10
2018-11-12T01:55:19.025Z,7.10
2018-11-12T01:57:48.239Z,7.10
2018-11-12T02:00:21.928Z,7.00
2018-11-12T02:02:52.353Z,7.10
2018-11-12T02:05:21.619Z,7.00
2018-11-12T02:07:50.867Z,7.00
2018-11-12T02:10:20.349Z,7.00
2018-11-12T02:12:49.683Z,7.10
2018-11-12T02:15:20.300Z,7.00
2018-11-12T02:17:50.241Z,7.00
2018-11-12T02:20:20.513Z,7.00
2018-11-12T02:22:50.438Z,7.00
2018-11-12T02:25:20.903Z,7.00
2018-11-12T02:27:50.051Z,7.00
2018-11-12T02:30:24.587Z,7.00
2018-11-12T02:32:53.785Z,7.00
2018-11-12T02:35:22.996Z,6.90
2018-11-12T02:37:52.221Z,6.90
2018-11-12T02:40:21.565Z,6.90
2018-11-12T02:42:50.902Z,6.90
2018-11-12T02:45:20.619Z,6.90
2018-11-12T02:47:49.725Z,6.90
2018-11-12T02:50:19.061Z,6.90
2018-11-12T02:52:48.271Z,6.90
2018-11-12T02:55:17.495Z,6.90
2018-11-12T02:57:47.791Z,6.90
2018-11-12T03:00:21.917Z,6.90
2018-11-12T03:02:51.184Z,6.90
2018-11-12T03:05:20.341Z,6.90
2018-11-12T03:07:49.544Z,6.90
2018-11-12T03:10:21.366Z,7.00
2018-11-12T03:12:50.647Z,6.90
2018-11-12T03:15:20.615Z,6.90
2018-11-12T03:17:51.658Z,6.90
2018-11-12T03:20:22.047Z,6.90
2018-11-12T03:22:51.483Z,6.90
2018-11-12T03:25:21.701Z,6.90
2018-11-12T03:27:51.396Z,6.90
2018-11-12T03:30:21.965Z,6.90
2018-11-12T03:32:52.070Z,6.90
2018-11-12T03:35:21.281Z,6.90
2018-11-12T03:37:51.258Z,6.90
2018-11-12T03:40:22.789Z,6.90
2018-11-12T03:42:52.430Z,6.90
2018-11-12T03:45:22.893Z,6.80
2018-11-12T03:47:52.745Z,6.90
2018-11-12T03:50:23.176Z,6.90
2018-11-12T03:52:52.417Z,6.90
2018-11-12T03:55:22.486Z,6.90
2018-11-12T03:57:52.547Z,6.90
2018-11-12T04:00:37.174Z,6.90
2018-11-12T04:03:06.359Z,6.90
2018-11-12T04:05:35.603Z,6.80
2018-11-12T04:08:04.765Z,6.80
2018-11-12T04:10:33.961Z,6.80
2018-11-12T04:13:03.297Z,6.70
2018-11-12T04:15:32.562Z,6.70
2018-11-12T04:18:01.818Z,6.80
2018-11-12T04:20:31.059Z,6.70
2018-11-12T04:23:03.293Z,6.70
2018-11-12T04:25:33.825Z,6.80
2018-11-12T04:28:03.081Z,6.70
2018-11-12T04:30:32.235Z,6.70
2018-11-12T04:33:01.422Z,6.70
2018-11-12T04:35:30.682Z,6.80
2018-11-12T04:38:00.181Z,6.80
2018-11-12T04:40:29.425Z,6.70
2018-11-12T04:42:58.622Z,6.70
2018-11-12T04:45:27.924Z,6.70
2018-11-12T04:47:57.143Z,6.60
2018-11-12T04:50:27.576Z,6.60
2018-11-12T04:52:56.848Z,6.60
2018-11-12T04:55:26.748Z,6.50
2018-11-12T04:57:55.674Z,6.40
2018-11-12T05:00:26.048Z,6.40
2018-11-12T05:02:55.434Z,6.40
2018-11-12T05:05:25.933Z,6.40
2018-11-12T05:07:55.174Z,6.30
2018-11-12T05:10:25.521Z,6.30
2018-11-12T05:12:55.805Z,6.30
2018-11-12T05:15:25.721Z,6.30
2018-11-12T05:17:55.000Z,6.30
2018-11-12T05:20:29.356Z,6.30
2018-11-12T05:23:00.546Z,6.30
2018-11-12T05:25:29.742Z,6.30
2018-11-12T05:27:58.966Z,6.30
2018-11-12T05:30:29.206Z,6.40
2018-11-12T05:32:58.906Z,6.40
2018-11-12T05:35:29.215Z,6.30
2018-11-12T05:37:59.412Z,6.30
2018-11-12T05:40:29.754Z,6.20
2018-11-12T05:42:59.098Z,6.20
2018-11-12T05:45:29.165Z,6.20
2018-11-12T05:47:58.321Z,6.20
2018-11-12T05:50:30.531Z,6.20
2018-11-12T05:53:00.998Z,6.20
2018-11-12T05:55:30.994Z,6.20
2018-11-12T05:58:00.565Z,6.20
2018-11-12T06:00:37.011Z,6.20
2018-11-12T06:03:06.680Z,6.20
2018-11-12T06:05:36.174Z,6.30
2018-11-12T06:08:05.447Z,6.30
2018-11-12T06:10:35.507Z,6.30
2018-11-12T06:13:05.106Z,6.40
2018-11-12T06:15:34.386Z,6.40
2018-11-12T06:18:03.718Z,6.40
2018-11-12T06:20:33.666Z,6.40
2018-11-12T06:23:02.851Z,6.50
2018-11-12T06:25:33.754Z,6.50
2018-11-12T06:28:03.077Z,6.50
2018-11-12T06:30:33.790Z,6.50
2018-11-12T06:33:03.035Z,6.60
2018-11-12T06:35:32.340Z,6.60
2018-11-12T06:38:01.582Z,6.60
2018-11-12T06:40:30.859Z,6.70
2018-11-12T06:43:00.119Z,6.80
2018-11-12T06:45:30.726Z,6.90
2018-11-12T06:48:00.500Z,6.90
2018-11-12T06:50:31.651Z,7.00
2018-11-12T06:53:01.288Z,7.10
2018-11-12T06:55:30.565Z,7.10
2018-11-12T06:57:59.793Z,7.20
2018-11-12T07:00:30.297Z,7.30
2018-11-12T07:02:59.469Z,7.40
2018-11-12T07:05:29.249Z,7.40
2018-11-12T07:07:59.512Z,7.50
2018-11-12T07:10:29.569Z,7.60
2018-11-12T07:13:18.516Z,7.60
2018-11-12T07:16:03.462Z,7.80
2018-11-12T07:18:38.703Z,7.90
2018-11-12T07:21:07.930Z,8.00
2018-11-12T07:23:37.190Z,8.00
2018-11-12T07:26:06.398Z,8.00
2018-11-12T07:28:35.677Z,8.00
2018-11-12T07:31:05.211Z,8.10
2018-11-12T07:33:34.390Z,8.10
2018-11-12T07:36:03.664Z,8.20
2018-11-12T07:38:32.814Z,8.30
2018-11-12T07:41:02.066Z,8.40
2018-11-12T07:43:31.252Z,8.40
2018-11-12T07:46:00.462Z,8.50
2018-11-12T07:48:29.615Z,8.60
2018-11-12T07:50:58.888Z,8.70
2018-11-12T07:53:28.210Z,8.80
2018-11-12T07:55:57.418Z,8.80
2018-11-12T07:58:26.620Z,8.80
2018-11-12T08:00:55.820Z,8.80
2018-11-12T08:03:25.121Z,9.00
2018-11-12T08:05:55.114Z,9.10
2018-11-12T08:08:24.378Z,9.20
2018-11-12T08:10:53.508Z,9.40
2018-11-12T08:13:22.737Z,9.90
2018-11-12T08:15:51.913Z,10.50
2018-11-12T08:18:21.199Z,11.00
2018-11-12T08:20:50.376Z,11.90
2018-11-12T08:23:19.660Z,12.80
2018-11-12T08:25:49.174Z,13.80
2018-11-12T08:28:18.376Z,14.70
2018-11-12T08:30:47.790Z,15.70
2018-11-12T08:33:16.990Z,16.60
2018-11-12T08:35:46.163Z,17.40
2018-11-12T08:38:15.418Z,18.40
2018-11-12T08:40:44.928Z,19.10
2018-11-12T08:43:13.952Z,19.70
2018-11-12T08:45:43.226Z,20.30
2018-11-12T08:48:12.442Z,20.70
2018-11-12T08:50:41.602Z,20.90
2018-11-12T08:53:10.774Z,21.20
2018-11-12T08:55:40.052Z,21.50
2018-11-12T08:58:22.764Z,21.80
2018-11-12T09:00:52.114Z,22.40
2018-11-12T09:03:21.262Z,23.10
2018-11-12T09:05:50.586Z,23.70
2018-11-12T09:08:19.920Z,23.90
2018-11-12T09:10:49.478Z,23.80
2018-11-12T09:13:18.682Z,24.20
2018-11-12T09:15:47.948Z,24.20
2018-11-12T09:18:17.164Z,24.30
2018-11-12T09:21:00.837Z,24.30
2018-11-12T09:23:30.136Z,24.20
2018-11-12T09:25:59.541Z,24.60
2018-11-12T09:28:28.862Z,24.80
2018-11-12T09:30:59.500Z,24.60
2018-11-12T09:33:27.484Z,24.20
2018-11-12T09:35:56.755Z,23.90
2018-11-12T09:38:26.013Z,23.60
2018-11-12T09:40:55.290Z,23.20
2018-11-12T09:43:24.674Z,22.80
2018-11-12T09:45:53.990Z,22.10
2018-11-12T09:48:23.213Z,21.70
2018-11-12T09:50:52.478Z,21.10
2018-11-12T09:53:22.759Z,20.70
2018-11-12T09:55:52.022Z,20.30
2018-11-12T09:58:21.230Z,20.40
2018-11-12T10:00:51.520Z,20.60
2018-11-12T10:03:27.760Z,20.90
2018-11-12T10:05:58.483Z,21.10
2018-11-12T10:08:29.190Z,20.90
2018-11-12T10:11:01.343Z,20.60
2018-11-12T10:13:33.572Z,20.40
2018-11-12T10:16:03.085Z,20.10
2018-11-12T10:18:29.458Z,19.90
2018-11-12T10:20:58.835Z,19.80
2018-11-12T10:23:28.158Z,19.90
2018-11-12T10:25:58.235Z,20.10
2018-11-12T10:28:28.354Z,20.30
2018-11-12T10:30:57.568Z,20.50
2018-11-12T10:33:26.886Z,20.60
2018-11-12T10:35:57.058Z,20.70
2018-11-12T10:38:26.214Z,20.80
2018-11-12T10:40:55.485Z,20.70
2018-11-12T10:43:25.096Z,20.40
2018-11-12T10:45:54.422Z,20.00
2018-11-12T10:48:23.612Z,19.60
2018-11-12T10:50:56.378Z,19.40
2018-11-12T10:53:22.196Z,19.10
2018-11-12T10:55:51.591Z,18.70
2018-11-12T10:58:21.202Z,18.50
2018-11-12T11:00:55.633Z,18.20
2018-11-12T11:03:26.899Z,17.90
2018-11-12T11:05:56.138Z,17.60
2018-11-12T11:08:25.298Z,17.30
2018-11-12T11:10:54.618Z,17.00
2018-11-12T11:13:23.890Z,16.80
2018-11-12T11:15:53.554Z,16.60
2018-11-12T11:18:22.938Z,16.40
2018-11-12T11:20:52.134Z,16.30
2018-11-12T11:23:21.485Z,16.10
2018-11-12T11:25:52.788Z,16.00
2018-11-12T11:28:22.208Z,15.90
2018-11-12T11:30:51.414Z,16.00
2018-11-12T11:33:20.674Z,16.00
2018-11-12T11:35:49.893Z,16.00
2018-11-12T11:38:19.273Z,16.00
2018-11-12T11:40:48.509Z,16.00
2018-11-12T11:43:17.786Z,15.90
2018-11-12T11:45:47.074Z,15.80
2018-11-12T11:48:16.711Z,15.80
2018-11-12T11:50:45.988Z,15.70
2018-11-12T11:53:15.174Z,15.60
2018-11-12T11:55:44.502Z,15.60
2018-11-12T11:58:13.729Z,15.60
2018-11-12T12:00:42.977Z,15.60
2018-11-12T12:03:12.323Z,15.60
2018-11-12T12:05:41.611Z,15.60
2018-11-12T12:08:10.866Z,15.60
2018-11-12T12:10:40.030Z,15.60
2018-11-12T12:13:09.242Z,15.60
2018-11-12T12:15:38.520Z,15.50
2018-11-12T12:18:07.799Z,15.60
2018-11-12T12:20:36.916Z,15.60
2018-11-12T12:23:06.293Z,15.60
2018-11-12T12:25:35.618Z,15.60
2018-11-12T12:28:05.419Z,15.60
2018-11-12T12:30:34.756Z,15.60
2018-11-12T12:34:33.496Z,15.50
2018-11-12T12:37:02.686Z,15.50
2018-11-12T12:39:31.937Z,15.40
2018-11-12T12:42:01.191Z,15.40
2018-11-12T12:44:32.426Z,15.40
2018-11-12T12:47:02.185Z,15.30
2018-11-12T12:49:31.600Z,15.40
2018-11-12T12:52:01.662Z,15.40
2018-11-12T12:54:30.921Z,15.40
2018-11-12T12:57:00.182Z,15.40
2018-11-12T12:59:29.475Z,15.40
2018-11-12T13:01:59.495Z,15.40
2018-11-12T13:04:28.672Z,15.40
2018-11-12T13:06:57.920Z,15.40
2018-11-12T13:09:27.386Z,15.30
2018-11-12T13:11:56.704Z,15.30
2018-11-12T13:14:25.974Z,15.30
2018-11-12T13:16:55.901Z,15.30
2018-11-12T13:19:25.885Z,15.30
2018-11-12T13:21:55.243Z,15.30
2018-11-12T13:24:24.530Z,15.30
2018-11-12T13:26:53.836Z,15.30
2018-11-12T13:29:23.166Z,15.30
2018-11-12T13:31:52.453Z,15.30
2018-11-12T13:34:21.731Z,15.30
2018-11-12T13:36:51.004Z,15.30
2018-11-12T13:39:20.298Z,15.30
2018-11-12T13:41:49.559Z,15.30
2018-11-12T13:44:18.802Z,15.20
2018-11-12T13:46:51.847Z,15.10
2018-11-12T13:49:21.118Z,15.10
2018-11-12T13:51:50.337Z,15.00
2018-11-12T13:54:19.675Z,15.00
2018-11-12T13:56:49.013Z,14.90
2018-11-12T13:59:18.194Z,14.90
2018-11-12T14:01:47.473Z,14.80
2018-11-12T14:04:16.726Z,14.70
2018-11-12T14:06:46.012Z,14.60
2018-11-12T14:09:15.298Z,14.60
2018-11-12T14:11:44.566Z,14.50
2018-11-12T14:14:14.513Z,14.50
2018-11-12T14:16:43.724Z,14.40
2018-11-12T14:19:12.882Z,14.40
2018-11-12T14:21:43.083Z,14.30
2018-11-12T14:24:12.185Z,14.30
2018-11-12T14:26:41.535Z,14.30
2018-11-12T14:29:10.855Z,14.20
2018-11-12T14:31:40.229Z,14.20
2018-11-12T14:34:09.515Z,14.10
2018-11-12T14:36:38.769Z,14.10
2018-11-12T14:39:10.067Z,14.10
2018-11-12T14:41:39.544Z,14.00
2018-11-12T14:44:09.057Z,14.00
2018-11-12T14:46:38.330Z,13.90
2018-11-12T14:49:07.677Z,13.90
2018-11-12T14:51:36.823Z,13.90
2018-11-12T14:54:06.208Z,13.80
2018-11-12T14:56:35.442Z,13.80
2018-11-12T14:59:04.970Z,13.80
2018-11-12T15:01:34.238Z,13.80
2018-11-12T15:04:04.254Z,13.70
2018-11-12T15:06:33.672Z,13.70
2018-11-12T15:09:02.990Z,13.60
2018-11-12T15:11:32.131Z,13.60
2018-11-12T15:14:01.671Z,13.50
2018-11-12T15:16:31.114Z,13.50
2018-11-12T15:19:00.490Z,13.50
2018-11-12T15:21:29.763Z,13.50
2018-11-12T15:23:58.967Z,13.40
2018-11-12T15:26:28.654Z,13.40
2018-11-12T15:28:58.318Z,13.30
2018-11-12T15:31:27.800Z,13.20
2018-11-12T15:34:00.782Z,13.20
2018-11-12T15:36:30.182Z,13.20
2018-11-12T15:38:59.387Z,13.10
2018-11-12T15:41:28.586Z,13.00
2018-11-12T15:43:57.770Z,12.90
2018-11-12T15:46:40.198Z,12.90
2018-11-12T15:49:09.508Z,12.80
2018-11-12T15:51:38.780Z,12.70
2018-11-12T15:54:08.844Z,12.70
2018-11-12T15:56:38.122Z,12.60
2018-11-12T15:59:07.422Z,12.50
2018-11-12T16:01:36.655Z,12.50
2018-11-12T16:04:06.042Z,12.40
2018-11-12T16:06:35.460Z,12.30
2018-11-12T16:09:07.256Z,12.30
2018-11-12T16:11:36.539Z,12.40
2018-11-12T16:14:07.118Z,12.30
2018-11-12T16:16:36.710Z,12.20
2018-11-12T16:19:07.696Z,12.10
2018-11-12T16:21:36.966Z,12.10
2018-11-12T16:24:06.535Z,12.00
2018-11-12T16:26:36.186Z,12.00
2018-11-12T16:29:06.156Z,11.90
2018-11-12T16:31:35.443Z,11.90
2018-11-12T16:34:04.874Z,11.90
2018-11-12T16:36:34.114Z,11.90
2018-11-12T16:39:03.499Z,11.80
2018-11-12T16:41:32.662Z,11.80
2018-11-12T16:44:01.903Z,11.70
2018-11-12T16:46:31.237Z,11.60
2018-11-12T16:49:00.474Z,11.60
2018-11-12T16:51:29.774Z,11.50
2018-11-12T16:53:59.122Z,11.50
2018-11-12T16:56:28.392Z,11.50
2018-11-12T16:58:57.670Z,11.40
2018-11-12T17:01:27.037Z,11.40
2018-11-12T17:03:56.240Z,11.40
2018-11-12T17:06:25.493Z,11.40
2018-11-12T17:08:54.841Z,11.30
2018-11-12T17:11:24.137Z,11.30
2018-11-12T17:13:53.328Z,11.20
2018-11-12T17:16:22.574Z,11.20
2018-11-12T17:18:51.756Z,11.20
2018-11-12T17:21:21.056Z,11.20
2018-11-12T17:23:50.318Z,11.20
2018-11-12T17:26:19.572Z,11.10
2018-11-12T17:28:48.843Z,11.20
2018-11-12T17:31:18.073Z,11.10
2018-11-12T17:33:47.374Z,11.20
2018-11-12T17:36:18.639Z,11.20
2018-11-12T17:38:47.883Z,11.20
2018-11-12T17:41:17.994Z,11.20
2018-11-12T17:43:47.601Z,11.10
2018-11-12T17:46:16.735Z,11.10
2018-11-12T17:48:45.992Z,11.10
2018-11-12T17:51:15.126Z,11.10
2018-11-12T17:53:44.314Z,11.10
2018-11-12T17:56:13.487Z,11.10
2018-11-12T17:58:42.754Z,11.10
2018-11-12T18:01:11.910Z,11.10
2018-11-12T18:03:42.063Z,11.20
2018-11-12T18:06:11.370Z,11.20
2018-11-12T18:08:40.552Z,11.20
2018-11-12T18:11:09.748Z,11.10
2018-11-12T18:13:38.984Z,11.10
2018-11-12T18:16:08.075Z,11.10
2018-11-12T18:18:37.280Z,11.10
2018-11-12T18:21:06.501Z,11.10
2018-11-12T18:23:35.703Z,11.10
2018-11-12T18:26:05.555Z,11.00
2018-11-12T18:28:36.372Z,11.00
2018-11-12T18:31:05.916Z,11.00
2018-11-12T18:33:34.952Z,11.00
2018-11-12T18:36:04.469Z,11.00
2018-11-12T18:38:33.845Z,11.00
2018-11-12T18:41:03.406Z,11.00
2018-11-12T18:43:32.663Z,11.00
2018-11-12T18:46:01.883Z,11.00
2018-11-12T18:48:31.147Z,11.00
2018-11-12T18:51:00.265Z,11.00
2018-11-12T18:53:30.040Z,11.00
2018-11-12T18:55:59.298Z,10.90
2018-11-12T18:58:28.816Z,10.90
2018-11-12T19:00:57.965Z,10.90
2018-11-12T19:03:27.577Z,10.80
2018-11-12T19:05:56.835Z,10.90
2018-11-12T19:08:25.985Z,10.80
2018-11-12T19:10:55.288Z,10.80
2018-11-12T19:13:24.437Z,10.80
2018-11-12T19:15:53.661Z,10.70
2018-11-12T19:18:22.844Z,10.70
2018-11-12T19:20:52.054Z,10.70
2018-11-12T19:23:21.260Z,10.70
2018-11-12T19:25:50.457Z,10.70
2018-11-12T19:28:20.520Z,10.60
2018-11-12T19:30:50.575Z,10.60
2018-11-12T19:33:19.780Z,10.60
2018-11-12T19:35:49.001Z,10.50
2018-11-12T19:38:18.230Z,10.50
2018-11-12T19:40:47.601Z,10.40
2018-11-12T19:43:16.729Z,10.40
2018-11-12T19:45:45.891Z,10.30
2018-11-12T19:48:15.085Z,10.30
2018-11-12T19:50:44.272Z,10.30
2018-11-12T19:53:13.502Z,10.20
2018-11-12T19:55:42.670Z,10.20
2018-11-12T19:58:11.878Z,10.20
2018-11-12T20:00:41.355Z,10.20
2018-11-12T20:03:10.637Z,10.10
2018-11-12T20:05:39.870Z,10.10
2018-11-12T20:08:09.063Z,10.00
2018-11-12T20:10:38.320Z,10.00
2018-11-12T20:13:07.509Z,10.00
2018-11-12T20:15:36.737Z,10.00
2018-11-12T20:18:06.166Z,10.00
2018-11-12T20:20:35.382Z,9.90
2018-11-12T20:23:04.846Z,10.00
2018-11-12T20:25:34.042Z,9.90
2018-11-12T20:28:03.246Z,9.90
2018-11-12T20:30:36.872Z,9.90
2018-11-12T20:33:06.437Z,9.90
2018-11-12T20:35:35.656Z,9.90
2018-11-12T20:38:05.147Z,9.90
2018-11-12T20:40:35.383Z,9.80
2018-11-12T20:43:04.743Z,9.80
2018-11-12T20:45:33.932Z,9.80
2018-11-12T20:48:03.201Z,9.80
2018-11-12T20:50:32.639Z,9.80
2018-11-12T20:53:01.841Z,9.90
2018-11-12T20:55:31.205Z,9.90
2018-11-12T20:58:01.097Z,9.80
2018-11-12T21:00:30.427Z,9.80
2018-11-12T21:02:59.612Z,9.80
2018-11-12T21:05:29.861Z,9.70
2018-11-12T21:07:59.097Z,9.70
2018-11-12T21:10:28.247Z,9.80
2018-11-12T21:12:57.456Z,9.80
2018-11-12T21:15:26.958Z,9.70
2018-11-12T21:17:56.159Z,9.70
2018-11-12T21:20:26.425Z,9.70
2018-11-12T21:22:56.071Z,9.70
2018-11-12T21:25:26.503Z,9.70
2018-11-12T21:27:56.040Z,9.70
2018-11-12T21:30:26.938Z,9.70
2018-11-12T21:32:56.474Z,9.70
2018-11-12T21:35:25.729Z,9.60
2018-11-12T21:37:55.984Z,9.60
2018-11-12T21:40:26.490Z,9.60
2018-11-12T21:42:55.863Z,9.60
2018-11-12T21:45:28.117Z,9.50
2018-11-12T21:47:57.333Z,9.50
2018-11-12T21:50:26.901Z,9.50
2018-11-12T21:53:09.120Z,9.50
2018-11-12T21:55:38.324Z,9.50
2018-11-12T21:58:07.517Z,9.50
2018-11-12T22:00:36.722Z,9.50
2018-11-12T22:03:06.429Z,9.50
2018-11-12T22:05:35.569Z,9.40
2018-11-12T22:08:06.207Z,9.40
2018-11-12T22:10:35.402Z,9.40
2018-11-12T22:13:05.004Z,9.40
2018-11-12T22:15:34.504Z,9.40
2018-11-12T22:18:03.689Z,9.30
2018-11-12T22:20:32.881Z,9.40
2018-11-12T22:23:02.092Z,9.30
2018-11-12T22:25:31.268Z,9.40
2018-11-12T22:28:00.453Z,9.30
2018-11-12T22:30:29.743Z,9.20
2018-11-12T22:32:58.898Z,9.30
2018-11-12T22:35:28.057Z,9.20
2018-11-12T22:37:57.215Z,9.20
2018-11-12T22:40:26.432Z,9.20
2018-11-12T22:42:56.525Z,9.20
2018-11-12T22:45:26.818Z,9.20
2018-11-12T22:47:56.043Z,9.10
2018-11-12T22:50:25.219Z,9.10
2018-11-12T22:52:54.393Z,9.10
2018-11-12T22:55:23.586Z,9.10
2018-11-12T22:57:52.775Z,9.10
2018-11-12T23:00:27.889Z,9.10
2018-11-12T23:02:57.828Z,9.10
2018-11-12T23:05:27.000Z,9.10
2018-11-12T23:07:56.495Z,9.10
2018-11-12T23:10:25.633Z,9.00
2018-11-12T23:12:54.783Z,9.00
2018-11-12T23:15:23.980Z,9.00
2018-11-12T23:17:53.161Z,9.00
2018-11-12T23:20:23.599Z,9.00
2018-11-12T23:22:53.207Z,9.00
2018-11-12T23:25:22.423Z,9.00
2018-11-12T23:27:52.090Z,9.00
2018-11-12T23:30:22.540Z,9.00
2018-11-12T23:32:51.982Z,9.00
2018-11-12T23:35:22.664Z,9.00
2018-11-12T23:37:51.981Z,9.00
2018-11-12T23:40:21.141Z,9.00
2018-11-12T23:42:50.351Z,9.00
2018-11-12T23:45:19.663Z,9.00
2018-11-12T23:47:48.929Z,9.00
2018-11-12T23:50:20.151Z,9.00
2018-11-12T23:52:50.056Z,9.00
2018-11-12T23:55:19.556Z,9.00
2018-11-12T23:57:49.445Z,9.00
