createdAt,value
2017-07-01T00:01:40.061Z,1.13
2017-07-01T00:04:08.301Z,0.90
2017-07-01T00:06:35.829Z,1.10
2017-07-01T00:09:03.433Z,1.07
2017-07-01T00:11:30.909Z,0.90
2017-07-01T00:13:58.540Z,1.10
2017-07-01T00:16:26.079Z,0.90
2017-07-01T00:18:53.759Z,1.10
2017-07-01T00:21:21.369Z,1.57
2017-07-01T00:23:49.773Z,1.30
2017-07-01T00:26:17.245Z,0.90
2017-07-01T00:28:44.712Z,0.90
2017-07-01T00:31:12.204Z,1.17
2017-07-01T00:33:40.440Z,1.03
2017-07-01T00:36:07.908Z,0.90
2017-07-01T00:38:35.412Z,1.97
2017-07-01T00:41:02.885Z,1.00
2017-07-01T00:43:30.356Z,0.90
2017-07-01T00:45:57.857Z,1.03
2017-07-01T00:48:25.329Z,0.93
2017-07-01T00:50:53.559Z,0.70
2017-07-01T00:53:21.304Z,1.00
2017-07-01T00:55:48.773Z,0.90
2017-07-01T00:58:16.242Z,0.83
2017-07-01T01:00:43.751Z,0.90
2017-07-01T01:03:11.225Z,1.00
2017-07-01T01:05:38.692Z,1.03
2017-07-01T01:08:06.180Z,1.00
2017-07-01T01:10:33.645Z,1.23
2017-07-01T01:13:01.213Z,0.80
2017-07-01T01:15:28.704Z,0.83
2017-07-01T01:17:56.172Z,0.90
2017-07-01T01:20:23.941Z,1.10
2017-07-01T01:22:51.445Z,1.10
2017-07-01T01:25:18.916Z,1.20
2017-07-01T01:27:47.145Z,1.93
2017-07-01T01:30:14.637Z,4.97
2017-07-01T01:32:42.110Z,4.27
2017-07-01T01:35:10.349Z,1.73
2017-07-01T01:37:37.836Z,1.30
2017-07-01T01:40:06.069Z,1.20
2017-07-01T01:42:33.541Z,0.90
2017-07-01T01:45:01.028Z,0.87
2017-07-01T01:47:29.261Z,0.87
2017-07-01T01:49:56.761Z,0.90
2017-07-01T01:52:25.024Z,1.00
2017-07-01T01:54:52.597Z,0.90
2017-07-01T01:57:21.013Z,0.70
2017-07-01T01:59:48.504Z,0.90
2017-07-01T02:02:15.973Z,0.70
2017-07-01T02:04:43.445Z,0.80
2017-07-01T02:07:11.700Z,0.70
2017-07-01T02:09:39.170Z,0.97
2017-07-01T02:12:10.848Z,1.07
2017-07-01T02:14:38.317Z,1.00
2017-07-01T02:17:30.977Z,0.80
2017-07-01T02:19:58.456Z,0.80
2017-07-01T02:22:42.748Z,0.80
2017-07-01T02:25:17.757Z,1.30
2017-07-01T02:27:45.286Z,0.70
2017-07-01T02:30:12.790Z,1.20
2017-07-01T02:32:56.834Z,0.70
2017-07-01T02:35:25.103Z,1.40
2017-07-01T02:37:53.649Z,0.93
2017-07-01T02:40:21.177Z,0.87
2017-07-01T02:42:48.681Z,0.70
2017-07-01T02:45:26.142Z,0.70
2017-07-01T02:48:10.440Z,0.90
2017-07-01T02:50:45.369Z,0.80
2017-07-01T02:53:13.708Z,1.10
2017-07-01T02:55:53.061Z,0.60
2017-07-01T02:58:20.529Z,0.70
2017-07-01T03:00:52.758Z,0.60
2017-07-01T03:03:20.278Z,0.80
2017-07-01T03:05:48.545Z,0.70
2017-07-01T03:08:16.072Z,0.70
2017-07-01T03:10:43.578Z,0.90
2017-07-01T03:13:11.813Z,1.27
2017-07-01T03:15:39.304Z,0.73
2017-07-01T03:18:07.575Z,0.70
2017-07-01T03:20:35.812Z,0.70
2017-07-01T03:23:06.713Z,0.90
2017-07-01T03:25:34.181Z,0.97
2017-07-01T03:28:01.648Z,0.87
2017-07-01T03:30:29.153Z,0.80
2017-07-01T03:32:56.625Z,0.73
2017-07-01T03:35:24.861Z,0.70
2017-07-01T03:38:04.153Z,0.70
2017-07-01T03:40:55.225Z,0.70
2017-07-01T03:43:39.337Z,0.63
2017-07-01T03:46:12.353Z,0.80
2017-07-01T03:48:47.376Z,0.70
2017-07-01T03:51:14.844Z,0.60
2017-07-01T03:53:42.313Z,0.70
2017-07-01T03:56:10.846Z,0.63
2017-07-01T03:58:38.356Z,0.60
2017-07-01T04:01:06.592Z,0.53
2017-07-01T04:03:34.084Z,0.73
2017-07-01T04:06:02.328Z,0.80
2017-07-01T04:08:29.798Z,0.60
2017-07-01T04:10:57.288Z,0.60
2017-07-01T04:13:27.160Z,0.70
2017-07-01T04:15:55.441Z,0.70
2017-07-01T04:18:28.881Z,0.63
2017-07-01T04:20:57.121Z,0.60
2017-07-01T04:23:24.594Z,0.60
2017-07-01T04:25:52.080Z,0.60
2017-07-01T04:28:19.550Z,0.57
2017-07-01T04:30:47.053Z,0.50
2017-07-01T04:33:14.590Z,0.57
2017-07-01T04:35:42.087Z,0.60
2017-07-01T04:38:12.291Z,0.93
2017-07-01T04:40:43.608Z,0.60
2017-07-01T04:43:17.593Z,0.60
2017-07-01T04:46:11.712Z,0.70
2017-07-01T04:48:42.069Z,0.60
2017-07-01T04:51:28.126Z,0.90
2017-07-01T04:53:55.596Z,0.60
2017-07-01T04:56:32.029Z,0.63
2017-07-01T04:58:59.501Z,0.70
2017-07-01T05:01:27.809Z,0.60
2017-07-01T05:03:55.304Z,0.90
2017-07-01T05:06:35.284Z,0.90
2017-07-01T05:09:02.777Z,0.60
2017-07-01T05:11:30.245Z,0.70
2017-07-01T05:13:58.480Z,0.70
2017-07-01T05:16:25.987Z,0.60
2017-07-01T05:18:54.226Z,0.60
2017-07-01T05:21:22.540Z,0.50
2017-07-01T05:24:04.376Z,0.60
2017-07-01T05:26:32.125Z,0.70
2017-07-01T05:28:59.597Z,0.60
2017-07-01T05:31:35.354Z,0.60
2017-07-01T05:34:07.504Z,0.60
2017-07-01T05:36:51.573Z,0.50
2017-07-01T05:39:20.844Z,0.60
2017-07-01T05:42:06.977Z,0.50
2017-07-01T05:44:53.305Z,0.60
2017-07-01T05:47:24.422Z,0.50
2017-07-01T05:49:51.925Z,0.70
2017-07-01T05:52:19.434Z,0.70
2017-07-01T05:54:46.965Z,0.70
2017-07-01T05:57:14.441Z,0.60
2017-07-01T05:59:43.669Z,0.60
2017-07-01T06:02:23.384Z,0.70
2017-07-01T06:04:50.891Z,1.10
2017-07-01T06:07:18.394Z,0.70
2017-07-01T06:10:06.667Z,0.70
2017-07-01T06:12:41.468Z,0.60
2017-07-01T06:15:20.833Z,0.70
2017-07-01T06:17:49.151Z,0.70
2017-07-01T06:20:28.614Z,0.70
2017-07-01T06:22:56.992Z,0.70
2017-07-01T06:25:24.461Z,0.70
2017-07-01T06:27:53.895Z,0.60
2017-07-01T06:30:25.064Z,0.80
2017-07-01T06:33:03.196Z,0.93
2017-07-01T06:35:32.277Z,0.80
2017-07-01T06:38:31.361Z,0.80
2017-07-01T06:41:21.349Z,0.77
2017-07-01T06:44:15.601Z,0.80
2017-07-01T06:47:07.684Z,0.60
2017-07-01T06:49:49.056Z,0.70
2017-07-01T06:52:17.436Z,1.03
2017-07-01T06:54:44.904Z,0.50
2017-07-01T06:57:12.396Z,0.70
2017-07-01T06:59:39.865Z,0.60
2017-07-01T07:02:08.109Z,0.60
2017-07-01T07:04:35.600Z,0.60
2017-07-01T07:07:03.832Z,0.70
2017-07-01T07:09:31.581Z,0.50
2017-07-01T07:11:59.111Z,0.50
2017-07-01T07:14:31.430Z,0.73
2017-07-01T07:16:58.963Z,0.67
2017-07-01T07:19:26.469Z,0.60
2017-07-01T07:21:53.979Z,0.50
2017-07-01T07:24:21.510Z,0.60
2017-07-01T07:26:49.781Z,0.50
2017-07-01T07:29:18.050Z,0.50
2017-07-01T07:31:46.361Z,0.57
2017-07-01T07:34:13.835Z,0.50
2017-07-01T07:36:41.305Z,0.50
2017-07-01T07:39:08.830Z,0.60
2017-07-01T07:41:36.333Z,0.60
2017-07-01T07:44:03.842Z,0.60
2017-07-01T07:46:31.374Z,0.60
2017-07-01T07:48:59.649Z,0.60
2017-07-01T07:51:27.914Z,0.50
2017-07-01T07:53:55.447Z,0.70
2017-07-01T07:56:23.189Z,0.60
2017-07-01T07:58:50.690Z,0.80
2017-07-01T08:01:18.222Z,0.60
2017-07-01T08:03:45.726Z,0.60
2017-07-01T08:06:13.968Z,0.70
2017-07-01T08:08:41.460Z,0.77
2017-07-01T08:11:09.802Z,0.70
2017-07-01T08:13:37.305Z,0.80
2017-07-01T08:16:04.841Z,0.70
2017-07-01T08:18:33.076Z,0.77
2017-07-01T08:21:00.546Z,0.50
2017-07-01T08:23:28.074Z,0.80
2017-07-01T08:25:55.578Z,0.77
2017-07-01T08:28:23.082Z,0.60
2017-07-01T08:30:50.609Z,0.60
2017-07-01T08:33:18.844Z,0.70
2017-07-01T08:35:46.341Z,0.70
2017-07-01T08:38:14.637Z,0.70
2017-07-01T08:40:42.145Z,0.70
2017-07-01T08:43:09.625Z,0.70
2017-07-01T08:45:37.173Z,0.60
2017-07-01T08:48:04.645Z,0.77
2017-07-01T08:50:32.880Z,0.70
2017-07-01T08:53:00.377Z,0.80
2017-07-01T08:55:28.613Z,0.70
2017-07-01T08:57:56.081Z,0.60
2017-07-01T09:00:23.574Z,0.50
2017-07-01T09:02:51.817Z,0.80
2017-07-01T09:05:19.289Z,0.60
2017-07-01T09:07:46.776Z,0.60
2017-07-01T09:10:14.248Z,0.60
2017-07-01T09:12:41.724Z,0.60
2017-07-01T09:15:09.212Z,0.60
2017-07-01T09:17:36.680Z,0.60
2017-07-01T09:20:04.920Z,0.70
2017-07-01T09:22:32.410Z,1.10
2017-07-01T09:24:59.915Z,0.70
2017-07-01T09:27:27.417Z,0.63
2017-07-01T09:29:54.946Z,0.60
2017-07-01T09:32:22.450Z,1.00
2017-07-01T09:34:50.689Z,1.00
2017-07-01T09:37:18.224Z,0.70
2017-07-01T09:39:45.730Z,0.70
2017-07-01T09:42:13.234Z,0.60
2017-07-01T09:44:40.728Z,0.70
2017-07-01T09:47:08.193Z,0.63
2017-07-01T09:49:35.662Z,0.70
2017-07-01T09:52:03.153Z,0.60
2017-07-01T09:54:30.621Z,0.60
2017-07-01T09:56:58.095Z,0.60
2017-07-01T09:59:25.580Z,0.57
2017-07-01T10:01:53.049Z,0.70
2017-07-01T10:04:20.517Z,0.60
2017-07-01T10:06:48.025Z,0.70
2017-07-01T10:09:15.493Z,0.60
2017-07-01T10:11:42.964Z,0.80
2017-07-01T10:14:10.453Z,0.67
2017-07-01T10:16:38.688Z,0.83
2017-07-01T10:19:06.157Z,0.80
2017-07-01T10:21:33.649Z,0.90
2017-07-01T10:24:01.337Z,0.80
2017-07-01T10:26:28.809Z,0.70
2017-07-01T10:28:56.329Z,0.67
2017-07-01T10:31:23.802Z,0.60
2017-07-01T10:33:51.270Z,0.70
2017-07-01T10:36:18.761Z,0.63
2017-07-01T10:38:46.229Z,0.70
2017-07-01T10:41:13.697Z,1.40
2017-07-01T10:43:41.959Z,1.00
2017-07-01T10:46:09.428Z,0.70
2017-07-01T10:48:37.660Z,0.60
2017-07-01T10:51:05.148Z,0.80
2017-07-01T10:53:32.617Z,0.70
2017-07-01T10:56:00.857Z,0.63
2017-07-01T10:58:28.361Z,0.60
2017-07-01T11:00:56.597Z,0.60
2017-07-01T11:03:24.069Z,0.60
2017-07-01T11:05:51.564Z,0.70
2017-07-01T11:08:19.037Z,0.70
2017-07-01T11:10:46.557Z,0.60
2017-07-01T11:13:14.854Z,0.80
2017-07-01T11:15:42.361Z,0.70
2017-07-01T11:18:09.883Z,0.60
2017-07-01T11:20:37.414Z,0.60
2017-07-01T11:23:05.696Z,1.07
2017-07-01T11:25:33.206Z,0.83
2017-07-01T11:28:01.053Z,0.60
2017-07-01T11:30:28.808Z,0.83
2017-07-01T11:32:56.497Z,0.90
2017-07-01T11:35:23.985Z,0.80
2017-07-01T11:37:52.223Z,0.60
2017-07-01T11:40:19.693Z,0.70
2017-07-01T11:42:47.403Z,0.70
2017-07-01T11:45:14.913Z,0.63
2017-07-01T11:47:42.422Z,0.83
2017-07-01T11:50:10.210Z,0.70
2017-07-01T11:52:37.729Z,0.77
2017-07-01T11:55:05.232Z,0.80
2017-07-01T11:57:32.758Z,0.60
2017-07-01T12:00:00.269Z,0.90
2017-07-01T12:02:27.774Z,0.70
2017-07-01T12:04:55.269Z,0.70
2017-07-01T12:07:22.736Z,0.80
2017-07-01T12:09:50.213Z,0.90
2017-07-01T12:12:17.721Z,0.83
2017-07-01T12:14:45.193Z,0.70
2017-07-01T12:17:12.661Z,0.70
2017-07-01T12:19:40.153Z,1.07
2017-07-01T12:22:08.400Z,0.80
2017-07-01T12:24:35.869Z,0.90
2017-07-01T12:27:03.361Z,0.90
2017-07-01T12:29:30.834Z,0.90
2017-07-01T12:31:58.305Z,0.93
2017-07-01T12:34:25.793Z,0.87
2017-07-01T12:36:53.302Z,1.47
2017-07-01T12:39:20.806Z,1.00
2017-07-01T12:41:48.311Z,1.13
2017-07-01T12:44:15.785Z,1.50
2017-07-01T12:46:43.253Z,1.00
2017-07-01T12:49:10.745Z,1.20
2017-07-01T12:51:38.212Z,1.10
2017-07-01T12:54:06.482Z,0.90
2017-07-01T12:56:34.777Z,0.90
2017-07-01T12:59:02.277Z,1.00
2017-07-01T13:01:29.786Z,1.00
2017-07-01T13:03:58.065Z,1.07
2017-07-01T13:06:26.336Z,0.80
2017-07-01T13:08:54.575Z,1.20
2017-07-01T13:11:22.080Z,0.90
2017-07-01T13:13:49.553Z,0.97
2017-07-01T13:16:17.061Z,0.97
2017-07-01T13:18:44.590Z,0.70
2017-07-01T13:21:12.094Z,0.70
2017-07-01T13:23:40.630Z,0.80
2017-07-01T13:26:08.162Z,0.93
2017-07-01T13:28:35.665Z,0.90
2017-07-01T13:31:03.169Z,0.70
2017-07-01T13:33:30.702Z,0.93
2017-07-01T13:35:58.977Z,1.20
2017-07-01T13:38:27.509Z,1.20
2017-07-01T13:40:55.020Z,1.03
2017-07-01T13:43:23.258Z,1.10
2017-07-01T13:45:50.733Z,1.10
2017-07-01T13:48:18.224Z,1.00
2017-07-01T13:50:46.622Z,2.40
2017-07-01T13:53:14.126Z,0.80
2017-07-01T13:55:41.625Z,0.80
2017-07-01T13:58:09.097Z,1.10
2017-07-01T14:00:36.569Z,0.90
2017-07-01T14:03:04.062Z,0.90
2017-07-01T14:05:31.537Z,0.80
2017-07-01T14:07:59.768Z,0.70
2017-07-01T14:10:27.261Z,0.70
2017-07-01T14:12:55.792Z,0.70
2017-07-01T14:15:23.557Z,0.93
2017-07-01T14:17:51.085Z,0.87
2017-07-01T14:20:18.601Z,0.70
2017-07-01T14:22:46.078Z,1.00
2017-07-01T14:25:13.572Z,0.70
2017-07-01T14:27:41.084Z,0.80
2017-07-01T14:30:08.569Z,0.60
2017-07-01T14:32:36.420Z,0.60
2017-07-01T14:35:04.669Z,0.70
2017-07-01T14:37:32.141Z,0.63
2017-07-01T14:39:59.634Z,0.60
2017-07-01T14:42:27.425Z,0.80
2017-07-01T14:44:54.936Z,2.50
2017-07-01T14:47:23.224Z,0.73
2017-07-01T14:49:50.696Z,0.60
2017-07-01T14:52:18.476Z,0.80
2017-07-01T14:54:45.968Z,1.00
2017-07-01T14:57:13.441Z,1.10
2017-07-01T14:59:40.912Z,0.87
2017-07-01T15:02:09.173Z,1.50
2017-07-01T15:04:36.648Z,0.90
2017-07-01T15:07:04.893Z,1.10
2017-07-01T15:09:32.388Z,1.10
2017-07-01T15:11:59.857Z,0.90
2017-07-01T15:14:27.330Z,0.90
2017-07-01T15:16:54.820Z,1.00
2017-07-01T15:19:22.290Z,1.33
2017-07-01T15:21:50.528Z,0.97
2017-07-01T15:24:18.016Z,1.00
2017-07-01T15:26:45.484Z,1.00
2017-07-01T15:29:13.725Z,1.00
2017-07-01T15:31:41.471Z,0.80
2017-07-01T15:34:08.945Z,0.80
2017-07-01T15:36:36.412Z,0.80
2017-07-01T15:39:03.925Z,1.07
2017-07-01T15:41:31.397Z,1.00
2017-07-01T15:43:58.872Z,0.77
2017-07-01T15:46:26.361Z,0.90
2017-07-01T15:48:54.600Z,0.77
2017-07-01T15:51:22.069Z,0.60
2017-07-01T15:53:49.564Z,0.80
2017-07-01T15:56:17.801Z,0.80
2017-07-01T15:58:45.268Z,0.90
2017-07-01T16:01:24.714Z,0.90
2017-07-01T16:03:52.185Z,0.90
2017-07-01T16:06:20.424Z,0.90
2017-07-01T16:08:47.936Z,0.80
2017-07-01T16:11:15.406Z,1.27
2017-07-01T16:13:42.916Z,0.90
2017-07-01T16:16:10.433Z,1.10
2017-07-01T16:18:37.910Z,0.80
2017-07-01T16:21:05.381Z,0.83
2017-07-01T16:23:32.873Z,0.97
2017-07-01T16:26:01.385Z,0.97
2017-07-01T16:28:28.871Z,0.70
2017-07-01T16:30:56.393Z,0.90
2017-07-01T16:33:23.884Z,1.07
2017-07-01T16:35:51.361Z,1.00
2017-07-01T16:38:18.857Z,0.80
2017-07-01T16:40:46.325Z,0.90
2017-07-01T16:43:13.797Z,0.80
2017-07-01T16:45:41.297Z,0.97
2017-07-01T16:48:09.580Z,0.80
2017-07-01T16:50:37.821Z,0.80
2017-07-01T16:53:05.334Z,1.23
2017-07-01T16:55:32.807Z,0.90
2017-07-01T16:58:00.276Z,0.63
2017-07-01T17:00:27.769Z,0.70
2017-07-01T17:02:55.245Z,0.77
2017-07-01T17:05:23.482Z,1.37
2017-07-01T17:07:51.101Z,0.97
2017-07-01T17:10:18.877Z,1.33
2017-07-01T17:12:46.351Z,1.77
2017-07-01T17:15:13.853Z,1.60
2017-07-01T17:17:42.091Z,1.00
2017-07-01T17:20:09.560Z,1.00
2017-07-01T17:22:37.057Z,0.90
2017-07-01T17:25:04.525Z,0.77
2017-07-01T17:27:31.994Z,1.10
2017-07-01T17:29:59.493Z,1.50
2017-07-01T17:32:26.963Z,0.90
2017-07-01T17:34:55.207Z,0.97
2017-07-01T17:37:22.701Z,0.87
2017-07-01T17:39:50.941Z,0.97
2017-07-01T17:42:18.416Z,1.80
2017-07-01T17:44:45.904Z,1.67
2017-07-01T17:47:13.376Z,2.00
2017-07-01T17:49:40.844Z,1.23
2017-07-01T17:52:08.341Z,1.57
2017-07-01T17:54:35.811Z,1.00
2017-07-01T17:57:03.280Z,1.17
2017-07-01T17:59:31.541Z,1.10
2017-07-01T18:01:59.013Z,0.80
2017-07-01T18:04:27.258Z,0.80
2017-07-01T18:06:54.752Z,1.70
2017-07-01T18:09:22.989Z,1.20
2017-07-01T18:11:50.461Z,1.30
2017-07-01T18:14:18.281Z,1.17
2017-07-01T18:16:45.812Z,1.00
2017-07-01T18:19:13.325Z,1.30
2017-07-01T18:21:40.813Z,1.47
2017-07-01T18:24:09.049Z,2.17
2017-07-01T18:26:36.521Z,2.70
2017-07-01T18:29:04.013Z,1.90
2017-07-01T18:31:32.250Z,1.90
2017-07-01T18:33:59.973Z,2.23
2017-07-01T18:36:27.471Z,2.20
2017-07-01T18:38:54.948Z,20.33
2017-07-01T18:41:23.193Z,21.67
2017-07-01T18:43:50.685Z,14.83
2017-07-01T18:46:18.922Z,9.80
2017-07-01T18:48:46.397Z,4.47
2017-07-01T18:51:13.976Z,19.77
2017-07-01T18:53:42.223Z,10.00
2017-07-01T18:56:09.694Z,4.50
2017-07-01T18:58:37.190Z,18.60
2017-07-01T19:01:04.662Z,5.80
2017-07-01T19:03:32.140Z,26.60
2017-07-01T19:05:59.640Z,8.20
2017-07-01T19:08:27.885Z,13.73
2017-07-01T19:10:55.365Z,16.67
2017-07-01T19:13:23.626Z,4.03
2017-07-01T19:15:51.169Z,3.50
2017-07-01T19:18:18.646Z,1.80
2017-07-01T19:20:46.145Z,2.40
2017-07-01T19:23:13.924Z,3.73
2017-07-01T19:25:41.693Z,2.87
2017-07-01T19:28:09.197Z,19.90
2017-07-01T19:30:37.437Z,8.97
2017-07-01T19:33:04.909Z,16.43
2017-07-01T19:35:32.421Z,8.53
2017-07-01T19:37:59.897Z,8.33
2017-07-01T19:40:27.378Z,11.70
2017-07-01T19:42:55.956Z,9.90
2017-07-01T19:45:23.425Z,3.97
2017-07-01T19:47:51.017Z,6.57
2017-07-01T19:50:18.877Z,5.07
2017-07-01T19:52:47.112Z,4.40
2017-07-01T19:55:14.607Z,3.80
2017-07-01T19:57:42.148Z,4.13
2017-07-01T20:00:11.338Z,3.93
2017-07-01T20:02:38.861Z,3.60
2017-07-01T20:05:06.561Z,4.33
2017-07-01T20:07:35.466Z,4.80
2017-07-01T20:10:03.801Z,4.90
2017-07-01T20:12:31.382Z,5.60
2017-07-01T20:14:59.661Z,5.60
2017-07-01T20:17:27.391Z,3.93
2017-07-01T20:19:54.942Z,5.73
2017-07-01T20:22:22.429Z,3.57
2017-07-01T20:24:49.898Z,4.10
2017-07-01T20:27:17.464Z,3.80
2017-07-01T20:29:44.941Z,3.20
2017-07-01T20:32:12.453Z,3.33
2017-07-01T20:34:39.971Z,4.00
2017-07-01T20:37:07.620Z,3.80
2017-07-01T20:39:35.209Z,4.27
2017-07-01T20:42:02.878Z,4.83
2017-07-01T20:44:30.428Z,6.37
2017-07-01T20:46:57.905Z,5.43
2017-07-01T20:49:25.447Z,5.73
2017-07-01T20:51:52.921Z,5.20
2017-07-01T20:54:20.397Z,5.40
2017-07-01T20:56:47.897Z,6.80
2017-07-01T20:59:15.537Z,4.90
2017-07-01T21:01:43.773Z,4.97
2017-07-01T21:04:11.268Z,4.10
2017-07-01T21:06:39.508Z,4.57
2017-07-01T21:09:06.983Z,5.40
2017-07-01T21:11:34.483Z,10.00
2017-07-01T21:14:01.968Z,6.73
2017-07-01T21:16:29.446Z,6.37
2017-07-01T21:18:56.936Z,4.73
2017-07-01T21:21:25.173Z,4.37
2017-07-01T21:23:52.645Z,4.10
2017-07-01T21:26:20.141Z,3.27
2017-07-01T21:28:47.608Z,3.07
2017-07-01T21:31:15.340Z,2.87
2017-07-01T21:33:43.621Z,3.43
2017-07-01T21:36:11.857Z,3.73
2017-07-01T21:38:39.325Z,3.27
2017-07-01T21:41:06.817Z,3.17
2017-07-01T21:43:35.056Z,3.10
2017-07-01T21:46:02.526Z,2.60
2017-07-01T21:48:30.031Z,2.93
2017-07-01T21:50:57.503Z,2.93
2017-07-01T21:53:24.973Z,2.60
2017-07-01T21:55:52.461Z,2.50
2017-07-01T21:58:20.697Z,3.20
2017-07-01T22:00:48.173Z,2.37
2017-07-01T22:03:15.673Z,2.07
2017-07-01T22:05:43.149Z,1.90
2017-07-01T22:08:10.620Z,2.73
2017-07-01T22:10:38.117Z,2.30
2017-07-01T22:13:05.588Z,1.80
2017-07-01T22:15:33.824Z,2.63
2017-07-01T22:18:01.317Z,1.93
2017-07-01T22:20:29.557Z,2.00
2017-07-01T22:22:57.027Z,2.13
2017-07-01T22:25:24.517Z,2.50
2017-07-01T22:27:52.753Z,2.00
2017-07-01T22:30:20.224Z,2.70
2017-07-01T22:32:47.758Z,2.00
2017-07-01T22:35:15.229Z,2.50
2017-07-01T22:37:42.702Z,2.43
2017-07-01T22:40:10.425Z,2.20
2017-07-01T22:42:37.893Z,2.47
2017-07-01T22:45:05.364Z,1.90
2017-07-01T22:47:32.859Z,1.97
2017-07-01T22:50:01.092Z,1.80
2017-07-01T22:52:28.564Z,2.20
2017-07-01T22:54:56.054Z,2.03
2017-07-01T22:57:23.529Z,1.47
2017-07-01T22:59:50.997Z,1.93
2017-07-01T23:02:18.493Z,1.70
2017-07-01T23:04:45.965Z,1.80
2017-07-01T23:07:14.200Z,1.33
2017-07-01T23:09:41.693Z,2.33
2017-07-01T23:12:09.929Z,1.70
2017-07-01T23:14:37.396Z,1.33
2017-07-01T23:17:05.132Z,1.23
2017-07-01T23:19:32.644Z,1.00
2017-07-01T23:22:00.881Z,1.27
2017-07-01T23:24:28.371Z,1.27
2017-07-01T23:26:56.356Z,1.60
2017-07-01T23:29:24.593Z,1.47
2017-07-01T23:31:52.085Z,1.80
2017-07-01T23:34:20.325Z,1.80
2017-07-01T23:36:47.791Z,1.53
2017-07-01T23:39:15.281Z,1.50
2017-07-01T23:41:43.574Z,1.80
2017-07-01T23:44:11.045Z,1.70
2017-07-01T23:46:38.533Z,1.70
2017-07-01T23:49:06.001Z,1.50
2017-07-01T23:51:33.472Z,1.93
2017-07-01T23:54:02.713Z,1.37
2017-07-01T23:56:30.180Z,2.30
2017-07-01T23:58:57.649Z,1.40
