createdAt,value
2022-08-03T00:03:14.681Z,3.30
2022-08-03T00:06:04.750Z,3.20
2022-08-03T00:11:38.693Z,3.40
2022-08-03T00:14:07.242Z,3.15
2022-08-03T00:16:57.934Z,3.28
2022-08-03T00:19:24.826Z,3.03
2022-08-03T00:22:04.361Z,3.00
2022-08-03T00:27:16.688Z,2.72
2022-08-03T00:32:35.267Z,3.25
2022-08-03T00:35:37.103Z,3.20
2022-08-03T00:38:07.708Z,2.75
2022-08-03T00:40:47.324Z,2.75
2022-08-03T00:43:16.638Z,2.75
2022-08-03T00:45:47.152Z,3.10
2022-08-03T00:48:33.238Z,3.40
2022-08-03T00:51:03.046Z,2.80
2022-08-03T00:53:42.291Z,3.10
2022-08-03T00:56:11.988Z,2.97
2022-08-03T00:58:58.258Z,2.80
2022-08-03T01:01:25.113Z,2.80
2022-08-03T01:07:03.072Z,3.15
2022-08-03T01:09:58.411Z,3.13
2022-08-03T01:15:52.899Z,3.40
2022-08-03T01:18:42.493Z,3.03
2022-08-03T01:27:33.989Z,2.78
2022-08-03T01:30:08.652Z,2.97
2022-08-03T01:32:53.220Z,3.10
2022-08-03T01:35:39.549Z,3.22
2022-08-03T01:41:17.990Z,2.67
2022-08-03T01:44:29.089Z,3.03
2022-08-03T01:46:54.574Z,3.10
2022-08-03T01:52:32.065Z,2.60
2022-08-03T01:55:11.191Z,3.40
2022-08-03T01:58:05.163Z,3.00
2022-08-03T02:00:45.981Z,3.40
2022-08-03T02:07:01.572Z,3.17
2022-08-03T02:09:36.538Z,3.38
2022-08-03T02:17:42.225Z,3.00
2022-08-03T02:20:30.569Z,3.05
2022-08-03T02:22:57.700Z,3.05
2022-08-03T02:28:22.385Z,2.97
2022-08-03T02:36:38.054Z,3.13
2022-08-03T02:42:03.773Z,2.85
2022-08-03T02:44:53.628Z,3.25
2022-08-03T02:47:21.850Z,3.00
2022-08-03T02:49:55.791Z,3.15
2022-08-03T02:57:56.211Z,2.85
2022-08-03T03:03:21.764Z,3.13
2022-08-03T03:06:05.722Z,2.80
2022-08-03T03:08:50.251Z,2.95
2022-08-03T03:11:42.290Z,3.47
2022-08-03T03:14:12.691Z,3.38
2022-08-03T03:19:36.511Z,2.92
2022-08-03T03:22:09.422Z,2.92
2022-08-03T03:24:58.179Z,3.40
2022-08-03T03:27:33.139Z,3.20
2022-08-03T03:35:57.117Z,3.30
2022-08-03T03:38:47.766Z,3.38
2022-08-03T03:44:02.061Z,2.78
2022-08-03T03:46:31.798Z,2.75
2022-08-03T03:49:10.803Z,3.25
2022-08-03T03:51:40.900Z,3.05
2022-08-03T03:54:08.087Z,3.20
2022-08-03T04:05:08.745Z,3.17
2022-08-03T04:10:50.519Z,3.25
2022-08-03T04:13:29.048Z,3.03
2022-08-03T04:18:43.661Z,3.13
2022-08-03T04:21:15.871Z,3.50
2022-08-03T04:29:14.070Z,3.33
2022-08-03T04:31:43.819Z,3.85
2022-08-03T04:34:15.960Z,3.10
2022-08-03T04:37:02.008Z,3.45
2022-08-03T04:39:34.531Z,3.42
2022-08-03T04:42:08.656Z,3.92
2022-08-03T04:44:45.648Z,3.50
2022-08-03T04:47:15.191Z,3.58
2022-08-03T04:49:50.638Z,3.08
2022-08-03T04:55:34.463Z,3.45
2022-08-03T04:58:05.180Z,3.75
2022-08-03T05:01:02.683Z,3.15
2022-08-03T05:03:40.625Z,3.30
2022-08-03T05:06:11.578Z,3.50
2022-08-03T05:11:40.566Z,3.22
2022-08-03T05:14:10.069Z,4.03
2022-08-03T05:16:45.370Z,3.05
2022-08-03T05:19:12.596Z,3.20
2022-08-03T05:21:52.015Z,2.85
2022-08-03T05:24:19.760Z,3.40
2022-08-03T05:26:48.609Z,3.20
2022-08-03T05:29:23.509Z,3.65
2022-08-03T05:31:54.517Z,3.20
2022-08-03T05:34:23.873Z,3.25
2022-08-03T05:36:51.017Z,3.20
2022-08-03T05:42:10.432Z,3.42
2022-08-03T05:44:42.074Z,3.00
2022-08-03T05:47:09.058Z,3.00
2022-08-03T05:49:35.957Z,3.10
2022-08-03T05:52:15.597Z,2.85
2022-08-03T05:54:56.390Z,2.58
2022-08-03T05:57:28.190Z,2.85
2022-08-03T05:59:58.623Z,3.05
2022-08-03T06:02:27.553Z,3.33
2022-08-03T06:04:55.194Z,2.92
2022-08-03T06:10:35.775Z,2.50
2022-08-03T06:12:53.625Z,3.03
2022-08-03T06:15:22.836Z,3.13
2022-08-03T06:17:53.093Z,2.83
2022-08-03T06:20:21.412Z,3.25
2022-08-03T06:23:00.238Z,3.80
2022-08-03T06:25:33.486Z,3.85
2022-08-03T06:28:00.500Z,4.03
2022-08-03T06:30:29.931Z,3.95
2022-08-03T06:32:56.742Z,3.40
2022-08-03T06:35:26.590Z,4.57
2022-08-03T06:40:40.005Z,3.50
2022-08-03T06:43:18.150Z,4.18
2022-08-03T06:45:57.001Z,3.85
2022-08-03T06:48:24.579Z,4.35
2022-08-03T06:50:51.927Z,4.38
2022-08-03T06:53:21.674Z,4.30
2022-08-03T06:55:53.874Z,4.30
2022-08-03T06:58:24.016Z,4.75
2022-08-03T07:00:50.900Z,4.82
2022-08-03T07:03:18.016Z,4.85
2022-08-03T07:05:51.646Z,5.00
2022-08-03T07:08:18.632Z,5.20
2022-08-03T07:11:02.449Z,5.00
2022-08-03T07:13:30.211Z,5.38
2022-08-03T07:16:08.632Z,4.70
2022-08-03T07:18:52.474Z,4.60
2022-08-03T07:21:29.924Z,5.07
2022-08-03T07:24:12.796Z,4.78
2022-08-03T07:26:50.640Z,4.65
2022-08-03T07:29:26.647Z,4.55
2022-08-03T07:32:03.605Z,4.97
2022-08-03T07:35:00.853Z,4.43
2022-08-03T07:37:54.436Z,4.80
2022-08-03T07:40:23.910Z,4.90
2022-08-03T07:42:58.457Z,4.25
2022-08-03T07:45:26.778Z,3.60
2022-08-03T07:47:54.190Z,3.63
2022-08-03T07:50:22.760Z,2.90
2022-08-03T07:52:51.855Z,4.00
2022-08-03T07:55:23.522Z,3.50
2022-08-03T07:58:09.925Z,2.95
2022-08-03T08:00:37.000Z,2.88
2022-08-03T08:03:04.861Z,3.10
2022-08-03T08:05:32.138Z,3.10
2022-08-03T08:07:58.859Z,2.75
2022-08-03T08:10:25.716Z,2.53
2022-08-03T08:12:52.679Z,2.60
2022-08-03T08:15:19.429Z,2.90
2022-08-03T08:17:54.145Z,3.03
2022-08-03T08:20:28.407Z,2.80
2022-08-03T08:23:01.106Z,2.95
2022-08-03T08:25:29.858Z,2.80
2022-08-03T08:28:29.507Z,2.55
2022-08-03T08:30:43.572Z,2.40
2022-08-03T08:33:22.689Z,2.65
2022-08-03T08:35:51.842Z,2.90
2022-08-03T08:38:18.573Z,2.80
2022-08-03T08:40:46.018Z,2.72
2022-08-03T08:43:12.724Z,2.33
2022-08-03T08:45:41.407Z,2.63
2022-08-03T08:48:10.817Z,2.05
2022-08-03T08:50:38.853Z,2.38
2022-08-03T08:53:09.688Z,2.47
2022-08-03T08:55:58.203Z,2.35
2022-08-03T08:58:29.830Z,2.55
2022-08-03T09:00:57.081Z,2.90
2022-08-03T09:03:29.593Z,2.83
2022-08-03T09:05:59.659Z,2.45
2022-08-03T09:08:26.458Z,2.30
2022-08-03T09:13:34.848Z,2.33
2022-08-03T09:16:13.048Z,2.47
2022-08-03T09:18:40.234Z,2.10
2022-08-03T09:21:34.321Z,2.00
2022-08-03T09:24:05.184Z,1.77
2022-08-03T09:26:37.589Z,2.15
2022-08-03T09:29:14.910Z,2.22
2022-08-03T09:31:45.906Z,2.20
2022-08-03T09:34:17.472Z,2.05
2022-08-03T09:36:48.779Z,2.00
2022-08-03T09:39:41.264Z,2.08
2022-08-03T09:42:14.933Z,2.17
2022-08-03T09:44:47.238Z,2.03
2022-08-03T09:47:16.415Z,2.28
2022-08-03T09:49:57.935Z,2.40
2022-08-03T09:52:37.873Z,2.10
2022-08-03T09:56:32.737Z,2.03
2022-08-03T09:58:07.012Z,1.98
2022-08-03T10:00:54.141Z,2.10
2022-08-03T10:03:21.522Z,1.90
2022-08-03T10:05:48.317Z,1.98
2022-08-03T10:08:16.315Z,2.03
2022-08-03T10:10:45.325Z,1.75
2022-08-03T10:13:18.903Z,2.00
2022-08-03T10:16:23.783Z,1.90
2022-08-03T10:18:33.812Z,1.92
2022-08-03T10:21:10.570Z,1.77
2022-08-03T10:23:38.772Z,2.25
2022-08-03T10:26:08.018Z,2.05
2022-08-03T10:28:47.360Z,1.90
2022-08-03T10:31:15.986Z,1.95
2022-08-03T10:33:51.297Z,1.92
2022-08-03T10:36:24.253Z,2.25
2022-08-03T10:38:53.419Z,1.80
2022-08-03T10:41:22.044Z,2.10
2022-08-03T10:44:08.521Z,2.10
2022-08-03T10:46:44.126Z,2.03
2022-08-03T10:49:34.526Z,2.10
2022-08-03T10:52:10.409Z,1.98
2022-08-03T10:55:07.494Z,1.83
2022-08-03T10:57:47.420Z,1.80
2022-08-03T11:00:21.000Z,2.22
2022-08-03T11:03:16.829Z,1.92
2022-08-03T11:05:46.600Z,1.85
2022-08-03T11:08:25.215Z,1.95
2022-08-03T11:11:01.079Z,1.90
2022-08-03T11:13:31.831Z,2.00
2022-08-03T11:16:02.326Z,1.70
2022-08-03T11:18:31.863Z,1.80
2022-08-03T11:21:00.436Z,1.80
2022-08-03T11:24:03.214Z,1.88
2022-08-03T11:26:31.558Z,2.00
2022-08-03T11:29:38.453Z,1.90
2022-08-03T11:32:05.307Z,1.48
2022-08-03T11:34:32.007Z,1.95
2022-08-03T11:37:22.873Z,1.50
2022-08-03T11:39:53.052Z,1.63
2022-08-03T11:42:23.038Z,1.60
2022-08-03T11:44:55.106Z,1.73
2022-08-03T11:47:24.169Z,1.60
2022-08-03T11:49:54.073Z,1.75
2022-08-03T11:52:26.800Z,1.50
2022-08-03T11:54:56.872Z,1.73
2022-08-03T11:59:10.607Z,1.67
2022-08-03T12:00:26.035Z,1.60
2022-08-03T12:02:56.455Z,1.70
2022-08-03T12:05:53.275Z,1.50
2022-08-03T12:08:27.368Z,1.77
2022-08-03T12:10:55.729Z,1.50
2022-08-03T12:14:35.760Z,1.70
2022-08-03T12:16:10.812Z,1.45
2022-08-03T12:18:37.643Z,1.73
2022-08-03T12:21:12.741Z,1.63
2022-08-03T12:23:39.675Z,1.52
2022-08-03T12:26:08.585Z,1.73
2022-08-03T12:28:38.358Z,1.73
2022-08-03T12:31:13.351Z,1.60
2022-08-03T12:34:02.891Z,1.75
2022-08-03T12:36:31.813Z,1.60
2022-08-03T12:39:05.047Z,1.60
2022-08-03T12:41:35.478Z,1.60
2022-08-03T12:44:04.455Z,1.80
2022-08-03T12:46:36.939Z,2.10
2022-08-03T12:49:20.059Z,1.63
2022-08-03T12:51:46.809Z,1.70
2022-08-03T12:54:32.706Z,1.80
2022-08-03T12:57:07.706Z,1.70
2022-08-03T12:59:53.058Z,1.90
2022-08-03T13:02:25.728Z,1.50
2022-08-03T13:04:54.807Z,1.60
2022-08-03T13:07:22.454Z,2.05
2022-08-03T13:09:54.977Z,1.70
2022-08-03T13:12:29.970Z,1.70
2022-08-03T13:15:00.702Z,1.70
2022-08-03T13:17:28.066Z,1.70
2022-08-03T13:19:54.844Z,1.55
2022-08-03T13:22:24.221Z,1.45
2022-08-03T13:24:53.087Z,1.58
2022-08-03T13:28:01.661Z,1.70
2022-08-03T13:30:08.921Z,1.67
2022-08-03T13:32:36.131Z,1.75
2022-08-03T13:35:03.349Z,1.67
2022-08-03T13:37:32.285Z,1.55
2022-08-03T13:40:02.433Z,1.65
2022-08-03T13:42:31.490Z,1.63
2022-08-03T13:44:59.289Z,1.70
2022-08-03T13:47:27.053Z,2.08
2022-08-03T13:50:01.387Z,1.45
2022-08-03T13:52:30.567Z,1.63
2022-08-03T13:54:57.339Z,1.70
2022-08-03T13:58:05.337Z,1.45
2022-08-03T14:00:11.271Z,1.60
2022-08-03T14:02:38.410Z,1.88
2022-08-03T14:05:05.555Z,1.50
2022-08-03T14:07:32.229Z,1.70
2022-08-03T14:09:58.935Z,1.60
2022-08-03T14:12:25.634Z,1.70
2022-08-03T14:14:52.315Z,1.60
2022-08-03T14:17:19.415Z,1.65
2022-08-03T14:19:53.533Z,1.45
2022-08-03T14:22:21.348Z,1.45
2022-08-03T14:24:49.237Z,1.65
2022-08-03T14:27:16.607Z,1.58
2022-08-03T14:29:43.596Z,1.40
2022-08-03T14:32:13.264Z,1.58
2022-08-03T14:34:40.973Z,1.60
2022-08-03T14:37:08.146Z,1.55
2022-08-03T14:42:21.995Z,1.60
2022-08-03T14:44:48.763Z,1.55
2022-08-03T14:47:15.723Z,1.50
2022-08-03T14:50:37.640Z,1.52
2022-08-03T14:52:29.745Z,1.50
2022-08-03T14:54:56.865Z,1.35
2022-08-03T14:57:23.623Z,1.75
2022-08-03T14:59:56.358Z,1.77
2022-08-03T15:02:25.346Z,1.57
2022-08-03T15:04:53.033Z,1.50
2022-08-03T15:07:20.814Z,1.65
2022-08-03T15:09:48.060Z,1.60
2022-08-03T15:12:14.767Z,1.58
2022-08-03T15:14:41.593Z,1.90
2022-08-03T15:17:08.414Z,4.90
2022-08-03T15:20:02.416Z,2.13
2022-08-03T15:22:25.442Z,2.05
2022-08-03T15:26:03.787Z,1.65
2022-08-03T15:28:03.565Z,1.60
2022-08-03T15:30:33.975Z,1.58
2022-08-03T15:33:00.641Z,1.70
2022-08-03T15:35:28.944Z,2.20
2022-08-03T15:37:55.667Z,1.63
2022-08-03T15:40:22.480Z,1.70
2022-08-03T15:42:49.209Z,1.42
2022-08-03T15:45:20.608Z,1.90
2022-08-03T15:47:47.407Z,1.63
2022-08-03T15:50:14.135Z,1.60
2022-08-03T15:52:40.814Z,1.63
2022-08-03T15:55:08.238Z,1.50
2022-08-03T15:57:34.970Z,1.80
2022-08-03T16:00:33.470Z,1.70
2022-08-03T16:03:01.084Z,1.70
2022-08-03T16:05:28.130Z,1.55
2022-08-03T16:08:03.236Z,1.52
2022-08-03T16:10:31.137Z,1.80
2022-08-03T16:13:00.589Z,1.50
2022-08-03T16:15:27.739Z,1.40
2022-08-03T16:17:54.728Z,1.50
2022-08-03T16:20:34.059Z,1.60
2022-08-03T16:23:08.468Z,1.70
2022-08-03T16:25:39.583Z,1.40
2022-08-03T16:28:13.398Z,1.70
2022-08-03T16:33:08.027Z,1.60
2022-08-03T16:35:34.760Z,1.50
2022-08-03T16:38:02.835Z,1.90
2022-08-03T16:40:31.161Z,1.58
2022-08-03T16:42:57.962Z,2.13
2022-08-03T16:45:24.953Z,1.90
2022-08-03T16:48:01.738Z,1.52
2022-08-03T16:50:33.363Z,1.85
2022-08-03T16:53:00.102Z,1.90
2022-08-03T16:55:48.868Z,1.70
2022-08-03T16:58:15.211Z,1.90
2022-08-03T17:00:44.286Z,1.90
2022-08-03T17:03:20.679Z,1.58
2022-08-03T17:05:51.325Z,1.70
2022-08-03T17:08:26.800Z,1.70
2022-08-03T17:10:55.150Z,1.42
2022-08-03T17:13:22.814Z,1.42
2022-08-03T17:15:57.922Z,1.60
2022-08-03T17:18:34.896Z,1.85
2022-08-03T17:21:06.595Z,1.73
2022-08-03T17:23:56.579Z,1.50
2022-08-03T17:26:30.288Z,1.50
2022-08-03T17:29:11.253Z,1.60
2022-08-03T17:31:48.529Z,1.55
2022-08-03T17:34:16.768Z,1.90
2022-08-03T17:39:57.060Z,2.03
2022-08-03T17:42:30.491Z,1.60
2022-08-03T17:47:57.288Z,1.60
2022-08-03T17:50:35.352Z,1.80
2022-08-03T17:53:15.247Z,1.70
2022-08-03T17:56:44.940Z,1.70
2022-08-03T17:59:52.168Z,1.77
2022-08-03T18:02:40.498Z,1.70
2022-08-03T18:05:17.376Z,1.60
2022-08-03T18:08:01.587Z,1.67
2022-08-03T18:10:35.191Z,1.77
2022-08-03T18:13:10.430Z,1.77
2022-08-03T18:15:43.086Z,1.70
2022-08-03T18:18:14.165Z,1.48
2022-08-03T18:20:45.760Z,1.65
2022-08-03T18:23:24.729Z,2.03
2022-08-03T18:25:57.898Z,2.00
2022-08-03T18:28:27.733Z,1.90
2022-08-03T18:30:58.201Z,1.70
2022-08-03T18:34:17.078Z,1.73
2022-08-03T18:36:22.124Z,1.80
2022-08-03T18:41:46.646Z,1.80
2022-08-03T18:44:45.638Z,1.70
2022-08-03T18:47:50.916Z,2.30
2022-08-03T18:50:34.208Z,2.60
2022-08-03T18:53:16.380Z,2.67
2022-08-03T18:56:01.705Z,2.05
2022-08-03T18:58:51.497Z,2.00
2022-08-03T19:02:00.611Z,2.75
2022-08-03T19:04:41.148Z,2.30
2022-08-03T19:07:11.211Z,2.58
2022-08-03T19:09:54.662Z,3.10
2022-08-03T19:12:40.187Z,2.28
2022-08-03T19:15:12.953Z,2.08
2022-08-03T19:17:53.835Z,1.85
2022-08-03T19:20:26.240Z,2.00
2022-08-03T19:22:55.215Z,2.00
2022-08-03T19:25:34.518Z,2.00
2022-08-03T19:28:04.149Z,2.10
2022-08-03T19:30:39.773Z,2.13
2022-08-03T19:33:09.746Z,1.77
2022-08-03T19:35:51.654Z,2.10
2022-08-03T19:38:27.524Z,2.00
2022-08-03T19:41:03.267Z,1.93
2022-08-03T19:43:53.358Z,2.08
2022-08-03T19:46:20.993Z,2.00
2022-08-03T19:48:54.703Z,1.90
2022-08-03T19:52:01.406Z,2.00
2022-08-03T19:54:15.450Z,2.60
2022-08-03T19:56:47.184Z,2.13
2022-08-03T19:59:15.667Z,1.88
2022-08-03T20:01:50.941Z,2.20
2022-08-03T20:04:18.118Z,2.05
2022-08-03T20:06:48.075Z,2.15
2022-08-03T20:09:18.101Z,2.17
2022-08-03T20:11:45.343Z,1.90
2022-08-03T20:14:13.332Z,1.83
2022-08-03T20:16:53.112Z,2.10
2022-08-03T20:19:20.000Z,2.05
2022-08-03T20:21:50.136Z,1.92
2022-08-03T20:24:24.514Z,1.77
2022-08-03T20:26:54.286Z,1.80
2022-08-03T20:30:06.328Z,2.00
2022-08-03T20:32:34.493Z,1.90
2022-08-03T20:35:01.222Z,2.10
2022-08-03T20:37:27.916Z,2.10
2022-08-03T20:39:57.353Z,2.10
2022-08-03T20:42:24.795Z,1.90
2022-08-03T20:45:04.700Z,2.28
2022-08-03T20:47:35.715Z,2.20
2022-08-03T20:50:04.356Z,2.38
2022-08-03T20:52:49.303Z,2.38
2022-08-03T20:55:16.798Z,2.05
2022-08-03T20:57:43.535Z,2.20
2022-08-03T21:02:48.990Z,2.10
2022-08-03T21:05:15.676Z,1.95
2022-08-03T21:08:06.236Z,2.35
2022-08-03T21:10:37.876Z,2.25
2022-08-03T21:12:55.019Z,1.70
2022-08-03T21:12:58.867Z,1.90
2022-08-03T21:13:18.018Z,2.00
2022-08-03T21:16:11.786Z,1.95
2022-08-03T21:18:45.057Z,2.10
2022-08-03T21:21:14.957Z,2.00
2022-08-03T21:23:48.940Z,2.20
2022-08-03T21:26:18.170Z,2.50
2022-08-03T21:28:46.956Z,2.33
2022-08-03T21:31:14.801Z,1.95
2022-08-03T21:33:47.049Z,2.25
2022-08-03T21:36:15.311Z,2.20
2022-08-03T21:38:43.949Z,2.17
2022-08-03T21:41:14.371Z,2.15
2022-08-03T21:43:41.134Z,2.10
2022-08-03T21:46:08.399Z,2.60
2022-08-03T21:48:41.543Z,2.40
2022-08-03T21:51:12.726Z,2.30
2022-08-03T21:54:02.416Z,2.40
2022-08-03T21:56:33.853Z,2.20
2022-08-03T21:59:05.398Z,2.20
2022-08-03T22:01:35.394Z,2.40
2022-08-03T22:04:11.855Z,2.28
2022-08-03T22:06:42.459Z,2.13
2022-08-03T22:09:09.682Z,2.20
2022-08-03T22:11:39.424Z,2.20
2022-08-03T22:14:06.510Z,2.47
2022-08-03T22:16:33.394Z,2.33
2022-08-03T22:19:00.132Z,2.30
2022-08-03T22:21:36.111Z,2.17
2022-08-03T22:24:05.513Z,2.40
2022-08-03T22:26:35.379Z,2.28
2022-08-03T22:29:08.025Z,2.70
2022-08-03T22:31:57.694Z,2.30
2022-08-03T22:34:26.492Z,2.60
2022-08-03T22:36:57.329Z,2.63
2022-08-03T22:39:29.226Z,2.40
2022-08-03T22:41:59.590Z,2.40
2022-08-03T22:44:27.608Z,2.47
2022-08-03T22:46:54.482Z,2.40
2022-08-03T22:49:22.715Z,2.50
2022-08-03T22:51:51.925Z,2.50
2022-08-03T22:54:18.803Z,2.40
2022-08-03T22:56:50.682Z,2.20
2022-08-03T22:59:38.929Z,2.35
2022-08-03T23:02:20.278Z,2.35
2022-08-03T23:04:55.227Z,2.40
2022-08-03T23:07:33.312Z,2.30
2022-08-03T23:10:04.172Z,2.10
2022-08-03T23:12:34.618Z,2.50
2022-08-03T23:15:05.422Z,2.50
2022-08-03T23:17:33.232Z,2.67
2022-08-03T23:20:06.912Z,2.30
2022-08-03T23:22:35.004Z,2.50
2022-08-03T23:25:04.800Z,2.00
2022-08-03T23:27:32.936Z,2.80
2022-08-03T23:30:01.381Z,2.13
2022-08-03T23:32:30.684Z,2.60
2022-08-03T23:35:19.238Z,2.45
2022-08-03T23:38:04.045Z,2.45
2022-08-03T23:40:34.182Z,2.55
2022-08-03T23:43:02.143Z,2.25
2022-08-03T23:45:31.451Z,2.42
2022-08-03T23:47:58.154Z,2.75
2022-08-03T23:50:28.460Z,2.33
2022-08-03T23:53:12.246Z,2.80
2022-08-03T23:55:47.903Z,2.47
2022-08-03T23:58:29.238Z,2.63
