createdAt,value
2023-03-19T00:00:13.687Z,5.45
2023-03-19T00:01:15.830Z,4.88
2023-03-19T00:02:19.190Z,5.53
2023-03-19T00:03:21.409Z,5.32
2023-03-19T00:04:27.135Z,5.03
2023-03-19T00:05:29.842Z,5.03
2023-03-19T00:06:39.525Z,4.80
2023-03-19T00:07:41.522Z,5.07
2023-03-19T00:08:43.667Z,4.20
2023-03-19T00:09:48.990Z,4.95
2023-03-19T00:10:52.053Z,5.28
2023-03-19T00:11:54.482Z,5.18
2023-03-19T00:12:56.735Z,5.22
2023-03-19T00:14:00.122Z,5.20
2023-03-19T00:15:02.841Z,5.10
2023-03-19T00:16:06.161Z,5.22
2023-03-19T00:17:08.478Z,5.15
2023-03-19T00:18:10.873Z,4.60
2023-03-19T00:19:13.048Z,4.95
2023-03-19T00:20:18.622Z,4.70
2023-03-19T00:21:23.085Z,5.00
2023-03-19T00:22:34.762Z,4.85
2023-03-19T00:23:40.251Z,4.78
2023-03-19T00:24:44.270Z,4.68
2023-03-19T00:25:49.797Z,4.78
2023-03-19T00:26:52.311Z,5.10
2023-03-19T00:27:57.913Z,4.63
2023-03-19T00:29:00.546Z,5.13
2023-03-19T00:30:02.761Z,4.57
2023-03-19T00:31:13.696Z,5.10
2023-03-19T00:32:20.134Z,4.57
2023-03-19T00:36:45.153Z,4.82
2023-03-19T00:38:56.500Z,4.57
2023-03-19T00:40:08.907Z,5.03
2023-03-19T00:41:13.584Z,5.18
2023-03-19T00:42:17.890Z,4.68
2023-03-19T00:43:26.599Z,5.13
2023-03-19T00:44:36.173Z,4.57
2023-03-19T00:45:50.192Z,5.22
2023-03-19T00:47:11.337Z,5.03
2023-03-19T00:48:23.419Z,5.00
2023-03-19T00:49:36.265Z,4.97
2023-03-19T00:50:54.478Z,4.70
2023-03-19T00:52:11.529Z,5.30
2023-03-19T00:53:22.277Z,5.35
2023-03-19T00:54:35.420Z,5.35
2023-03-19T00:56:00.063Z,4.65
2023-03-19T00:57:14.556Z,4.80
2023-03-19T00:58:34.028Z,5.60
2023-03-19T00:59:56.782Z,5.05
2023-03-19T01:01:02.751Z,5.10
2023-03-19T01:02:16.257Z,5.72
2023-03-19T01:03:33.381Z,5.07
2023-03-19T01:04:38.707Z,4.85
2023-03-19T01:05:41.749Z,5.15
2023-03-19T01:06:45.614Z,5.20
2023-03-19T01:07:51.667Z,5.53
2023-03-19T01:08:53.810Z,4.90
2023-03-19T01:09:56.087Z,5.40
2023-03-19T01:11:08.543Z,5.32
2023-03-19T01:12:14.183Z,4.90
2023-03-19T01:13:18.706Z,5.07
2023-03-19T01:14:32.134Z,5.20
2023-03-19T01:15:50.680Z,5.40
2023-03-19T01:18:20.747Z,5.65
2023-03-19T01:19:18.939Z,5.55
2023-03-19T01:20:33.457Z,5.30
2023-03-19T01:21:55.828Z,5.80
2023-03-19T01:23:05.173Z,5.25
2023-03-19T01:24:17.073Z,6.28
2023-03-19T01:25:25.722Z,5.40
2023-03-19T01:26:32.116Z,6.05
2023-03-19T01:27:47.358Z,6.80
2023-03-19T01:28:50.938Z,6.20
2023-03-19T01:29:57.721Z,5.95
2023-03-19T01:31:11.202Z,6.18
2023-03-19T01:32:14.383Z,6.10
2023-03-19T01:33:25.766Z,6.70
2023-03-19T01:34:32.863Z,6.47
2023-03-19T01:35:38.101Z,6.32
2023-03-19T01:36:42.888Z,7.13
2023-03-19T01:37:54.831Z,6.47
2023-03-19T01:39:04.210Z,6.50
2023-03-19T01:40:21.565Z,6.63
2023-03-19T01:41:27.310Z,6.07
2023-03-19T01:42:41.280Z,6.28
2023-03-19T01:43:51.540Z,6.10
2023-03-19T01:44:54.594Z,6.30
2023-03-19T01:46:19.034Z,6.90
2023-03-19T01:47:46.434Z,6.63
2023-03-19T01:49:08.904Z,6.43
2023-03-19T01:50:31.749Z,6.05
2023-03-19T01:51:42.354Z,6.78
2023-03-19T01:52:55.280Z,7.25
2023-03-19T01:54:05.594Z,7.10
2023-03-19T01:55:11.743Z,6.75
2023-03-19T01:57:05.301Z,7.25
2023-03-19T01:58:24.279Z,7.20
2023-03-19T02:00:18.146Z,7.00
2023-03-19T02:01:48.265Z,6.95
2023-03-19T02:03:26.555Z,6.72
2023-03-19T02:04:48.583Z,6.60
2023-03-19T02:06:06.403Z,6.85
2023-03-19T02:07:31.698Z,6.10
2023-03-19T02:09:11.741Z,6.40
2023-03-19T02:11:22.283Z,6.97
2023-03-19T02:13:14.480Z,6.32
2023-03-19T02:14:59.312Z,6.18
2023-03-19T02:16:37.161Z,6.28
2023-03-19T02:17:59.498Z,7.03
2023-03-19T02:19:14.194Z,6.25
2023-03-19T02:20:54.042Z,6.60
2023-03-19T02:22:02.248Z,6.88
2023-03-19T02:23:37.094Z,6.82
2023-03-19T02:24:57.860Z,6.95
2023-03-19T02:26:09.850Z,5.90
2023-03-19T02:27:16.337Z,6.07
2023-03-19T02:28:24.438Z,6.85
2023-03-19T02:29:27.910Z,7.32
2023-03-19T02:30:52.570Z,6.95
2023-03-19T02:33:30.306Z,7.13
2023-03-19T02:37:18.101Z,6.70
2023-03-19T02:38:50.982Z,6.30
2023-03-19T02:41:02.242Z,6.95
2023-03-19T02:45:19.807Z,6.80
2023-03-19T02:46:24.998Z,6.60
2023-03-19T02:48:08.480Z,7.20
2023-03-19T02:49:28.154Z,6.90
2023-03-19T02:50:43.103Z,7.25
2023-03-19T02:51:55.775Z,7.10
2023-03-19T02:53:04.134Z,8.35
2023-03-19T02:54:08.871Z,7.70
2023-03-19T02:55:36.320Z,7.25
2023-03-19T02:56:45.737Z,7.50
2023-03-19T02:57:57.628Z,7.45
2023-03-19T02:59:09.418Z,7.60
2023-03-19T03:00:19.516Z,8.27
2023-03-19T03:01:28.109Z,7.40
2023-03-19T03:02:42.884Z,6.72
2023-03-19T03:03:54.851Z,7.55
2023-03-19T03:05:00.820Z,6.88
2023-03-19T03:06:04.880Z,7.03
2023-03-19T03:07:09.057Z,6.63
2023-03-19T03:08:16.784Z,7.97
2023-03-19T03:09:23.714Z,7.25
2023-03-19T03:10:28.703Z,7.43
2023-03-19T03:11:35.564Z,10.00
2023-03-19T03:12:38.871Z,7.20
2023-03-19T03:13:44.814Z,7.00
2023-03-19T03:14:47.075Z,7.07
2023-03-19T03:15:49.739Z,7.78
2023-03-19T03:16:52.510Z,8.50
2023-03-19T03:17:57.315Z,7.47
2023-03-19T03:19:00.787Z,8.00
2023-03-19T03:20:02.952Z,8.05
2023-03-19T03:21:10.792Z,8.00
2023-03-19T03:22:14.036Z,7.55
2023-03-19T03:23:23.375Z,7.20
2023-03-19T03:24:32.610Z,7.88
2023-03-19T03:25:39.831Z,7.38
2023-03-19T03:26:44.525Z,7.57
2023-03-19T03:29:53.994Z,8.00
2023-03-19T03:31:43.225Z,7.40
2023-03-19T03:33:14.390Z,6.93
2023-03-19T03:34:35.773Z,7.47
2023-03-19T03:35:50.992Z,7.82
2023-03-19T03:36:59.879Z,7.45
2023-03-19T03:38:14.212Z,8.18
2023-03-19T03:39:23.609Z,8.38
2023-03-19T03:40:45.112Z,8.00
2023-03-19T03:42:00.440Z,7.70
2023-03-19T03:43:26.936Z,7.80
2023-03-19T03:44:48.586Z,7.57
2023-03-19T03:45:59.902Z,8.43
2023-03-19T03:47:17.698Z,8.38
2023-03-19T03:48:26.420Z,7.95
2023-03-19T03:49:31.383Z,8.02
2023-03-19T03:50:43.049Z,8.35
2023-03-19T03:51:49.729Z,7.93
2023-03-19T03:53:04.880Z,8.18
2023-03-19T03:54:09.388Z,9.25
2023-03-19T03:55:13.154Z,8.20
2023-03-19T03:56:23.520Z,8.00
2023-03-19T03:57:28.542Z,8.57
2023-03-19T03:58:33.644Z,7.85
2023-03-19T03:59:42.196Z,8.40
2023-03-19T04:00:45.169Z,7.70
2023-03-19T04:01:50.699Z,8.50
2023-03-19T04:02:57.228Z,8.00
2023-03-19T04:04:01.691Z,7.90
2023-03-19T04:05:17.058Z,8.05
2023-03-19T04:06:24.815Z,7.88
2023-03-19T04:07:33.203Z,7.75
2023-03-19T04:08:41.639Z,7.93
2023-03-19T04:09:51.891Z,8.32
2023-03-19T04:10:58.611Z,8.32
2023-03-19T04:12:06.781Z,8.05
2023-03-19T04:13:19.929Z,8.20
2023-03-19T04:14:27.178Z,8.50
2023-03-19T04:15:35.208Z,8.50
2023-03-19T04:16:53.324Z,8.50
2023-03-19T04:18:08.191Z,7.70
2023-03-19T04:19:36.058Z,8.00
2023-03-19T04:20:56.718Z,8.88
2023-03-19T04:22:09.137Z,7.60
2023-03-19T04:23:18.849Z,7.65
2023-03-19T04:24:35.107Z,8.30
2023-03-19T04:26:12.266Z,8.15
2023-03-19T04:27:17.793Z,8.13
2023-03-19T04:28:24.207Z,7.68
2023-03-19T04:29:32.911Z,8.35
2023-03-19T04:30:42.825Z,8.30
2023-03-19T04:31:48.364Z,8.48
2023-03-19T04:32:54.209Z,7.65
2023-03-19T04:33:56.405Z,8.73
2023-03-19T04:35:00.624Z,8.15
2023-03-19T04:36:06.238Z,8.07
2023-03-19T04:37:10.486Z,8.35
2023-03-19T04:38:13.082Z,7.80
2023-03-19T04:39:22.070Z,7.88
2023-03-19T04:40:36.533Z,8.40
2023-03-19T04:41:39.733Z,7.95
2023-03-19T04:42:45.577Z,8.40
2023-03-19T04:43:48.584Z,7.85
2023-03-19T04:44:53.635Z,7.70
2023-03-19T04:45:56.965Z,8.25
2023-03-19T04:47:04.354Z,8.27
2023-03-19T04:48:10.705Z,8.25
2023-03-19T04:49:18.917Z,9.20
2023-03-19T04:50:23.035Z,7.88
2023-03-19T04:51:49.120Z,8.45
2023-03-19T04:52:51.831Z,8.93
2023-03-19T04:54:00.811Z,8.23
2023-03-19T04:55:09.002Z,8.38
2023-03-19T04:56:13.737Z,8.43
2023-03-19T04:57:35.653Z,8.60
2023-03-19T04:58:47.302Z,7.90
2023-03-19T04:59:56.886Z,8.48
2023-03-19T05:01:12.053Z,8.05
2023-03-19T05:02:15.789Z,9.18
2023-03-19T05:03:19.252Z,8.63
2023-03-19T05:04:30.771Z,8.35
2023-03-19T05:05:50.085Z,8.10
2023-03-19T05:06:52.575Z,8.77
2023-03-19T05:08:05.458Z,11.05
2023-03-19T05:09:16.969Z,9.65
2023-03-19T05:10:23.680Z,8.55
2023-03-19T05:11:26.376Z,8.50
2023-03-19T05:12:28.727Z,8.23
2023-03-19T05:13:30.980Z,8.90
2023-03-19T05:14:33.111Z,8.98
2023-03-19T05:15:35.578Z,9.05
2023-03-19T05:16:39.245Z,8.55
2023-03-19T05:17:44.409Z,8.07
2023-03-19T05:18:49.552Z,8.27
2023-03-19T05:19:54.737Z,7.82
2023-03-19T05:20:58.751Z,8.75
2023-03-19T05:22:01.313Z,8.23
2023-03-19T05:23:06.889Z,8.75
2023-03-19T05:24:10.568Z,8.45
2023-03-19T05:25:13.614Z,9.10
2023-03-19T05:26:28.635Z,9.45
2023-03-19T05:27:35.963Z,8.15
2023-03-19T05:28:53.922Z,8.63
2023-03-19T05:30:01.911Z,8.27
2023-03-19T05:31:06.459Z,8.45
2023-03-19T05:32:15.397Z,8.57
2023-03-19T05:33:23.071Z,8.35
2023-03-19T05:34:25.719Z,9.00
2023-03-19T05:35:33.104Z,8.93
2023-03-19T05:36:39.128Z,9.35
2023-03-19T05:37:43.652Z,8.93
2023-03-19T05:38:48.066Z,9.15
2023-03-19T05:39:51.258Z,9.30
2023-03-19T05:40:56.134Z,8.63
2023-03-19T05:41:59.392Z,9.23
2023-03-19T05:43:04.698Z,9.00
2023-03-19T05:44:09.282Z,9.07
2023-03-19T05:45:15.669Z,9.07
2023-03-19T05:46:20.531Z,8.77
2023-03-19T05:47:22.757Z,8.68
2023-03-19T05:48:25.879Z,9.10
2023-03-19T05:49:28.103Z,8.63
2023-03-19T05:50:30.134Z,9.32
2023-03-19T05:51:32.642Z,9.07
2023-03-19T05:52:38.404Z,8.70
2023-03-19T05:53:40.645Z,8.98
2023-03-19T05:54:47.957Z,9.10
2023-03-19T05:55:50.266Z,9.73
2023-03-19T05:56:55.170Z,9.50
2023-03-19T05:58:03.692Z,10.75
2023-03-19T05:59:11.013Z,10.00
2023-03-19T06:00:21.178Z,9.40
2023-03-19T06:01:24.983Z,9.80
2023-03-19T06:02:29.991Z,9.05
2023-03-19T06:03:33.047Z,8.90
2023-03-19T06:04:38.590Z,9.00
2023-03-19T06:05:44.686Z,8.63
2023-03-19T06:06:55.989Z,9.25
2023-03-19T06:08:06.035Z,10.65
2023-03-19T06:09:25.651Z,8.98
2023-03-19T06:10:52.373Z,10.52
2023-03-19T06:13:30.507Z,9.80
2023-03-19T06:14:51.926Z,11.00
2023-03-19T06:16:14.859Z,9.13
2023-03-19T06:17:49.293Z,10.13
2023-03-19T06:19:06.872Z,9.20
2023-03-19T06:20:21.989Z,9.73
2023-03-19T06:21:35.283Z,10.45
2023-03-19T06:22:46.970Z,11.20
2023-03-19T06:23:52.334Z,11.15
2023-03-19T06:24:57.739Z,12.10
2023-03-19T06:26:10.783Z,10.13
2023-03-19T06:27:31.830Z,9.68
2023-03-19T06:28:36.935Z,10.25
2023-03-19T06:29:40.133Z,10.20
2023-03-19T06:30:42.482Z,10.70
2023-03-19T06:31:45.271Z,10.75
2023-03-19T06:32:48.797Z,10.05
2023-03-19T06:33:54.238Z,10.07
2023-03-19T06:35:00.198Z,10.27
2023-03-19T06:36:02.594Z,10.35
2023-03-19T06:37:07.671Z,10.65
2023-03-19T06:38:12.416Z,9.93
2023-03-19T06:39:14.979Z,10.02
2023-03-19T06:40:20.495Z,9.82
2023-03-19T06:41:22.838Z,9.35
2023-03-19T06:42:25.279Z,9.57
2023-03-19T06:43:27.575Z,11.00
2023-03-19T06:44:30.278Z,9.57
2023-03-19T06:45:35.763Z,11.10
2023-03-19T06:46:38.949Z,9.25
2023-03-19T06:47:43.287Z,9.95
2023-03-19T06:48:46.102Z,10.25
2023-03-19T06:49:48.339Z,10.70
2023-03-19T06:50:50.634Z,10.05
2023-03-19T06:51:53.509Z,9.85
2023-03-19T06:53:03.271Z,10.07
2023-03-19T06:54:13.552Z,9.82
2023-03-19T06:55:18.521Z,9.35
2023-03-19T06:56:21.861Z,9.88
2023-03-19T06:57:26.331Z,10.25
2023-03-19T06:58:33.201Z,9.82
2023-03-19T06:59:37.914Z,10.63
2023-03-19T07:00:54.672Z,10.35
2023-03-19T07:01:57.314Z,10.65
2023-03-19T07:03:11.496Z,10.70
2023-03-19T07:04:36.751Z,11.00
2023-03-19T07:05:54.572Z,10.40
2023-03-19T07:07:02.530Z,10.10
2023-03-19T07:08:05.057Z,10.65
2023-03-19T07:09:11.217Z,10.32
2023-03-19T07:10:23.143Z,10.02
2023-03-19T07:11:35.932Z,10.65
2023-03-19T07:12:47.748Z,9.93
2023-03-19T07:13:58.758Z,9.60
2023-03-19T07:15:01.455Z,9.45
2023-03-19T07:16:12.643Z,9.18
2023-03-19T07:17:17.463Z,9.68
2023-03-19T07:18:19.966Z,9.40
2023-03-19T07:19:30.465Z,10.10
2023-03-19T07:20:38.009Z,10.10
2023-03-19T07:21:46.280Z,10.45
2023-03-19T07:22:54.250Z,9.77
2023-03-19T07:24:10.209Z,9.63
2023-03-19T07:25:18.976Z,10.15
2023-03-19T07:27:58.052Z,9.48
2023-03-19T07:29:06.828Z,9.65
2023-03-19T07:30:12.360Z,9.32
2023-03-19T07:31:22.504Z,9.52
2023-03-19T07:32:28.024Z,9.65
2023-03-19T07:33:41.616Z,9.65
2023-03-19T07:34:46.129Z,9.70
2023-03-19T07:35:48.363Z,10.25
2023-03-19T07:36:53.826Z,10.02
2023-03-19T07:38:02.856Z,11.10
2023-03-19T07:39:04.928Z,11.15
2023-03-19T07:40:15.566Z,10.93
2023-03-19T07:41:22.553Z,10.57
2023-03-19T07:42:24.905Z,10.30
2023-03-19T07:43:32.651Z,10.65
2023-03-19T07:44:44.699Z,11.15
2023-03-19T07:45:46.966Z,10.07
2023-03-19T07:46:49.905Z,9.80
2023-03-19T07:47:52.709Z,10.50
2023-03-19T07:48:57.102Z,11.27
2023-03-19T07:50:00.141Z,10.40
2023-03-19T07:51:04.584Z,9.57
2023-03-19T07:52:06.778Z,10.18
2023-03-19T07:53:08.970Z,9.63
2023-03-19T07:54:11.085Z,10.82
2023-03-19T07:55:13.012Z,10.05
2023-03-19T07:56:15.747Z,11.23
2023-03-19T07:57:18.007Z,10.65
2023-03-19T07:58:20.003Z,11.05
2023-03-19T07:59:21.981Z,11.07
2023-03-19T08:00:24.048Z,10.55
2023-03-19T08:01:26.770Z,9.63
2023-03-19T08:02:29.107Z,10.85
2023-03-19T08:03:31.176Z,10.73
2023-03-19T08:04:38.231Z,10.13
2023-03-19T08:05:47.793Z,10.65
2023-03-19T08:06:58.936Z,9.85
2023-03-19T08:08:00.989Z,10.15
2023-03-19T08:09:06.736Z,10.68
2023-03-19T08:10:09.381Z,10.65
2023-03-19T08:11:11.815Z,10.82
2023-03-19T08:12:14.078Z,11.43
2023-03-19T08:13:16.152Z,11.00
2023-03-19T08:14:22.459Z,10.55
2023-03-19T08:15:24.604Z,10.27
2023-03-19T08:16:27.226Z,10.40
2023-03-19T08:17:29.354Z,11.48
2023-03-19T08:18:36.725Z,10.75
2023-03-19T08:19:38.725Z,10.95
2023-03-19T08:20:40.848Z,11.10
2023-03-19T08:21:43.192Z,10.52
2023-03-19T08:22:49.965Z,10.80
2023-03-19T08:23:53.285Z,11.05
2023-03-19T08:24:55.177Z,10.45
2023-03-19T08:25:57.215Z,10.65
2023-03-19T08:26:59.282Z,10.30
2023-03-19T08:28:01.524Z,10.20
2023-03-19T08:29:08.754Z,9.85
2023-03-19T08:30:11.453Z,10.27
2023-03-19T08:31:14.323Z,11.00
2023-03-19T08:32:16.354Z,11.32
2023-03-19T08:33:18.554Z,10.80
2023-03-19T08:34:21.488Z,10.68
2023-03-19T08:35:24.133Z,10.73
2023-03-19T08:36:27.268Z,10.77
2023-03-19T08:37:29.719Z,10.02
2023-03-19T08:38:40.731Z,10.30
2023-03-19T08:39:43.093Z,10.45
2023-03-19T08:40:45.039Z,10.23
2023-03-19T08:41:46.976Z,10.75
2023-03-19T08:42:49.102Z,10.80
2023-03-19T08:43:51.243Z,10.85
2023-03-19T08:44:53.314Z,10.60
2023-03-19T08:45:55.420Z,10.35
2023-03-19T08:46:57.354Z,10.32
2023-03-19T08:47:59.257Z,11.00
2023-03-19T08:49:01.279Z,10.77
2023-03-19T08:50:03.716Z,11.38
2023-03-19T08:51:06.008Z,10.88
2023-03-19T08:52:08.864Z,11.38
2023-03-19T08:53:10.784Z,11.75
2023-03-19T08:54:13.848Z,11.35
2023-03-19T08:55:16.435Z,11.20
2023-03-19T08:56:18.476Z,11.68
2023-03-19T08:57:21.276Z,11.63
2023-03-19T08:58:24.142Z,11.57
2023-03-19T08:59:26.449Z,12.38
2023-03-19T09:00:28.749Z,12.23
2023-03-19T09:01:30.919Z,12.13
2023-03-19T09:02:33.482Z,12.05
2023-03-19T09:03:36.517Z,12.23
2023-03-19T09:04:44.357Z,12.27
2023-03-19T09:05:47.151Z,12.05
2023-03-19T09:06:51.687Z,11.07
2023-03-19T09:07:54.254Z,11.23
2023-03-19T09:08:58.264Z,10.68
2023-03-19T09:10:00.155Z,11.63
2023-03-19T09:11:02.323Z,11.68
2023-03-19T09:12:10.887Z,12.20
2023-03-19T09:13:12.765Z,11.60
2023-03-19T09:14:16.812Z,11.30
2023-03-19T09:15:18.810Z,11.52
2023-03-19T09:16:20.745Z,12.30
2023-03-19T09:17:22.666Z,12.00
2023-03-19T09:18:25.631Z,12.60
2023-03-19T09:19:27.730Z,12.35
2023-03-19T09:20:29.862Z,12.80
2023-03-19T09:21:31.972Z,12.23
2023-03-19T09:22:34.008Z,13.02
2023-03-19T09:23:36.249Z,13.35
2023-03-19T09:24:40.460Z,13.02
2023-03-19T09:25:42.606Z,12.73
2023-03-19T09:26:44.885Z,13.82
2023-03-19T09:27:46.792Z,13.40
2023-03-19T09:28:48.725Z,12.43
2023-03-19T09:29:50.601Z,12.90
2023-03-19T09:30:53.050Z,12.82
2023-03-19T09:31:57.840Z,12.70
2023-03-19T09:32:59.852Z,12.68
2023-03-19T09:34:01.785Z,12.68
2023-03-19T09:35:04.476Z,14.07
2023-03-19T09:36:06.928Z,13.63
2023-03-19T09:37:11.675Z,13.88
2023-03-19T09:38:13.550Z,12.32
2023-03-19T09:39:15.423Z,13.02
2023-03-19T09:40:30.295Z,12.10
2023-03-19T09:41:36.356Z,12.88
2023-03-19T09:43:06.680Z,12.45
2023-03-19T09:44:16.280Z,13.20
2023-03-19T09:45:20.385Z,12.90
2023-03-19T09:46:46.411Z,12.80
2023-03-19T09:47:54.148Z,14.07
2023-03-19T09:49:38.554Z,13.30
2023-03-19T09:50:40.471Z,13.20
2023-03-19T09:51:48.988Z,13.00
2023-03-19T09:53:01.868Z,13.48
2023-03-19T09:54:13.546Z,13.00
2023-03-19T09:55:23.989Z,13.43
2023-03-19T09:56:27.150Z,14.07
2023-03-19T09:57:30.045Z,13.57
2023-03-19T09:58:34.576Z,13.35
2023-03-19T09:59:36.787Z,13.95
2023-03-19T10:00:39.781Z,14.23
2023-03-19T10:01:49.569Z,14.07
2023-03-19T10:03:26.377Z,14.38
2023-03-19T10:04:44.767Z,12.95
2023-03-19T10:06:13.974Z,15.20
2023-03-19T10:07:37.013Z,13.98
2023-03-19T10:08:53.737Z,14.25
2023-03-19T10:10:26.194Z,13.57
2023-03-19T10:11:31.055Z,14.32
2023-03-19T10:12:42.099Z,14.40
2023-03-19T10:14:14.637Z,13.80
2023-03-19T10:15:29.492Z,14.50
2023-03-19T10:16:31.531Z,14.15
2023-03-19T10:17:40.755Z,22.45
2023-03-19T10:18:48.215Z,22.75
2023-03-19T10:20:00.047Z,20.75
2023-03-19T10:21:31.956Z,16.15
2023-03-19T10:22:42.332Z,13.05
2023-03-19T10:23:55.714Z,13.68
2023-03-19T10:24:58.692Z,13.65
2023-03-19T10:26:03.486Z,14.68
2023-03-19T10:27:17.101Z,14.70
2023-03-19T10:28:19.022Z,15.05
2023-03-19T10:29:23.720Z,14.98
2023-03-19T10:30:26.127Z,15.35
2023-03-19T10:31:52.006Z,16.25
2023-03-19T10:33:20.344Z,18.33
2023-03-19T10:34:35.772Z,18.50
2023-03-19T10:35:44.539Z,16.17
2023-03-19T10:36:46.568Z,16.00
2023-03-19T10:37:50.747Z,19.13
2023-03-19T10:38:52.823Z,18.40
2023-03-19T10:39:59.478Z,17.80
2023-03-19T10:41:24.599Z,18.40
2023-03-19T10:42:45.669Z,21.23
2023-03-19T10:43:53.441Z,22.20
2023-03-19T10:45:13.660Z,24.77
2023-03-19T10:46:15.802Z,29.35
2023-03-19T10:47:22.976Z,27.98
2023-03-19T10:48:28.435Z,21.13
2023-03-19T10:49:36.604Z,18.20
2023-03-19T10:50:45.998Z,18.10
2023-03-19T10:51:48.947Z,17.48
2023-03-19T10:52:52.714Z,17.17
2023-03-19T10:53:56.969Z,17.83
2023-03-19T10:55:05.887Z,18.40
2023-03-19T10:56:21.017Z,18.52
2023-03-19T10:57:28.864Z,16.73
2023-03-19T10:58:33.006Z,18.08
2023-03-19T10:59:38.319Z,19.13
2023-03-19T11:00:40.255Z,22.38
2023-03-19T11:01:43.152Z,22.55
2023-03-19T11:02:56.205Z,15.85
2023-03-19T11:04:00.279Z,16.70
2023-03-19T11:05:14.326Z,15.40
2023-03-19T11:06:18.396Z,15.10
2023-03-19T11:07:21.746Z,14.43
2023-03-19T11:08:35.247Z,14.98
2023-03-19T11:09:46.862Z,15.93
2023-03-19T11:10:49.971Z,19.23
2023-03-19T11:11:57.796Z,20.25
2023-03-19T11:13:17.658Z,22.02
2023-03-19T11:14:39.341Z,20.35
2023-03-19T11:15:41.700Z,17.42
2023-03-19T11:16:58.600Z,17.38
2023-03-19T11:18:06.714Z,16.73
2023-03-19T11:19:28.219Z,17.25
2023-03-19T11:21:37.169Z,15.15
2023-03-19T11:22:40.604Z,13.52
2023-03-19T11:23:42.719Z,15.48
2023-03-19T11:25:07.407Z,13.85
2023-03-19T11:26:10.392Z,15.25
2023-03-19T11:27:12.269Z,15.60
2023-03-19T11:28:19.734Z,13.25
2023-03-19T11:29:23.739Z,14.73
2023-03-19T11:30:28.795Z,14.85
2023-03-19T11:32:18.742Z,15.15
2023-03-19T11:34:52.605Z,14.45
2023-03-19T11:36:05.543Z,14.30
2023-03-19T11:37:42.327Z,15.30
2023-03-19T11:38:53.342Z,14.88
2023-03-19T11:40:25.167Z,15.18
2023-03-19T11:41:36.766Z,16.05
2023-03-19T11:42:48.050Z,16.42
2023-03-19T11:45:42.255Z,15.85
2023-03-19T11:47:06.804Z,15.85
2023-03-19T11:48:43.503Z,15.45
2023-03-19T11:50:00.444Z,14.93
2023-03-19T11:51:28.524Z,16.40
2023-03-19T11:52:48.864Z,15.60
2023-03-19T11:54:28.812Z,16.17
2023-03-19T11:56:21.789Z,15.40
2023-03-19T11:57:38.269Z,15.52
2023-03-19T11:59:01.428Z,14.85
2023-03-19T12:00:39.373Z,14.95
2023-03-19T12:02:02.169Z,13.98
2023-03-19T12:03:37.978Z,14.93
2023-03-19T12:04:49.385Z,13.98
2023-03-19T12:07:43.904Z,14.68
2023-03-19T12:09:01.453Z,14.05
2023-03-19T12:10:35.672Z,14.07
2023-03-19T12:11:52.684Z,14.65
2023-03-19T12:13:19.649Z,14.77
2023-03-19T12:14:30.431Z,13.95
2023-03-19T12:15:43.466Z,15.52
2023-03-19T12:17:04.722Z,14.63
2023-03-19T12:18:48.140Z,14.93
2023-03-19T12:20:21.919Z,15.25
2023-03-19T12:21:37.628Z,13.70
2023-03-19T12:23:05.894Z,14.65
2023-03-19T12:24:29.752Z,13.77
2023-03-19T12:25:43.337Z,14.50
2023-03-19T12:27:05.660Z,14.45
2023-03-19T12:28:25.156Z,14.77
2023-03-19T12:29:51.193Z,14.38
2023-03-19T12:31:15.503Z,15.52
2023-03-19T12:32:47.377Z,15.38
2023-03-19T12:34:07.567Z,15.30
2023-03-19T12:35:14.540Z,15.40
2023-03-19T12:36:22.336Z,14.70
2023-03-19T12:37:37.741Z,16.83
2023-03-19T12:39:09.987Z,15.63
2023-03-19T12:40:37.006Z,17.17
2023-03-19T12:41:43.245Z,18.75
2023-03-19T12:42:45.879Z,20.27
2023-03-19T12:44:12.827Z,19.23
2023-03-19T12:45:37.949Z,16.30
2023-03-19T12:46:46.067Z,15.80
2023-03-19T12:47:49.237Z,16.55
2023-03-19T12:49:06.381Z,16.10
2023-03-19T12:50:13.945Z,18.05
2023-03-19T12:51:24.289Z,16.50
2023-03-19T12:52:28.802Z,17.03
2023-03-19T12:53:52.170Z,16.15
2023-03-19T12:55:05.997Z,15.07
2023-03-19T12:56:22.639Z,14.38
2023-03-19T12:57:35.909Z,14.85
2023-03-19T12:58:58.134Z,15.13
2023-03-19T13:00:18.075Z,14.48
2023-03-19T13:01:36.000Z,14.73
2023-03-19T13:03:00.952Z,13.80
2023-03-19T13:04:13.548Z,16.55
2023-03-19T13:05:15.479Z,16.98
2023-03-19T13:06:38.831Z,16.20
2023-03-19T13:07:43.470Z,15.40
2023-03-19T13:08:55.973Z,15.73
2023-03-19T13:10:22.449Z,15.55
2023-03-19T13:11:49.106Z,14.63
2023-03-19T13:12:53.006Z,15.30
2023-03-19T13:14:07.544Z,15.50
2023-03-19T13:15:39.018Z,14.10
2023-03-19T13:16:59.051Z,16.02
2023-03-19T13:18:17.526Z,14.95
2023-03-19T13:19:28.083Z,15.10
2023-03-19T13:20:51.382Z,15.23
2023-03-19T13:21:57.836Z,14.88
2023-03-19T13:23:05.967Z,15.40
2023-03-19T13:24:27.058Z,16.52
2023-03-19T13:25:37.173Z,14.85
2023-03-19T13:26:40.227Z,17.27
2023-03-19T13:27:42.548Z,19.63
2023-03-19T13:29:08.438Z,19.80
2023-03-19T13:30:10.600Z,19.55
2023-03-19T13:31:21.937Z,19.20
2023-03-19T13:33:30.391Z,17.05
2023-03-19T13:34:37.433Z,16.30
2023-03-19T13:36:07.784Z,16.38
2023-03-19T13:37:20.823Z,16.17
2023-03-19T13:38:26.264Z,15.77
2023-03-19T13:39:32.936Z,15.05
2023-03-19T13:40:56.658Z,15.00
2023-03-19T13:42:10.145Z,15.00
2023-03-19T13:43:29.733Z,14.95
2023-03-19T13:44:31.877Z,15.70
2023-03-19T13:45:38.458Z,15.93
2023-03-19T13:46:45.204Z,16.42
2023-03-19T13:47:52.677Z,16.27
2023-03-19T13:48:55.778Z,16.27
2023-03-19T13:50:08.611Z,16.23
2023-03-19T13:51:19.648Z,16.92
2023-03-19T13:52:21.808Z,16.63
2023-03-19T13:53:38.247Z,17.23
2023-03-19T13:54:43.841Z,17.10
2023-03-19T13:55:51.848Z,17.42
2023-03-19T13:57:01.432Z,17.13
2023-03-19T13:58:12.587Z,16.60
2023-03-19T14:00:43.508Z,17.23
2023-03-19T14:01:47.420Z,16.90
2023-03-19T14:02:52.994Z,16.50
2023-03-19T14:04:04.305Z,17.70
2023-03-19T14:05:21.043Z,16.13
2023-03-19T14:06:42.151Z,17.73
2023-03-19T14:07:51.342Z,16.35
2023-03-19T14:08:53.423Z,15.15
2023-03-19T14:09:58.361Z,16.38
2023-03-19T14:11:02.833Z,15.57
2023-03-19T14:12:22.781Z,16.27
2023-03-19T14:13:41.967Z,15.70
2023-03-19T14:14:47.873Z,15.05
2023-03-19T14:15:51.355Z,15.82
2023-03-19T14:16:53.780Z,16.02
2023-03-19T14:18:13.889Z,15.85
2023-03-19T14:19:20.838Z,15.55
2023-03-19T14:20:48.807Z,15.57
2023-03-19T14:22:07.938Z,15.38
2023-03-19T14:23:11.228Z,15.48
2023-03-19T14:24:55.263Z,14.20
2023-03-19T14:26:06.574Z,14.60
2023-03-19T14:27:18.307Z,13.85
2023-03-19T14:28:43.221Z,15.05
2023-03-19T14:29:47.378Z,14.25
2023-03-19T14:30:50.465Z,14.15
2023-03-19T14:31:56.029Z,14.23
2023-03-19T14:33:04.506Z,14.45
2023-03-19T14:34:15.046Z,14.27
2023-03-19T14:35:20.658Z,13.57
2023-03-19T14:36:23.768Z,13.55
2023-03-19T14:37:28.490Z,13.35
2023-03-19T14:38:50.533Z,13.68
2023-03-19T14:40:26.184Z,14.88
2023-03-19T14:41:33.782Z,13.70
2023-03-19T14:43:00.274Z,14.75
2023-03-19T14:44:31.304Z,13.48
2023-03-19T14:45:53.733Z,13.90
2023-03-19T14:47:29.953Z,14.75
2023-03-19T14:49:04.915Z,15.88
2023-03-19T14:50:13.021Z,16.75
2023-03-19T14:51:15.028Z,17.58
2023-03-19T14:52:26.946Z,16.50
2023-03-19T14:53:54.314Z,17.10
2023-03-19T14:55:01.561Z,16.05
2023-03-19T14:56:13.385Z,17.15
2023-03-19T14:57:21.503Z,18.70
2023-03-19T14:58:23.596Z,18.63
2023-03-19T14:59:25.603Z,20.77
2023-03-19T15:00:28.719Z,20.83
2023-03-19T15:01:33.306Z,21.70
2023-03-19T15:02:50.291Z,22.17
2023-03-19T15:04:22.777Z,20.42
2023-03-19T15:05:29.453Z,23.95
2023-03-19T15:06:38.369Z,22.92
2023-03-19T15:07:44.793Z,23.33
2023-03-19T15:08:49.534Z,22.50
2023-03-19T15:09:55.130Z,23.15
2023-03-19T15:11:16.214Z,22.13
2023-03-19T15:12:18.182Z,23.65
2023-03-19T15:13:52.157Z,22.02
2023-03-19T15:15:13.271Z,21.45
2023-03-19T15:16:33.968Z,23.85
2023-03-19T15:17:39.672Z,25.98
2023-03-19T15:18:41.725Z,23.02
2023-03-19T15:19:46.079Z,22.55
2023-03-19T15:20:54.465Z,22.75
2023-03-19T15:22:09.235Z,22.70
2023-03-19T15:23:26.442Z,20.85
2023-03-19T15:24:29.748Z,19.52
2023-03-19T15:25:34.700Z,19.27
2023-03-19T15:26:37.730Z,20.38
2023-03-19T15:27:40.819Z,21.85
2023-03-19T15:28:53.795Z,20.42
2023-03-19T15:30:07.293Z,20.65
2023-03-19T15:31:31.926Z,23.17
2023-03-19T15:33:03.781Z,21.17
2023-03-19T15:34:22.244Z,23.40
2023-03-19T15:35:34.348Z,23.25
2023-03-19T15:36:36.880Z,22.83
2023-03-19T15:37:51.255Z,23.65
2023-03-19T15:39:11.030Z,23.38
2023-03-19T15:40:16.268Z,25.35
2023-03-19T15:41:19.017Z,26.42
2023-03-19T15:42:22.942Z,24.73
2023-03-19T15:43:26.793Z,25.92
2023-03-19T15:44:52.375Z,26.75
2023-03-19T15:45:55.699Z,26.88
2023-03-19T15:46:59.264Z,28.27
2023-03-19T15:48:04.012Z,29.48