createdAt,value
2023-04-03T00:00:37.369Z,3.14
2023-04-03T00:03:06.634Z,3.11
2023-04-03T00:05:34.924Z,3.10
2023-04-03T00:08:02.900Z,3.14
2023-04-03T00:10:30.726Z,3.02
2023-04-03T00:12:58.307Z,3.19
2023-04-03T00:15:25.942Z,3.09
2023-04-03T00:17:53.719Z,3.10
2023-04-03T00:20:22.817Z,3.14
2023-04-03T00:22:50.410Z,3.12
2023-04-03T00:25:18.170Z,3.12
2023-04-03T00:27:45.897Z,3.19
2023-04-03T00:30:16.467Z,3.22
2023-04-03T00:32:44.115Z,3.25
2023-04-03T00:35:12.205Z,3.22
2023-04-03T00:37:41.147Z,3.17
2023-04-03T00:40:10.300Z,3.13
2023-04-03T00:42:38.139Z,3.27
2023-04-03T00:45:31.052Z,3.16
2023-04-03T00:48:00.547Z,3.22
2023-04-03T00:50:29.220Z,3.09
2023-04-03T00:52:58.599Z,3.12
2023-04-03T00:55:27.058Z,3.15
2023-04-03T00:57:54.943Z,3.18
2023-04-03T01:00:24.494Z,3.23
2023-04-03T01:02:52.775Z,3.17
2023-04-03T01:05:22.593Z,3.20
2023-04-03T01:07:50.893Z,3.26
2023-04-03T01:10:21.754Z,3.25
2023-04-03T01:12:51.496Z,3.20
2023-04-03T01:15:21.653Z,3.18
2023-04-03T01:17:50.364Z,3.20
2023-04-03T01:20:44.859Z,3.17
2023-04-03T01:23:34.906Z,3.20
2023-04-03T01:26:04.833Z,3.17
2023-04-03T01:28:34.515Z,3.20
2023-04-03T01:31:06.771Z,3.14
2023-04-03T01:33:36.605Z,3.15
2023-04-03T01:36:05.079Z,3.21
2023-04-03T01:38:32.702Z,3.15
2023-04-03T01:41:00.543Z,3.11
2023-04-03T01:43:28.187Z,3.12
2023-04-03T01:45:56.115Z,3.08
2023-04-03T01:48:23.843Z,3.06
2023-04-03T01:50:52.737Z,3.20
2023-04-03T01:53:20.415Z,3.22
2023-04-03T01:55:48.160Z,3.07
2023-04-03T01:58:16.653Z,3.04
2023-04-03T02:00:44.393Z,3.00
2023-04-03T02:03:12.124Z,2.98
2023-04-03T02:05:39.847Z,3.02
2023-04-03T02:08:08.839Z,3.22
2023-04-03T02:10:36.712Z,3.09
2023-04-03T02:13:05.044Z,3.06
2023-04-03T02:15:32.820Z,3.02
2023-04-03T02:18:00.429Z,2.99
2023-04-03T02:20:28.204Z,2.89
2023-04-03T02:22:55.755Z,2.90
2023-04-03T02:25:24.674Z,2.90
2023-04-03T02:27:52.398Z,2.87
2023-04-03T02:30:20.304Z,2.95
2023-04-03T02:32:47.918Z,2.96
2023-04-03T02:35:15.836Z,2.87
2023-04-03T02:37:43.553Z,2.92
2023-04-03T02:40:12.397Z,2.93
2023-04-03T02:42:41.368Z,2.89
2023-04-03T02:45:09.757Z,2.85
2023-04-03T02:47:37.362Z,2.80
2023-04-03T02:50:05.548Z,2.84
2023-04-03T02:52:33.179Z,2.82
2023-04-03T02:55:00.766Z,2.84
2023-04-03T02:57:28.414Z,2.79
2023-04-03T02:59:57.327Z,2.70
2023-04-03T03:02:25.035Z,2.74
2023-04-03T03:04:52.652Z,2.70
2023-04-03T03:07:20.283Z,2.70
2023-04-03T03:09:48.005Z,2.77
2023-04-03T03:12:15.635Z,2.80
2023-04-03T03:14:43.838Z,2.79
2023-04-03T03:17:12.727Z,2.83
2023-04-03T03:19:40.318Z,2.79
2023-04-03T03:22:07.946Z,2.81
2023-04-03T03:24:35.502Z,2.70
2023-04-03T03:27:03.131Z,2.86
2023-04-03T03:29:30.680Z,2.72
2023-04-03T03:31:58.224Z,2.69
2023-04-03T03:34:27.138Z,2.79
2023-04-03T03:36:54.756Z,2.71
2023-04-03T03:39:22.369Z,2.82
2023-04-03T03:41:50.673Z,2.77
2023-04-03T03:44:18.263Z,2.63
2023-04-03T03:46:45.849Z,2.72
2023-04-03T03:49:13.647Z,2.68
2023-04-03T03:51:42.609Z,2.73
2023-04-03T03:54:10.407Z,2.74
2023-04-03T03:56:38.149Z,2.71
2023-04-03T03:59:05.981Z,2.64
2023-04-03T04:01:33.636Z,2.81
2023-04-03T04:04:01.265Z,2.87
2023-04-03T04:06:28.945Z,2.71
2023-04-03T04:08:58.077Z,2.69
2023-04-03T04:11:25.904Z,2.69
2023-04-03T04:13:53.461Z,2.67
2023-04-03T04:16:21.329Z,2.66
2023-04-03T04:18:48.930Z,2.63
2023-04-03T04:21:16.548Z,2.63
2023-04-03T04:23:44.066Z,2.54
2023-04-03T04:26:12.987Z,2.48
2023-04-03T04:28:40.582Z,2.40
2023-04-03T04:31:08.413Z,2.46
2023-04-03T04:33:36.644Z,2.45
2023-04-03T04:36:04.698Z,2.37
2023-04-03T04:38:32.348Z,2.41
2023-04-03T04:40:59.944Z,2.31
2023-04-03T04:43:28.865Z,2.33
2023-04-03T04:46:04.143Z,2.33
2023-04-03T04:48:32.828Z,2.27
2023-04-03T04:51:00.770Z,2.33
2023-04-03T04:53:28.490Z,2.30
2023-04-03T04:55:56.334Z,2.10
2023-04-03T04:58:23.956Z,2.14
2023-04-03T05:01:00.490Z,2.20
2023-04-03T05:03:28.144Z,2.10
2023-04-03T05:05:55.814Z,2.11
2023-04-03T05:08:23.772Z,2.10
2023-04-03T05:10:52.756Z,2.07
2023-04-03T05:13:21.817Z,2.12
2023-04-03T05:15:49.621Z,1.97
2023-04-03T05:18:18.670Z,2.09
2023-04-03T05:20:46.342Z,2.05
2023-04-03T05:23:13.904Z,1.92
2023-04-03T05:25:41.492Z,1.99
2023-04-03T05:28:09.403Z,1.89
2023-04-03T05:30:37.066Z,1.90
2023-04-03T05:33:04.903Z,1.91
2023-04-03T05:35:34.051Z,1.80
2023-04-03T05:38:01.897Z,1.89
2023-04-03T05:40:29.427Z,1.88
2023-04-03T05:42:57.014Z,1.80
2023-04-03T05:45:24.573Z,1.79
2023-04-03T05:47:52.155Z,1.81
2023-04-03T05:50:20.019Z,1.82
2023-04-03T05:52:50.921Z,1.90
2023-04-03T05:55:18.669Z,1.93
2023-04-03T05:57:46.247Z,1.97
2023-04-03T06:00:16.394Z,2.08
2023-04-03T06:02:44.719Z,1.91
2023-04-03T06:05:14.037Z,1.89
2023-04-03T06:07:41.712Z,1.83
2023-04-03T06:10:13.228Z,1.93
2023-04-03T06:12:41.255Z,1.99
2023-04-03T06:15:10.936Z,2.13
2023-04-03T06:17:39.278Z,2.14
2023-04-03T06:20:08.665Z,2.13
2023-04-03T06:22:36.338Z,2.16
2023-04-03T06:25:04.793Z,2.10
2023-04-03T06:27:33.744Z,1.96
2023-04-03T06:30:01.306Z,2.10
2023-04-03T06:32:28.892Z,2.03
2023-04-03T06:34:56.482Z,2.05
2023-04-03T06:37:26.885Z,2.04
2023-04-03T06:39:54.653Z,2.28
2023-04-03T06:42:22.558Z,2.24
2023-04-03T06:44:51.649Z,2.28
2023-04-03T06:47:19.865Z,2.23
2023-04-03T06:49:47.665Z,2.62
2023-04-03T06:52:15.310Z,2.39
2023-04-03T06:54:43.011Z,2.43
2023-04-03T06:57:10.697Z,2.68
2023-04-03T06:59:38.455Z,2.61
2023-04-03T07:02:07.811Z,2.80
2023-04-03T07:04:35.742Z,2.84
2023-04-03T07:07:03.336Z,2.77
2023-04-03T07:09:31.468Z,2.70
2023-04-03T07:11:59.080Z,2.89
2023-04-03T07:14:26.753Z,3.03
2023-04-03T07:16:54.378Z,3.06
2023-04-03T07:19:25.358Z,2.83
2023-04-03T07:21:52.970Z,3.08
2023-04-03T07:24:20.529Z,3.28
2023-04-03T07:26:51.305Z,3.47
2023-04-03T07:29:18.868Z,3.39
2023-04-03T07:31:46.566Z,3.38
2023-04-03T07:34:14.326Z,3.18
2023-04-03T07:36:43.460Z,3.13
2023-04-03T07:39:12.064Z,3.27
2023-04-03T07:41:39.691Z,3.26
2023-04-03T07:44:10.593Z,3.42
2023-04-03T07:46:38.342Z,3.56
2023-04-03T07:49:06.317Z,3.57
2023-04-03T07:51:33.873Z,3.65
2023-04-03T07:54:02.846Z,3.91
2023-04-03T07:56:30.457Z,3.71
2023-04-03T07:58:58.025Z,3.78
2023-04-03T08:01:25.640Z,3.76
2023-04-03T08:03:53.315Z,3.76
2023-04-03T08:06:29.349Z,4.15
2023-04-03T08:09:02.624Z,3.75
2023-04-03T08:11:30.311Z,3.82
2023-04-03T08:13:58.115Z,4.08
2023-04-03T08:16:27.727Z,3.89
2023-04-03T08:18:55.715Z,3.78
2023-04-03T08:21:23.754Z,3.73
2023-04-03T08:23:52.157Z,4.08
2023-04-03T08:26:23.222Z,4.11
2023-04-03T08:28:51.143Z,4.12
2023-04-03T08:31:21.110Z,4.09
2023-04-03T08:33:50.176Z,4.18
2023-04-03T08:36:20.377Z,3.95
2023-04-03T08:38:48.017Z,4.31
2023-04-03T08:41:17.688Z,4.27
2023-04-03T08:43:58.501Z,3.99
2023-04-03T08:46:30.797Z,4.12
2023-04-03T08:48:59.445Z,4.11
2023-04-03T08:51:28.368Z,3.94
2023-04-03T08:53:59.036Z,4.16
2023-04-03T08:56:26.774Z,4.34
2023-04-03T08:58:58.229Z,3.96
2023-04-03T09:01:28.717Z,4.37
2023-04-03T09:03:56.519Z,4.73
2023-04-03T09:06:25.929Z,4.85
2023-04-03T09:08:58.509Z,4.46
2023-04-03T09:11:28.362Z,5.01
2023-04-03T09:14:02.044Z,5.00
2023-04-03T09:16:38.390Z,4.96
2023-04-03T09:19:15.570Z,5.16
2023-04-03T09:21:43.748Z,4.80
2023-04-03T09:24:12.880Z,4.87
2023-04-03T09:26:44.494Z,4.82
2023-04-03T09:29:16.857Z,5.10
2023-04-03T09:31:45.052Z,4.94
2023-04-03T09:34:23.566Z,5.33
2023-04-03T09:36:53.336Z,5.38
2023-04-03T09:39:22.886Z,5.44
2023-04-03T09:42:05.223Z,5.41
2023-04-03T09:44:36.696Z,5.34
2023-04-03T09:47:20.496Z,5.03
2023-04-03T09:49:48.077Z,5.03
2023-04-03T09:52:24.298Z,5.15
2023-04-03T09:54:51.952Z,5.35
2023-04-03T09:57:20.037Z,5.50
2023-04-03T10:00:00.657Z,5.53
2023-04-03T10:02:36.507Z,5.15
2023-04-03T10:07:37.894Z,5.55
2023-04-03T10:10:19.182Z,5.54
2023-04-03T10:12:47.409Z,5.32
2023-04-03T10:15:18.037Z,4.99
2023-04-03T10:17:54.579Z,5.21
2023-04-03T10:20:29.405Z,5.64
2023-04-03T10:23:05.100Z,5.27
2023-04-03T10:25:37.452Z,4.99
2023-04-03T10:28:08.259Z,4.56
2023-04-03T10:30:44.023Z,4.95
2023-04-03T10:33:21.815Z,5.21
2023-04-03T10:35:55.565Z,5.22
2023-04-03T10:38:30.281Z,5.59
2023-04-03T10:41:02.951Z,5.32
2023-04-03T10:43:36.158Z,5.91
2023-04-03T10:46:09.835Z,5.94
2023-04-03T10:48:45.529Z,5.67
2023-04-03T10:51:27.123Z,5.72
2023-04-03T10:53:59.007Z,5.81
2023-04-03T10:56:34.105Z,5.66
2023-04-03T10:59:10.336Z,5.67
2023-04-03T11:01:41.590Z,5.78
2023-04-03T11:04:09.802Z,5.81
2023-04-03T11:06:40.554Z,5.70
2023-04-03T11:09:17.037Z,5.72
2023-04-03T11:11:45.165Z,6.04
2023-04-03T11:14:17.368Z,5.94
2023-04-03T11:16:54.295Z,5.98
2023-04-03T11:19:25.260Z,5.98
2023-04-03T11:21:57.484Z,5.80
2023-04-03T11:24:27.879Z,6.20
2023-04-03T11:26:56.870Z,5.88
2023-04-03T11:29:34.912Z,6.03
2023-04-03T11:32:11.921Z,6.07
2023-04-03T11:34:44.145Z,6.36
2023-04-03T11:37:18.167Z,5.94
2023-04-03T11:39:52.737Z,5.89
2023-04-03T11:42:34.201Z,6.09
2023-04-03T11:45:35.418Z,6.40
2023-04-03T11:48:20.805Z,6.48
2023-04-03T11:50:49.190Z,6.25
2023-04-03T11:53:37.911Z,6.53
2023-04-03T11:56:37.076Z,6.63
2023-04-03T11:59:21.513Z,6.52
2023-04-03T12:01:50.977Z,6.85
2023-04-03T12:04:20.867Z,6.91
2023-04-03T12:07:24.097Z,6.68
2023-04-03T12:10:01.528Z,6.55
2023-04-03T12:12:40.502Z,6.02
2023-04-03T12:15:21.739Z,6.26
2023-04-03T12:17:49.425Z,6.25
2023-04-03T12:20:57.818Z,5.95
2023-04-03T12:23:28.387Z,6.17
2023-04-03T12:26:05.633Z,6.08
2023-04-03T12:28:39.713Z,6.12
2023-04-03T12:31:10.455Z,6.44
2023-04-03T12:33:48.238Z,6.89
2023-04-03T12:36:20.603Z,6.59
2023-04-03T12:39:03.507Z,6.59
2023-04-03T12:41:39.217Z,6.65
2023-04-03T12:44:25.502Z,6.88
2023-04-03T12:46:54.595Z,6.65
2023-04-03T12:49:36.090Z,6.66
2023-04-03T12:52:24.117Z,6.66
2023-04-03T12:54:52.455Z,6.89
2023-04-03T12:57:21.410Z,7.16
2023-04-03T12:59:49.561Z,6.97
2023-04-03T13:02:24.464Z,7.24
2023-04-03T13:04:58.744Z,7.72
2023-04-03T13:07:32.585Z,7.18
2023-04-03T13:10:02.746Z,7.05
2023-04-03T13:12:32.274Z,6.99
2023-04-03T13:15:05.129Z,6.94
2023-04-03T13:17:33.170Z,6.97
2023-04-03T13:20:12.697Z,7.16
2023-04-03T13:22:51.414Z,7.37
2023-04-03T13:25:19.984Z,7.42
2023-04-03T13:27:47.621Z,7.37
2023-04-03T13:30:25.967Z,7.57
2023-04-03T13:32:54.007Z,7.10
2023-04-03T13:35:34.826Z,7.12
2023-04-03T13:38:08.271Z,7.30
2023-04-03T13:40:46.937Z,7.17
2023-04-03T13:43:20.838Z,7.13
2023-04-03T13:46:07.738Z,7.32
2023-04-03T13:48:40.885Z,7.10
2023-04-03T13:51:19.835Z,6.98
2023-04-03T13:53:51.638Z,6.80
2023-04-03T13:56:22.822Z,7.23
2023-04-03T13:59:04.132Z,7.19
2023-04-03T14:01:43.939Z,7.29
2023-04-03T14:04:20.616Z,7.36
2023-04-03T14:06:48.811Z,7.14
2023-04-03T14:09:19.303Z,7.18
2023-04-03T14:11:48.288Z,7.24
2023-04-03T14:14:19.459Z,7.21
2023-04-03T14:16:49.945Z,7.15
2023-04-03T14:19:21.731Z,7.12
2023-04-03T14:21:49.759Z,7.33
2023-04-03T14:24:20.009Z,7.39
2023-04-03T14:26:48.342Z,7.56
2023-04-03T14:29:16.513Z,7.49
2023-04-03T14:31:45.540Z,7.39
2023-04-03T14:34:13.532Z,7.61
2023-04-03T14:36:42.603Z,7.59
2023-04-03T14:39:13.532Z,7.33
2023-04-03T14:41:42.409Z,6.97
2023-04-03T14:44:09.974Z,7.10
2023-04-03T14:46:55.395Z,7.06
2023-04-03T14:49:26.476Z,7.25
2023-04-03T14:51:54.586Z,7.21
2023-04-03T14:54:26.492Z,7.30
2023-04-03T14:56:57.268Z,7.30
2023-04-03T14:59:24.843Z,7.25
2023-04-03T15:01:52.553Z,6.97
2023-04-03T15:04:22.410Z,7.05
2023-04-03T15:06:50.361Z,6.96
2023-04-03T15:09:22.439Z,6.88
2023-04-03T15:11:50.531Z,6.84
2023-04-03T15:14:29.927Z,6.90
2023-04-03T15:17:05.014Z,6.68
2023-04-03T15:19:33.507Z,6.82
2023-04-03T15:22:01.163Z,6.78
2023-04-03T15:24:28.665Z,6.78
2023-04-03T15:26:56.399Z,6.91
2023-04-03T15:29:25.909Z,6.88
2023-04-03T15:31:54.695Z,6.77
2023-04-03T15:34:23.081Z,6.69
2023-04-03T15:36:53.398Z,6.79
2023-04-03T15:39:21.525Z,6.69
2023-04-03T15:41:49.421Z,6.59
2023-04-03T15:44:18.522Z,6.70
2023-04-03T15:46:47.839Z,6.68
2023-04-03T15:49:15.495Z,6.52
2023-04-03T15:51:43.235Z,6.58
2023-04-03T15:54:10.790Z,6.58
2023-04-03T15:56:38.352Z,6.54
2023-04-03T15:59:06.279Z,6.53
2023-04-03T16:01:34.001Z,6.56
2023-04-03T16:04:02.991Z,6.55
2023-04-03T16:06:32.725Z,6.47
2023-04-03T16:09:01.622Z,6.44
2023-04-03T16:11:29.493Z,6.32
2023-04-03T16:13:57.079Z,6.41
2023-04-03T16:16:25.571Z,6.21
2023-04-03T16:18:53.292Z,6.28
2023-04-03T16:21:22.246Z,6.34
2023-04-03T16:23:50.420Z,6.49
2023-04-03T16:26:18.389Z,6.52
2023-04-03T16:28:46.055Z,6.40
2023-04-03T16:31:13.687Z,6.44
2023-04-03T16:33:41.520Z,6.23
2023-04-03T16:36:09.490Z,6.24
2023-04-03T16:38:38.691Z,6.12
2023-04-03T16:41:06.569Z,6.13
2023-04-03T16:43:34.729Z,6.19
2023-04-03T16:46:03.758Z,6.12
2023-04-03T16:48:32.015Z,6.10
2023-04-03T16:51:00.529Z,6.05
2023-04-03T16:53:29.115Z,6.14
2023-04-03T16:55:59.503Z,6.04
2023-04-03T16:58:27.164Z,5.94
2023-04-03T17:00:55.902Z,6.00
2023-04-03T17:03:26.742Z,6.00
2023-04-03T17:05:54.652Z,5.95
2023-04-03T17:08:22.227Z,5.91
2023-04-03T17:10:51.533Z,5.82
2023-04-03T17:13:20.437Z,5.67
2023-04-03T17:15:48.077Z,5.73
2023-04-03T17:18:15.962Z,5.71
2023-04-03T17:20:43.511Z,5.60
2023-04-03T17:23:11.230Z,5.61
2023-04-03T17:25:39.049Z,5.58
2023-04-03T17:28:06.747Z,5.42
2023-04-03T17:30:35.738Z,5.42
2023-04-03T17:33:03.327Z,5.27
2023-04-03T17:35:31.486Z,5.18
2023-04-03T17:37:59.022Z,5.10
2023-04-03T17:40:26.998Z,5.03
2023-04-03T17:42:54.596Z,4.90
2023-04-03T17:45:22.423Z,4.91
2023-04-03T17:47:52.650Z,4.85
2023-04-03T17:50:20.569Z,4.81
2023-04-03T17:52:48.211Z,4.70
2023-04-03T17:55:17.637Z,4.62
2023-04-03T17:57:45.342Z,4.49
2023-04-03T18:00:15.615Z,4.45
2023-04-03T18:02:43.455Z,4.42
2023-04-03T18:05:12.912Z,4.36
2023-04-03T18:07:40.985Z,4.29
2023-04-03T18:10:09.973Z,4.22
2023-04-03T18:12:37.831Z,4.21
2023-04-03T18:15:06.342Z,4.22
2023-04-03T18:17:33.977Z,4.04
2023-04-03T18:20:01.603Z,3.95
2023-04-03T18:22:30.766Z,3.95
2023-04-03T18:24:59.388Z,3.87
2023-04-03T18:27:28.409Z,3.86
2023-04-03T18:29:58.385Z,3.83
2023-04-03T18:32:26.203Z,3.70
2023-04-03T18:34:53.751Z,3.80
2023-04-03T18:37:23.813Z,3.49
2023-04-03T18:39:52.964Z,3.70
2023-04-03T18:42:22.841Z,3.60
2023-04-03T18:44:53.344Z,3.53
2023-04-03T18:47:20.903Z,3.55
2023-04-03T18:49:48.502Z,3.53
2023-04-03T18:52:16.111Z,3.44
2023-04-03T18:54:44.057Z,3.42
2023-04-03T18:57:13.041Z,3.40
2023-04-03T18:59:40.595Z,3.43
2023-04-03T19:02:08.596Z,3.30
2023-04-03T19:04:36.485Z,3.33
2023-04-03T19:07:06.263Z,3.32
2023-04-03T19:09:34.302Z,3.31
2023-04-03T19:12:02.557Z,3.21
2023-04-03T19:14:31.519Z,3.14
2023-04-03T19:16:59.200Z,3.11
2023-04-03T19:19:26.889Z,3.09
2023-04-03T19:21:54.491Z,3.09
2023-04-03T19:24:22.357Z,3.03
2023-04-03T19:26:49.947Z,2.89
2023-04-03T19:29:17.816Z,3.02
2023-04-03T19:31:46.774Z,3.03
2023-04-03T19:34:14.458Z,2.93
2023-04-03T19:36:43.117Z,2.84
2023-04-03T19:39:12.250Z,2.79
2023-04-03T19:41:42.983Z,2.75
2023-04-03T19:44:10.898Z,2.62
2023-04-03T19:46:38.502Z,2.55
2023-04-03T19:49:07.537Z,2.57
2023-04-03T19:51:35.087Z,2.54
2023-04-03T19:54:02.665Z,2.51
2023-04-03T19:56:30.542Z,2.51
2023-04-03T19:58:58.107Z,2.51
2023-04-03T20:01:27.714Z,2.43
2023-04-03T20:03:55.437Z,2.37
2023-04-03T20:06:24.440Z,2.43
2023-04-03T20:08:52.052Z,2.36
2023-04-03T20:11:19.719Z,2.35
2023-04-03T20:13:49.861Z,2.32
2023-04-03T20:16:18.152Z,2.27
2023-04-03T20:18:47.350Z,2.19
2023-04-03T20:21:15.012Z,2.19
2023-04-03T20:23:44.657Z,2.08
2023-04-03T20:26:23.197Z,2.08
2023-04-03T20:28:50.985Z,2.07
2023-04-03T20:31:18.666Z,2.06
2023-04-03T20:33:47.761Z,1.92
2023-04-03T20:36:15.735Z,1.94
2023-04-03T20:38:44.726Z,1.90
2023-04-03T20:41:12.690Z,1.89
2023-04-03T20:43:42.638Z,1.86
2023-04-03T20:46:10.776Z,1.85
2023-04-03T20:48:39.114Z,1.79
2023-04-03T20:51:10.977Z,1.74
2023-04-03T20:53:38.557Z,1.67
2023-04-03T20:56:09.026Z,1.72
2023-04-03T20:58:39.423Z,1.69
2023-04-03T21:01:15.341Z,1.62
2023-04-03T21:03:43.201Z,1.64
2023-04-03T21:06:49.550Z,1.58
2023-04-03T21:09:54.519Z,1.59
2023-04-03T21:13:00.196Z,1.57
2023-04-03T21:15:55.189Z,1.47
2023-04-03T21:18:52.816Z,1.37
2023-04-03T21:21:23.021Z,1.37
2023-04-03T21:23:51.836Z,1.44
2023-04-03T21:26:19.567Z,1.37
2023-04-03T21:28:47.315Z,1.31
2023-04-03T21:31:15.272Z,1.34
2023-04-03T21:33:43.290Z,1.33
2023-04-03T21:36:12.338Z,1.26
2023-04-03T21:38:39.885Z,1.24
2023-04-03T21:41:07.520Z,1.20
2023-04-03T21:43:35.213Z,1.28
2023-04-03T21:46:02.850Z,1.22
2023-04-03T21:48:30.882Z,1.22
2023-04-03T21:51:05.129Z,1.19
2023-04-03T21:53:34.469Z,1.04
2023-04-03T21:56:02.606Z,1.07
2023-04-03T21:58:31.995Z,0.94
2023-04-03T22:01:00.174Z,0.91
2023-04-03T22:03:27.816Z,0.90
2023-04-03T22:05:59.444Z,0.83
2023-04-03T22:08:27.099Z,0.74
2023-04-03T22:11:02.544Z,0.78
2023-04-03T22:13:30.391Z,0.72
2023-04-03T22:15:59.145Z,0.72
2023-04-03T22:18:27.202Z,0.55
2023-04-03T22:20:55.551Z,0.61
2023-04-03T22:23:23.125Z,0.62
2023-04-03T22:26:02.590Z,0.52
2023-04-03T22:28:31.031Z,0.43
2023-04-03T22:31:01.926Z,0.54
2023-04-03T22:33:29.442Z,0.34
2023-04-03T22:35:57.060Z,0.36
2023-04-03T22:38:24.920Z,0.35
2023-04-03T22:40:58.629Z,0.31
2023-04-03T22:43:28.540Z,0.28
2023-04-03T22:45:56.437Z,0.27
2023-04-03T22:48:24.593Z,0.23
2023-04-03T22:50:52.422Z,0.20
2023-04-03T22:53:19.943Z,0.14
2023-04-03T22:55:55.373Z,0.02
2023-04-03T22:58:25.802Z,0.02
2023-04-03T23:00:55.515Z,0.14
2023-04-03T23:03:24.212Z,0.03
2023-04-03T23:05:52.510Z,0.02
2023-04-03T23:08:20.188Z,0.02
2023-04-03T23:10:48.752Z,0.02
2023-04-03T23:13:16.334Z,-0.11
2023-04-03T23:15:43.930Z,-0.13
2023-04-03T23:18:12.820Z,-0.15
2023-04-03T23:20:40.694Z,-0.20
2023-04-03T23:23:08.381Z,-0.28
2023-04-03T23:25:36.539Z,-0.30
2023-04-03T23:28:04.179Z,-0.26
2023-04-03T23:30:32.236Z,-0.32
2023-04-03T23:32:59.905Z,-0.31
2023-04-03T23:35:30.102Z,-0.31
2023-04-03T23:37:57.829Z,-0.28
2023-04-03T23:40:25.483Z,-0.35
2023-04-03T23:42:53.066Z,-0.40
2023-04-03T23:45:20.570Z,-0.40
2023-04-03T23:47:48.085Z,-0.34
2023-04-03T23:50:15.832Z,-0.40
2023-04-03T23:52:44.753Z,-0.49
2023-04-03T23:55:12.623Z,-0.44
2023-04-03T23:57:42.438Z,-0.43
