createdAt,value
2019-03-28T00:01:08.087Z,99.90
2019-03-28T00:03:41.246Z,99.90
2019-03-28T00:06:13.809Z,99.90
2019-03-28T00:08:46.942Z,99.90
2019-03-28T00:11:19.021Z,99.90
2019-03-28T00:13:51.679Z,99.90
2019-03-28T00:16:24.309Z,99.90
2019-03-28T00:18:57.602Z,99.90
2019-03-28T00:21:30.338Z,99.90
2019-03-28T00:24:23.045Z,99.90
2019-03-28T00:26:56.130Z,99.90
2019-03-28T00:29:28.458Z,99.90
2019-03-28T00:32:01.510Z,99.90
2019-03-28T00:34:34.221Z,99.90
2019-03-28T00:37:07.653Z,99.90
2019-03-28T00:39:40.331Z,99.90
2019-03-28T00:42:12.685Z,99.90
2019-03-28T00:44:45.125Z,99.90
2019-03-28T00:47:18.319Z,99.90
2019-03-28T00:49:50.986Z,99.90
2019-03-28T00:52:23.780Z,99.90
2019-03-28T00:54:56.916Z,99.90
2019-03-28T00:57:29.665Z,99.90
2019-03-28T01:00:02.570Z,99.90
2019-03-28T01:02:36.338Z,99.90
2019-03-28T01:05:09.694Z,99.90
2019-03-28T01:07:42.895Z,99.90
2019-03-28T01:10:15.293Z,99.90
2019-03-28T01:12:47.416Z,99.90
2019-03-28T01:15:20.774Z,99.90
2019-03-28T01:17:53.610Z,99.90
2019-03-28T01:20:26.364Z,99.90
2019-03-28T01:22:59.236Z,99.90
2019-03-28T01:25:32.780Z,99.90
2019-03-28T01:28:06.134Z,99.90
2019-03-28T01:30:38.270Z,99.90
2019-03-28T01:33:11.699Z,99.90
2019-03-28T01:35:44.958Z,99.90
2019-03-28T01:38:18.480Z,99.90
2019-03-28T01:40:51.346Z,99.90
2019-03-28T01:43:24.012Z,99.90
2019-03-28T01:45:57.254Z,99.90
2019-03-28T01:48:30.228Z,99.90
2019-03-28T01:51:02.871Z,99.90
2019-03-28T01:53:34.955Z,99.90
2019-03-28T01:56:07.051Z,99.90
2019-03-28T01:58:40.322Z,99.90
2019-03-28T02:01:13.740Z,99.90
2019-03-28T02:03:46.188Z,99.90
2019-03-28T02:06:18.720Z,99.90
2019-03-28T02:08:50.555Z,99.90
2019-03-28T02:11:23.443Z,99.90
2019-03-28T02:13:58.055Z,99.90
2019-03-28T02:16:30.753Z,99.90
2019-03-28T02:19:04.233Z,99.90
2019-03-28T02:21:37.311Z,99.90
2019-03-28T02:24:10.073Z,99.90
2019-03-28T02:26:42.454Z,99.90
2019-03-28T02:29:15.376Z,99.90
2019-03-28T02:31:48.052Z,99.90
2019-03-28T02:34:21.314Z,99.90
2019-03-28T02:36:53.869Z,99.90
2019-03-28T02:39:26.383Z,99.90
2019-03-28T02:41:59.330Z,99.90
2019-03-28T02:44:31.537Z,99.90
2019-03-28T02:47:04.014Z,99.90
2019-03-28T02:49:37.379Z,99.90
2019-03-28T02:52:10.488Z,99.90
2019-03-28T02:54:42.908Z,99.90
2019-03-28T02:57:15.506Z,99.90
2019-03-28T02:59:48.855Z,99.90
2019-03-28T03:02:21.202Z,99.90
2019-03-28T03:04:53.077Z,99.90
2019-03-28T03:07:24.863Z,99.90
2019-03-28T03:09:57.198Z,99.90
2019-03-28T03:12:31.036Z,99.90
2019-03-28T03:15:03.713Z,99.90
2019-03-28T03:17:36.697Z,99.90
2019-03-28T03:20:11.596Z,99.90
2019-03-28T03:22:43.708Z,99.90
2019-03-28T03:25:15.947Z,99.90
2019-03-28T03:27:57.816Z,99.90
2019-03-28T03:30:22.901Z,99.90
2019-03-28T03:32:55.393Z,99.90
2019-03-28T03:35:28.634Z,99.90
2019-03-28T03:38:00.872Z,99.90
2019-03-28T03:40:33.283Z,99.90
2019-03-28T03:43:05.957Z,99.90
2019-03-28T03:45:38.042Z,99.90
2019-03-28T03:48:09.999Z,99.90
2019-03-28T03:50:42.423Z,99.90
2019-03-28T03:53:15.706Z,99.90
2019-03-28T03:55:48.384Z,99.90
2019-03-28T03:58:20.549Z,99.90
2019-03-28T04:00:53.200Z,99.90
2019-03-28T04:03:25.017Z,99.90
2019-03-28T04:05:57.402Z,99.90
2019-03-28T04:08:29.209Z,99.90
2019-03-28T04:11:01.234Z,99.90
2019-03-28T04:13:33.544Z,99.90
2019-03-28T04:16:05.730Z,99.90
2019-03-28T04:18:37.897Z,99.90
2019-03-28T04:21:09.726Z,99.90
2019-03-28T04:23:42.517Z,99.90
2019-03-28T04:26:14.939Z,99.90
2019-03-28T04:28:47.331Z,99.90
2019-03-28T04:31:19.841Z,99.90
2019-03-28T04:33:52.829Z,99.90
2019-03-28T04:36:25.018Z,99.90
2019-03-28T04:38:57.161Z,99.90
2019-03-28T04:41:29.594Z,99.90
2019-03-28T04:44:01.394Z,99.90
2019-03-28T04:46:33.916Z,99.90
2019-03-28T04:49:06.015Z,99.90
2019-03-28T04:51:38.133Z,99.90
2019-03-28T04:54:10.256Z,99.90
2019-03-28T04:56:42.540Z,99.90
2019-03-28T04:59:15.481Z,99.90
2019-03-28T05:01:59.661Z,99.90
2019-03-28T05:04:22.870Z,99.90
2019-03-28T05:06:54.996Z,99.90
2019-03-28T05:09:27.599Z,99.90
2019-03-28T05:12:00.230Z,99.90
2019-03-28T05:14:32.683Z,99.90
2019-03-28T05:17:04.833Z,99.90
2019-03-28T05:19:37.253Z,99.90
2019-03-28T05:22:10.653Z,99.90
2019-03-28T05:24:43.188Z,99.90
2019-03-28T05:27:16.704Z,99.90
2019-03-28T05:29:49.494Z,99.90
2019-03-28T05:32:21.974Z,99.90
2019-03-28T05:34:55.127Z,99.90
2019-03-28T05:37:27.451Z,99.90
2019-03-28T05:39:59.611Z,99.90
2019-03-28T05:42:32.075Z,99.90
2019-03-28T05:45:04.550Z,99.90
2019-03-28T05:47:37.583Z,99.90
2019-03-28T05:50:10.063Z,99.90
2019-03-28T05:52:42.142Z,99.90
2019-03-28T05:55:14.543Z,99.90
2019-03-28T05:57:46.571Z,99.90
2019-03-28T06:00:19.053Z,99.90
2019-03-28T06:02:52.159Z,99.90
2019-03-28T06:05:25.038Z,99.90
2019-03-28T06:07:57.124Z,99.90
2019-03-28T06:10:29.341Z,99.90
2019-03-28T06:13:01.389Z,99.90
2019-03-28T06:15:33.190Z,99.90
2019-03-28T06:18:05.591Z,99.90
2019-03-28T06:20:37.478Z,99.90
2019-03-28T06:23:09.616Z,99.90
2019-03-28T06:25:41.670Z,99.90
2019-03-28T06:28:13.912Z,99.90
2019-03-28T06:30:46.557Z,99.90
2019-03-28T06:33:19.329Z,99.90
2019-03-28T06:35:51.890Z,99.90
2019-03-28T06:38:24.459Z,99.90
2019-03-28T06:40:57.374Z,99.90
2019-03-28T06:43:29.883Z,99.90
2019-03-28T06:46:02.386Z,99.90
2019-03-28T06:48:34.653Z,99.90
2019-03-28T06:51:07.101Z,99.90
2019-03-28T06:53:39.222Z,99.90
2019-03-28T06:56:11.365Z,99.90
2019-03-28T06:58:44.158Z,99.90
2019-03-28T07:01:17.157Z,99.90
2019-03-28T07:03:49.562Z,99.90
2019-03-28T07:06:21.731Z,99.90
2019-03-28T07:08:54.294Z,99.90
2019-03-28T07:11:26.374Z,99.90
2019-03-28T07:14:00.071Z,99.90
2019-03-28T07:16:32.438Z,99.90
2019-03-28T07:19:04.817Z,99.90
2019-03-28T07:21:37.747Z,99.90
2019-03-28T07:24:10.260Z,99.90
2019-03-28T07:26:42.717Z,99.90
2019-03-28T07:29:15.418Z,99.90
2019-03-28T07:31:47.514Z,99.90
2019-03-28T07:34:20.428Z,99.90
2019-03-28T07:36:52.303Z,99.90
2019-03-28T07:39:24.803Z,99.90
2019-03-28T07:41:57.290Z,99.90
2019-03-28T07:44:30.177Z,99.90
2019-03-28T07:47:01.982Z,99.90
2019-03-28T07:49:37.562Z,99.90
2019-03-28T07:52:09.256Z,99.90
2019-03-28T07:54:42.266Z,99.90
2019-03-28T07:57:15.359Z,99.90
2019-03-28T07:59:48.125Z,99.90
2019-03-28T08:02:20.619Z,99.90
2019-03-28T08:04:53.026Z,99.90
2019-03-28T08:07:25.156Z,99.90
2019-03-28T08:09:57.580Z,99.90
2019-03-28T08:12:30.559Z,99.90
2019-03-28T08:15:03.251Z,99.90
2019-03-28T08:17:35.565Z,99.90
2019-03-28T08:20:10.241Z,99.90
2019-03-28T08:22:42.909Z,99.90
2019-03-28T08:25:16.179Z,99.90
2019-03-28T08:27:48.342Z,99.90
2019-03-28T08:30:34.444Z,99.90
2019-03-28T08:33:08.549Z,99.90
2019-03-28T08:35:40.818Z,99.90
2019-03-28T08:38:13.494Z,99.90
2019-03-28T08:40:47.443Z,99.90
2019-03-28T08:43:19.903Z,99.90
2019-03-28T08:45:52.539Z,99.90
2019-03-28T08:48:25.189Z,99.90
2019-03-28T08:50:57.775Z,99.90
2019-03-28T08:53:30.415Z,99.90
2019-03-28T08:56:02.611Z,99.90
2019-03-28T08:58:37.989Z,99.90
2019-03-28T09:01:08.908Z,99.90
2019-03-28T09:03:41.005Z,99.90
2019-03-28T09:06:16.906Z,99.90
2019-03-28T09:08:47.727Z,99.90
2019-03-28T09:11:21.569Z,99.90
2019-03-28T09:13:54.417Z,99.90
2019-03-28T09:16:27.349Z,99.90
2019-03-28T09:18:59.793Z,99.90
2019-03-28T09:21:31.692Z,99.90
2019-03-28T09:24:04.328Z,99.90
2019-03-28T09:26:36.962Z,99.90
2019-03-28T09:29:09.612Z,99.90
2019-03-28T09:31:42.786Z,99.90
2019-03-28T09:34:15.717Z,99.90
2019-03-28T09:36:48.110Z,99.90
2019-03-28T09:39:20.962Z,99.90
2019-03-28T09:41:54.065Z,99.90
2019-03-28T09:44:26.967Z,99.90
2019-03-28T09:47:00.294Z,99.90
2019-03-28T09:49:32.627Z,99.90
2019-03-28T09:52:05.107Z,99.90
2019-03-28T09:54:37.411Z,99.90
2019-03-28T09:57:10.389Z,99.90
2019-03-28T09:59:43.098Z,99.90
2019-03-28T10:02:15.773Z,99.90
2019-03-28T10:04:48.677Z,99.90
2019-03-28T10:07:20.739Z,99.90
2019-03-28T10:09:53.543Z,99.90
2019-03-28T10:12:26.441Z,99.90
2019-03-28T10:14:58.603Z,99.90
2019-03-28T10:17:30.476Z,99.90
2019-03-28T10:20:03.015Z,99.30
2019-03-28T10:22:35.632Z,97.90
2019-03-28T10:25:12.312Z,97.30
2019-03-28T10:27:42.949Z,95.20
2019-03-28T10:30:16.438Z,90.40
2019-03-28T10:32:48.672Z,90.00
2019-03-28T10:35:30.416Z,87.90
2019-03-28T10:38:02.721Z,90.00
2019-03-28T10:40:36.350Z,88.40
2019-03-28T10:43:09.232Z,84.70
2019-03-28T10:45:41.404Z,85.80
2019-03-28T10:48:14.549Z,85.70
2019-03-28T10:50:46.872Z,84.10
2019-03-28T10:53:19.487Z,83.90
2019-03-28T10:55:53.031Z,88.60
2019-03-28T10:58:25.299Z,91.00
2019-03-28T11:00:57.501Z,91.90
2019-03-28T11:03:30.305Z,92.80
2019-03-28T11:06:04.759Z,93.40
2019-03-28T11:08:36.956Z,94.40
2019-03-28T11:11:09.759Z,97.10
2019-03-28T11:13:42.091Z,98.30
2019-03-28T11:16:15.197Z,97.60
2019-03-28T11:18:47.902Z,98.10
2019-03-28T11:21:20.322Z,98.30
2019-03-28T11:23:52.626Z,97.40
2019-03-28T11:26:25.238Z,97.90
2019-03-28T11:28:57.133Z,97.30
2019-03-28T11:31:29.649Z,96.40
2019-03-28T11:34:02.966Z,97.50
2019-03-28T11:36:35.389Z,98.30
2019-03-28T11:39:10.053Z,96.10
2019-03-28T11:41:42.991Z,96.30
2019-03-28T11:44:15.393Z,96.70
2019-03-28T11:46:47.784Z,97.70
2019-03-28T11:49:20.579Z,99.20
2019-03-28T11:51:53.569Z,99.80
2019-03-28T11:54:26.329Z,99.90
2019-03-28T11:56:58.552Z,99.90
2019-03-28T11:59:31.217Z,99.90
2019-03-28T12:02:19.011Z,99.90
2019-03-28T12:04:38.825Z,99.90
2019-03-28T12:07:11.227Z,99.90
2019-03-28T12:09:43.777Z,99.90
2019-03-28T12:12:16.335Z,99.90
2019-03-28T12:14:48.513Z,99.90
2019-03-28T12:17:20.981Z,99.90
2019-03-28T12:19:53.672Z,99.90
2019-03-28T12:22:26.544Z,99.70
2019-03-28T12:24:59.620Z,99.90
2019-03-28T12:27:32.120Z,99.90
2019-03-28T12:30:05.446Z,99.90
2019-03-28T12:32:38.237Z,99.90
2019-03-28T12:35:12.095Z,99.90
2019-03-28T12:37:44.604Z,99.90
2019-03-28T12:40:18.080Z,99.90
2019-03-28T12:42:50.243Z,99.90
2019-03-28T12:45:22.657Z,99.90
2019-03-28T12:47:55.678Z,99.90
2019-03-28T12:50:27.957Z,99.90
2019-03-28T12:53:01.191Z,99.90
2019-03-28T12:55:33.575Z,99.90
2019-03-28T12:58:06.629Z,99.90
2019-03-28T13:00:41.925Z,99.90
2019-03-28T13:03:14.269Z,99.90
2019-03-28T13:05:47.006Z,99.90
2019-03-28T13:08:19.777Z,99.90
2019-03-28T13:10:52.449Z,99.90
2019-03-28T13:13:26.029Z,99.90
2019-03-28T13:15:57.933Z,99.90
2019-03-28T13:18:30.342Z,99.90
2019-03-28T13:21:13.270Z,99.90
2019-03-28T13:23:38.176Z,99.90
2019-03-28T13:26:10.690Z,99.90
2019-03-28T13:28:43.245Z,99.90
2019-03-28T13:31:15.688Z,99.90
2019-03-28T13:33:49.062Z,99.90
2019-03-28T13:36:21.802Z,99.90
2019-03-28T13:38:53.987Z,99.90
2019-03-28T13:41:27.024Z,99.90
2019-03-28T13:43:59.449Z,99.90
2019-03-28T13:46:32.626Z,99.90
2019-03-28T13:49:05.005Z,99.90
2019-03-28T13:51:37.459Z,99.90
2019-03-28T13:54:09.805Z,99.90
2019-03-28T13:56:42.260Z,99.90
2019-03-28T13:59:15.200Z,99.90
2019-03-28T14:01:47.953Z,99.90
2019-03-28T14:04:20.414Z,99.90
2019-03-28T14:06:53.616Z,99.90
2019-03-28T14:09:26.034Z,99.90
2019-03-28T14:11:58.731Z,99.90
2019-03-28T14:14:32.680Z,99.90
2019-03-28T14:17:04.821Z,99.90
2019-03-28T14:19:37.499Z,99.90
2019-03-28T14:22:10.177Z,99.90
2019-03-28T14:24:42.957Z,99.90
2019-03-28T14:27:16.480Z,99.90
2019-03-28T14:29:48.406Z,99.90
2019-03-28T14:32:20.808Z,99.90
2019-03-28T14:34:53.314Z,99.90
2019-03-28T14:37:25.595Z,99.90
2019-03-28T14:39:58.028Z,99.90
2019-03-28T14:42:30.561Z,99.90
2019-03-28T14:45:02.660Z,99.90
2019-03-28T14:47:34.781Z,99.90
2019-03-28T14:50:08.427Z,99.90
2019-03-28T14:52:40.898Z,99.90
2019-03-28T14:55:13.447Z,99.90
2019-03-28T14:57:46.094Z,99.90
2019-03-28T15:00:42.219Z,99.90
2019-03-28T15:03:24.886Z,99.90
2019-03-28T15:05:48.766Z,99.90
2019-03-28T15:08:20.837Z,99.90
2019-03-28T15:10:53.170Z,99.90
2019-03-28T15:13:25.599Z,99.90
2019-03-28T15:15:57.768Z,99.90
2019-03-28T15:18:30.489Z,99.90
2019-03-28T15:21:02.891Z,99.90
2019-03-28T15:23:35.333Z,99.90
2019-03-28T15:26:07.769Z,99.90
2019-03-28T15:28:40.093Z,99.90
2019-03-28T15:31:12.740Z,99.90
2019-03-28T15:33:45.903Z,99.90
2019-03-28T15:36:18.487Z,99.90
2019-03-28T15:38:51.353Z,99.90
2019-03-28T15:41:23.794Z,99.90
2019-03-28T15:43:56.462Z,99.90
2019-03-28T15:46:28.650Z,99.90
2019-03-28T15:49:01.765Z,99.90
2019-03-28T15:51:34.611Z,99.90
2019-03-28T15:54:06.802Z,99.90
2019-03-28T15:56:39.249Z,99.90
2019-03-28T15:59:11.561Z,99.90
2019-03-28T16:01:44.602Z,99.90
2019-03-28T16:04:17.295Z,99.90
2019-03-28T16:06:49.765Z,99.90
2019-03-28T16:09:22.137Z,99.90
2019-03-28T16:12:02.380Z,99.90
2019-03-28T16:14:29.572Z,99.90
2019-03-28T16:17:02.063Z,99.90
2019-03-28T16:19:35.919Z,99.90
2019-03-28T16:22:08.702Z,99.90
2019-03-28T16:24:40.508Z,99.90
2019-03-28T16:27:12.926Z,99.90
2019-03-28T16:29:45.258Z,99.90
2019-03-28T16:32:18.074Z,99.90
2019-03-28T16:34:50.654Z,99.90
2019-03-28T16:37:23.169Z,99.90
2019-03-28T16:39:55.835Z,99.90
2019-03-28T16:42:28.456Z,99.90
2019-03-28T16:45:00.638Z,99.90
2019-03-28T16:47:32.755Z,99.90
2019-03-28T16:50:04.863Z,99.90
2019-03-28T16:52:37.541Z,99.90
2019-03-28T16:55:10.443Z,99.90
2019-03-28T16:57:42.916Z,99.90
2019-03-28T17:00:16.428Z,99.90
2019-03-28T17:02:49.282Z,99.90
2019-03-28T17:05:21.747Z,99.90
2019-03-28T17:07:56.526Z,99.90
2019-03-28T17:10:46.702Z,99.90
2019-03-28T17:13:20.944Z,99.90
2019-03-28T17:15:53.726Z,99.90
2019-03-28T17:18:26.209Z,99.90
2019-03-28T17:20:58.715Z,99.90
2019-03-28T17:23:31.539Z,99.90
2019-03-28T17:26:10.736Z,99.90
2019-03-28T17:28:43.333Z,99.90
2019-03-28T17:31:15.895Z,99.90
2019-03-28T17:33:48.285Z,99.90
2019-03-28T17:36:20.827Z,99.90
2019-03-28T17:38:53.522Z,99.90
2019-03-28T17:41:25.934Z,99.90
2019-03-28T17:43:58.689Z,99.90
2019-03-28T17:46:31.036Z,99.90
2019-03-28T17:49:03.123Z,99.90
2019-03-28T17:51:36.587Z,99.90
2019-03-28T17:54:08.948Z,99.90
2019-03-28T17:56:42.715Z,99.90
2019-03-28T17:59:15.892Z,99.90
2019-03-28T18:01:48.176Z,99.90
2019-03-28T18:04:22.989Z,99.90
2019-03-28T18:06:55.038Z,99.90
2019-03-28T18:09:27.671Z,99.90
2019-03-28T18:12:00.056Z,99.90
2019-03-28T18:14:32.430Z,99.90
2019-03-28T18:17:05.388Z,99.90
2019-03-28T18:19:39.167Z,99.90
2019-03-28T18:22:12.037Z,99.90
2019-03-28T18:24:44.453Z,99.90
2019-03-28T18:27:20.312Z,99.90
2019-03-28T18:29:53.694Z,99.90
2019-03-28T18:32:26.296Z,99.90
2019-03-28T18:35:05.176Z,99.90
2019-03-28T18:37:33.367Z,99.90
2019-03-28T18:40:06.387Z,99.90
2019-03-28T18:42:40.046Z,99.90
2019-03-28T18:45:13.567Z,99.90
2019-03-28T18:47:45.787Z,99.90
2019-03-28T18:50:18.390Z,99.90
2019-03-28T18:52:50.355Z,99.90
2019-03-28T18:55:22.450Z,99.90
2019-03-28T18:57:54.732Z,99.90
2019-03-28T19:00:26.978Z,99.90
2019-03-28T19:02:59.554Z,99.90
2019-03-28T19:05:32.461Z,99.90
2019-03-28T19:08:05.048Z,99.90
2019-03-28T19:10:37.829Z,99.90
2019-03-28T19:13:10.194Z,99.90
2019-03-28T19:15:42.801Z,99.90
2019-03-28T19:18:15.330Z,99.90
2019-03-28T19:20:48.015Z,99.90
2019-03-28T19:23:20.448Z,99.90
2019-03-28T19:25:52.636Z,99.90
2019-03-28T19:28:29.062Z,99.90
2019-03-28T19:30:59.203Z,99.90
2019-03-28T19:33:31.918Z,99.90
2019-03-28T19:36:04.815Z,99.90
2019-03-28T19:38:38.632Z,99.90
2019-03-28T19:41:10.745Z,99.90
2019-03-28T19:43:42.982Z,99.90
2019-03-28T19:46:15.206Z,99.90
2019-03-28T19:48:48.091Z,99.90
2019-03-28T19:51:21.180Z,99.90
2019-03-28T19:53:53.252Z,99.90
2019-03-28T19:56:25.882Z,99.90
2019-03-28T19:58:59.149Z,99.90
2019-03-28T20:01:31.530Z,99.90
2019-03-28T20:04:04.174Z,99.90
2019-03-28T20:06:36.289Z,99.90
2019-03-28T20:09:16.149Z,99.90
2019-03-28T20:11:43.638Z,99.90
2019-03-28T20:14:16.047Z,99.90
2019-03-28T20:16:48.678Z,99.90
2019-03-28T20:19:21.095Z,99.90
2019-03-28T20:21:53.745Z,99.90
2019-03-28T20:24:25.942Z,99.90
2019-03-28T20:26:58.143Z,99.90
2019-03-28T20:29:33.246Z,99.90
2019-03-28T20:32:08.133Z,99.90
2019-03-28T20:34:39.340Z,99.90
2019-03-28T20:37:12.044Z,99.90
2019-03-28T20:39:44.517Z,99.90
2019-03-28T20:42:16.665Z,99.90
2019-03-28T20:44:48.980Z,99.90
2019-03-28T20:47:21.495Z,99.90
2019-03-28T20:49:54.112Z,99.90
2019-03-28T20:52:26.246Z,99.90
2019-03-28T20:54:59.744Z,99.90
2019-03-28T20:57:32.485Z,99.90
2019-03-28T21:00:08.307Z,99.90
2019-03-28T21:02:39.594Z,99.90
2019-03-28T21:05:14.484Z,99.90
2019-03-28T21:07:47.486Z,99.90
2019-03-28T21:10:38.592Z,99.90
2019-03-28T21:13:11.248Z,99.90
2019-03-28T21:15:44.172Z,99.90
2019-03-28T21:18:16.805Z,99.90
2019-03-28T21:20:48.619Z,99.90
2019-03-28T21:23:21.310Z,99.90
2019-03-28T21:25:53.928Z,99.90
2019-03-28T21:28:26.389Z,99.90
2019-03-28T21:30:59.314Z,99.90
2019-03-28T21:33:31.671Z,99.90
2019-03-28T21:36:04.893Z,99.90
2019-03-28T21:38:37.783Z,99.90
2019-03-28T21:41:09.980Z,99.90
2019-03-28T21:43:42.377Z,99.90
2019-03-28T21:46:14.743Z,99.90
2019-03-28T21:48:47.388Z,99.90
2019-03-28T21:51:20.216Z,99.90
2019-03-28T21:53:52.807Z,99.90
2019-03-28T21:56:25.860Z,99.90
2019-03-28T21:58:59.037Z,99.90
2019-03-28T22:01:32.705Z,99.90
2019-03-28T22:04:04.997Z,99.90
2019-03-28T22:06:42.770Z,99.90
2019-03-28T22:09:11.842Z,99.90
2019-03-28T22:11:44.268Z,99.90
2019-03-28T22:14:16.757Z,99.90
2019-03-28T22:16:49.851Z,99.90
2019-03-28T22:19:22.366Z,99.90
2019-03-28T22:21:54.858Z,99.90
2019-03-28T22:24:27.603Z,99.90
2019-03-28T22:27:00.060Z,99.90
2019-03-28T22:29:32.121Z,99.90
2019-03-28T22:32:04.331Z,99.90
2019-03-28T22:34:36.280Z,99.90
2019-03-28T22:37:08.664Z,99.90
2019-03-28T22:39:41.121Z,99.90
2019-03-28T22:42:14.985Z,99.90
2019-03-28T22:44:47.488Z,99.90
2019-03-28T22:47:19.858Z,99.90
2019-03-28T22:49:52.337Z,99.90
2019-03-28T22:52:24.511Z,99.90
2019-03-28T22:54:56.572Z,99.90
2019-03-28T22:57:29.046Z,99.90
2019-03-28T23:00:04.118Z,99.90
2019-03-28T23:02:36.683Z,99.90
2019-03-28T23:05:10.040Z,99.90
2019-03-28T23:07:42.235Z,99.90
2019-03-28T23:10:14.802Z,99.90
2019-03-28T23:12:47.988Z,99.90
2019-03-28T23:15:21.896Z,99.90
2019-03-28T23:17:54.817Z,99.90
2019-03-28T23:20:28.125Z,99.90
2019-03-28T23:23:00.226Z,99.90
2019-03-28T23:25:32.606Z,99.90
2019-03-28T23:28:05.492Z,99.90
2019-03-28T23:30:38.561Z,99.90
2019-03-28T23:33:11.146Z,99.90
2019-03-28T23:35:43.388Z,99.90
2019-03-28T23:38:16.162Z,99.90
2019-03-28T23:40:48.725Z,99.90
2019-03-28T23:43:21.367Z,99.90
2019-03-28T23:45:54.020Z,99.90
2019-03-28T23:48:26.416Z,99.90
2019-03-28T23:50:59.006Z,99.90
2019-03-28T23:53:31.938Z,99.90
2019-03-28T23:56:04.524Z,99.90
2019-03-28T23:58:37.137Z,99.90
