createdAt,value
2017-11-19T00:01:48.204Z,99.90
2017-11-19T00:04:14.514Z,99.90
2017-11-19T00:06:40.823Z,99.90
2017-11-19T00:09:07.205Z,99.90
2017-11-19T00:11:33.625Z,99.90
2017-11-19T00:13:59.905Z,99.90
2017-11-19T00:16:26.979Z,99.90
2017-11-19T00:18:53.508Z,99.90
2017-11-19T00:21:19.790Z,99.90
2017-11-19T00:23:46.095Z,99.90
2017-11-19T00:26:12.402Z,99.90
2017-11-19T00:28:38.674Z,99.90
2017-11-19T00:31:04.965Z,99.90
2017-11-19T00:33:31.225Z,99.90
2017-11-19T00:35:57.577Z,99.90
2017-11-19T00:38:23.845Z,99.90
2017-11-19T00:40:50.139Z,99.90
2017-11-19T00:43:17.174Z,99.90
2017-11-19T00:45:43.575Z,99.90
2017-11-19T00:48:09.890Z,99.90
2017-11-19T00:50:36.175Z,99.90
2017-11-19T00:53:02.449Z,99.90
2017-11-19T00:55:28.770Z,99.90
2017-11-19T00:57:55.095Z,99.90
2017-11-19T01:00:21.417Z,99.90
2017-11-19T01:02:47.734Z,99.90
2017-11-19T01:05:21.769Z,99.90
2017-11-19T01:07:48.106Z,99.90
2017-11-19T01:10:19.162Z,99.90
2017-11-19T01:12:45.485Z,99.90
2017-11-19T01:15:11.841Z,99.90
2017-11-19T01:17:38.116Z,99.90
2017-11-19T01:20:05.165Z,99.90
2017-11-19T01:22:32.361Z,99.90
2017-11-19T01:24:58.680Z,99.90
2017-11-19T01:27:25.061Z,99.90
2017-11-19T01:29:52.142Z,99.90
2017-11-19T01:32:18.400Z,99.90
2017-11-19T01:34:44.688Z,99.90
2017-11-19T01:37:11.141Z,99.90
2017-11-19T01:39:37.479Z,99.90
2017-11-19T01:42:03.782Z,99.90
2017-11-19T01:44:30.046Z,99.90
2017-11-19T01:46:56.323Z,99.90
2017-11-19T01:49:23.506Z,99.90
2017-11-19T01:51:49.804Z,99.90
2017-11-19T01:54:16.841Z,99.90
2017-11-19T01:56:43.118Z,99.90
2017-11-19T01:59:09.408Z,99.90
2017-11-19T02:01:36.458Z,99.90
2017-11-19T02:04:03.522Z,99.90
2017-11-19T02:06:29.781Z,99.90
2017-11-19T02:08:56.069Z,99.90
2017-11-19T02:11:23.078Z,99.90
2017-11-19T02:13:49.426Z,99.90
2017-11-19T02:16:15.777Z,99.90
2017-11-19T02:18:42.968Z,99.90
2017-11-19T02:21:09.286Z,99.90
2017-11-19T02:23:35.623Z,99.90
2017-11-19T02:26:01.898Z,99.90
2017-11-19T02:28:28.164Z,99.90
2017-11-19T02:30:54.455Z,99.90
2017-11-19T02:33:20.713Z,99.90
2017-11-19T02:35:47.034Z,99.90
2017-11-19T02:38:14.067Z,99.90
2017-11-19T02:40:40.337Z,99.90
2017-11-19T02:43:06.621Z,99.90
2017-11-19T02:45:32.940Z,99.90
2017-11-19T02:47:59.205Z,99.90
2017-11-19T02:50:25.478Z,99.90
2017-11-19T02:52:51.816Z,99.90
2017-11-19T02:55:18.084Z,99.90
2017-11-19T02:57:45.127Z,99.90
2017-11-19T03:00:12.173Z,99.90
2017-11-19T03:02:39.199Z,99.90
2017-11-19T03:05:06.961Z,99.90
2017-11-19T03:07:33.271Z,99.90
2017-11-19T03:09:59.543Z,99.90
2017-11-19T03:12:26.542Z,99.90
2017-11-19T03:14:52.875Z,99.90
2017-11-19T03:17:19.141Z,99.90
2017-11-19T03:19:45.488Z,99.90
2017-11-19T03:22:12.510Z,99.90
2017-11-19T03:24:38.809Z,99.90
2017-11-19T03:27:05.297Z,99.90
2017-11-19T03:29:32.337Z,99.90
2017-11-19T03:31:59.337Z,99.90
2017-11-19T03:34:25.640Z,99.90
2017-11-19T03:36:51.901Z,99.90
2017-11-19T03:39:18.192Z,99.90
2017-11-19T03:41:44.484Z,99.90
2017-11-19T03:44:10.771Z,99.90
2017-11-19T03:46:37.073Z,99.90
2017-11-19T03:49:04.162Z,99.90
2017-11-19T03:51:30.481Z,99.90
2017-11-19T03:53:56.762Z,99.90
2017-11-19T03:56:23.811Z,99.90
2017-11-19T03:58:50.838Z,99.90
2017-11-19T04:01:17.370Z,99.90
2017-11-19T04:03:43.685Z,99.90
2017-11-19T04:06:09.991Z,99.90
2017-11-19T04:08:36.296Z,99.90
2017-11-19T04:11:03.346Z,99.90
2017-11-19T04:13:29.684Z,99.90
2017-11-19T04:15:55.958Z,99.90
2017-11-19T04:18:22.265Z,99.90
2017-11-19T04:20:48.530Z,99.90
2017-11-19T04:23:14.817Z,99.90
2017-11-19T04:25:41.082Z,99.90
2017-11-19T04:28:07.370Z,99.90
2017-11-19T04:30:33.754Z,99.90
2017-11-19T04:33:00.042Z,99.90
2017-11-19T04:35:26.315Z,99.90
2017-11-19T04:37:54.069Z,99.90
2017-11-19T04:40:20.369Z,99.90
2017-11-19T04:42:46.647Z,99.90
2017-11-19T04:45:13.682Z,99.90
2017-11-19T04:47:39.949Z,99.90
2017-11-19T04:50:06.242Z,99.90
2017-11-19T04:52:32.542Z,99.90
2017-11-19T04:55:05.855Z,99.90
2017-11-19T04:57:32.155Z,99.90
2017-11-19T04:59:58.453Z,99.90
2017-11-19T05:02:24.742Z,99.90
2017-11-19T05:04:50.997Z,99.90
2017-11-19T05:07:18.034Z,99.90
2017-11-19T05:09:44.288Z,99.90
2017-11-19T05:12:10.602Z,99.90
2017-11-19T05:14:37.934Z,99.90
2017-11-19T05:17:04.206Z,99.90
2017-11-19T05:19:30.509Z,99.90
2017-11-19T05:21:56.789Z,99.90
2017-11-19T05:24:23.077Z,99.90
2017-11-19T05:26:50.090Z,99.90
2017-11-19T05:29:16.358Z,99.90
2017-11-19T05:31:43.381Z,99.90
2017-11-19T05:34:09.671Z,99.90
2017-11-19T05:36:35.974Z,99.90
2017-11-19T05:39:02.260Z,99.90
2017-11-19T05:41:28.526Z,99.90
2017-11-19T05:43:54.829Z,99.90
2017-11-19T05:46:21.089Z,99.90
2017-11-19T05:48:47.371Z,99.90
2017-11-19T05:53:53.090Z,99.90
2017-11-19T05:56:19.490Z,99.90
2017-11-19T05:58:45.840Z,99.90
2017-11-19T06:01:12.937Z,99.90
2017-11-19T06:03:39.269Z,99.90
2017-11-19T06:06:05.560Z,99.90
2017-11-19T06:08:31.869Z,99.90
2017-11-19T06:10:58.881Z,99.90
2017-11-19T06:13:25.385Z,99.90
2017-11-19T06:15:51.672Z,99.90
2017-11-19T06:18:18.807Z,99.90
2017-11-19T06:20:45.151Z,99.90
2017-11-19T06:23:12.213Z,99.90
2017-11-19T06:25:39.212Z,99.90
2017-11-19T06:28:05.506Z,99.90
2017-11-19T06:30:31.817Z,99.90
2017-11-19T06:32:58.853Z,99.90
2017-11-19T06:35:25.160Z,99.90
2017-11-19T06:37:51.543Z,99.90
2017-11-19T06:40:18.066Z,99.90
2017-11-19T06:42:44.314Z,99.90
2017-11-19T06:45:10.625Z,99.90
2017-11-19T06:47:36.953Z,99.90
2017-11-19T06:50:04.065Z,99.90
2017-11-19T06:52:30.345Z,99.90
2017-11-19T06:54:56.620Z,99.90
2017-11-19T06:57:22.876Z,99.90
2017-11-19T06:59:49.987Z,99.90
2017-11-19T07:02:16.312Z,99.90
2017-11-19T07:04:42.620Z,99.90
2017-11-19T07:07:08.910Z,99.90
2017-11-19T07:09:35.924Z,99.90
2017-11-19T07:12:02.229Z,99.90
2017-11-19T07:14:28.497Z,99.90
2017-11-19T07:16:54.799Z,99.90
2017-11-19T07:19:21.056Z,99.90
2017-11-19T07:21:47.409Z,99.90
2017-11-19T07:24:14.445Z,99.90
2017-11-19T07:26:40.766Z,99.90
2017-11-19T07:29:07.081Z,99.90
2017-11-19T07:31:33.393Z,99.90
2017-11-19T07:33:59.665Z,99.90
2017-11-19T07:36:26.715Z,99.80
2017-11-19T07:38:53.013Z,99.70
2017-11-19T07:41:19.257Z,98.30
2017-11-19T07:43:45.604Z,96.60
2017-11-19T07:46:11.914Z,94.70
2017-11-19T07:48:38.234Z,91.40
2017-11-19T07:51:04.530Z,86.80
2017-11-19T07:53:30.851Z,80.60
2017-11-19T07:55:57.507Z,81.30
2017-11-19T07:58:23.809Z,78.90
2017-11-19T08:00:50.115Z,81.50
2017-11-19T08:03:16.465Z,83.00
2017-11-19T08:05:43.498Z,73.30
2017-11-19T08:08:09.795Z,73.20
2017-11-19T08:10:36.120Z,70.50
2017-11-19T08:13:02.403Z,71.50
2017-11-19T08:15:29.425Z,79.80
2017-11-19T08:17:55.710Z,79.70
2017-11-19T08:20:22.001Z,81.70
2017-11-19T08:22:49.023Z,82.40
2017-11-19T08:25:15.388Z,82.40
2017-11-19T08:27:42.421Z,81.70
2017-11-19T08:30:09.530Z,81.90
2017-11-19T08:32:35.878Z,81.90
2017-11-19T08:35:02.200Z,83.70
2017-11-19T08:37:28.482Z,85.20
2017-11-19T08:39:54.811Z,85.20
2017-11-19T08:42:21.048Z,87.30
2017-11-19T08:44:47.355Z,89.00
2017-11-19T08:47:14.625Z,89.10
2017-11-19T08:49:40.934Z,89.00
2017-11-19T08:52:07.959Z,89.10
2017-11-19T08:54:34.235Z,89.10
2017-11-19T08:57:00.551Z,89.50
2017-11-19T08:59:27.626Z,90.20
2017-11-19T09:01:53.969Z,90.70
2017-11-19T09:04:20.293Z,90.70
2017-11-19T09:06:46.594Z,91.60
2017-11-19T09:09:13.474Z,91.50
2017-11-19T09:11:39.801Z,91.90
2017-11-19T09:14:06.098Z,92.30
2017-11-19T09:16:32.393Z,92.90
2017-11-19T09:18:58.701Z,93.70
2017-11-19T09:21:25.000Z,93.30
2017-11-19T09:23:52.062Z,94.00
2017-11-19T09:26:18.357Z,94.60
2017-11-19T09:28:45.410Z,94.30
2017-11-19T09:31:11.895Z,94.30
2017-11-19T09:33:38.213Z,94.90
2017-11-19T09:36:04.768Z,95.20
2017-11-19T09:38:31.084Z,94.90
2017-11-19T09:40:57.869Z,95.00
2017-11-19T09:43:25.595Z,94.70
2017-11-19T09:45:51.947Z,94.60
2017-11-19T09:48:19.582Z,95.10
2017-11-19T09:50:47.496Z,94.70
2017-11-19T09:53:14.507Z,95.10
2017-11-19T09:55:41.596Z,95.00
2017-11-19T09:58:07.986Z,94.90
2017-11-19T10:00:34.467Z,95.10
2017-11-19T10:03:00.770Z,95.00
2017-11-19T10:05:27.825Z,94.50
2017-11-19T10:07:57.238Z,95.10
2017-11-19T10:10:23.615Z,95.00
2017-11-19T10:12:50.190Z,95.40
2017-11-19T10:15:17.230Z,95.10
2017-11-19T10:17:44.630Z,95.10
2017-11-19T10:20:10.917Z,95.20
2017-11-19T10:22:39.702Z,95.40
2017-11-19T10:25:10.423Z,95.00
2017-11-19T10:27:37.516Z,94.10
2017-11-19T10:30:04.363Z,94.10
2017-11-19T10:32:30.699Z,94.00
2017-11-19T10:34:56.994Z,93.40
2017-11-19T10:37:24.022Z,93.00
2017-11-19T10:39:50.315Z,92.90
2017-11-19T10:42:16.645Z,93.00
2017-11-19T10:44:43.084Z,93.00
2017-11-19T10:47:09.409Z,92.50
2017-11-19T10:49:35.940Z,93.00
2017-11-19T10:52:02.314Z,92.90
2017-11-19T10:54:28.635Z,92.60
2017-11-19T10:56:54.987Z,91.80
2017-11-19T10:59:22.100Z,92.00
2017-11-19T11:01:48.465Z,91.90
2017-11-19T11:04:14.773Z,92.60
2017-11-19T11:06:41.089Z,92.70
2017-11-19T11:09:07.509Z,92.70
2017-11-19T11:14:06.966Z,92.50
2017-11-19T11:16:33.336Z,92.00
2017-11-19T11:18:59.621Z,91.10
2017-11-19T11:21:26.003Z,92.40
2017-11-19T11:23:52.306Z,91.90
2017-11-19T11:26:19.430Z,91.60
2017-11-19T11:28:45.742Z,91.50
2017-11-19T11:31:12.057Z,91.50
2017-11-19T11:33:38.342Z,91.30
2017-11-19T11:36:05.598Z,90.20
2017-11-19T11:38:32.728Z,88.60
2017-11-19T11:40:59.119Z,88.60
2017-11-19T11:43:25.492Z,87.70
2017-11-19T11:45:51.833Z,86.20
2017-11-19T11:48:18.229Z,84.20
2017-11-19T11:50:44.533Z,85.40
2017-11-19T11:53:10.849Z,85.40
2017-11-19T11:55:37.952Z,87.90
2017-11-19T11:58:04.245Z,87.90
2017-11-19T12:00:30.590Z,88.70
2017-11-19T12:02:56.918Z,88.50
2017-11-19T12:05:23.208Z,87.00
2017-11-19T12:07:57.443Z,87.40
2017-11-19T12:10:23.778Z,87.40
2017-11-19T12:12:50.133Z,86.20
2017-11-19T12:15:16.432Z,85.00
2017-11-19T12:17:42.748Z,87.60
2017-11-19T12:20:10.086Z,88.60
2017-11-19T12:22:37.327Z,88.70
2017-11-19T12:25:03.778Z,88.00
2017-11-19T12:27:30.865Z,88.00
2017-11-19T12:29:57.178Z,88.00
2017-11-19T12:32:23.969Z,88.00
2017-11-19T12:34:50.297Z,88.70
2017-11-19T12:37:16.673Z,88.50
2017-11-19T12:39:43.088Z,88.80
2017-11-19T12:42:10.173Z,89.40
2017-11-19T12:44:36.549Z,89.40
2017-11-19T12:47:02.834Z,89.80
2017-11-19T12:49:29.137Z,86.90
2017-11-19T12:51:56.176Z,89.50
2017-11-19T12:54:23.260Z,90.10
2017-11-19T12:56:49.699Z,90.50
2017-11-19T12:59:16.014Z,88.10
2017-11-19T13:01:43.338Z,88.70
2017-11-19T13:04:10.635Z,90.20
2017-11-19T13:06:36.960Z,90.20
2017-11-19T13:09:03.253Z,90.20
2017-11-19T13:11:30.411Z,88.60
2017-11-19T13:13:57.481Z,87.50
2017-11-19T13:16:24.018Z,87.40
2017-11-19T13:18:50.398Z,89.30
2017-11-19T13:21:16.702Z,89.30
2017-11-19T13:23:43.080Z,90.40
2017-11-19T13:26:10.128Z,90.80
2017-11-19T13:28:37.325Z,91.30
2017-11-19T13:31:03.663Z,91.30
2017-11-19T13:33:30.006Z,91.20
2017-11-19T13:35:56.325Z,91.60
2017-11-19T13:38:22.629Z,90.80
2017-11-19T13:40:48.959Z,90.70
2017-11-19T13:43:15.281Z,91.30
2017-11-19T13:45:41.594Z,91.50
2017-11-19T13:48:08.705Z,90.30
2017-11-19T13:50:34.992Z,90.30
2017-11-19T13:53:01.261Z,90.60
2017-11-19T13:55:27.590Z,90.20
2017-11-19T13:57:54.103Z,88.00
2017-11-19T14:00:20.400Z,88.50
2017-11-19T14:02:47.676Z,91.20
2017-11-19T14:05:13.986Z,91.20
2017-11-19T14:07:41.063Z,92.20
2017-11-19T14:10:07.453Z,92.30
2017-11-19T14:12:34.483Z,92.80
2017-11-19T14:15:00.779Z,92.70
2017-11-19T14:17:27.122Z,92.40
2017-11-19T14:19:53.459Z,92.90
2017-11-19T14:22:19.797Z,93.80
2017-11-19T14:24:46.176Z,94.20
2017-11-19T14:27:12.484Z,94.90
2017-11-19T14:29:39.535Z,96.80
2017-11-19T14:32:06.592Z,97.60
2017-11-19T14:34:33.707Z,98.30
2017-11-19T14:37:00.037Z,98.30
2017-11-19T14:39:26.310Z,99.80
2017-11-19T14:41:52.633Z,99.70
2017-11-19T14:44:18.943Z,99.90
2017-11-19T14:46:46.054Z,99.90
2017-11-19T14:49:12.356Z,99.90
2017-11-19T14:51:38.675Z,99.90
2017-11-19T14:54:04.985Z,99.90
2017-11-19T14:56:32.085Z,99.90
2017-11-19T14:58:58.436Z,99.90
2017-11-19T15:01:24.778Z,99.90
2017-11-19T15:03:51.126Z,99.90
2017-11-19T15:06:18.185Z,99.90
2017-11-19T15:08:44.541Z,99.90
2017-11-19T15:11:10.864Z,99.90
2017-11-19T15:13:37.179Z,99.90
2017-11-19T15:16:04.317Z,99.90
2017-11-19T15:18:30.678Z,99.90
2017-11-19T15:20:57.043Z,99.90
2017-11-19T15:23:23.417Z,99.90
2017-11-19T15:25:49.753Z,99.90
2017-11-19T15:28:17.034Z,99.90
2017-11-19T15:30:43.437Z,99.90
2017-11-19T15:33:09.912Z,99.90
2017-11-19T15:35:36.258Z,99.90
2017-11-19T15:38:02.708Z,99.90
2017-11-19T15:40:29.816Z,99.90
2017-11-19T15:42:56.109Z,99.90
2017-11-19T15:45:23.209Z,99.90
2017-11-19T15:47:49.517Z,99.90
2017-11-19T15:50:15.942Z,99.90
2017-11-19T15:52:42.312Z,99.90
2017-11-19T15:55:08.647Z,99.90
2017-11-19T15:57:34.969Z,99.90
2017-11-19T16:00:01.299Z,99.90
2017-11-19T16:02:27.726Z,99.90
2017-11-19T16:04:54.009Z,99.90
2017-11-19T16:07:21.069Z,99.90
2017-11-19T16:09:47.431Z,99.90
2017-11-19T16:12:13.807Z,99.90
2017-11-19T16:14:40.920Z,99.90
2017-11-19T16:17:07.252Z,99.90
2017-11-19T16:19:33.598Z,99.90
2017-11-19T16:22:00.039Z,99.90
2017-11-19T16:24:27.174Z,99.90
2017-11-19T16:26:53.638Z,99.90
2017-11-19T16:29:20.762Z,99.90
2017-11-19T16:31:47.851Z,99.90
2017-11-19T16:34:14.180Z,99.90
2017-11-19T16:36:40.564Z,99.90
2017-11-19T16:39:06.939Z,99.90
2017-11-19T16:41:33.353Z,99.90
2017-11-19T16:44:00.441Z,99.90
2017-11-19T16:46:26.892Z,99.90
2017-11-19T16:48:53.270Z,99.90
2017-11-19T16:51:19.629Z,99.90
2017-11-19T16:53:46.197Z,99.90
2017-11-19T16:56:12.558Z,99.90
2017-11-19T16:58:39.822Z,99.90
2017-11-19T17:01:06.859Z,99.90
2017-11-19T17:03:33.978Z,99.90
2017-11-19T17:06:00.370Z,99.90
2017-11-19T17:08:26.678Z,99.90
2017-11-19T17:10:53.786Z,99.90
2017-11-19T17:13:20.168Z,99.90
2017-11-19T17:15:46.525Z,99.90
2017-11-19T17:18:12.836Z,99.90
2017-11-19T17:20:39.220Z,99.90
2017-11-19T17:23:05.690Z,99.90
2017-11-19T17:25:32.799Z,99.90
2017-11-19T17:27:59.580Z,99.90
2017-11-19T17:30:26.015Z,99.90
2017-11-19T17:32:52.406Z,99.90
2017-11-19T17:35:18.892Z,99.90
2017-11-19T17:37:45.250Z,99.90
2017-11-19T17:40:11.610Z,99.90
2017-11-19T17:42:37.901Z,99.90
2017-11-19T17:45:04.234Z,99.90
2017-11-19T17:47:30.656Z,99.90
2017-11-19T17:49:57.065Z,99.90
2017-11-19T17:52:23.467Z,99.90
2017-11-19T17:54:50.807Z,99.90
2017-11-19T17:57:17.190Z,99.90
2017-11-19T17:59:43.598Z,99.90
2017-11-19T18:02:10.690Z,99.90
2017-11-19T18:04:36.994Z,99.90
2017-11-19T18:07:04.115Z,99.90
2017-11-19T18:09:30.496Z,99.90
2017-11-19T18:11:56.815Z,99.90
2017-11-19T18:14:23.192Z,99.90
2017-11-19T18:16:49.705Z,99.90
2017-11-19T18:19:16.014Z,99.90
2017-11-19T18:21:42.367Z,99.90
2017-11-19T18:24:08.674Z,99.90
2017-11-19T18:26:35.021Z,99.90
2017-11-19T18:29:01.514Z,99.90
2017-11-19T18:31:28.702Z,99.90
2017-11-19T18:33:55.070Z,99.90
2017-11-19T18:36:21.430Z,99.90
2017-11-19T18:38:48.542Z,99.90
2017-11-19T18:41:14.837Z,99.90
2017-11-19T18:43:41.286Z,99.90
2017-11-19T18:46:07.672Z,99.90
2017-11-19T18:48:34.795Z,99.90
2017-11-19T18:51:01.107Z,99.90
2017-11-19T18:53:27.614Z,99.90
2017-11-19T18:55:54.203Z,99.90
2017-11-19T18:58:20.509Z,99.90
2017-11-19T19:00:47.034Z,99.90
2017-11-19T19:03:13.431Z,99.90
2017-11-19T19:05:39.963Z,99.90
2017-11-19T19:08:06.308Z,99.90
2017-11-19T19:10:32.699Z,99.90
2017-11-19T19:12:59.830Z,99.90
2017-11-19T19:15:26.146Z,99.90
2017-11-19T19:17:52.548Z,99.90
2017-11-19T19:20:19.185Z,99.90
2017-11-19T19:22:45.591Z,99.90
2017-11-19T19:25:13.611Z,99.90
2017-11-19T19:27:40.028Z,99.90
2017-11-19T19:30:06.375Z,99.90
2017-11-19T19:32:32.712Z,99.90
2017-11-19T19:34:59.019Z,99.90
2017-11-19T19:37:25.365Z,99.90
2017-11-19T19:39:51.798Z,99.90
2017-11-19T19:42:18.113Z,99.90
2017-11-19T19:44:44.560Z,99.90
2017-11-19T19:47:10.951Z,99.90
2017-11-19T19:49:44.455Z,99.90
2017-11-19T19:52:10.855Z,99.90
2017-11-19T19:54:37.171Z,99.90
2017-11-19T19:57:03.546Z,99.90
2017-11-19T19:59:30.099Z,99.90
2017-11-19T20:01:56.471Z,99.90
2017-11-19T20:04:22.836Z,99.90
2017-11-19T20:06:49.260Z,99.90
2017-11-19T20:09:16.543Z,99.90
2017-11-19T20:11:42.941Z,99.90
2017-11-19T20:14:10.138Z,99.90
2017-11-19T20:16:36.490Z,99.90
2017-11-19T20:19:02.816Z,99.90
2017-11-19T20:21:29.190Z,99.90
2017-11-19T20:23:56.518Z,99.90
2017-11-19T20:26:23.769Z,99.90
2017-11-19T20:28:50.128Z,99.90
2017-11-19T20:31:16.461Z,99.90
2017-11-19T20:33:42.866Z,99.90
2017-11-19T20:36:09.200Z,99.90
2017-11-19T20:38:35.695Z,99.90
2017-11-19T20:41:02.287Z,99.90
2017-11-19T20:43:29.530Z,99.90
2017-11-19T20:45:55.836Z,99.90
2017-11-19T20:48:22.178Z,99.90
2017-11-19T20:50:48.550Z,99.90
2017-11-19T20:53:15.818Z,99.90
2017-11-19T20:55:42.150Z,99.90
2017-11-19T20:58:08.454Z,99.90
2017-11-19T21:00:34.791Z,99.90
2017-11-19T21:03:01.194Z,99.90
2017-11-19T21:05:27.879Z,99.90
2017-11-19T21:07:54.267Z,99.90
2017-11-19T21:10:20.622Z,99.90
2017-11-19T21:12:47.659Z,99.90
2017-11-19T21:15:14.153Z,99.90
2017-11-19T21:17:40.501Z,99.90
2017-11-19T21:20:06.900Z,99.90
2017-11-19T21:22:33.246Z,99.90
2017-11-19T21:24:59.661Z,99.90
2017-11-19T21:27:25.981Z,99.90
2017-11-19T21:29:52.339Z,99.90
2017-11-19T21:32:18.663Z,99.90
2017-11-19T21:34:44.982Z,99.90
2017-11-19T21:37:14.084Z,99.90
2017-11-19T21:39:40.433Z,99.90
2017-11-19T21:42:06.809Z,99.90
2017-11-19T21:44:33.940Z,99.90
2017-11-19T21:47:01.065Z,99.90
2017-11-19T21:49:27.437Z,99.90
2017-11-19T21:51:53.814Z,99.90
2017-11-19T21:54:20.213Z,99.90
2017-11-19T21:56:46.849Z,99.90
2017-11-19T21:59:13.968Z,99.90
2017-11-19T22:01:40.387Z,99.90
2017-11-19T22:04:06.705Z,99.90
2017-11-19T22:06:33.063Z,99.90
2017-11-19T22:08:59.417Z,99.90
2017-11-19T22:11:26.524Z,99.90
2017-11-19T22:13:52.959Z,99.90
2017-11-19T22:16:19.294Z,99.90
2017-11-19T22:18:45.590Z,99.90
2017-11-19T22:21:12.659Z,99.90
2017-11-19T22:23:39.186Z,99.90
2017-11-19T22:26:05.680Z,99.90
2017-11-19T22:28:32.021Z,99.90
2017-11-19T22:30:58.353Z,99.90
2017-11-19T22:33:24.642Z,99.90
2017-11-19T22:35:51.100Z,99.90
2017-11-19T22:38:25.193Z,99.90
2017-11-19T22:40:51.532Z,99.90
2017-11-19T22:43:18.554Z,99.90
2017-11-19T22:45:44.812Z,99.90
2017-11-19T22:48:11.870Z,99.90
2017-11-19T22:50:38.897Z,99.90
2017-11-19T22:53:05.956Z,99.90
2017-11-19T22:55:33.001Z,99.90
2017-11-19T22:58:00.202Z,99.90
2017-11-19T23:00:26.493Z,99.90
2017-11-19T23:02:52.811Z,99.90
2017-11-19T23:05:20.062Z,99.90
2017-11-19T23:07:47.114Z,99.90
2017-11-19T23:10:13.407Z,99.90
2017-11-19T23:12:39.717Z,99.90
2017-11-19T23:15:06.013Z,99.90
2017-11-19T23:17:32.298Z,99.90
2017-11-19T23:19:58.600Z,99.90
2017-11-19T23:22:24.870Z,99.90
2017-11-19T23:24:51.141Z,99.90
2017-11-19T23:27:17.452Z,99.90
2017-11-19T23:29:44.462Z,99.90
2017-11-19T23:32:10.867Z,99.90
2017-11-19T23:34:37.148Z,99.90
2017-11-19T23:37:04.215Z,99.90
2017-11-19T23:39:30.507Z,99.90
2017-11-19T23:41:56.845Z,99.90
2017-11-19T23:44:23.110Z,99.90
2017-11-19T23:46:49.393Z,99.90
2017-11-19T23:49:15.661Z,99.90
2017-11-19T23:51:41.970Z,99.90
2017-11-19T23:54:09.137Z,99.90
2017-11-19T23:56:36.195Z,99.90
2017-11-19T23:59:02.441Z,99.90
