createdAt,value
2023-03-12T00:01:12.823Z,97252.69
2023-03-12T00:03:41.355Z,97252.19
2023-03-12T00:06:11.782Z,97258.19
2023-03-12T00:08:41.059Z,97259.31
2023-03-12T00:11:10.649Z,97259.31
2023-03-12T00:13:39.466Z,97258.50
2023-03-12T00:16:09.598Z,97260.94
2023-03-12T00:18:38.270Z,97259.31
2023-03-12T00:21:08.200Z,97259.31
2023-03-12T00:23:38.091Z,97259.63
2023-03-12T00:26:08.872Z,97262.06
2023-03-12T00:28:38.128Z,97260.44
2023-03-12T00:31:16.024Z,97265.13
2023-03-12T00:33:44.915Z,97257.69
2023-03-12T00:36:13.515Z,97264.31
2023-03-12T00:38:43.493Z,97256.06
2023-03-12T00:41:12.111Z,97255.25
2023-03-12T00:43:40.549Z,97259.94
2023-03-12T00:46:09.064Z,97268.19
2023-03-12T00:48:37.519Z,97255.25
2023-03-12T00:51:06.416Z,97258.31
2023-03-12T00:53:35.018Z,97259.94
2023-03-12T00:56:05.758Z,97263.81
2023-03-12T00:58:34.297Z,97262.19
2023-03-12T01:01:02.849Z,97262.19
2023-03-12T01:03:31.352Z,97259.44
2023-03-12T01:06:00.380Z,97259.44
2023-03-12T01:08:28.790Z,97263.00
2023-03-12T01:10:57.166Z,97251.19
2023-03-12T01:13:27.318Z,97247.13
2023-03-12T01:15:56.094Z,97249.56
2023-03-12T01:18:24.554Z,97253.94
2023-03-12T01:20:52.915Z,97245.69
2023-03-12T01:23:21.426Z,97249.56
2023-03-12T01:25:51.832Z,97249.56
2023-03-12T01:28:20.285Z,97244.06
2023-03-12T01:30:50.357Z,97248.75
2023-03-12T01:33:19.328Z,97256.69
2023-03-12T01:35:47.837Z,97266.06
2023-03-12T01:38:19.054Z,97260.56
2023-03-12T01:40:47.467Z,97261.38
2023-03-12T01:43:28.662Z,97258.94
2023-03-12T01:46:23.960Z,97252.63
2023-03-12T01:48:57.634Z,97249.56
2023-03-12T01:51:28.976Z,97248.75
2023-03-12T01:54:01.018Z,97255.06
2023-03-12T01:56:34.564Z,97251.81
2023-03-12T01:59:08.133Z,97258.13
2023-03-12T02:01:38.674Z,97261.69
2023-03-12T02:04:08.185Z,97269.94
2023-03-12T02:06:43.760Z,97262.00
2023-03-12T02:09:13.359Z,97258.94
2023-03-12T02:11:41.867Z,97260.06
2023-03-12T02:14:10.280Z,97261.19
2023-03-12T02:16:40.177Z,97262.81
2023-03-12T02:19:19.473Z,97256.50
2023-03-12T02:21:48.012Z,97260.06
2023-03-12T02:24:23.163Z,97258.44
2023-03-12T02:26:53.046Z,97252.94
2023-03-12T02:29:21.692Z,97252.13
2023-03-12T02:31:56.545Z,97256.50
2023-03-12T02:34:25.046Z,97256.81
2023-03-12T02:36:53.563Z,97250.19
2023-03-12T02:39:21.957Z,97256.81
2023-03-12T02:41:55.198Z,97258.44
2023-03-12T02:44:26.707Z,97254.06
2023-03-12T02:46:57.738Z,97248.56
2023-03-12T02:49:27.975Z,97251.31
2023-03-12T02:51:56.471Z,97254.06
2023-03-12T02:54:26.413Z,97254.06
2023-03-12T02:56:56.939Z,97252.44
2023-03-12T02:59:27.168Z,97254.06
2023-03-12T03:02:00.511Z,97257.94
2023-03-12T03:04:30.598Z,97263.44
2023-03-12T03:06:59.259Z,97264.56
2023-03-12T03:09:27.762Z,97267.31
2023-03-12T03:11:57.589Z,97256.31
2023-03-12T03:14:27.828Z,97253.06
2023-03-12T03:16:56.825Z,97261.00
2023-03-12T03:19:25.375Z,97251.63
2023-03-12T03:21:53.849Z,97245.31
2023-03-12T03:24:22.319Z,97249.19
2023-03-12T03:26:51.151Z,97253.88
2023-03-12T03:29:21.091Z,97251.63
2023-03-12T03:31:49.706Z,97239.81
2023-03-12T03:34:18.990Z,97244.50
2023-03-12T03:36:47.750Z,97239.81
2023-03-12T03:39:18.179Z,97240.63
2023-03-12T03:41:47.330Z,97234.31
2023-03-12T03:44:19.016Z,97230.44
2023-03-12T03:46:50.328Z,97223.34
2023-03-12T03:49:18.852Z,97226.09
2023-03-12T03:51:47.569Z,97219.47
2023-03-12T03:54:21.772Z,97226.09
2023-03-12T03:56:50.364Z,97226.09
2023-03-12T03:59:18.855Z,97222.53
2023-03-12T04:01:50.004Z,97212.34
2023-03-12T04:04:18.453Z,97212.34
2023-03-12T04:06:47.072Z,97216.22
2023-03-12T04:09:16.176Z,97220.91
2023-03-12T04:11:44.724Z,97220.59
2023-03-12T04:14:14.869Z,97226.09
2023-03-12T04:16:46.231Z,97223.34
2023-03-12T04:19:16.074Z,97222.53
2023-03-12T04:21:44.676Z,97223.34
2023-03-12T04:24:16.314Z,97223.34
2023-03-12T04:26:45.525Z,97228.84
2023-03-12T04:29:15.421Z,97228.03
2023-03-12T04:31:44.303Z,97221.72
2023-03-12T04:34:14.476Z,97229.66
2023-03-12T04:36:45.651Z,97220.09
2023-03-12T04:39:17.408Z,97220.91
2023-03-12T04:41:45.982Z,97217.03
2023-03-12T04:44:17.166Z,97207.16
2023-03-12T04:46:46.603Z,97209.09
2023-03-12T04:49:18.567Z,97216.22
2023-03-12T04:51:49.055Z,97204.41
2023-03-12T04:54:17.578Z,97210.72
2023-03-12T04:56:46.071Z,97209.09
2023-03-12T04:59:15.234Z,97211.03
2023-03-12T05:01:45.277Z,97217.34
2023-03-12T05:04:20.071Z,97225.59
2023-03-12T05:06:49.945Z,97219.28
2023-03-12T05:09:18.574Z,97221.22
2023-03-12T05:11:47.102Z,97220.09
2023-03-12T05:14:18.565Z,97223.97
2023-03-12T05:16:49.064Z,97229.47
2023-03-12T05:19:17.479Z,97219.59
2023-03-12T05:21:46.450Z,97211.34
2023-03-12T05:24:16.576Z,97216.84
2023-03-12T05:26:45.058Z,97223.16
2023-03-12T05:29:19.303Z,97208.59
2023-03-12T05:31:47.780Z,97211.34
2023-03-12T05:34:16.628Z,97208.09
2023-03-12T05:36:46.840Z,97202.28
2023-03-12T05:39:25.510Z,97210.53
2023-03-12T05:41:56.830Z,97211.34
2023-03-12T05:44:26.747Z,97206.97
2023-03-12T05:46:58.951Z,97202.59
2023-03-12T05:49:28.358Z,97201.47
2023-03-12T05:51:58.258Z,97191.59
2023-03-12T05:54:29.159Z,97197.09
2023-03-12T05:56:57.677Z,97191.59
2023-03-12T05:59:28.093Z,97194.03
2023-03-12T06:01:57.786Z,97193.22
2023-03-12T06:04:26.679Z,97198.72
2023-03-12T06:06:55.457Z,97204.22
2023-03-12T06:09:25.043Z,97211.34
2023-03-12T06:11:56.020Z,97211.34
2023-03-12T06:14:24.492Z,97217.97
2023-03-12T06:16:53.066Z,97217.66
2023-03-12T06:19:21.542Z,97222.34
2023-03-12T06:21:51.407Z,97218.47
2023-03-12T06:24:20.158Z,97225.59
2023-03-12T06:26:57.280Z,97230.28
2023-03-12T06:29:26.063Z,97239.34
2023-03-12T06:31:56.192Z,97233.84
2023-03-12T06:34:24.738Z,97232.72
2023-03-12T06:36:53.267Z,97230.28
2023-03-12T06:39:21.711Z,97228.34
2023-03-12T06:41:50.368Z,97234.31
2023-03-12T06:44:20.196Z,97233.50
2023-03-12T06:46:48.756Z,97231.59
2023-03-12T06:49:17.183Z,97235.94
2023-03-12T06:51:45.590Z,97238.69
2023-03-12T06:54:14.036Z,97230.44
2023-03-12T06:56:42.741Z,97232.41
2023-03-12T06:59:11.114Z,97241.44
2023-03-12T07:01:40.860Z,97235.13
2023-03-12T07:04:09.254Z,97228.84
2023-03-12T07:06:37.640Z,97237.56
2023-03-12T07:09:06.508Z,97244.69
2023-03-12T07:11:35.347Z,97243.06
2023-03-12T07:14:03.809Z,97236.44
2023-03-12T07:16:32.310Z,97236.44
2023-03-12T07:19:02.074Z,97244.69
2023-03-12T07:21:31.653Z,97232.88
2023-03-12T07:24:00.913Z,97228.19
2023-03-12T07:26:29.477Z,97228.19
2023-03-12T07:28:57.862Z,97229.81
2023-03-12T07:31:26.330Z,97231.75
2023-03-12T07:33:54.853Z,97240.81
2023-03-12T07:36:24.967Z,97240.00
2023-03-12T07:38:53.494Z,97238.06
2023-03-12T07:41:22.140Z,97236.94
2023-03-12T07:43:50.645Z,97227.88
2023-03-12T07:46:19.202Z,97225.13
2023-03-12T07:48:47.680Z,97218.81
2023-03-12T07:51:16.065Z,97225.13
2023-03-12T07:53:45.859Z,97222.69
2023-03-12T07:56:14.449Z,97218.50
2023-03-12T07:58:43.327Z,97228.19
2023-03-12T08:01:11.967Z,97216.06
2023-03-12T08:03:40.620Z,97227.06
2023-03-12T08:06:09.514Z,97227.06
2023-03-12T08:08:41.725Z,97224.31
2023-03-12T08:11:11.620Z,97228.19
2023-03-12T08:13:40.031Z,97235.31
2023-03-12T08:16:09.598Z,97231.75
2023-03-12T08:18:38.380Z,97229.81
2023-03-12T08:21:07.234Z,97228.19
2023-03-12T08:23:35.926Z,97224.31
2023-03-12T08:26:04.480Z,97225.94
2023-03-12T08:28:34.279Z,97221.56
2023-03-12T08:31:03.141Z,97224.31
2023-03-12T08:33:31.550Z,97223.19
2023-03-12T08:36:00.004Z,97229.72
2023-03-12T08:38:28.774Z,97224.84
2023-03-12T08:40:58.876Z,97218.47
2023-03-12T08:43:29.544Z,97224.00
2023-03-12T08:46:01.041Z,97219.34
2023-03-12T08:48:31.576Z,97219.47
2023-03-12T08:51:04.141Z,97219.06
2023-03-12T08:53:34.584Z,97220.97
2023-03-12T08:56:04.027Z,97217.34
2023-03-12T08:58:33.014Z,97215.63
2023-03-12T09:01:03.172Z,97218.63
2023-03-12T09:03:31.692Z,97213.69
2023-03-12T09:06:04.650Z,97214.25
2023-03-12T09:08:34.035Z,97214.34
2023-03-12T09:11:02.992Z,97218.53
2023-03-12T09:13:50.698Z,97218.78
2023-03-12T09:16:21.560Z,97216.28
2023-03-12T09:18:50.229Z,97217.72
2023-03-12T09:21:18.799Z,97211.78
2023-03-12T09:23:47.798Z,97212.84
2023-03-12T09:26:16.430Z,97211.47
2023-03-12T09:28:44.986Z,97219.94
2023-03-12T09:31:13.824Z,97219.59
2023-03-12T09:33:43.660Z,97217.31
2023-03-12T09:36:12.254Z,97223.44
2023-03-12T09:38:40.927Z,97226.66
2023-03-12T09:41:20.165Z,97228.28
2023-03-12T09:43:53.569Z,97223.91
2023-03-12T09:46:27.670Z,97237.59
2023-03-12T09:48:59.025Z,97235.84
2023-03-12T09:51:34.711Z,97235.22
2023-03-12T09:54:07.242Z,97236.91
2023-03-12T09:56:36.020Z,97233.88
2023-03-12T09:59:04.614Z,97229.72
2023-03-12T10:01:38.555Z,97240.50
2023-03-12T10:04:27.992Z,97245.75
2023-03-12T10:07:03.530Z,97235.44
2023-03-12T10:10:00.979Z,97237.78
2023-03-12T10:12:41.448Z,97240.94
2023-03-12T10:15:23.939Z,97240.31
2023-03-12T10:18:03.864Z,97246.00
2023-03-12T10:20:42.863Z,97239.19
2023-03-12T10:23:19.162Z,97235.44
2023-03-12T10:25:54.300Z,97238.03
2023-03-12T10:28:30.465Z,97236.56
2023-03-12T10:31:04.228Z,97235.06
2023-03-12T10:33:41.986Z,97238.19
2023-03-12T10:36:20.407Z,97243.03
2023-03-12T10:38:50.395Z,97246.28
2023-03-12T10:41:21.339Z,97249.50
2023-03-12T10:43:50.016Z,97250.31
2023-03-12T10:46:41.155Z,97250.66
2023-03-12T10:49:33.346Z,97253.06
2023-03-12T10:52:06.103Z,97252.78
2023-03-12T10:54:40.730Z,97266.47
2023-03-12T10:57:09.414Z,97265.50
2023-03-12T10:59:39.693Z,97264.53
2023-03-12T11:02:31.390Z,97269.09
2023-03-12T11:05:02.059Z,97265.84
2023-03-12T11:07:32.922Z,97266.38
2023-03-12T11:10:19.183Z,97270.63
2023-03-12T11:12:55.553Z,97272.41
2023-03-12T11:15:26.121Z,97265.13
2023-03-12T11:18:19.897Z,97264.19
2023-03-12T11:20:50.094Z,97276.69
2023-03-12T11:23:22.625Z,97271.03
2023-03-12T11:25:59.281Z,97276.41
2023-03-12T11:28:37.028Z,97273.00
2023-03-12T11:31:10.729Z,97272.19
2023-03-12T11:33:39.216Z,97267.34
2023-03-12T11:36:23.045Z,97274.31
2023-03-12T11:39:01.776Z,97259.22
2023-03-12T11:41:48.100Z,97269.31
2023-03-12T11:44:26.721Z,97266.06
2023-03-12T11:47:07.506Z,97268.19
2023-03-12T11:50:00.984Z,97266.44
2023-03-12T11:52:37.023Z,97273.41
2023-03-12T11:55:17.482Z,97276.50
2023-03-12T11:58:00.352Z,97265.94
2023-03-12T12:00:36.256Z,97267.25
2023-03-12T12:03:40.646Z,97265.31
2023-03-12T12:06:14.217Z,97262.56
2023-03-12T12:09:03.598Z,97264.34
2023-03-12T12:11:45.179Z,97256.25
2023-03-12T12:14:33.037Z,97253.00
2023-03-12T12:17:12.408Z,97252.41
2023-03-12T12:19:58.138Z,97255.00
2023-03-12T12:22:42.919Z,97256.78
2023-03-12T12:25:26.267Z,97264.91
2023-03-12T12:28:07.602Z,97258.72
2023-03-12T12:30:51.671Z,97255.81
2023-03-12T12:33:31.703Z,97251.28
2023-03-12T12:36:01.564Z,97253.06
2023-03-12T12:38:35.504Z,97250.94
2023-03-12T12:41:10.759Z,97250.78
2023-03-12T12:43:40.565Z,97239.59
2023-03-12T12:46:15.685Z,97244.91
2023-03-12T12:48:48.620Z,97243.94
2023-03-12T12:51:20.537Z,97233.09
2023-03-12T12:53:56.256Z,97230.97
2023-03-12T12:56:33.475Z,97232.75
2023-03-12T12:59:21.465Z,97236.16
2023-03-12T13:01:53.778Z,97237.59
2023-03-12T13:04:27.867Z,97233.56
2023-03-12T13:06:57.742Z,97240.50
2023-03-12T13:09:39.082Z,97240.03
2023-03-12T13:12:21.972Z,97230.78
2023-03-12T13:14:51.264Z,97222.84
2023-03-12T13:17:27.985Z,97234.50
2023-03-12T13:20:02.279Z,97226.56
2023-03-12T13:22:53.654Z,97217.81
2023-03-12T13:25:37.998Z,97220.06
2023-03-12T13:28:32.521Z,97219.59
2023-03-12T13:31:01.181Z,97221.22
2023-03-12T13:33:50.456Z,97220.72
2023-03-12T13:36:25.155Z,97220.72
2023-03-12T13:38:56.962Z,97213.59
2023-03-12T13:41:34.286Z,97221.38
2023-03-12T13:44:31.289Z,97230.75
2023-03-12T13:47:02.107Z,97229.94
2023-03-12T13:49:38.502Z,97224.75
2023-03-12T13:52:20.740Z,97227.00
2023-03-12T13:54:57.281Z,97227.00
2023-03-12T13:57:32.583Z,97221.03
2023-03-12T14:00:01.343Z,97222.66
2023-03-12T14:02:39.275Z,97220.22
2023-03-12T14:05:11.797Z,97216.16
2023-03-12T14:07:58.920Z,97221.66
2023-03-12T14:10:34.591Z,97227.16
2023-03-12T14:13:16.103Z,97233.00
2023-03-12T14:15:51.630Z,97244.00
2023-03-12T14:18:25.056Z,97222.31
2023-03-12T14:20:59.254Z,97232.19
2023-03-12T14:23:32.566Z,97236.06
2023-03-12T14:26:04.268Z,97237.19
2023-03-12T14:28:36.976Z,97234.75
2023-03-12T14:31:08.371Z,97238.63
2023-03-12T14:33:48.739Z,97246.09
2023-03-12T14:36:21.427Z,97244.78
2023-03-12T14:38:50.687Z,97241.22
2023-03-12T14:41:22.978Z,97245.41
2023-03-12T14:43:53.709Z,97235.84
2023-03-12T14:46:24.434Z,97243.28
2023-03-12T14:48:55.956Z,97243.94
2023-03-12T14:51:27.624Z,97242.63
2023-03-12T14:53:57.329Z,97239.38
2023-03-12T14:56:30.104Z,97245.50
2023-03-12T14:59:00.189Z,97241.13
2023-03-12T15:01:31.848Z,97246.13
2023-03-12T15:04:02.363Z,97240.13
2023-03-12T15:06:36.286Z,97246.13
2023-03-12T15:09:07.358Z,97240.50
2023-03-12T15:11:38.446Z,97238.75
2023-03-12T15:14:09.779Z,97234.56
2023-03-12T15:16:38.585Z,97237.47
2023-03-12T15:19:10.336Z,97236.84
2023-03-12T15:21:40.565Z,97241.72
2023-03-12T15:24:14.272Z,97244.94
2023-03-12T15:26:43.829Z,97243.50
2023-03-12T15:29:26.838Z,97259.38
2023-03-12T15:31:57.101Z,97243.69
2023-03-12T15:34:33.118Z,97243.69
2023-03-12T15:37:04.947Z,97239.78
2023-03-12T15:39:35.282Z,97240.91
2023-03-12T15:42:10.397Z,97241.41
2023-03-12T15:44:46.217Z,97236.09
2023-03-12T15:47:18.185Z,97236.91
2023-03-12T15:49:52.988Z,97233.81
2023-03-12T15:52:32.157Z,97236.25
2023-03-12T15:55:03.290Z,97239.00
2023-03-12T15:57:34.023Z,97245.81
2023-03-12T16:00:26.876Z,97240.31
2023-03-12T16:02:58.254Z,97233.00
2023-03-12T16:05:30.425Z,97246.63
2023-03-12T16:08:02.787Z,97249.38
2023-03-12T16:10:37.073Z,97249.69
2023-03-12T16:13:06.674Z,97252.44
2023-03-12T16:15:38.212Z,97259.25
2023-03-12T16:18:12.509Z,97260.38
2023-03-12T16:20:41.150Z,97259.25
2023-03-12T16:23:11.180Z,97257.31
2023-03-12T16:25:39.928Z,97254.25
2023-03-12T16:28:08.610Z,97253.75
2023-03-12T16:30:37.921Z,97255.38
2023-03-12T16:33:09.355Z,97248.75
2023-03-12T16:35:38.053Z,97254.25
2023-03-12T16:38:07.153Z,97253.44
2023-03-12T16:40:40.179Z,97250.69
2023-03-12T16:43:16.517Z,97253.09
2023-03-12T16:45:47.426Z,97244.84
2023-03-12T16:48:18.103Z,97238.84
2023-03-12T16:50:48.967Z,97235.63
2023-03-12T16:53:17.758Z,97252.94
2023-03-12T16:55:50.968Z,97245.00
2023-03-12T16:58:21.286Z,97253.56
2023-03-12T17:00:50.278Z,97250.00
2023-03-12T17:03:23.408Z,97267.66
2023-03-12T17:05:51.898Z,97255.84
2023-03-12T17:08:20.332Z,97245.63
2023-03-12T17:10:50.219Z,97251.97
2023-03-12T17:13:20.884Z,97251.16
2023-03-12T17:15:50.380Z,97244.03
2023-03-12T17:18:19.566Z,97248.72
2023-03-12T17:20:49.084Z,97254.22
2023-03-12T17:23:17.542Z,97258.09
2023-03-12T17:25:46.555Z,97246.28
2023-03-12T17:28:16.347Z,97250.16
2023-03-12T17:30:45.402Z,97255.66
2023-03-12T17:33:16.311Z,97254.03
2023-03-12T17:35:45.641Z,97250.97
2023-03-12T17:38:14.356Z,97257.28
2023-03-12T17:40:43.977Z,97267.66
2023-03-12T17:43:13.438Z,97254.72
2023-03-12T17:45:43.254Z,97260.38
2023-03-12T17:48:11.806Z,97259.25
2023-03-12T17:50:40.363Z,97258.44
2023-03-12T17:53:08.816Z,97258.13
2023-03-12T17:55:37.692Z,97257.00
2023-03-12T17:58:07.012Z,97264.94
2023-03-12T18:00:37.138Z,97269.63
2023-03-12T18:03:06.972Z,97275.63
2023-03-12T18:05:39.610Z,97281.44
2023-03-12T18:08:08.275Z,97280.63
2023-03-12T18:10:39.036Z,97283.38
2023-03-12T18:13:07.887Z,97287.75
2023-03-12T18:15:36.421Z,97291.81
2023-03-12T18:18:05.352Z,97285.19
2023-03-12T18:20:39.249Z,97286.00
2023-03-12T18:23:08.241Z,97287.13
2023-03-12T18:25:38.562Z,97294.25
2023-03-12T18:28:07.123Z,97298.63
2023-03-12T18:30:35.850Z,97292.00
2023-03-12T18:33:04.346Z,97298.13
2023-03-12T18:35:32.854Z,97299.75
2023-03-12T18:38:02.777Z,97298.13
2023-03-12T18:40:32.806Z,97296.19
2023-03-12T18:43:02.853Z,97297.50
2023-03-12T18:45:31.697Z,97303.00
2023-03-12T18:48:00.171Z,97307.69
2023-03-12T18:50:28.573Z,97311.59
2023-03-12T18:52:56.981Z,97314.00
2023-03-12T18:55:26.797Z,97316.78
2023-03-12T18:57:55.292Z,97311.59
2023-03-12T19:00:23.894Z,97321.47
2023-03-12T19:02:52.339Z,97314.00
2023-03-12T19:05:20.968Z,97308.81
2023-03-12T19:07:49.587Z,97320.97
2023-03-12T19:10:18.009Z,97311.91
2023-03-12T19:12:53.747Z,97313.53
2023-03-12T19:15:24.395Z,97319.34
2023-03-12T19:17:53.937Z,97322.59
2023-03-12T19:20:22.924Z,97320.66
2023-03-12T19:22:51.596Z,97325.03
2023-03-12T19:25:20.360Z,97316.28
2023-03-12T19:27:50.246Z,97313.19
2023-03-12T19:30:19.053Z,97319.53
2023-03-12T19:32:47.799Z,97319.53
2023-03-12T19:35:16.640Z,97319.53
2023-03-12T19:37:45.156Z,97328.91
2023-03-12T19:40:14.347Z,97318.72
2023-03-12T19:42:43.185Z,97322.59
2023-03-12T19:45:14.088Z,97321.78
2023-03-12T19:47:42.853Z,97332.66
2023-03-12T19:50:12.939Z,97334.84
2023-03-12T19:52:41.330Z,97337.44
2023-03-12T19:55:11.764Z,97341.16
2023-03-12T19:57:40.754Z,97334.09
2023-03-12T20:00:12.208Z,97334.91
2023-03-12T20:02:42.292Z,97329.47
2023-03-12T20:05:11.358Z,97330.38
2023-03-12T20:07:40.230Z,97329.19
2023-03-12T20:10:10.953Z,97338.19
2023-03-12T20:12:39.964Z,97335.66
2023-03-12T20:15:09.461Z,97336.53
2023-03-12T20:17:37.909Z,97341.59
2023-03-12T20:20:09.566Z,97332.28
2023-03-12T20:22:38.016Z,97338.78
2023-03-12T20:25:07.433Z,97336.53
2023-03-12T20:27:36.018Z,97336.38
2023-03-12T20:30:05.373Z,97329.94
2023-03-12T20:32:34.111Z,97332.06
2023-03-12T20:35:02.619Z,97338.88
2023-03-12T20:37:32.387Z,97331.09
2023-03-12T20:40:01.870Z,97339.84
2023-03-12T20:42:30.304Z,97335.97
2023-03-12T20:44:58.828Z,97336.16
2023-03-12T20:47:27.388Z,97331.16
2023-03-12T20:49:55.762Z,97342.25
2023-03-12T20:52:24.187Z,97342.94
2023-03-12T20:54:54.024Z,97341.31
2023-03-12T20:57:22.496Z,97344.28
2023-03-12T20:59:50.922Z,97344.44
2023-03-12T21:02:19.515Z,97348.69
2023-03-12T21:04:49.412Z,97342.69
2023-03-12T21:07:17.832Z,97342.38
2023-03-12T21:09:46.208Z,97344.97
2023-03-12T21:12:15.971Z,97329.41
2023-03-12T21:14:44.479Z,97339.78
2023-03-12T21:17:14.657Z,97341.41
2023-03-12T21:19:43.825Z,97338.66
2023-03-12T21:22:12.181Z,97345.63
2023-03-12T21:24:40.677Z,97338.00
2023-03-12T21:27:11.240Z,97337.19
2023-03-12T21:29:41.074Z,97342.53
2023-03-12T21:32:09.473Z,97338.16
2023-03-12T21:34:38.255Z,97338.16
2023-03-12T21:37:06.781Z,97348.06
2023-03-12T21:39:35.724Z,97338.81
2023-03-12T21:42:04.405Z,97344.47
2023-03-12T21:44:35.091Z,97335.22
2023-03-12T21:47:05.244Z,97341.72
2023-03-12T21:49:34.479Z,97336.03
2023-03-12T21:52:03.108Z,97333.44
2023-03-12T21:54:33.653Z,97336.03
2023-03-12T21:57:03.185Z,97329.50
2023-03-12T21:59:31.823Z,97332.25
2023-03-12T22:02:00.333Z,97325.13
2023-03-12T22:04:30.225Z,97326.25
2023-03-12T22:06:59.503Z,97320.25
2023-03-12T22:09:28.069Z,97314.75
2023-03-12T22:11:56.460Z,97319.75
2023-03-12T22:14:25.458Z,97316.53
2023-03-12T22:16:54.623Z,97323.81
2023-03-12T22:19:23.948Z,97312.63
2023-03-12T22:21:53.689Z,97314.06
2023-03-12T22:24:22.067Z,97310.00
2023-03-12T22:26:50.466Z,97307.41
2023-03-12T22:29:18.890Z,97303.34
2023-03-12T22:31:47.354Z,97301.22
2023-03-12T22:34:15.754Z,97286.97
2023-03-12T22:36:44.116Z,97289.56
2023-03-12T22:39:13.887Z,97284.38
2023-03-12T22:41:42.549Z,97277.56
2023-03-12T22:44:11.164Z,97268.00
2023-03-12T22:46:39.562Z,97263.13
2023-03-12T22:49:08.227Z,97261.50
2023-03-12T22:51:36.688Z,97255.53
2023-03-12T22:54:05.450Z,97263.28
2023-03-12T22:56:35.426Z,97250.66
2023-03-12T22:59:03.882Z,97240.28
2023-03-12T23:01:32.303Z,97235.91
2023-03-12T23:04:00.814Z,97234.28
2023-03-12T23:06:30.376Z,97225.53
2023-03-12T23:08:59.479Z,97233.81
2023-03-12T23:11:29.572Z,97225.06
2023-03-12T23:13:59.389Z,97219.06
2023-03-12T23:16:28.309Z,97220.19
2023-03-12T23:18:57.195Z,97215.81
2023-03-12T23:21:26.126Z,97209.50
2023-03-12T23:23:54.854Z,97203.19
2023-03-12T23:26:25.956Z,97200.75
2023-03-12T23:28:54.818Z,97190.06
2023-03-12T23:31:25.194Z,97196.69
2023-03-12T23:33:53.753Z,97184.88
2023-03-12T23:36:23.935Z,97184.88
2023-03-12T23:38:52.921Z,97195.88
2023-03-12T23:41:23.087Z,97196.22
2023-03-12T23:43:51.943Z,97198.97
2023-03-12T23:46:20.719Z,97193.47
2023-03-12T23:48:51.233Z,97196.53
2023-03-12T23:51:22.025Z,97201.22
2023-03-12T23:53:52.012Z,97199.59
2023-03-12T23:56:21.951Z,97203.47
2023-03-12T23:58:51.866Z,97203.47
