createdAt,value
2018-12-14T00:02:16.260Z,100893.03
2018-12-14T00:05:18.013Z,100890.57
2018-12-14T00:07:51.522Z,100884.86
2018-12-14T00:10:23.147Z,100890.13
2018-12-14T00:13:00.233Z,100891.11
2018-12-14T00:15:30.772Z,100889.91
2018-12-14T00:18:00.585Z,100885.03
2018-12-14T00:20:30.534Z,100885.81
2018-12-14T00:23:06.410Z,100893.31
2018-12-14T00:25:40.427Z,100892.63
2018-12-14T00:28:11.705Z,100891.75
2018-12-14T00:30:42.059Z,100891.28
2018-12-14T00:33:20.901Z,100889.39
2018-12-14T00:35:58.139Z,100899.14
2018-12-14T00:39:14.878Z,100899.96
2018-12-14T00:45:32.516Z,100909.81
2018-12-14T00:48:04.771Z,100910.75
2018-12-14T00:50:34.486Z,100903.98
2018-12-14T00:53:13.521Z,100908.00
2018-12-14T00:55:47.647Z,100914.71
2018-12-14T00:58:25.116Z,100920.20
2018-12-14T01:00:56.906Z,100916.09
2018-12-14T01:03:35.381Z,100918.63
2018-12-14T01:06:07.438Z,100918.66
2018-12-14T01:08:38.602Z,100919.84
2018-12-14T01:11:09.949Z,100912.88
2018-12-14T01:13:45.985Z,100919.59
2018-12-14T01:16:16.309Z,100923.22
2018-12-14T01:18:48.588Z,100925.20
2018-12-14T01:21:19.250Z,100920.55
2018-12-14T01:23:50.194Z,100928.28
2018-12-14T01:26:23.372Z,100924.31
2018-12-14T01:28:54.180Z,100932.95
2018-12-14T01:31:25.082Z,100926.09
2018-12-14T01:34:01.532Z,100923.70
2018-12-14T01:36:45.841Z,100924.72
2018-12-14T01:39:27.618Z,100920.38
2018-12-14T01:42:05.005Z,100916.92
2018-12-14T01:44:35.556Z,100916.61
2018-12-14T01:47:09.624Z,100912.73
2018-12-14T01:49:39.592Z,100914.81
2018-12-14T01:52:16.501Z,100912.81
2018-12-14T01:54:50.635Z,100912.23
2018-12-14T01:57:23.492Z,100914.73
2018-12-14T02:00:05.388Z,100912.13
2018-12-14T02:02:43.610Z,100912.00
2018-12-14T02:05:15.365Z,100914.91
2018-12-14T02:07:45.366Z,100912.84
2018-12-14T02:10:15.041Z,100918.50
2018-12-14T02:12:58.987Z,100910.84
2018-12-14T02:15:35.158Z,100913.36
2018-12-14T02:18:06.291Z,100913.75
2018-12-14T02:20:35.903Z,100913.59
2018-12-14T02:23:09.425Z,100916.41
2018-12-14T02:25:42.197Z,100910.75
2018-12-14T02:28:11.793Z,100913.19
2018-12-14T02:30:45.820Z,100907.16
2018-12-14T02:33:24.219Z,100908.17
2018-12-14T02:35:55.836Z,100908.45
2018-12-14T02:38:26.990Z,100907.61
2018-12-14T02:41:01.044Z,100908.97
2018-12-14T02:43:36.839Z,100909.19
2018-12-14T02:46:06.346Z,100905.78
2018-12-14T02:48:35.888Z,100905.41
2018-12-14T02:51:06.419Z,100897.87
2018-12-14T02:53:39.718Z,100900.22
2018-12-14T02:56:10.106Z,100902.77
2018-12-14T02:58:40.574Z,100902.01
2018-12-14T03:01:11.055Z,100905.04
2018-12-14T03:03:44.529Z,100909.45
2018-12-14T03:06:14.766Z,100909.88
2018-12-14T03:08:44.492Z,100908.19
2018-12-14T03:11:22.199Z,100903.24
2018-12-14T03:14:05.519Z,100905.11
2018-12-14T03:16:35.845Z,100908.61
2018-12-14T03:19:10.229Z,100914.40
2018-12-14T03:21:40.818Z,100907.63
2018-12-14T03:24:11.055Z,100907.84
2018-12-14T03:26:41.478Z,100908.92
2018-12-14T03:29:12.137Z,100911.58
2018-12-14T03:31:42.540Z,100915.03
2018-12-14T03:34:14.842Z,100908.78
2018-12-14T03:36:44.687Z,100913.36
2018-12-14T03:39:15.873Z,100914.09
2018-12-14T03:41:56.994Z,100912.77
2018-12-14T03:44:29.681Z,100908.56
2018-12-14T03:47:08.346Z,100912.05
2018-12-14T03:49:38.877Z,100913.38
2018-12-14T03:52:13.975Z,100915.75
2018-12-14T03:54:43.562Z,100912.10
2018-12-14T03:57:13.333Z,100910.81
2018-12-14T03:59:42.969Z,100909.88
2018-12-14T04:02:21.841Z,100912.00
2018-12-14T04:11:11.261Z,100911.61
2018-12-14T04:13:53.243Z,100917.80
2018-12-14T04:16:24.315Z,100914.98
2018-12-14T04:18:54.023Z,100911.59
2018-12-14T04:21:24.823Z,100912.59
2018-12-14T04:23:58.355Z,100920.38
2018-12-14T04:26:28.534Z,100919.91
2018-12-14T04:29:24.161Z,100920.03
2018-12-14T04:32:01.962Z,100925.43
2018-12-14T04:34:34.810Z,100926.92
2018-12-14T04:37:04.464Z,100925.89
2018-12-14T04:39:36.459Z,100928.97
2018-12-14T04:42:10.984Z,100925.42
2018-12-14T04:44:41.140Z,100926.78
2018-12-14T04:47:12.412Z,100926.40
2018-12-14T04:49:44.453Z,100927.81
2018-12-14T04:52:26.881Z,100934.38
2018-12-14T04:55:03.659Z,100930.88
2018-12-14T04:57:33.710Z,100931.80
2018-12-14T05:00:05.693Z,100934.36
2018-12-14T05:02:41.364Z,100927.73
2018-12-14T05:05:12.225Z,100925.35
2018-12-14T05:07:41.832Z,100927.88
2018-12-14T05:10:11.496Z,100928.58
2018-12-14T05:12:55.871Z,100929.60
2018-12-14T05:15:21.995Z,100931.56
2018-12-14T05:17:56.863Z,100932.94
2018-12-14T05:20:27.980Z,100932.63
2018-12-14T05:23:03.501Z,100935.17
2018-12-14T05:25:32.955Z,100932.55
2018-12-14T05:28:02.495Z,100934.20
2018-12-14T05:30:33.325Z,100939.72
2018-12-14T05:33:09.820Z,100938.25
2018-12-14T05:35:39.637Z,100935.20
2018-12-14T05:38:09.446Z,100937.44
2018-12-14T05:40:39.294Z,100946.19
2018-12-14T05:43:15.020Z,100937.66
2018-12-14T05:45:44.662Z,100938.02
2018-12-14T05:48:15.130Z,100937.27
2018-12-14T05:50:45.016Z,100944.34
2018-12-14T05:53:34.192Z,100944.94
2018-12-14T05:56:09.462Z,100945.30
2018-12-14T05:58:39.164Z,100942.25
2018-12-14T06:01:08.931Z,100948.84
2018-12-14T06:03:42.257Z,100943.57
2018-12-14T06:06:12.064Z,100943.61
2018-12-14T06:08:41.576Z,100948.01
2018-12-14T06:11:11.487Z,100949.70
2018-12-14T06:13:46.652Z,100959.52
2018-12-14T06:16:16.947Z,100957.36
2018-12-14T06:18:47.333Z,100956.17
2018-12-14T06:21:19.503Z,100956.66
2018-12-14T06:23:51.621Z,100957.74
2018-12-14T06:26:21.445Z,100960.22
2018-12-14T06:28:50.939Z,100963.16
2018-12-14T06:31:21.438Z,100964.42
2018-12-14T06:33:56.504Z,100962.27
2018-12-14T06:36:27.354Z,100962.21
2018-12-14T06:38:57.264Z,100961.20
2018-12-14T06:41:28.870Z,100964.91
2018-12-14T06:44:02.641Z,100961.16
2018-12-14T06:46:32.105Z,100971.51
2018-12-14T06:49:02.503Z,100972.92
2018-12-14T06:51:33.106Z,100978.05
2018-12-14T06:54:08.231Z,100970.97
2018-12-14T06:56:47.340Z,100977.61
2018-12-14T06:59:21.851Z,100979.90
2018-12-14T07:01:55.009Z,100991.03
2018-12-14T07:04:24.998Z,100985.64
2018-12-14T07:06:55.250Z,100984.52
2018-12-14T07:09:26.157Z,100989.97
2018-12-14T07:11:59.380Z,100990.28
2018-12-14T07:14:28.882Z,100992.41
2018-12-14T07:17:00.001Z,100993.77
2018-12-14T07:19:30.677Z,100999.48
2018-12-14T07:22:06.551Z,101000.84
2018-12-14T07:24:35.930Z,101004.16
2018-12-14T07:27:05.484Z,101003.02
2018-12-14T07:29:38.827Z,100998.41
2018-12-14T07:32:14.323Z,101000.59
2018-12-14T07:34:45.055Z,100998.88
2018-12-14T07:37:14.730Z,101000.95
2018-12-14T07:39:45.731Z,101005.31
2018-12-14T07:42:30.347Z,101010.55
2018-12-14T07:45:15.197Z,101008.08
2018-12-14T07:47:49.380Z,101002.95
2018-12-14T07:50:24.872Z,101005.65
2018-12-14T07:53:10.242Z,101009.16
2018-12-14T07:56:59.693Z,101005.77
2018-12-14T07:59:35.261Z,101015.39
2018-12-14T08:02:10.616Z,101018.28
2018-12-14T08:04:41.190Z,101028.98
2018-12-14T08:07:12.018Z,101024.05
2018-12-14T08:09:45.909Z,101026.25
2018-12-14T08:12:38.575Z,101032.41
2018-12-14T08:15:11.399Z,101035.04
2018-12-14T08:17:43.175Z,101044.37
2018-12-14T08:20:17.208Z,101035.88
2018-12-14T08:26:27.871Z,101039.05
2018-12-14T08:29:14.686Z,101050.26
2018-12-14T08:32:18.263Z,101055.80
2018-12-14T08:35:11.760Z,101059.08
2018-12-14T08:37:50.603Z,101056.05
2018-12-14T08:43:41.638Z,101061.66
2018-12-14T08:46:29.137Z,101069.99
2018-12-14T08:48:58.323Z,101073.19
2018-12-14T08:51:28.161Z,101072.56
2018-12-14T08:54:25.262Z,101079.92
2018-12-14T08:57:06.083Z,101081.28
2018-12-14T09:03:35.986Z,101082.78
2018-12-14T09:06:26.276Z,101089.19
2018-12-14T09:15:47.782Z,101096.06
2018-12-14T09:28:00.465Z,101103.22
2018-12-14T09:31:01.440Z,101098.10
2018-12-14T09:33:53.951Z,101099.39
2018-12-14T09:36:25.581Z,101101.89
2018-12-14T09:38:55.544Z,101103.97
2018-12-14T09:41:33.066Z,101103.70
2018-12-14T09:44:23.316Z,101108.80
2018-12-14T09:46:59.891Z,101105.58
2018-12-14T09:49:43.393Z,101106.55
2018-12-14T09:52:37.026Z,101106.66
2018-12-14T09:55:11.751Z,101099.44
2018-12-14T09:57:42.723Z,101108.31
2018-12-14T10:00:24.217Z,101115.98
2018-12-14T10:03:04.304Z,101113.12
2018-12-14T10:05:38.540Z,101105.17
2018-12-14T10:08:16.155Z,101099.30
2018-12-14T10:11:02.848Z,101099.50
2018-12-14T10:13:35.803Z,101099.43
2018-12-14T10:16:08.415Z,101107.87
2018-12-14T10:18:39.450Z,101110.61
2018-12-14T10:21:09.473Z,101107.41
2018-12-14T10:23:53.321Z,101106.56
2018-12-14T10:26:23.045Z,101108.03
2018-12-14T10:28:54.601Z,101102.78
2018-12-14T10:31:25.687Z,101111.32
2018-12-14T10:33:59.818Z,101107.16
2018-12-14T10:36:30.642Z,101111.88
2018-12-14T10:39:35.079Z,101108.36
2018-12-14T10:42:15.350Z,101104.41
2018-12-14T10:44:46.585Z,101106.55
2018-12-14T10:47:18.744Z,101095.19
2018-12-14T10:49:48.358Z,101097.09
2018-12-14T10:52:25.349Z,101089.81
2018-12-14T10:55:09.316Z,101089.23
2018-12-14T10:57:56.027Z,101098.66
2018-12-14T11:03:40.911Z,101100.03
2018-12-14T11:06:12.745Z,101095.34
2018-12-14T11:08:49.360Z,101096.41
2018-12-14T11:11:22.246Z,101089.62
2018-12-14T11:14:02.963Z,101087.01
2018-12-14T11:16:34.524Z,101080.64
2018-12-14T11:19:12.964Z,101088.36
2018-12-14T11:21:51.176Z,101083.17
2018-12-14T11:24:29.472Z,101084.33
2018-12-14T11:27:06.849Z,101084.34
2018-12-14T11:29:38.831Z,101087.34
2018-12-14T11:32:42.403Z,101083.48
2018-12-14T11:38:57.196Z,101092.50
2018-12-14T11:42:01.958Z,101092.17
2018-12-14T12:04:15.729Z,101097.36
2018-12-14T12:07:00.914Z,101103.24
2018-12-14T12:09:35.672Z,101104.47
2018-12-14T12:32:12.156Z,101097.73
2018-12-14T12:34:45.015Z,101101.41
2018-12-14T12:37:15.366Z,101096.38
2018-12-14T12:40:01.052Z,101093.34
2018-12-14T12:42:36.907Z,101097.20
2018-12-14T12:45:09.938Z,101090.70
2018-12-14T12:47:47.844Z,101091.86
2018-12-14T12:50:26.219Z,101089.48
2018-12-14T12:53:08.559Z,101093.52
2018-12-14T12:55:42.918Z,101091.04
2018-12-14T12:58:17.079Z,101085.42
2018-12-14T13:00:48.912Z,101082.05
2018-12-14T13:03:29.239Z,101089.59
2018-12-14T13:06:04.543Z,101079.98
2018-12-14T13:08:40.362Z,101083.56
2018-12-14T13:11:16.073Z,101094.65
2018-12-14T13:13:53.255Z,101092.20
2018-12-14T13:16:26.395Z,101097.69
2018-12-14T13:18:56.962Z,101103.11
2018-12-14T13:21:27.509Z,101105.94
2018-12-14T13:24:12.470Z,101101.29
2018-12-14T13:26:43.556Z,101095.96
2018-12-14T13:29:14.202Z,101097.64
2018-12-14T13:31:47.935Z,101103.95
2018-12-14T13:34:18.424Z,101101.78
2018-12-14T13:36:49.227Z,101105.20
2018-12-14T13:39:21.883Z,101106.92
2018-12-14T13:42:05.206Z,101114.86
2018-12-14T13:44:38.706Z,101104.24
2018-12-14T13:47:11.870Z,101102.41
2018-12-14T13:49:43.338Z,101101.61
2018-12-14T13:52:23.364Z,101101.91
2018-12-14T13:54:54.902Z,101105.18
2018-12-14T13:57:29.049Z,101098.64
2018-12-14T14:00:03.052Z,101103.72
2018-12-14T14:02:41.633Z,101108.15
2018-12-14T14:05:18.083Z,101106.02
2018-12-14T14:07:50.249Z,101103.58
2018-12-14T14:10:20.518Z,101105.73
2018-12-14T14:13:02.319Z,101108.70
2018-12-14T14:15:32.628Z,101111.67
2018-12-14T14:18:05.234Z,101109.91
2018-12-14T14:20:36.440Z,101108.56
2018-12-14T14:23:10.079Z,101117.09
2018-12-14T14:25:42.121Z,101117.72
2018-12-14T14:28:12.906Z,101124.09
2018-12-14T14:30:44.344Z,101122.29
2018-12-14T14:33:19.473Z,101130.45
2018-12-14T14:35:49.387Z,101131.91
2018-12-14T14:38:19.436Z,101145.30
2018-12-14T14:40:50.392Z,101138.58
2018-12-14T14:43:23.246Z,101143.97
2018-12-14T14:45:53.670Z,101151.11
2018-12-14T14:48:23.280Z,101141.58
2018-12-14T14:50:59.597Z,101151.89
2018-12-14T14:53:32.527Z,101151.62
2018-12-14T14:56:02.172Z,101150.53
2018-12-14T14:58:32.579Z,101154.03
2018-12-14T15:01:01.993Z,101155.52
2018-12-14T15:03:37.489Z,101155.91
2018-12-14T15:06:08.276Z,101157.91
2018-12-14T15:08:42.434Z,101161.22
2018-12-14T15:11:12.106Z,101165.63
2018-12-14T15:13:50.397Z,101169.25
2018-12-14T15:16:22.659Z,101171.64
2018-12-14T15:19:30.447Z,101167.93
2018-12-14T15:22:18.540Z,101174.41
2018-12-14T15:25:14.596Z,101173.47
2018-12-14T15:27:46.338Z,101179.59
2018-12-14T15:30:18.273Z,101185.02
2018-12-14T15:32:55.073Z,101184.27
2018-12-14T15:35:27.297Z,101189.61
2018-12-14T15:38:00.217Z,101186.80
2018-12-14T15:40:35.849Z,101187.89
2018-12-14T15:46:23.429Z,101196.76
2018-12-14T15:48:54.343Z,101201.21
2018-12-14T15:51:25.278Z,101210.03
2018-12-14T15:54:18.324Z,101208.58
2018-12-14T15:56:50.791Z,101212.85
2018-12-14T15:59:21.166Z,101211.84
2018-12-14T16:02:02.679Z,101218.05
2018-12-14T16:04:33.851Z,101215.28
2018-12-14T16:07:07.763Z,101224.48
2018-12-14T16:09:40.743Z,101225.84
2018-12-14T16:12:26.223Z,101219.33
2018-12-14T16:15:00.883Z,101220.06
2018-12-14T16:17:30.608Z,101221.03
2018-12-14T16:20:03.016Z,101226.50
2018-12-14T16:22:59.227Z,101225.91
2018-12-14T16:25:36.534Z,101223.36
2018-12-14T16:28:08.192Z,101225.16
2018-12-14T16:30:38.297Z,101220.63
2018-12-14T16:33:22.561Z,101232.52
2018-12-14T16:35:59.812Z,101231.41
2018-12-14T16:38:34.054Z,101231.48
2018-12-14T16:41:11.336Z,101235.34
2018-12-14T16:43:45.884Z,101235.47
2018-12-14T16:46:17.503Z,101230.99
2018-12-14T16:48:50.664Z,101234.59
2018-12-14T16:51:29.731Z,101238.09
2018-12-14T16:54:10.786Z,101232.40
2018-12-14T16:56:55.070Z,101230.76
2018-12-14T16:59:26.953Z,101232.78
2018-12-14T17:08:30.390Z,101226.92
2018-12-14T17:11:08.713Z,101233.41
2018-12-14T17:13:44.809Z,101232.86
2018-12-14T17:16:19.035Z,101236.98
2018-12-14T17:19:02.610Z,101234.89
2018-12-14T17:21:35.765Z,101239.39
2018-12-14T17:24:21.702Z,101240.76
2018-12-14T17:26:57.145Z,101244.47
2018-12-14T17:29:40.399Z,101233.90
2018-12-14T17:32:15.703Z,101237.89
2018-12-14T17:34:52.285Z,101228.54
2018-12-14T17:37:28.251Z,101238.25
2018-12-14T17:40:08.913Z,101231.34
2018-12-14T17:43:02.138Z,101229.06
2018-12-14T17:45:39.785Z,101234.52
2018-12-14T17:48:13.604Z,101237.41
2018-12-14T17:50:54.547Z,101235.13
2018-12-14T17:56:38.774Z,101240.70
2018-12-14T17:59:45.217Z,101253.83
2018-12-14T18:02:59.842Z,101243.49
2018-12-14T18:11:52.043Z,101251.99
2018-12-14T18:14:37.188Z,101258.30
2018-12-14T18:48:48.147Z,101268.41
2018-12-14T18:51:26.637Z,101266.16
2018-12-14T18:54:10.858Z,101274.89
2018-12-14T18:56:56.245Z,101275.36
2018-12-14T18:59:38.968Z,101280.57
2018-12-14T19:02:31.233Z,101283.39
2018-12-14T19:05:03.641Z,101285.62
2018-12-14T19:07:38.366Z,101284.34
2018-12-14T19:10:22.268Z,101288.64
2018-12-14T19:13:21.230Z,101289.69
2018-12-14T19:15:59.560Z,101297.84
2018-12-14T19:18:53.763Z,101295.27
2018-12-14T19:21:25.174Z,101295.22
2018-12-14T19:24:21.837Z,101297.56
2018-12-14T19:26:58.941Z,101303.92
2018-12-14T19:29:42.489Z,101310.33
2018-12-14T19:32:32.039Z,101311.25
2018-12-14T19:35:08.254Z,101310.45
2018-12-14T19:37:41.551Z,101312.05
2018-12-14T19:40:20.196Z,101308.11
2018-12-14T19:46:11.087Z,101308.78
2018-12-14T19:48:42.408Z,101316.05
2018-12-14T19:51:17.535Z,101315.23
2018-12-14T19:54:13.915Z,101318.89
2018-12-14T19:56:52.531Z,101324.64
2018-12-14T19:59:31.560Z,101330.41
2018-12-14T20:02:20.980Z,101330.59
2018-12-14T20:04:58.702Z,101328.39
2018-12-14T20:07:32.450Z,101326.34
2018-12-14T20:10:08.335Z,101328.33
2018-12-14T20:12:58.937Z,101334.41
2018-12-14T20:15:37.887Z,101335.84
2018-12-14T20:18:11.204Z,101339.64
2018-12-14T20:20:43.228Z,101340.34
2018-12-14T20:23:24.819Z,101340.44
2018-12-14T20:25:56.576Z,101343.56
2018-12-14T20:28:29.416Z,101347.66
2018-12-14T20:31:00.145Z,101349.75
2018-12-14T20:33:36.611Z,101344.23
2018-12-14T20:36:08.495Z,101340.66
2018-12-14T20:38:41.846Z,101345.84
2018-12-14T20:44:30.092Z,101343.14
2018-12-14T20:46:59.645Z,101353.51
2018-12-14T20:49:52.208Z,101341.87
2018-12-14T20:52:29.978Z,101346.33
2018-12-14T20:55:03.531Z,101345.28
2018-12-14T20:57:33.390Z,101345.58
2018-12-14T21:01:48.665Z,101343.24
2018-12-14T21:04:23.962Z,101350.44
2018-12-14T21:07:29.395Z,101341.67
2018-12-14T21:10:00.523Z,101340.42
2018-12-14T21:12:36.886Z,101345.97
2018-12-14T21:15:15.399Z,101347.50
2018-12-14T21:21:17.751Z,101342.84
2018-12-14T21:24:07.823Z,101344.77
2018-12-14T21:47:31.268Z,101341.27
2018-12-14T21:50:02.842Z,101339.80
2018-12-14T21:52:48.053Z,101338.83
2018-12-14T21:55:21.857Z,101342.72
2018-12-14T22:01:22.112Z,101345.81
2018-12-14T22:07:13.722Z,101339.31
2018-12-14T22:09:58.326Z,101353.31
2018-12-14T22:12:45.762Z,101345.66
2018-12-14T22:15:21.029Z,101355.29
2018-12-14T22:17:56.805Z,101348.55
2018-12-14T22:20:27.586Z,101349.66
2018-12-14T22:23:06.704Z,101356.03
2018-12-14T22:25:39.532Z,101349.92
2018-12-14T22:28:16.873Z,101341.14
2018-12-14T22:33:57.259Z,101340.19
2018-12-14T22:36:28.710Z,101344.59
2018-12-14T22:38:58.711Z,101341.52
2018-12-14T22:41:41.017Z,101335.75
2018-12-14T22:44:21.371Z,101337.30
2018-12-14T22:46:52.275Z,101340.16
2018-12-14T22:49:22.019Z,101347.07
2018-12-14T22:52:01.490Z,101345.70
2018-12-14T22:54:35.264Z,101346.16
2018-12-14T22:57:07.334Z,101349.36
2018-12-14T22:59:37.466Z,101346.14
2018-12-14T23:02:07.776Z,101348.17
2018-12-14T23:04:44.241Z,101350.08
2018-12-14T23:07:15.358Z,101351.09
2018-12-14T23:09:45.189Z,101353.30
2018-12-14T23:12:22.382Z,101363.33
2018-12-14T23:14:52.011Z,101363.84
2018-12-14T23:17:38.304Z,101364.06
2018-12-14T23:20:09.906Z,101362.48
2018-12-14T23:22:56.781Z,101358.67
2018-12-14T23:25:34.748Z,101360.52
2018-12-14T23:28:07.264Z,101360.87
2018-12-14T23:30:39.343Z,101360.98
2018-12-14T23:33:25.745Z,101361.27
2018-12-14T23:36:03.809Z,101363.30
2018-12-14T23:38:37.086Z,101362.20
2018-12-14T23:41:07.950Z,101364.12
2018-12-14T23:43:56.215Z,101366.55
2018-12-14T23:49:26.451Z,101362.80
2018-12-14T23:54:57.770Z,101358.84
2018-12-14T23:57:53.803Z,101360.80
