createdAt,value
2023-05-10T00:02:19.952Z,14.37
2023-05-10T00:04:47.843Z,14.35
2023-05-10T00:07:18.107Z,14.31
2023-05-10T00:09:46.632Z,14.28
2023-05-10T00:12:14.604Z,14.21
2023-05-10T00:14:42.598Z,14.10
2023-05-10T00:17:11.978Z,13.94
2023-05-10T00:19:39.920Z,14.01
2023-05-10T00:22:07.823Z,14.07
2023-05-10T00:24:35.897Z,14.07
2023-05-10T00:27:05.013Z,13.89
2023-05-10T00:29:34.781Z,13.76
2023-05-10T00:32:02.791Z,13.87
2023-05-10T00:34:32.123Z,14.02
2023-05-10T00:37:00.114Z,14.09
2023-05-10T00:39:29.638Z,14.13
2023-05-10T00:41:57.585Z,14.18
2023-05-10T00:44:25.940Z,14.18
2023-05-10T00:46:54.826Z,14.18
2023-05-10T00:49:23.158Z,14.20
2023-05-10T00:51:52.961Z,14.19
2023-05-10T00:54:22.301Z,14.18
2023-05-10T00:56:50.555Z,14.20
2023-05-10T00:59:18.829Z,14.19
2023-05-10T01:01:47.466Z,14.19
2023-05-10T01:04:16.738Z,14.21
2023-05-10T01:06:45.422Z,14.14
2023-05-10T01:09:14.760Z,14.11
2023-05-10T01:11:42.803Z,14.13
2023-05-10T01:14:11.530Z,14.14
2023-05-10T01:16:41.139Z,14.13
2023-05-10T01:19:19.166Z,14.09
2023-05-10T01:21:55.221Z,13.99
2023-05-10T01:25:05.877Z,13.88
2023-05-10T01:28:04.836Z,13.90
2023-05-10T01:31:09.102Z,13.65
2023-05-10T01:33:45.151Z,13.38
2023-05-10T01:36:27.015Z,13.49
2023-05-10T01:39:01.093Z,13.56
2023-05-10T01:41:38.173Z,13.67
2023-05-10T01:44:13.857Z,13.80
2023-05-10T01:46:42.690Z,13.85
2023-05-10T01:49:19.853Z,13.85
2023-05-10T01:51:54.751Z,13.83
2023-05-10T01:54:24.659Z,13.66
2023-05-10T01:56:58.282Z,13.61
2023-05-10T01:59:31.786Z,13.69
2023-05-10T02:02:01.917Z,13.76
2023-05-10T02:04:31.895Z,13.87
2023-05-10T02:07:00.017Z,13.87
2023-05-10T02:09:30.127Z,13.88
2023-05-10T02:12:02.017Z,13.69
2023-05-10T02:14:32.591Z,13.34
2023-05-10T02:17:02.473Z,13.25
2023-05-10T02:19:34.374Z,13.20
2023-05-10T02:22:04.035Z,13.20
2023-05-10T02:24:35.720Z,13.14
2023-05-10T02:27:05.520Z,13.28
2023-05-10T02:29:34.548Z,13.28
2023-05-10T02:32:03.786Z,13.21
2023-05-10T02:34:34.456Z,13.25
2023-05-10T02:37:04.368Z,13.18
2023-05-10T02:39:35.147Z,13.21
2023-05-10T02:42:04.449Z,13.30
2023-05-10T02:44:33.501Z,13.34
2023-05-10T02:47:01.480Z,13.40
2023-05-10T02:49:31.105Z,13.38
2023-05-10T02:52:03.648Z,13.38
2023-05-10T02:54:35.260Z,13.45
2023-05-10T02:57:06.578Z,13.42
2023-05-10T02:59:34.698Z,13.33
2023-05-10T03:02:03.388Z,13.34
2023-05-10T03:04:31.320Z,13.33
2023-05-10T03:07:01.466Z,13.33
2023-05-10T03:09:29.598Z,13.16
2023-05-10T03:12:04.985Z,13.04
2023-05-10T03:14:47.518Z,12.88
2023-05-10T03:17:21.733Z,12.90
2023-05-10T03:19:56.385Z,12.91
2023-05-10T03:22:31.410Z,12.83
2023-05-10T03:25:04.562Z,12.82
2023-05-10T03:27:33.265Z,12.75
2023-05-10T03:30:03.638Z,12.85
2023-05-10T03:32:35.871Z,12.91
2023-05-10T03:35:09.085Z,12.92
2023-05-10T03:37:38.909Z,13.03
2023-05-10T03:40:08.754Z,13.05
2023-05-10T03:42:39.008Z,13.10
2023-05-10T03:45:08.669Z,13.10
2023-05-10T03:47:36.806Z,13.04
2023-05-10T03:50:06.030Z,13.04
2023-05-10T03:52:35.277Z,12.89
2023-05-10T03:55:05.019Z,12.73
2023-05-10T03:57:33.201Z,12.64
2023-05-10T04:00:01.881Z,12.65
2023-05-10T04:02:31.073Z,12.74
2023-05-10T04:04:59.161Z,12.67
2023-05-10T04:07:27.107Z,12.74
2023-05-10T04:09:55.042Z,12.78
2023-05-10T04:12:25.486Z,12.82
2023-05-10T04:14:53.431Z,12.91
2023-05-10T04:17:21.431Z,12.94
2023-05-10T04:19:49.314Z,12.93
2023-05-10T04:22:17.240Z,12.83
2023-05-10T04:24:45.172Z,12.92
2023-05-10T04:27:13.493Z,12.92
2023-05-10T04:29:42.812Z,12.88
2023-05-10T04:32:11.365Z,12.92
2023-05-10T04:34:39.366Z,12.97
2023-05-10T04:37:08.485Z,13.02
2023-05-10T04:39:36.808Z,13.01
2023-05-10T04:42:06.730Z,13.05
2023-05-10T04:44:34.701Z,13.03
2023-05-10T04:47:04.298Z,12.81
2023-05-10T04:49:32.398Z,12.76
2023-05-10T04:52:00.697Z,12.72
2023-05-10T04:54:28.791Z,12.81
2023-05-10T04:56:56.655Z,12.88
2023-05-10T04:59:24.579Z,12.85
2023-05-10T05:01:52.539Z,12.83
2023-05-10T05:04:21.849Z,12.75
2023-05-10T05:06:51.642Z,12.75
2023-05-10T05:09:20.975Z,12.76
2023-05-10T05:11:48.923Z,12.81
2023-05-10T05:14:16.911Z,12.95
2023-05-10T05:16:44.882Z,12.98
2023-05-10T05:19:12.879Z,12.90
2023-05-10T05:21:42.188Z,12.89
2023-05-10T05:24:11.263Z,12.80
2023-05-10T05:26:39.224Z,12.70
2023-05-10T05:29:07.360Z,12.69
2023-05-10T05:31:35.309Z,12.70
2023-05-10T05:34:03.248Z,12.65
2023-05-10T05:36:31.864Z,12.67
2023-05-10T05:39:01.181Z,12.55
2023-05-10T05:41:29.118Z,12.39
2023-05-10T05:43:57.021Z,12.48
2023-05-10T05:46:25.012Z,12.55
2023-05-10T05:48:53.078Z,12.49
2023-05-10T05:51:21.168Z,12.51
2023-05-10T05:53:49.126Z,12.53
2023-05-10T05:56:25.007Z,12.40
2023-05-10T05:58:53.192Z,12.46
2023-05-10T06:01:21.568Z,12.66
2023-05-10T06:03:50.985Z,12.79
2023-05-10T06:06:20.566Z,12.90
2023-05-10T06:08:48.486Z,12.95
2023-05-10T06:11:16.501Z,12.97
2023-05-10T06:13:45.887Z,13.00
2023-05-10T06:16:14.257Z,13.07
2023-05-10T06:18:42.184Z,13.15
2023-05-10T06:21:10.326Z,13.08
2023-05-10T06:23:38.294Z,13.07
2023-05-10T06:26:06.376Z,13.08
2023-05-10T06:28:34.656Z,13.10
2023-05-10T06:31:04.002Z,13.10
2023-05-10T06:33:32.149Z,13.14
2023-05-10T06:36:00.152Z,13.20
2023-05-10T06:38:28.364Z,13.26
2023-05-10T06:40:56.356Z,13.27
2023-05-10T06:43:25.382Z,13.32
2023-05-10T06:45:53.362Z,13.37
2023-05-10T06:48:22.955Z,13.45
2023-05-10T06:50:51.191Z,13.57
2023-05-10T06:53:19.106Z,13.59
2023-05-10T06:55:47.489Z,13.64
2023-05-10T06:58:15.416Z,13.70
2023-05-10T07:00:44.837Z,13.76
2023-05-10T07:03:12.961Z,13.63
2023-05-10T07:05:42.423Z,13.41
2023-05-10T07:08:10.368Z,13.25
2023-05-10T07:10:38.292Z,13.28
2023-05-10T07:13:06.337Z,13.27
2023-05-10T07:15:34.589Z,13.41
2023-05-10T07:18:02.714Z,13.27
2023-05-10T07:20:30.864Z,13.32
2023-05-10T07:23:00.237Z,13.47
2023-05-10T07:25:28.228Z,13.48
2023-05-10T07:27:56.103Z,13.42
2023-05-10T07:30:24.241Z,13.33
2023-05-10T07:32:52.327Z,13.43
2023-05-10T07:35:20.330Z,13.31
2023-05-10T07:37:48.255Z,13.45
2023-05-10T07:40:17.532Z,13.69
2023-05-10T07:42:45.641Z,13.79
2023-05-10T07:45:13.628Z,13.81
2023-05-10T07:47:41.727Z,13.81
2023-05-10T07:50:10.448Z,13.88
2023-05-10T07:52:38.491Z,13.90
2023-05-10T07:55:08.290Z,13.88
2023-05-10T07:57:37.738Z,13.94
2023-05-10T08:00:06.477Z,14.00
2023-05-10T08:02:41.412Z,13.97
2023-05-10T08:05:09.984Z,14.00
2023-05-10T08:07:37.919Z,13.94
2023-05-10T08:10:06.790Z,13.86
2023-05-10T08:12:34.679Z,13.91
2023-05-10T08:15:04.377Z,13.95
2023-05-10T08:17:32.391Z,13.95
2023-05-10T08:20:00.377Z,13.81
2023-05-10T08:22:28.444Z,13.38
2023-05-10T08:24:56.381Z,13.22
2023-05-10T08:27:24.314Z,13.32
2023-05-10T08:29:52.309Z,13.41
2023-05-10T08:32:21.684Z,13.54
2023-05-10T08:34:49.738Z,13.57
2023-05-10T08:37:17.765Z,13.62
2023-05-10T08:39:46.800Z,13.65
2023-05-10T08:42:18.396Z,13.75
2023-05-10T08:44:49.791Z,13.84
2023-05-10T08:47:20.189Z,13.72
2023-05-10T08:49:52.033Z,13.75
2023-05-10T08:52:20.875Z,13.80
2023-05-10T08:54:49.556Z,13.83
2023-05-10T08:57:17.644Z,13.81
2023-05-10T08:59:45.584Z,13.92
2023-05-10T09:02:17.398Z,14.11
2023-05-10T09:04:46.861Z,14.45
2023-05-10T09:07:16.936Z,14.77
2023-05-10T09:09:45.715Z,15.03
2023-05-10T09:12:16.622Z,15.14
2023-05-10T09:14:46.642Z,15.06
2023-05-10T09:17:14.982Z,14.86
2023-05-10T09:19:43.338Z,14.59
2023-05-10T09:22:12.334Z,14.31
2023-05-10T09:24:46.113Z,14.16
2023-05-10T09:27:14.129Z,13.87
2023-05-10T09:29:43.899Z,13.77
2023-05-10T09:32:13.890Z,13.73
2023-05-10T09:34:43.285Z,13.69
2023-05-10T09:37:11.645Z,13.48
2023-05-10T09:39:42.345Z,13.39
2023-05-10T09:42:11.563Z,13.28
2023-05-10T09:44:40.386Z,13.29
2023-05-10T09:47:08.604Z,13.25
2023-05-10T09:49:36.618Z,13.35
2023-05-10T09:52:05.907Z,13.43
2023-05-10T09:54:36.226Z,13.45
2023-05-10T09:57:06.050Z,13.28
2023-05-10T09:59:36.245Z,13.07
2023-05-10T10:02:04.903Z,13.01
2023-05-10T10:04:33.205Z,13.06
2023-05-10T10:07:02.687Z,13.04
2023-05-10T10:09:31.056Z,12.91
2023-05-10T10:12:00.057Z,12.99
2023-05-10T10:14:29.520Z,12.92
2023-05-10T10:17:07.269Z,12.99
2023-05-10T10:19:37.924Z,13.30
2023-05-10T10:22:06.466Z,13.52
2023-05-10T10:24:34.513Z,13.79
2023-05-10T10:27:21.982Z,14.06
2023-05-10T10:30:06.801Z,14.26
2023-05-10T10:32:57.538Z,14.30
2023-05-10T10:35:25.692Z,14.24
2023-05-10T10:37:53.714Z,14.20
2023-05-10T10:40:34.644Z,14.27
2023-05-10T10:43:24.292Z,14.27
2023-05-10T10:46:15.706Z,14.24
2023-05-10T10:48:49.165Z,14.25
2023-05-10T10:51:17.103Z,14.17
2023-05-10T10:53:45.735Z,14.12
2023-05-10T10:56:16.310Z,14.11
2023-05-10T10:58:52.124Z,14.12
2023-05-10T11:01:21.889Z,14.25
2023-05-10T11:04:21.789Z,14.31
2023-05-10T11:06:49.835Z,14.40
2023-05-10T11:09:18.534Z,14.68
2023-05-10T11:11:56.201Z,14.97
2023-05-10T11:14:24.864Z,14.82
2023-05-10T11:16:54.311Z,14.71
2023-05-10T11:19:22.340Z,14.58
2023-05-10T11:21:53.004Z,14.51
2023-05-10T11:24:23.120Z,14.44
2023-05-10T11:26:52.503Z,13.97
2023-05-10T11:29:20.980Z,13.79
2023-05-10T11:31:49.577Z,13.60
2023-05-10T11:34:27.472Z,13.56
2023-05-10T11:36:56.542Z,13.64
2023-05-10T11:39:28.516Z,13.80
2023-05-10T11:41:56.990Z,13.98
2023-05-10T11:44:25.962Z,14.22
2023-05-10T11:46:54.248Z,14.63
2023-05-10T11:49:25.818Z,14.91
2023-05-10T11:51:55.081Z,14.99
2023-05-10T11:54:23.005Z,14.96
2023-05-10T11:56:52.213Z,14.78
2023-05-10T11:59:20.207Z,14.92
2023-05-10T12:01:48.281Z,15.09
2023-05-10T12:04:16.400Z,15.17
2023-05-10T12:06:45.122Z,15.24
2023-05-10T12:09:14.453Z,14.90
2023-05-10T12:11:44.202Z,14.35
2023-05-10T12:14:13.037Z,14.33
2023-05-10T12:16:41.183Z,14.26
2023-05-10T12:19:09.291Z,14.09
2023-05-10T12:21:37.334Z,13.90
2023-05-10T12:24:06.406Z,13.78
2023-05-10T12:27:22.595Z,13.79
2023-05-10T12:29:25.872Z,13.76
2023-05-10T12:31:59.411Z,13.78
2023-05-10T12:34:28.344Z,13.90
2023-05-10T12:36:56.934Z,14.18
2023-05-10T12:39:25.097Z,14.29
2023-05-10T12:41:54.602Z,14.46
2023-05-10T12:44:22.505Z,14.62
2023-05-10T12:46:50.439Z,14.66
2023-05-10T12:49:19.936Z,14.58
2023-05-10T12:51:47.821Z,14.57
2023-05-10T12:54:15.658Z,14.53
2023-05-10T12:56:43.720Z,14.25
2023-05-10T12:59:12.969Z,14.01
2023-05-10T13:01:40.948Z,13.79
2023-05-10T13:04:08.979Z,13.71
2023-05-10T13:06:36.963Z,13.82
2023-05-10T13:09:05.036Z,13.75
2023-05-10T13:11:32.994Z,13.84
2023-05-10T13:14:01.205Z,14.07
2023-05-10T13:16:30.567Z,13.80
2023-05-10T13:18:58.684Z,13.74
2023-05-10T13:21:26.851Z,13.84
2023-05-10T13:23:55.056Z,14.03
2023-05-10T13:26:23.162Z,14.04
2023-05-10T13:28:52.747Z,14.01
2023-05-10T13:31:21.600Z,14.12
2023-05-10T13:33:50.975Z,14.23
2023-05-10T13:36:18.885Z,14.23
2023-05-10T13:38:46.746Z,14.39
2023-05-10T13:41:14.588Z,14.24
2023-05-10T13:43:42.502Z,14.26
2023-05-10T13:46:10.457Z,14.25
2023-05-10T13:48:39.107Z,14.18
2023-05-10T13:51:08.499Z,14.33
2023-05-10T13:53:36.362Z,14.46
2023-05-10T13:56:04.841Z,14.60
2023-05-10T13:58:32.689Z,14.68
2023-05-10T14:01:00.618Z,14.71
2023-05-10T14:03:28.596Z,14.73
2023-05-10T14:05:56.555Z,14.85
2023-05-10T14:08:27.990Z,14.95
2023-05-10T14:10:57.321Z,15.02
2023-05-10T14:13:25.896Z,15.05
2023-05-10T14:15:55.287Z,15.01
2023-05-10T14:18:23.286Z,14.93
2023-05-10T14:20:51.207Z,14.88
2023-05-10T14:23:20.611Z,14.86
2023-05-10T14:25:49.844Z,14.76
2023-05-10T14:28:18.258Z,14.70
2023-05-10T14:30:46.221Z,14.64
2023-05-10T14:33:14.261Z,14.62
2023-05-10T14:35:42.168Z,14.69
2023-05-10T14:38:10.083Z,14.53
2023-05-10T14:40:37.898Z,14.66
2023-05-10T14:43:07.116Z,14.68
2023-05-10T14:45:35.457Z,14.64
2023-05-10T14:48:05.526Z,14.64
2023-05-10T14:50:36.944Z,14.54
2023-05-10T14:53:05.704Z,14.13
2023-05-10T14:55:33.586Z,13.93
2023-05-10T14:58:01.554Z,13.81
2023-05-10T15:00:31.937Z,13.81
2023-05-10T15:03:00.543Z,13.69
2023-05-10T15:05:28.824Z,13.81
2023-05-10T15:07:57.148Z,13.97
2023-05-10T15:10:24.969Z,14.09
2023-05-10T15:12:52.864Z,14.10
2023-05-10T15:15:20.723Z,14.06
2023-05-10T15:17:50.197Z,14.11
2023-05-10T15:20:18.256Z,14.14
2023-05-10T15:22:46.147Z,14.17
2023-05-10T15:25:14.194Z,14.11
2023-05-10T15:27:44.466Z,14.10
2023-05-10T15:30:13.333Z,14.17
2023-05-10T15:32:41.479Z,14.19
2023-05-10T15:35:11.572Z,14.20
2023-05-10T15:37:39.556Z,14.25
2023-05-10T15:40:08.604Z,14.32
2023-05-10T15:42:36.515Z,14.32
2023-05-10T15:45:04.983Z,14.25
2023-05-10T15:47:33.009Z,14.18
2023-05-10T15:50:01.159Z,13.99
2023-05-10T15:52:30.512Z,13.87
2023-05-10T15:54:58.477Z,13.76
2023-05-10T15:57:26.371Z,13.78
2023-05-10T15:59:54.296Z,13.78
2023-05-10T16:02:23.418Z,13.69
2023-05-10T16:04:51.737Z,13.60
2023-05-10T16:07:19.691Z,13.57
2023-05-10T16:09:49.730Z,13.60
2023-05-10T16:12:17.738Z,13.65
2023-05-10T16:14:45.614Z,13.67
2023-05-10T16:17:15.210Z,13.65
2023-05-10T16:19:43.216Z,13.64
2023-05-10T16:22:11.208Z,13.74
2023-05-10T16:24:39.150Z,13.87
2023-05-10T16:27:08.455Z,13.78
2023-05-10T16:29:36.450Z,13.77
2023-05-10T16:32:04.514Z,13.89
2023-05-10T16:34:32.425Z,13.98
2023-05-10T16:37:00.442Z,14.09
2023-05-10T16:39:28.382Z,14.04
2023-05-10T16:41:56.278Z,14.01
2023-05-10T16:44:26.082Z,14.03
2023-05-10T16:46:54.952Z,14.06
2023-05-10T16:49:24.457Z,14.10
2023-05-10T16:51:53.976Z,14.10
2023-05-10T16:54:22.004Z,14.04
2023-05-10T16:56:50.006Z,14.00
2023-05-10T16:59:17.906Z,13.97
2023-05-10T17:01:47.322Z,13.98
2023-05-10T17:04:15.512Z,14.04
2023-05-10T17:06:43.514Z,14.14
2023-05-10T17:09:12.108Z,14.13
2023-05-10T17:11:40.079Z,14.11
2023-05-10T17:14:07.946Z,14.03
2023-05-10T17:16:35.912Z,14.06
2023-05-10T17:19:05.354Z,14.32
2023-05-10T17:21:33.471Z,14.60
2023-05-10T17:24:01.389Z,14.80
2023-05-10T17:26:30.087Z,14.96
2023-05-10T17:28:58.053Z,15.13
2023-05-10T17:31:26.029Z,15.32
2023-05-10T17:33:53.937Z,15.50
2023-05-10T17:36:23.571Z,15.51
2023-05-10T17:38:51.561Z,15.30
2023-05-10T17:41:19.595Z,15.24
2023-05-10T17:43:47.621Z,15.25
2023-05-10T17:46:15.575Z,15.15
2023-05-10T17:48:43.548Z,15.03
2023-05-10T17:51:12.688Z,14.86
2023-05-10T17:53:42.390Z,14.91
2023-05-10T17:56:10.288Z,14.99
2023-05-10T17:58:38.749Z,15.05
2023-05-10T18:01:07.173Z,15.07
2023-05-10T18:03:36.004Z,15.07
2023-05-10T18:06:04.413Z,14.97
2023-05-10T18:08:33.164Z,14.93
2023-05-10T18:11:02.486Z,14.82
2023-05-10T18:13:30.550Z,14.71
2023-05-10T18:15:58.566Z,14.56
2023-05-10T18:18:26.534Z,14.42
2023-05-10T18:20:56.738Z,14.34
2023-05-10T18:23:25.657Z,14.22
2023-05-10T18:25:53.822Z,14.03
2023-05-10T18:28:24.453Z,13.89
2023-05-10T18:30:52.533Z,13.76
2023-05-10T18:33:20.455Z,13.72
2023-05-10T18:35:48.476Z,13.61
2023-05-10T18:38:16.441Z,13.52
2023-05-10T18:40:44.325Z,13.38
2023-05-10T18:43:12.333Z,13.35
2023-05-10T18:45:41.614Z,13.26
2023-05-10T18:48:09.629Z,13.21
2023-05-10T18:50:38.006Z,13.11
2023-05-10T18:53:05.923Z,13.00
2023-05-10T18:55:33.851Z,12.94
2023-05-10T18:58:01.755Z,12.92
2023-05-10T19:00:29.731Z,12.81
2023-05-10T19:02:59.099Z,12.83
2023-05-10T19:05:30.229Z,12.88
2023-05-10T19:07:58.494Z,12.89
2023-05-10T19:10:26.428Z,12.86
2023-05-10T19:12:54.290Z,12.82
2023-05-10T19:15:22.503Z,12.87
2023-05-10T19:17:51.749Z,12.79
2023-05-10T19:20:22.070Z,12.66
2023-05-10T19:23:08.611Z,12.60
2023-05-10T19:25:37.461Z,12.55
2023-05-10T19:28:05.493Z,12.53
2023-05-10T19:30:33.668Z,12.48
2023-05-10T19:33:04.151Z,12.41
2023-05-10T19:35:33.973Z,12.40
2023-05-10T19:38:02.201Z,12.42
2023-05-10T19:40:30.177Z,12.35
2023-05-10T19:42:58.166Z,12.38
2023-05-10T19:45:26.810Z,12.35
2023-05-10T19:47:54.853Z,12.29
2023-05-10T19:50:22.887Z,12.19
2023-05-10T19:52:52.564Z,12.16
2023-05-10T19:55:28.337Z,12.02
2023-05-10T19:57:56.424Z,11.98
2023-05-10T20:00:25.471Z,12.00
2023-05-10T20:02:55.597Z,11.96
2023-05-10T20:05:23.696Z,11.92
2023-05-10T20:07:52.967Z,11.87
2023-05-10T20:10:21.648Z,11.88
2023-05-10T20:12:52.449Z,11.94
2023-05-10T20:15:22.907Z,11.98
2023-05-10T20:17:52.774Z,11.97
2023-05-10T20:20:21.578Z,11.95
2023-05-10T20:22:50.189Z,11.96
2023-05-10T20:25:20.113Z,11.98
2023-05-10T20:27:50.765Z,11.95
2023-05-10T20:30:19.092Z,11.99
2023-05-10T20:32:47.227Z,11.99
2023-05-10T20:35:15.181Z,12.08
2023-05-10T20:37:43.087Z,12.13
2023-05-10T20:40:11.750Z,12.17
2023-05-10T20:42:41.133Z,12.21
2023-05-10T20:45:10.415Z,12.23
2023-05-10T20:47:38.424Z,12.23
2023-05-10T20:50:07.487Z,12.21
2023-05-10T20:52:35.488Z,12.20
2023-05-10T20:55:03.377Z,12.25
2023-05-10T20:57:31.335Z,12.27
2023-05-10T21:00:00.664Z,12.27
2023-05-10T21:02:28.636Z,12.22
2023-05-10T21:04:57.990Z,12.23
2023-05-10T21:07:26.365Z,12.24
2023-05-10T21:09:54.272Z,12.21
2023-05-10T21:12:22.149Z,12.14
2023-05-10T21:14:50.077Z,12.12
2023-05-10T21:17:20.251Z,12.16
2023-05-10T21:19:48.325Z,12.17
2023-05-10T21:22:16.617Z,12.11
2023-05-10T21:24:44.969Z,12.16
2023-05-10T21:27:13.019Z,12.20
2023-05-10T21:29:40.941Z,12.20
2023-05-10T21:32:09.649Z,12.23
2023-05-10T21:34:39.110Z,12.22
2023-05-10T21:37:07.105Z,12.20
2023-05-10T21:39:35.043Z,12.19
2023-05-10T21:42:03.660Z,12.21
2023-05-10T21:44:32.217Z,12.19
2023-05-10T21:47:00.206Z,12.13
2023-05-10T21:49:28.198Z,12.10
2023-05-10T21:51:57.478Z,12.11
2023-05-10T21:54:25.376Z,12.11
2023-05-10T21:56:53.424Z,12.05
2023-05-10T21:59:22.085Z,12.06
2023-05-10T22:01:50.165Z,12.10
2023-05-10T22:04:18.114Z,12.10
2023-05-10T22:06:46.175Z,12.08
2023-05-10T22:09:15.607Z,12.10
2023-05-10T22:11:44.651Z,12.06
2023-05-10T22:14:12.580Z,12.08
2023-05-10T22:16:40.487Z,12.08
2023-05-10T22:19:08.616Z,12.09
2023-05-10T22:21:36.565Z,12.11
2023-05-10T22:24:04.757Z,12.11
2023-05-10T22:26:34.049Z,12.13
2023-05-10T22:29:02.017Z,12.17
2023-05-10T22:31:30.193Z,12.13
2023-05-10T22:33:58.198Z,12.13
2023-05-10T22:36:26.166Z,12.12
2023-05-10T22:38:54.077Z,12.08
2023-05-10T22:41:22.918Z,12.11
2023-05-10T22:43:52.179Z,12.10
2023-05-10T22:46:20.144Z,12.06
2023-05-10T22:48:48.163Z,12.04
2023-05-10T22:51:16.190Z,12.06
2023-05-10T22:53:44.201Z,12.05
2023-05-10T22:56:12.132Z,12.03
2023-05-10T22:58:40.096Z,12.02
2023-05-10T23:01:09.444Z,12.03
2023-05-10T23:03:37.523Z,12.00
2023-05-10T23:06:06.165Z,11.90
2023-05-10T23:08:34.094Z,11.83
2023-05-10T23:11:02.019Z,11.76
2023-05-10T23:13:29.966Z,11.77
2023-05-10T23:15:57.936Z,11.80
2023-05-10T23:18:27.318Z,11.81
2023-05-10T23:20:55.305Z,11.74
2023-05-10T23:23:23.264Z,11.71
2023-05-10T23:25:51.451Z,11.57
2023-05-10T23:28:19.565Z,11.49
2023-05-10T23:30:47.442Z,11.54
2023-05-10T23:33:15.549Z,11.52
2023-05-10T23:35:45.034Z,11.55
2023-05-10T23:38:12.926Z,11.57
2023-05-10T23:40:40.854Z,11.56
2023-05-10T23:43:08.834Z,11.51
2023-05-10T23:45:36.781Z,11.50
2023-05-10T23:48:04.923Z,11.49
2023-05-10T23:50:32.869Z,11.45
2023-05-10T23:53:02.326Z,11.42
2023-05-10T23:55:30.254Z,11.39
2023-05-10T23:57:58.358Z,11.40
