createdAt,value
2023-02-19T00:02:39.930Z,69.99
2023-02-19T00:05:43.807Z,70.20
2023-02-19T00:08:47.101Z,69.92
2023-02-19T00:11:50.402Z,70.24
2023-02-19T00:14:55.483Z,70.34
2023-02-19T00:17:59.052Z,70.55
2023-02-19T00:21:02.640Z,70.87
2023-02-19T00:24:09.285Z,70.71
2023-02-19T00:27:12.289Z,70.89
2023-02-19T00:30:17.047Z,70.68
2023-02-19T00:33:19.759Z,70.88
2023-02-19T00:36:25.501Z,70.91
2023-02-19T00:39:28.208Z,71.05
2023-02-19T00:42:31.335Z,71.17
2023-02-19T00:45:35.744Z,71.30
2023-02-19T00:48:39.866Z,71.68
2023-02-19T00:51:42.759Z,71.97
2023-02-19T00:54:46.084Z,72.14
2023-02-19T00:57:49.028Z,72.17
2023-02-19T01:00:51.962Z,72.24
2023-02-19T01:03:56.390Z,72.17
2023-02-19T01:06:59.330Z,72.00
2023-02-19T01:10:01.868Z,72.01
2023-02-19T01:13:04.888Z,71.90
2023-02-19T01:16:09.723Z,71.95
2023-02-19T01:19:12.902Z,72.09
2023-02-19T01:22:15.612Z,72.08
2023-02-19T01:25:18.665Z,72.24
2023-02-19T01:28:24.253Z,72.22
2023-02-19T01:31:28.776Z,72.37
2023-02-19T01:34:34.237Z,72.28
2023-02-19T01:37:37.549Z,72.33
2023-02-19T01:40:40.403Z,72.28
2023-02-19T01:44:27.724Z,72.30
2023-02-19T01:47:30.613Z,72.17
2023-02-19T01:50:38.778Z,72.26
2023-02-19T01:53:48.159Z,72.35
2023-02-19T01:56:52.466Z,72.45
2023-02-19T02:00:00.258Z,71.99
2023-02-19T02:03:05.438Z,72.28
2023-02-19T02:06:23.494Z,72.19
2023-02-19T02:09:48.231Z,72.15
2023-02-19T02:12:56.285Z,72.16
2023-02-19T02:16:17.534Z,72.01
2023-02-19T02:19:45.484Z,72.23
2023-02-19T02:23:21.383Z,72.35
2023-02-19T02:26:27.108Z,72.61
2023-02-19T02:29:48.467Z,72.94
2023-02-19T02:33:02.960Z,73.71
2023-02-19T02:36:17.370Z,74.21
2023-02-19T02:39:25.459Z,74.57
2023-02-19T02:42:29.642Z,74.75
2023-02-19T02:45:36.856Z,74.99
2023-02-19T02:48:55.476Z,74.88
2023-02-19T02:52:19.863Z,74.60
2023-02-19T02:55:22.678Z,74.86
2023-02-19T02:58:28.119Z,74.90
2023-02-19T03:02:00.658Z,75.01
2023-02-19T03:05:36.452Z,75.05
2023-02-19T03:08:50.226Z,74.89
2023-02-19T03:12:14.607Z,75.02
2023-02-19T03:15:38.420Z,75.29
2023-02-19T03:19:04.870Z,75.36
2023-02-19T03:22:20.044Z,75.29
2023-02-19T03:25:50.051Z,75.26
2023-02-19T03:29:14.714Z,75.42
2023-02-19T03:32:30.748Z,75.85
2023-02-19T03:35:41.878Z,76.23
2023-02-19T03:38:54.911Z,76.50
2023-02-19T03:42:08.379Z,76.89
2023-02-19T03:45:27.331Z,77.48
2023-02-19T03:48:42.956Z,77.51
2023-02-19T03:51:55.458Z,77.87
2023-02-19T03:55:10.432Z,78.00
2023-02-19T03:58:31.173Z,78.20
2023-02-19T04:01:41.594Z,78.28
2023-02-19T04:04:52.105Z,78.61
2023-02-19T04:08:00.557Z,79.02
2023-02-19T04:11:08.571Z,79.35
2023-02-19T04:14:20.278Z,79.70
2023-02-19T04:17:39.298Z,80.06
2023-02-19T04:20:46.294Z,80.24
2023-02-19T04:23:51.320Z,80.51
2023-02-19T04:26:55.977Z,80.59
2023-02-19T04:30:01.675Z,80.69
2023-02-19T04:33:05.146Z,80.84
2023-02-19T04:36:10.801Z,80.82
2023-02-19T04:39:13.641Z,81.08
2023-02-19T04:42:16.664Z,81.08
2023-02-19T04:45:19.563Z,81.25
2023-02-19T04:48:22.504Z,81.19
2023-02-19T04:51:25.320Z,81.46
2023-02-19T04:54:28.638Z,81.75
2023-02-19T04:57:32.411Z,81.98
2023-02-19T05:00:36.269Z,81.99
2023-02-19T05:03:39.490Z,82.12
2023-02-19T05:06:42.326Z,82.11
2023-02-19T05:09:44.734Z,82.00
2023-02-19T05:12:47.541Z,81.88
2023-02-19T05:16:00.077Z,81.44
2023-02-19T05:19:04.469Z,81.36
2023-02-19T05:22:07.208Z,81.84
2023-02-19T05:25:10.022Z,82.69
2023-02-19T05:28:17.063Z,83.25
2023-02-19T05:31:22.338Z,83.34
2023-02-19T05:34:25.497Z,83.37
2023-02-19T05:37:28.636Z,84.04
2023-02-19T05:40:31.634Z,84.23
2023-02-19T05:43:35.041Z,84.78
2023-02-19T05:46:38.274Z,84.90
2023-02-19T05:49:41.694Z,85.15
2023-02-19T05:52:44.802Z,85.16
2023-02-19T05:55:48.088Z,85.55
2023-02-19T05:58:51.186Z,85.59
2023-02-19T06:01:55.824Z,84.98
2023-02-19T06:05:01.506Z,84.70
2023-02-19T06:08:09.891Z,84.60
2023-02-19T06:11:14.570Z,84.08
2023-02-19T06:14:17.201Z,84.10
2023-02-19T06:17:20.223Z,84.06
2023-02-19T06:20:29.333Z,84.19
2023-02-19T06:23:32.933Z,84.03
2023-02-19T06:26:38.554Z,83.98
2023-02-19T06:29:47.844Z,83.74
2023-02-19T06:33:02.350Z,83.61
2023-02-19T06:36:10.796Z,83.62
2023-02-19T06:39:21.818Z,83.70
2023-02-19T06:42:25.065Z,84.03
2023-02-19T06:45:32.260Z,83.89
2023-02-19T06:48:39.536Z,83.83
2023-02-19T06:51:44.039Z,83.76
2023-02-19T06:54:54.785Z,83.74
2023-02-19T06:57:58.828Z,83.91
2023-02-19T07:01:08.764Z,83.79
2023-02-19T07:04:21.330Z,83.72
2023-02-19T07:07:26.416Z,83.60
2023-02-19T07:10:29.907Z,83.38
2023-02-19T07:13:41.393Z,83.16
2023-02-19T07:16:51.209Z,83.09
2023-02-19T07:19:59.362Z,83.05
2023-02-19T07:23:14.388Z,82.90
2023-02-19T07:26:27.505Z,82.70
2023-02-19T07:29:35.818Z,82.61
2023-02-19T07:32:46.810Z,82.58
2023-02-19T07:35:55.808Z,82.80
2023-02-19T07:39:09.928Z,82.70
2023-02-19T07:42:20.232Z,82.26
2023-02-19T07:45:27.464Z,82.24
2023-02-19T07:48:31.364Z,81.96
2023-02-19T07:51:40.428Z,81.31
2023-02-19T07:54:45.746Z,81.30
2023-02-19T07:57:58.332Z,81.37
2023-02-19T08:01:44.530Z,81.23
2023-02-19T08:04:49.330Z,81.08
2023-02-19T08:07:58.272Z,80.97
2023-02-19T08:11:23.606Z,81.33
2023-02-19T08:14:42.247Z,81.69
2023-02-19T08:17:58.202Z,82.58
2023-02-19T08:21:18.394Z,83.81
2023-02-19T08:24:31.292Z,84.83
2023-02-19T08:27:35.325Z,86.06
2023-02-19T08:30:55.442Z,86.77
2023-02-19T08:34:06.922Z,88.32
2023-02-19T08:37:14.416Z,89.37
2023-02-19T08:40:22.450Z,89.78
2023-02-19T08:43:28.687Z,90.01
2023-02-19T08:46:37.592Z,90.36
2023-02-19T08:49:56.387Z,90.90
2023-02-19T08:53:09.513Z,91.24
2023-02-19T08:56:22.597Z,91.25
2023-02-19T08:59:29.599Z,90.29
2023-02-19T09:02:39.371Z,90.45
2023-02-19T09:05:48.756Z,90.98
2023-02-19T09:09:07.375Z,90.18
2023-02-19T09:12:21.538Z,91.05
2023-02-19T09:15:33.334Z,90.69
2023-02-19T09:18:38.572Z,90.70
2023-02-19T09:21:53.192Z,90.46
2023-02-19T09:24:59.690Z,90.88
2023-02-19T09:28:13.959Z,90.96
2023-02-19T09:31:32.288Z,91.36
2023-02-19T09:34:48.734Z,91.43
2023-02-19T09:38:11.070Z,91.19
2023-02-19T09:41:35.842Z,91.51
2023-02-19T09:44:48.545Z,91.36
2023-02-19T09:48:06.337Z,90.77
2023-02-19T09:51:28.220Z,90.57
2023-02-19T09:54:39.348Z,90.08
2023-02-19T09:57:47.209Z,89.97
2023-02-19T10:00:52.689Z,90.27
2023-02-19T10:04:10.218Z,89.80
2023-02-19T10:07:17.393Z,89.67
2023-02-19T10:10:33.332Z,89.49
2023-02-19T10:13:50.369Z,89.23
2023-02-19T10:17:05.606Z,88.81
2023-02-19T10:20:17.338Z,86.48
2023-02-19T10:23:26.677Z,81.36
2023-02-19T10:26:39.281Z,79.64
2023-02-19T10:29:57.244Z,80.24
2023-02-19T10:33:09.845Z,79.65
2023-02-19T10:36:35.200Z,77.81
2023-02-19T10:39:49.958Z,74.92
2023-02-19T10:43:15.224Z,77.57
2023-02-19T10:46:22.698Z,74.35
2023-02-19T10:49:37.800Z,72.87
2023-02-19T10:53:07.232Z,71.85
2023-02-19T10:56:27.115Z,71.79
2023-02-19T10:59:40.175Z,72.74
2023-02-19T11:02:50.342Z,71.24
2023-02-19T11:06:10.353Z,70.97
2023-02-19T11:09:37.491Z,68.68
2023-02-19T11:12:52.866Z,67.23
2023-02-19T11:16:05.356Z,66.25
2023-02-19T11:19:38.311Z,65.89
2023-02-19T11:22:49.450Z,65.36
2023-02-19T11:26:04.335Z,65.13
2023-02-19T11:29:29.457Z,66.49
2023-02-19T11:32:34.366Z,66.78
2023-02-19T11:35:40.480Z,66.62
2023-02-19T11:38:45.075Z,65.36
2023-02-19T11:42:14.129Z,64.72
2023-02-19T11:45:33.511Z,65.39
2023-02-19T11:49:05.855Z,61.42
2023-02-19T11:52:42.342Z,61.76
2023-02-19T11:56:23.938Z,61.35
2023-02-19T11:59:40.745Z,60.90
2023-02-19T12:03:03.277Z,61.92
2023-02-19T12:06:39.160Z,59.84
2023-02-19T12:10:03.642Z,59.56
2023-02-19T12:13:39.870Z,58.56
2023-02-19T12:17:22.779Z,58.42
2023-02-19T12:20:35.403Z,57.37
2023-02-19T12:23:57.763Z,58.15
2023-02-19T12:27:37.274Z,58.29
2023-02-19T12:31:00.299Z,58.10
2023-02-19T12:34:25.324Z,57.81
2023-02-19T12:37:53.453Z,57.31
2023-02-19T12:41:30.305Z,57.33
2023-02-19T12:44:45.266Z,57.76
2023-02-19T12:48:14.450Z,56.75
2023-02-19T12:51:26.658Z,57.05
2023-02-19T12:54:39.325Z,56.63
2023-02-19T12:57:43.485Z,57.38
2023-02-19T13:01:00.017Z,57.48
2023-02-19T13:04:31.424Z,57.95
2023-02-19T13:07:49.499Z,58.09
2023-02-19T13:11:16.621Z,58.43
2023-02-19T13:14:28.527Z,58.28
2023-02-19T13:17:46.613Z,58.32
2023-02-19T13:21:11.407Z,58.71
2023-02-19T13:24:24.760Z,58.37
2023-02-19T13:27:43.317Z,58.12
2023-02-19T13:31:41.462Z,58.01
2023-02-19T13:35:04.724Z,58.25
2023-02-19T13:38:18.336Z,58.40
2023-02-19T13:41:36.604Z,58.40
2023-02-19T13:44:57.772Z,58.69
2023-02-19T13:48:17.520Z,59.13
2023-02-19T13:51:29.614Z,58.80
2023-02-19T13:54:47.411Z,58.46
2023-02-19T13:57:51.014Z,57.49
2023-02-19T14:00:58.121Z,56.78
2023-02-19T14:04:43.017Z,57.25
2023-02-19T14:07:55.577Z,57.14
2023-02-19T14:11:09.924Z,57.44
2023-02-19T14:14:51.615Z,58.12
2023-02-19T14:18:03.499Z,60.26
2023-02-19T14:21:23.117Z,67.69
2023-02-19T14:24:29.359Z,71.38
2023-02-19T14:27:41.414Z,75.29
2023-02-19T14:30:52.611Z,78.03
2023-02-19T14:34:23.184Z,78.88
2023-02-19T14:37:29.344Z,79.96
2023-02-19T14:40:45.270Z,82.49
2023-02-19T14:44:12.197Z,82.85
2023-02-19T14:47:21.327Z,82.74
2023-02-19T14:50:36.333Z,82.08
2023-02-19T14:53:47.319Z,82.97
2023-02-19T14:57:01.374Z,82.14
2023-02-19T15:00:30.910Z,81.08
2023-02-19T15:03:39.237Z,80.78
2023-02-19T15:06:48.488Z,80.37
2023-02-19T15:10:07.303Z,80.57
2023-02-19T15:13:18.326Z,80.93
2023-02-19T15:16:30.517Z,80.61
2023-02-19T15:19:48.059Z,80.63
2023-02-19T15:22:58.735Z,80.78
2023-02-19T15:26:03.740Z,81.23
2023-02-19T15:29:23.189Z,81.94
2023-02-19T15:32:33.243Z,83.58
2023-02-19T15:35:40.370Z,84.31
2023-02-19T15:38:44.826Z,84.95
2023-02-19T15:42:09.238Z,84.94
2023-02-19T15:45:29.482Z,84.94
2023-02-19T15:48:53.216Z,84.96
2023-02-19T15:52:09.349Z,85.01
2023-02-19T15:55:43.483Z,84.21
2023-02-19T15:59:00.932Z,84.57
2023-02-19T16:02:13.308Z,84.06
2023-02-19T16:05:32.256Z,84.55
2023-02-19T16:08:41.282Z,84.72
2023-02-19T16:11:59.548Z,84.89
2023-02-19T16:15:14.889Z,85.32
2023-02-19T16:18:35.236Z,85.12
2023-02-19T16:21:44.365Z,84.42
2023-02-19T16:25:05.120Z,83.57
2023-02-19T16:28:29.676Z,82.25
2023-02-19T16:31:56.599Z,81.84
2023-02-19T16:35:06.802Z,81.35
2023-02-19T16:38:17.067Z,80.88
2023-02-19T16:41:28.865Z,81.41
2023-02-19T16:44:41.375Z,81.55
2023-02-19T16:47:51.245Z,81.48
2023-02-19T16:51:08.513Z,81.54
2023-02-19T16:54:13.820Z,82.12
2023-02-19T16:57:28.296Z,82.43
2023-02-19T17:00:46.443Z,82.40
2023-02-19T17:04:11.243Z,82.76
2023-02-19T17:07:29.366Z,82.65
2023-02-19T17:10:40.478Z,82.39
2023-02-19T17:14:00.480Z,82.07
2023-02-19T17:17:09.333Z,82.28
2023-02-19T17:20:24.259Z,82.38
2023-02-19T17:23:28.250Z,82.11
2023-02-19T17:26:41.317Z,81.80
2023-02-19T17:29:56.275Z,81.34
2023-02-19T17:33:10.903Z,81.86
2023-02-19T17:36:38.194Z,82.55
2023-02-19T17:39:53.198Z,82.45
2023-02-19T17:43:01.999Z,80.39
2023-02-19T17:46:24.461Z,78.73
2023-02-19T17:49:34.297Z,77.85
2023-02-19T17:52:45.303Z,78.51
2023-02-19T17:56:02.173Z,78.39
2023-02-19T17:59:18.470Z,78.55
2023-02-19T18:02:22.317Z,78.44
2023-02-19T18:05:38.220Z,78.16
2023-02-19T18:08:50.202Z,78.06
2023-02-19T18:12:02.561Z,77.85
2023-02-19T18:15:23.468Z,77.81
2023-02-19T18:18:34.372Z,77.57
2023-02-19T18:21:45.749Z,77.41
2023-02-19T18:24:58.621Z,77.31
2023-02-19T18:28:06.614Z,77.58
2023-02-19T18:31:12.609Z,78.08
2023-02-19T18:34:24.192Z,78.18
2023-02-19T18:37:53.276Z,78.66
2023-02-19T18:41:02.286Z,79.55
2023-02-19T18:44:08.422Z,79.92
2023-02-19T18:47:19.092Z,80.22
2023-02-19T18:50:30.687Z,80.90
2023-02-19T18:53:34.857Z,80.82
2023-02-19T18:57:08.184Z,81.03
2023-02-19T19:00:24.572Z,80.80
2023-02-19T19:03:35.546Z,81.30
2023-02-19T19:06:41.218Z,81.74
2023-02-19T19:10:06.368Z,81.96
2023-02-19T19:13:32.205Z,81.87
2023-02-19T19:16:45.252Z,82.22
2023-02-19T19:19:49.028Z,82.52
2023-02-19T19:23:00.602Z,82.68
2023-02-19T19:26:17.443Z,82.79
2023-02-19T19:29:31.097Z,83.04
2023-02-19T19:32:53.918Z,83.42
2023-02-19T19:36:04.312Z,83.58
2023-02-19T19:39:20.665Z,83.56
2023-02-19T19:42:32.806Z,83.34
2023-02-19T19:45:58.197Z,83.49
2023-02-19T19:49:21.221Z,83.76
2023-02-19T19:52:28.572Z,83.77
2023-02-19T19:55:39.141Z,84.02
2023-02-19T20:02:11.169Z,84.14
2023-02-19T20:05:23.193Z,83.63
2023-02-19T20:08:29.376Z,82.94
2023-02-19T20:11:51.078Z,82.85
2023-02-19T20:14:58.185Z,82.29
2023-02-19T20:18:06.432Z,82.12
2023-02-19T20:21:30.316Z,82.20
2023-02-19T20:24:41.621Z,81.88
2023-02-19T20:27:44.769Z,81.19
2023-02-19T20:30:50.436Z,81.68
2023-02-19T20:33:56.231Z,81.40
2023-02-19T20:37:08.270Z,81.03
2023-02-19T20:40:19.323Z,79.88
2023-02-19T20:43:30.339Z,78.95
2023-02-19T20:47:06.311Z,79.05
2023-02-19T20:50:17.240Z,79.05
2023-02-19T20:53:33.720Z,79.49
2023-02-19T20:56:51.239Z,79.09
2023-02-19T20:59:56.389Z,78.99
2023-02-19T21:03:06.528Z,79.32
2023-02-19T21:06:10.410Z,78.96
2023-02-19T21:09:14.738Z,78.82
2023-02-19T21:12:20.265Z,78.78
2023-02-19T21:15:32.203Z,78.50
2023-02-19T21:18:38.275Z,78.08
2023-02-19T21:21:43.459Z,77.83
2023-02-19T21:24:52.125Z,77.62
2023-02-19T21:27:57.543Z,77.60
2023-02-19T21:31:01.707Z,77.96
2023-02-19T21:34:09.624Z,78.37
2023-02-19T21:37:15.642Z,78.46
2023-02-19T21:40:28.179Z,78.51
2023-02-19T21:43:32.048Z,78.69
2023-02-19T21:46:36.042Z,78.67
2023-02-19T21:49:44.531Z,78.84
2023-02-19T21:52:49.968Z,78.90
2023-02-19T21:55:58.820Z,78.62
2023-02-19T21:59:02.889Z,78.86
2023-02-19T22:02:06.345Z,78.86
2023-02-19T22:05:10.928Z,79.09
2023-02-19T22:08:16.026Z,78.28
2023-02-19T22:11:19.540Z,77.68
2023-02-19T22:14:23.418Z,77.05
2023-02-19T22:17:27.479Z,76.42
2023-02-19T22:20:35.293Z,75.34
2023-02-19T22:23:38.940Z,74.26
2023-02-19T22:26:43.541Z,73.32
2023-02-19T22:29:49.465Z,73.38
2023-02-19T22:32:52.212Z,71.75
2023-02-19T22:35:55.405Z,70.77
2023-02-19T22:39:13.269Z,71.33
2023-02-19T22:42:20.392Z,70.34
2023-02-19T22:45:26.418Z,70.76
2023-02-19T22:48:31.395Z,69.10
2023-02-19T22:51:35.671Z,69.66
2023-02-19T22:54:39.023Z,70.14
2023-02-19T22:57:44.684Z,70.09
2023-02-19T23:00:48.498Z,68.66
2023-02-19T23:03:57.617Z,69.08
2023-02-19T23:07:01.476Z,68.05
2023-02-19T23:10:05.316Z,68.42
2023-02-19T23:13:09.989Z,66.76
2023-02-19T23:16:15.014Z,66.01
2023-02-19T23:19:19.174Z,67.39
2023-02-19T23:22:22.751Z,66.62
2023-02-19T23:25:26.774Z,67.18
2023-02-19T23:28:29.850Z,67.23
2023-02-19T23:31:33.375Z,67.39
2023-02-19T23:34:36.018Z,67.37
2023-02-19T23:37:39.149Z,67.78
2023-02-19T23:40:43.330Z,67.57
2023-02-19T23:43:49.128Z,67.45
2023-02-19T23:46:53.047Z,68.35
2023-02-19T23:49:58.514Z,68.71
2023-02-19T23:53:01.345Z,68.78
2023-02-19T23:56:06.676Z,67.78
2023-02-19T23:59:09.791Z,67.78
