createdAt,value
2019-03-17T00:01:21.000Z,99214.41
2019-03-17T00:06:24.705Z,99224.28
2019-03-17T00:11:28.262Z,99226.17
2019-03-17T00:16:31.822Z,99224.06
2019-03-17T00:21:35.448Z,99219.79
2019-03-17T00:26:39.034Z,99215.91
2019-03-17T00:31:42.595Z,99212.53
2019-03-17T00:36:46.523Z,99212.69
2019-03-17T00:41:50.134Z,99209.08
2019-03-17T00:46:53.691Z,99196.18
2019-03-17T00:51:57.330Z,99189.53
2019-03-17T00:57:00.857Z,99192.16
2019-03-17T01:02:04.786Z,99193.89
2019-03-17T01:07:08.464Z,99196.63
2019-03-17T01:12:12.010Z,99192.53
2019-03-17T01:17:15.578Z,99190.83
2019-03-17T01:22:19.114Z,99186.73
2019-03-17T01:27:22.676Z,99194.30
2019-03-17T01:32:26.255Z,99202.03
2019-03-17T01:37:29.805Z,99196.31
2019-03-17T01:42:33.366Z,99188.97
2019-03-17T01:47:36.933Z,99184.42
2019-03-17T01:52:40.481Z,99188.41
2019-03-17T01:57:44.083Z,99176.42
2019-03-17T02:02:47.603Z,99173.56
2019-03-17T02:07:51.185Z,99171.20
2019-03-17T02:12:54.700Z,99153.00
2019-03-17T02:17:58.250Z,99147.86
2019-03-17T02:23:01.778Z,99153.09
2019-03-17T02:28:05.341Z,99145.27
2019-03-17T02:33:08.911Z,99140.95
2019-03-17T02:38:12.500Z,99144.38
2019-03-17T02:43:16.047Z,99142.88
2019-03-17T02:48:19.617Z,99141.95
2019-03-17T02:53:23.185Z,99137.01
2019-03-17T02:58:26.731Z,99132.34
2019-03-17T03:03:30.302Z,99133.82
2019-03-17T03:08:33.921Z,99126.20
2019-03-17T03:18:40.150Z,99117.23
2019-03-17T03:23:43.749Z,99113.52
2019-03-17T03:28:47.285Z,99109.16
2019-03-17T03:33:50.885Z,99096.30
2019-03-17T03:38:54.477Z,99104.69
2019-03-17T03:43:58.064Z,99102.36
2019-03-17T03:49:01.610Z,99093.56
2019-03-17T03:54:05.696Z,99094.76
2019-03-17T03:59:09.245Z,99095.45
2019-03-17T04:04:12.812Z,99088.28
2019-03-17T04:09:17.239Z,99088.28
2019-03-17T04:14:20.783Z,99079.20
2019-03-17T04:19:24.350Z,99073.19
2019-03-17T04:24:27.894Z,99064.08
2019-03-17T04:29:31.430Z,99058.47
2019-03-17T04:34:35.096Z,99057.83
2019-03-17T04:39:38.643Z,99058.73
2019-03-17T04:44:42.206Z,99063.39
2019-03-17T04:49:45.774Z,99056.83
2019-03-17T04:54:49.330Z,99055.44
2019-03-17T04:59:52.893Z,99058.06
2019-03-17T05:04:56.597Z,99063.87
2019-03-17T05:10:00.364Z,99064.84
2019-03-17T05:15:05.649Z,99060.36
2019-03-17T05:20:10.285Z,99059.03
2019-03-17T05:25:13.962Z,99046.10
2019-03-17T05:30:17.500Z,99038.39
2019-03-17T05:35:21.057Z,99033.89
2019-03-17T05:40:24.623Z,99021.84
2019-03-17T05:45:28.172Z,99017.71
2019-03-17T05:50:31.731Z,99017.77
2019-03-17T05:55:35.247Z,99015.71
2019-03-17T06:00:38.810Z,99001.63
2019-03-17T06:05:42.320Z,99000.97
2019-03-17T06:10:45.883Z,99001.00
2019-03-17T06:15:49.443Z,99003.83
2019-03-17T06:20:52.991Z,98991.70
2019-03-17T06:25:56.525Z,98999.31
2019-03-17T06:31:00.088Z,98996.37
2019-03-17T06:36:03.652Z,98990.32
2019-03-17T06:41:07.193Z,98990.70
2019-03-17T06:46:10.754Z,98990.17
2019-03-17T06:51:14.329Z,98978.13
2019-03-17T06:56:17.897Z,98970.57
2019-03-17T07:01:21.460Z,98971.97
2019-03-17T07:06:25.009Z,98971.33
2019-03-17T07:11:28.578Z,98967.43
2019-03-17T07:16:32.121Z,98952.05
2019-03-17T07:21:35.683Z,98959.71
2019-03-17T07:26:39.333Z,98947.31
2019-03-17T07:31:42.877Z,98947.20
2019-03-17T07:36:46.415Z,98942.55
2019-03-17T07:41:50.195Z,98938.54
2019-03-17T07:46:53.724Z,98933.10
2019-03-17T07:51:57.295Z,98939.59
2019-03-17T07:57:00.876Z,98933.64
2019-03-17T08:02:04.713Z,98923.52
2019-03-17T08:07:08.255Z,98910.91
2019-03-17T08:12:11.827Z,98910.23
2019-03-17T08:17:15.396Z,98902.45
2019-03-17T08:22:19.080Z,98901.77
2019-03-17T08:27:22.631Z,98889.97
2019-03-17T08:32:26.200Z,98894.23
2019-03-17T08:37:29.761Z,98890.91
2019-03-17T08:42:34.248Z,98895.86
2019-03-17T08:47:37.808Z,98907.98
2019-03-17T08:52:41.488Z,98901.86
2019-03-17T08:57:45.045Z,98904.52
2019-03-17T09:02:48.592Z,98899.19
2019-03-17T09:07:52.159Z,98898.06
2019-03-17T09:12:55.708Z,98895.13
2019-03-17T09:17:59.271Z,98896.44
2019-03-17T09:23:03.240Z,98885.12
2019-03-17T09:28:06.966Z,98875.95
2019-03-17T09:33:10.511Z,98882.45
2019-03-17T09:38:14.036Z,98882.33
2019-03-17T09:43:17.619Z,98875.12
2019-03-17T09:48:21.136Z,98878.33
2019-03-17T09:53:24.701Z,98870.80
2019-03-17T09:58:28.266Z,98857.52
2019-03-17T10:03:31.813Z,98861.98
2019-03-17T10:08:35.360Z,98851.41
2019-03-17T10:13:38.950Z,98823.14
2019-03-17T10:18:42.507Z,98837.95
2019-03-17T10:23:46.077Z,98836.67
2019-03-17T10:28:49.763Z,98822.91
2019-03-17T10:33:53.287Z,98810.84
2019-03-17T10:38:56.891Z,98814.84
2019-03-17T10:44:00.420Z,98820.37
2019-03-17T10:49:04.841Z,98818.84
2019-03-17T10:54:08.404Z,98819.56
2019-03-17T10:59:11.941Z,98798.87
2019-03-17T11:04:15.513Z,98820.23
2019-03-17T11:09:25.120Z,98819.05
2019-03-17T11:14:24.322Z,98815.71
2019-03-17T11:19:27.933Z,98814.89
2019-03-17T11:24:31.470Z,98802.52
2019-03-17T11:29:35.047Z,98793.19
2019-03-17T11:34:38.587Z,98782.41
2019-03-17T11:39:42.185Z,98783.08
2019-03-17T11:44:45.734Z,98772.03
2019-03-17T11:49:49.310Z,98760.13
2019-03-17T11:54:52.839Z,98766.03
2019-03-17T11:59:56.404Z,98762.12
2019-03-17T12:04:59.942Z,98763.09
2019-03-17T12:10:04.909Z,98759.65
2019-03-17T12:15:26.093Z,98744.93
2019-03-17T12:20:29.618Z,98745.55
2019-03-17T12:25:33.180Z,98743.55
2019-03-17T12:30:36.777Z,98724.09
2019-03-17T12:35:40.294Z,98727.62
2019-03-17T12:40:43.867Z,98731.81
2019-03-17T12:45:47.440Z,98730.52
2019-03-17T12:50:51.013Z,98730.75
2019-03-17T12:55:54.558Z,98723.02
2019-03-17T13:00:58.135Z,98722.31
2019-03-17T13:06:01.706Z,98734.34
2019-03-17T13:11:05.325Z,98729.03
2019-03-17T13:16:08.830Z,98727.20
2019-03-17T13:21:12.382Z,98729.46
2019-03-17T13:26:15.951Z,98708.49
2019-03-17T13:31:20.555Z,98716.62
2019-03-17T13:36:24.230Z,98723.92
2019-03-17T13:41:28.060Z,98709.50
2019-03-17T13:46:31.616Z,98712.13
2019-03-17T13:51:35.155Z,98695.11
2019-03-17T13:56:38.728Z,98693.50
2019-03-17T14:01:42.259Z,98680.65
2019-03-17T14:06:45.806Z,98674.58
2019-03-17T14:11:49.344Z,98665.08
2019-03-17T14:16:52.947Z,98671.47
2019-03-17T14:21:56.487Z,98669.80
2019-03-17T14:27:00.025Z,98659.77
2019-03-17T14:32:03.597Z,98661.80
2019-03-17T14:37:07.230Z,98682.86
2019-03-17T14:42:10.750Z,98687.27
2019-03-17T14:47:14.320Z,98678.52
2019-03-17T14:52:17.957Z,98677.27
2019-03-17T14:57:21.620Z,98675.48
2019-03-17T15:02:25.159Z,98674.36
2019-03-17T15:07:28.700Z,98670.84
2019-03-17T15:12:32.267Z,98661.91
2019-03-17T15:17:35.917Z,98665.72
2019-03-17T15:22:39.477Z,98662.34
2019-03-17T15:27:43.025Z,98674.42
2019-03-17T15:32:46.584Z,98666.66
2019-03-17T15:37:50.156Z,98666.31
2019-03-17T15:42:53.845Z,98675.91
2019-03-17T15:47:57.400Z,98668.97
2019-03-17T15:53:00.937Z,98676.52
2019-03-17T15:58:04.793Z,98685.39
2019-03-17T16:03:08.345Z,98670.33
2019-03-17T16:08:11.909Z,98675.37
2019-03-17T16:13:15.452Z,98686.19
2019-03-17T16:18:19.017Z,98699.17
2019-03-17T16:23:22.661Z,98710.54
2019-03-17T16:28:26.189Z,98709.42
2019-03-17T16:33:29.727Z,98724.53
2019-03-17T16:38:33.270Z,98721.08
2019-03-17T16:43:36.810Z,98736.69
2019-03-17T16:48:40.368Z,98732.66
2019-03-17T16:53:43.941Z,98742.75
2019-03-17T16:58:47.517Z,98747.47
2019-03-17T17:03:51.085Z,98741.03
2019-03-17T17:08:54.624Z,98742.41
2019-03-17T17:13:58.155Z,98714.15
2019-03-17T17:19:01.722Z,98714.15
2019-03-17T17:24:05.286Z,98718.30
2019-03-17T17:29:08.831Z,98722.22
2019-03-17T17:34:12.397Z,98735.22
2019-03-17T17:39:15.937Z,98736.27
2019-03-17T17:44:19.505Z,98745.17
2019-03-17T17:49:23.053Z,98742.20
2019-03-17T17:54:26.620Z,98743.12
2019-03-17T17:59:30.145Z,98741.23
2019-03-17T18:04:33.703Z,98747.00
2019-03-17T18:09:37.243Z,98754.92
2019-03-17T18:14:40.790Z,98769.33
2019-03-17T18:19:44.339Z,98772.70
2019-03-17T18:24:47.900Z,98765.49
2019-03-17T18:29:51.475Z,98770.03
2019-03-17T18:34:55.079Z,98793.06
2019-03-17T18:39:58.561Z,98810.59
2019-03-17T18:45:02.092Z,98900.56
2019-03-17T18:50:19.554Z,98946.72
2019-03-17T18:55:15.052Z,98982.36
2019-03-17T19:00:19.409Z,99002.22
2019-03-17T19:05:23.005Z,99018.91
2019-03-17T19:10:26.630Z,99042.38
2019-03-17T19:15:30.311Z,99089.70
2019-03-17T19:20:33.845Z,99104.38
2019-03-17T19:25:37.383Z,99122.72
2019-03-17T19:30:41.026Z,99136.56
2019-03-17T19:35:44.562Z,99146.53
2019-03-17T19:40:48.127Z,99155.18
2019-03-17T19:45:51.665Z,99163.22
2019-03-17T19:50:55.225Z,99174.17
2019-03-17T19:55:58.828Z,99193.27
2019-03-17T20:01:02.468Z,99202.95
2019-03-17T20:06:06.058Z,99201.79
2019-03-17T20:11:09.600Z,99204.20
2019-03-17T20:16:13.161Z,99205.34
2019-03-17T20:21:16.700Z,99191.13
2019-03-17T20:26:20.255Z,99195.06
2019-03-17T20:31:23.799Z,99194.45
2019-03-17T20:36:27.369Z,99185.72
2019-03-17T20:41:30.910Z,99184.61
2019-03-17T20:46:34.486Z,99196.79
2019-03-17T20:51:38.049Z,99204.45
2019-03-17T20:56:41.629Z,99214.25
2019-03-17T21:01:45.172Z,99223.02
2019-03-17T21:06:48.741Z,99223.02
2019-03-17T21:11:52.311Z,99247.83
2019-03-17T21:16:56.177Z,99233.22
2019-03-17T21:21:59.728Z,99234.53
2019-03-17T21:27:03.298Z,99229.85
2019-03-17T21:32:06.922Z,99212.52
2019-03-17T21:37:10.514Z,99230.79
2019-03-17T21:42:14.064Z,99241.72
2019-03-17T21:47:17.596Z,99277.55
2019-03-17T21:52:21.135Z,99298.62
2019-03-17T21:57:26.557Z,99308.73
2019-03-17T22:02:30.086Z,99320.28
2019-03-17T22:07:33.659Z,99309.72
2019-03-17T22:12:37.317Z,99329.56
2019-03-17T22:17:41.166Z,99332.52
2019-03-17T22:22:44.727Z,99335.28
2019-03-17T22:27:48.263Z,99341.52
2019-03-17T22:32:51.813Z,99350.41
2019-03-17T22:37:55.774Z,99355.86
2019-03-17T22:42:59.312Z,99358.97
2019-03-17T22:48:02.883Z,99380.56
2019-03-17T22:53:06.441Z,99388.59
2019-03-17T22:58:10.048Z,99377.92
2019-03-17T23:03:14.925Z,99368.98
2019-03-17T23:08:18.511Z,99373.47
2019-03-17T23:13:22.022Z,99369.55
2019-03-17T23:18:25.880Z,99388.48
2019-03-17T23:23:29.422Z,99392.97
2019-03-17T23:28:32.968Z,99390.33
2019-03-17T23:33:36.707Z,99394.71
2019-03-17T23:38:40.434Z,99396.25
2019-03-17T23:43:44.013Z,99394.73
2019-03-17T23:48:47.563Z,99409.74
2019-03-17T23:53:51.096Z,99399.64
2019-03-17T23:58:54.694Z,99401.95
