createdAt,value
2018-10-09T00:00:23.214Z,0.00
2018-10-09T00:01:23.231Z,0.00
2018-10-09T00:02:23.252Z,0.00
2018-10-09T00:03:23.269Z,0.00
2018-10-09T00:04:23.283Z,0.00
2018-10-09T00:05:23.303Z,0.00
2018-10-09T00:06:23.320Z,0.00
2018-10-09T00:07:23.337Z,0.00
2018-10-09T00:08:23.355Z,0.00
2018-10-09T00:09:23.372Z,0.00
2018-10-09T00:10:23.389Z,0.00
2018-10-09T00:11:23.407Z,0.00
2018-10-09T00:12:23.429Z,0.00
2018-10-09T00:13:23.443Z,0.00
2018-10-09T00:14:23.460Z,0.00
2018-10-09T00:15:23.483Z,0.00
2018-10-09T00:16:23.498Z,0.00
2018-10-09T00:17:23.518Z,0.00
2018-10-09T00:18:23.534Z,0.00
2018-10-09T00:19:23.550Z,0.00
2018-10-09T00:20:23.567Z,0.00
2018-10-09T00:21:23.584Z,0.00
2018-10-09T00:22:23.605Z,0.00
2018-10-09T00:23:23.620Z,0.00
2018-10-09T00:24:23.639Z,0.00
2018-10-09T00:25:23.654Z,0.00
2018-10-09T00:26:23.672Z,0.00
2018-10-09T00:27:23.692Z,0.00
2018-10-09T00:28:23.706Z,0.00
2018-10-09T00:29:23.723Z,0.00
2018-10-09T00:30:23.744Z,0.00
2018-10-09T00:31:23.762Z,0.00
2018-10-09T00:32:23.778Z,0.00
2018-10-09T00:33:23.800Z,0.00
2018-10-09T00:34:23.811Z,0.00
2018-10-09T00:35:23.828Z,0.00
2018-10-09T00:36:23.844Z,0.00
2018-10-09T00:37:23.865Z,0.00
2018-10-09T00:38:23.881Z,0.00
2018-10-09T00:39:23.900Z,0.00
2018-10-09T00:40:23.917Z,0.00
2018-10-09T00:41:23.932Z,0.00
2018-10-09T00:42:23.949Z,0.00
2018-10-09T00:43:23.969Z,0.00
2018-10-09T00:44:23.987Z,0.00
2018-10-09T00:45:24.001Z,0.00
2018-10-09T00:46:24.021Z,0.00
2018-10-09T00:47:24.037Z,0.00
2018-10-09T00:48:24.057Z,0.00
2018-10-09T00:49:24.074Z,0.00
2018-10-09T00:50:24.089Z,0.00
2018-10-09T00:51:24.109Z,0.00
2018-10-09T00:52:24.123Z,0.00
2018-10-09T00:53:24.144Z,0.00
2018-10-09T00:54:24.162Z,0.00
2018-10-09T00:55:24.180Z,0.00
2018-10-09T00:56:24.193Z,0.00
2018-10-09T00:57:24.213Z,0.00
2018-10-09T00:58:24.230Z,0.00
2018-10-09T00:59:24.249Z,0.00
2018-10-09T01:00:24.264Z,0.00
2018-10-09T01:01:24.284Z,0.00
2018-10-09T01:02:24.301Z,0.00
2018-10-09T01:03:24.317Z,0.00
2018-10-09T01:04:24.333Z,0.00
2018-10-09T01:05:24.354Z,0.00
2018-10-09T01:06:24.369Z,0.00
2018-10-09T01:07:24.392Z,0.00
2018-10-09T01:08:24.405Z,0.00
2018-10-09T01:09:24.422Z,0.00
2018-10-09T01:10:24.441Z,0.00
2018-10-09T01:11:24.456Z,0.00
2018-10-09T01:12:24.473Z,0.00
2018-10-09T01:13:24.492Z,0.00
2018-10-09T01:14:24.516Z,0.00
2018-10-09T01:15:24.528Z,0.00
2018-10-09T01:16:24.544Z,0.00
2018-10-09T01:17:24.567Z,0.00
2018-10-09T01:18:24.578Z,0.00
2018-10-09T01:19:24.597Z,0.00
2018-10-09T01:20:24.613Z,0.00
2018-10-09T01:21:24.631Z,0.00
2018-10-09T01:22:24.653Z,0.00
2018-10-09T01:23:24.669Z,0.00
2018-10-09T01:24:24.684Z,0.00
2018-10-09T01:25:24.700Z,0.00
2018-10-09T01:26:24.721Z,0.00
2018-10-09T01:27:24.739Z,0.00
2018-10-09T01:28:24.753Z,0.00
2018-10-09T01:29:24.770Z,0.00
2018-10-09T01:30:24.789Z,0.00
2018-10-09T01:31:24.807Z,0.00
2018-10-09T01:32:24.826Z,0.00
2018-10-09T01:33:24.846Z,0.00
2018-10-09T01:34:24.858Z,0.00
2018-10-09T01:35:24.875Z,0.00
2018-10-09T01:36:24.892Z,0.00
2018-10-09T01:37:24.913Z,0.00
2018-10-09T01:38:24.927Z,0.00
2018-10-09T01:39:24.945Z,0.00
2018-10-09T01:40:24.963Z,0.00
2018-10-09T01:41:24.982Z,0.00
2018-10-09T01:42:24.999Z,0.00
2018-10-09T01:43:25.018Z,0.00
2018-10-09T01:44:25.032Z,0.00
2018-10-09T01:45:25.048Z,0.00
2018-10-09T01:46:25.067Z,0.00
2018-10-09T01:47:25.087Z,0.00
2018-10-09T01:48:25.101Z,0.00
2018-10-09T01:49:25.122Z,0.00
2018-10-09T01:50:25.138Z,0.00
2018-10-09T01:51:25.157Z,0.00
2018-10-09T01:52:25.171Z,0.00
2018-10-09T01:53:25.190Z,0.00
2018-10-09T01:54:25.206Z,0.00
2018-10-09T01:55:25.229Z,0.00
2018-10-09T01:56:25.243Z,0.00
2018-10-09T01:57:25.258Z,0.00
2018-10-09T01:58:25.277Z,0.00
2018-10-09T01:59:25.295Z,0.00
2018-10-09T02:00:25.311Z,0.00
2018-10-09T02:01:25.327Z,0.00
2018-10-09T02:02:25.346Z,0.00
2018-10-09T02:03:25.362Z,0.00
2018-10-09T02:04:25.382Z,0.00
2018-10-09T02:05:25.397Z,0.00
2018-10-09T02:06:25.418Z,0.00
2018-10-09T02:07:25.439Z,0.00
2018-10-09T02:08:25.449Z,0.00
2018-10-09T02:09:25.467Z,0.00
2018-10-09T02:10:25.484Z,0.00
2018-10-09T02:11:25.502Z,0.00
2018-10-09T02:12:25.524Z,0.00
2018-10-09T02:13:25.538Z,0.00
2018-10-09T02:14:25.553Z,0.00
2018-10-09T02:15:25.574Z,0.00
2018-10-09T02:16:25.591Z,0.00
2018-10-09T02:17:25.605Z,0.00
2018-10-09T02:18:25.625Z,0.00
2018-10-09T02:19:25.640Z,0.00
2018-10-09T02:20:25.660Z,0.00
2018-10-09T02:21:25.677Z,0.00
2018-10-09T02:22:25.691Z,0.00
2018-10-09T02:23:25.712Z,0.00
2018-10-09T02:24:25.726Z,0.00
2018-10-09T02:25:25.745Z,0.00
2018-10-09T02:26:25.765Z,0.00
2018-10-09T02:27:25.778Z,0.00
2018-10-09T02:28:25.799Z,0.00
2018-10-09T02:29:25.814Z,0.00
2018-10-09T02:30:25.832Z,0.00
2018-10-09T02:31:25.850Z,0.00
2018-10-09T02:32:25.865Z,0.00
2018-10-09T02:33:25.935Z,0.00
2018-10-09T02:34:25.898Z,0.00
2018-10-09T02:35:25.915Z,0.00
2018-10-09T02:36:25.935Z,0.00
2018-10-09T02:37:25.962Z,0.00
2018-10-09T02:38:25.967Z,0.00
2018-10-09T02:39:25.984Z,0.00
2018-10-09T02:40:26.000Z,0.00
2018-10-09T02:41:26.017Z,0.00
2018-10-09T02:42:26.035Z,0.00
2018-10-09T02:43:26.053Z,0.00
2018-10-09T02:44:26.071Z,0.00
2018-10-09T02:45:26.088Z,0.00
2018-10-09T02:46:26.102Z,0.00
2018-10-09T02:47:26.121Z,0.00
2018-10-09T02:48:26.139Z,0.00
2018-10-09T02:49:26.157Z,0.00
2018-10-09T02:50:26.171Z,0.00
2018-10-09T02:51:26.191Z,0.00
2018-10-09T02:52:26.209Z,0.00
2018-10-09T02:53:26.224Z,0.00
2018-10-09T02:54:26.240Z,0.00
2018-10-09T02:55:26.261Z,0.00
2018-10-09T02:56:26.273Z,0.00
2018-10-09T02:57:26.295Z,0.00
2018-10-09T02:58:26.308Z,0.00
2018-10-09T02:59:26.328Z,0.00
2018-10-09T03:00:26.345Z,0.00
2018-10-09T03:01:26.357Z,0.00
2018-10-09T03:02:26.376Z,0.00
2018-10-09T03:03:26.395Z,0.00
2018-10-09T03:04:26.416Z,0.00
2018-10-09T03:05:26.427Z,0.00
2018-10-09T03:06:26.445Z,0.00
2018-10-09T03:07:26.461Z,0.00
2018-10-09T03:08:26.532Z,0.00
2018-10-09T03:09:26.497Z,0.00
2018-10-09T03:10:26.512Z,0.00
2018-10-09T03:11:26.531Z,0.00
2018-10-09T03:12:26.547Z,0.00
2018-10-09T03:13:26.567Z,0.00
2018-10-09T03:14:26.581Z,0.00
2018-10-09T03:15:26.596Z,0.00
2018-10-09T03:16:26.614Z,0.00
2018-10-09T03:17:26.629Z,0.00
2018-10-09T03:18:26.649Z,0.00
2018-10-09T03:19:26.664Z,0.00
2018-10-09T03:20:26.727Z,0.00
2018-10-09T03:21:26.697Z,0.00
2018-10-09T03:22:26.716Z,0.00
2018-10-09T03:23:26.731Z,0.00
2018-10-09T03:24:26.747Z,0.00
2018-10-09T03:25:27.064Z,0.00
2018-10-09T03:26:26.785Z,0.00
2018-10-09T03:27:26.799Z,0.00
2018-10-09T03:28:26.818Z,0.00
2018-10-09T03:29:26.834Z,0.00
2018-10-09T03:30:26.850Z,0.00
2018-10-09T03:31:26.875Z,0.00
2018-10-09T03:32:26.885Z,0.00
2018-10-09T03:33:26.900Z,0.00
2018-10-09T03:34:26.919Z,0.00
2018-10-09T03:35:26.933Z,0.00
2018-10-09T03:36:26.950Z,0.00
2018-10-09T03:37:26.970Z,0.00
2018-10-09T03:38:26.986Z,0.00
2018-10-09T03:39:27.000Z,0.00
2018-10-09T03:40:27.017Z,0.00
2018-10-09T03:41:27.037Z,0.00
2018-10-09T03:42:27.059Z,0.00
2018-10-09T03:43:27.070Z,0.00
2018-10-09T03:44:27.090Z,0.00
2018-10-09T03:45:27.101Z,0.00
2018-10-09T03:46:27.469Z,0.00
2018-10-09T03:47:27.135Z,0.00
2018-10-09T03:48:27.150Z,0.00
2018-10-09T03:49:27.168Z,0.00
2018-10-09T03:50:27.188Z,0.00
2018-10-09T03:51:27.213Z,0.00
2018-10-09T03:52:27.218Z,0.00
2018-10-09T03:53:27.239Z,0.00
2018-10-09T03:54:27.254Z,0.00
2018-10-09T03:55:27.272Z,0.00
2018-10-09T03:56:27.292Z,0.00
2018-10-09T03:57:27.303Z,0.00
2018-10-09T03:58:27.324Z,0.00
2018-10-09T03:59:27.339Z,0.00
2018-10-09T04:00:27.355Z,0.00
2018-10-09T04:01:27.378Z,0.00
2018-10-09T04:02:27.389Z,0.00
2018-10-09T04:03:27.404Z,0.00
2018-10-09T04:04:27.419Z,0.00
2018-10-09T04:05:27.437Z,0.00
2018-10-09T04:06:27.457Z,0.00
2018-10-09T04:07:27.473Z,0.00
2018-10-09T04:08:27.486Z,0.00
2018-10-09T04:09:27.575Z,0.00
2018-10-09T04:10:27.532Z,0.00
2018-10-09T04:11:27.539Z,0.00
2018-10-09T04:12:27.556Z,0.00
2018-10-09T04:13:27.572Z,0.00
2018-10-09T04:14:27.588Z,0.00
2018-10-09T04:15:27.606Z,0.00
2018-10-09T04:16:27.621Z,0.00
2018-10-09T04:17:27.639Z,0.00
2018-10-09T04:18:27.655Z,0.00
2018-10-09T04:19:27.684Z,0.00
2018-10-09T04:20:27.687Z,0.00
2018-10-09T04:21:27.707Z,0.00
2018-10-09T04:22:27.723Z,0.00
2018-10-09T04:23:27.742Z,0.00
2018-10-09T04:24:27.757Z,0.00
2018-10-09T04:25:27.771Z,0.00
2018-10-09T04:26:27.789Z,0.00
2018-10-09T04:27:27.808Z,0.00
2018-10-09T04:28:27.821Z,0.00
2018-10-09T04:29:27.912Z,0.00
2018-10-09T04:30:27.858Z,0.00
2018-10-09T04:31:27.872Z,0.00
2018-10-09T04:32:27.890Z,0.00
2018-10-09T04:33:27.906Z,0.00
2018-10-09T04:34:27.923Z,0.00
2018-10-09T04:35:27.973Z,0.00
2018-10-09T04:36:27.955Z,0.00
2018-10-09T04:37:27.975Z,0.00
2018-10-09T04:38:27.988Z,0.00
2018-10-09T04:39:28.007Z,0.00
2018-10-09T04:40:28.025Z,0.00
2018-10-09T04:41:28.038Z,0.00
2018-10-09T04:42:28.058Z,0.00
2018-10-09T04:43:28.072Z,0.00
2018-10-09T04:44:28.092Z,0.00
2018-10-09T04:45:28.165Z,0.00
2018-10-09T04:46:28.122Z,0.00
2018-10-09T04:47:28.140Z,0.00
2018-10-09T04:48:28.158Z,0.00
2018-10-09T04:49:28.173Z,0.00
2018-10-09T04:50:28.193Z,0.00
2018-10-09T04:51:28.209Z,0.00
2018-10-09T04:52:28.222Z,0.00
2018-10-09T04:53:28.243Z,0.00
2018-10-09T04:54:28.260Z,0.00
2018-10-09T04:55:28.277Z,0.00
2018-10-09T04:56:28.293Z,0.00
2018-10-09T04:57:28.309Z,0.00
2018-10-09T04:58:28.330Z,0.00
2018-10-09T04:59:28.343Z,0.00
2018-10-09T05:00:28.361Z,0.00
2018-10-09T05:01:28.376Z,0.00
2018-10-09T05:02:28.390Z,0.00
2018-10-09T05:03:28.408Z,0.00
2018-10-09T05:04:28.429Z,0.00
2018-10-09T05:05:28.440Z,0.00
2018-10-09T05:06:28.459Z,0.00
2018-10-09T05:07:28.475Z,0.00
2018-10-09T05:08:28.491Z,0.00
2018-10-09T05:09:28.510Z,0.00
2018-10-09T05:10:28.524Z,0.00
2018-10-09T05:11:28.541Z,0.00
2018-10-09T05:12:28.557Z,0.00
2018-10-09T05:13:28.578Z,0.00
2018-10-09T05:14:28.595Z,0.00
2018-10-09T05:15:28.612Z,0.00
2018-10-09T05:16:28.625Z,0.00
2018-10-09T05:17:28.644Z,0.00
2018-10-09T05:18:28.657Z,0.00
2018-10-09T05:19:28.678Z,0.00
2018-10-09T05:20:28.693Z,0.00
2018-10-09T05:21:28.712Z,0.00
2018-10-09T05:22:28.728Z,0.00
2018-10-09T05:23:28.743Z,0.00
2018-10-09T05:24:28.761Z,0.00
2018-10-09T05:25:28.775Z,0.00
2018-10-09T05:26:28.796Z,0.00
2018-10-09T05:27:28.810Z,0.00
2018-10-09T05:28:28.827Z,0.00
2018-10-09T05:29:28.845Z,0.00
2018-10-09T05:30:28.866Z,0.00
2018-10-09T05:31:28.903Z,0.00
2018-10-09T05:32:28.896Z,0.00
2018-10-09T05:33:28.912Z,0.00
2018-10-09T05:34:28.925Z,0.00
2018-10-09T05:35:28.946Z,0.00
2018-10-09T05:36:28.962Z,0.00
2018-10-09T05:37:28.980Z,0.00
2018-10-09T05:38:28.996Z,0.00
2018-10-09T05:39:29.009Z,0.00
2018-10-09T05:40:29.027Z,0.00
2018-10-09T05:41:29.044Z,0.00
2018-10-09T05:42:29.061Z,0.00
2018-10-09T05:43:29.077Z,0.00
2018-10-09T05:44:29.125Z,0.00
2018-10-09T05:45:29.109Z,0.00
2018-10-09T05:46:29.128Z,0.00
2018-10-09T05:47:29.147Z,0.00
2018-10-09T05:48:29.164Z,0.00
2018-10-09T05:49:29.180Z,0.00
2018-10-09T05:50:29.196Z,0.00
2018-10-09T05:51:29.210Z,0.00
2018-10-09T05:52:29.284Z,5.63
2018-10-09T05:53:29.247Z,5.63
2018-10-09T05:54:29.265Z,5.63
2018-10-09T05:55:29.277Z,5.63
2018-10-09T05:56:29.294Z,5.63
2018-10-09T05:57:29.316Z,5.63
2018-10-09T05:58:29.329Z,5.63
2018-10-09T05:59:29.344Z,5.63
2018-10-09T06:00:29.360Z,5.63
2018-10-09T06:01:29.383Z,5.63
2018-10-09T06:02:29.395Z,5.63
2018-10-09T06:03:29.412Z,11.25
2018-10-09T06:04:29.427Z,11.25
2018-10-09T06:05:29.443Z,11.25
2018-10-09T06:06:29.459Z,11.25
2018-10-09T06:07:29.477Z,11.25
2018-10-09T06:08:29.495Z,11.25
2018-10-09T06:09:29.508Z,11.25
2018-10-09T06:10:29.526Z,11.25
2018-10-09T06:11:29.551Z,11.25
2018-10-09T06:12:29.559Z,11.25
2018-10-09T06:13:29.576Z,16.88
2018-10-09T06:14:29.597Z,16.88
2018-10-09T06:15:29.672Z,16.88
2018-10-09T06:16:29.624Z,16.88
2018-10-09T06:17:29.641Z,16.88
2018-10-09T06:18:29.659Z,16.88
2018-10-09T06:19:29.680Z,16.88
2018-10-09T06:20:29.690Z,16.88
2018-10-09T06:21:29.711Z,16.88
2018-10-09T06:22:29.727Z,16.88
2018-10-09T06:23:29.747Z,22.50
2018-10-09T06:24:29.760Z,22.50
2018-10-09T06:25:29.776Z,22.50
2018-10-09T06:26:29.792Z,22.50
2018-10-09T06:27:29.811Z,22.50
2018-10-09T06:28:29.946Z,22.50
2018-10-09T06:29:29.844Z,28.13
2018-10-09T06:30:30.161Z,28.13
2018-10-09T06:31:29.874Z,28.13
2018-10-09T06:32:29.893Z,28.13
2018-10-09T06:33:29.908Z,28.13
2018-10-09T06:34:29.926Z,28.13
2018-10-09T06:35:29.944Z,33.75
2018-10-09T06:36:29.960Z,33.75
2018-10-09T06:37:29.974Z,28.13
2018-10-09T06:38:29.994Z,28.13
2018-10-09T06:39:30.008Z,28.13
2018-10-09T06:40:30.076Z,28.13
2018-10-09T06:41:30.050Z,28.13
2018-10-09T06:42:30.058Z,28.13
2018-10-09T06:43:30.077Z,28.13
2018-10-09T06:44:30.090Z,28.13
2018-10-09T06:45:30.110Z,28.13
2018-10-09T06:46:30.128Z,28.13
2018-10-09T06:47:30.159Z,33.75
2018-10-09T06:48:30.159Z,33.75
2018-10-09T06:49:30.180Z,33.75
2018-10-09T06:50:30.196Z,39.38
2018-10-09T06:51:30.211Z,39.38
2018-10-09T06:52:30.225Z,39.38
2018-10-09T06:53:30.317Z,39.38
2018-10-09T06:54:30.354Z,39.38
2018-10-09T06:55:30.279Z,39.38
2018-10-09T06:56:30.293Z,39.38
2018-10-09T06:57:30.311Z,39.38
2018-10-09T06:58:30.326Z,39.38
2018-10-09T06:59:30.344Z,39.38
2018-10-09T07:00:30.361Z,39.38
2018-10-09T07:01:30.378Z,45.00
2018-10-09T07:02:30.396Z,45.00
2018-10-09T07:03:30.413Z,45.00
2018-10-09T07:04:30.428Z,45.00
2018-10-09T07:05:30.444Z,45.00
2018-10-09T07:06:30.465Z,50.63
2018-10-09T07:07:30.482Z,50.63
2018-10-09T07:08:30.495Z,50.63
2018-10-09T07:09:30.515Z,56.25
2018-10-09T07:10:30.529Z,56.25
2018-10-09T07:11:30.644Z,56.25
2018-10-09T07:12:30.566Z,56.25
2018-10-09T07:13:30.583Z,56.25
2018-10-09T07:14:30.597Z,61.88
2018-10-09T07:15:30.620Z,61.88
2018-10-09T07:16:30.632Z,61.88
2018-10-09T07:17:30.649Z,67.50
2018-10-09T07:18:30.669Z,73.13
2018-10-09T07:19:30.683Z,84.38
2018-10-09T07:20:30.703Z,84.38
2018-10-09T07:21:30.717Z,78.75
2018-10-09T07:22:30.735Z,67.50
2018-10-09T07:23:30.756Z,67.50
2018-10-09T07:24:30.769Z,73.13
2018-10-09T07:25:30.789Z,95.63
2018-10-09T07:26:30.806Z,90.00
2018-10-09T07:27:30.825Z,78.75
2018-10-09T07:28:30.842Z,84.38
2018-10-09T07:29:30.861Z,78.75
2018-10-09T07:30:30.877Z,73.13
2018-10-09T07:31:30.901Z,73.13
2018-10-09T07:32:30.908Z,73.13
2018-10-09T07:33:30.927Z,73.13
2018-10-09T07:34:30.947Z,73.13
2018-10-09T07:35:30.965Z,73.13
2018-10-09T07:36:30.979Z,78.75
2018-10-09T07:37:31.058Z,84.38
2018-10-09T07:38:31.018Z,84.38
2018-10-09T07:39:31.033Z,84.38
2018-10-09T07:40:31.052Z,84.38
2018-10-09T07:41:31.072Z,78.75
2018-10-09T07:42:31.085Z,78.75
2018-10-09T07:43:31.108Z,78.75
2018-10-09T07:44:31.120Z,78.75
2018-10-09T07:45:31.141Z,73.13
2018-10-09T07:46:31.159Z,73.13
2018-10-09T07:47:31.174Z,78.75
2018-10-09T07:48:31.194Z,78.75
2018-10-09T07:49:31.209Z,78.75
2018-10-09T07:50:31.230Z,78.75
2018-10-09T07:51:31.248Z,84.38
2018-10-09T07:52:31.269Z,90.00
2018-10-09T07:53:31.281Z,95.63
2018-10-09T07:54:31.302Z,95.63
2018-10-09T07:55:31.317Z,101.25
2018-10-09T07:56:31.337Z,106.88
2018-10-09T07:57:31.352Z,112.50
2018-10-09T07:58:31.377Z,112.50
2018-10-09T07:59:31.392Z,112.50
2018-10-09T08:00:31.408Z,106.88
2018-10-09T08:01:31.425Z,101.25
2018-10-09T08:02:31.445Z,101.25
2018-10-09T08:03:31.464Z,101.25
2018-10-09T08:04:31.478Z,101.25
2018-10-09T08:05:31.499Z,101.25
2018-10-09T08:06:31.515Z,106.88
2018-10-09T08:07:31.538Z,106.88
2018-10-09T08:08:31.556Z,106.88
2018-10-09T08:09:31.573Z,101.25
2018-10-09T08:10:31.679Z,101.25
2018-10-09T08:11:31.606Z,106.88
2018-10-09T08:12:31.625Z,106.88
2018-10-09T08:13:31.645Z,112.50
2018-10-09T08:14:31.665Z,112.50
2018-10-09T08:15:31.680Z,106.88
2018-10-09T08:16:31.701Z,106.88
2018-10-09T08:17:31.718Z,101.25
2018-10-09T08:18:31.736Z,101.25
2018-10-09T08:19:31.757Z,101.25
2018-10-09T08:20:31.772Z,101.25
2018-10-09T08:21:31.794Z,95.63
2018-10-09T08:22:31.894Z,95.63
2018-10-09T08:23:31.829Z,101.25
2018-10-09T08:24:31.849Z,101.25
2018-10-09T08:25:31.867Z,106.88
2018-10-09T08:26:31.888Z,106.88
2018-10-09T08:27:31.907Z,101.25
2018-10-09T08:28:31.922Z,101.25
2018-10-09T08:29:31.943Z,95.63
2018-10-09T08:30:31.963Z,84.38
2018-10-09T08:31:31.981Z,73.13
2018-10-09T08:32:31.997Z,73.13
2018-10-09T08:33:32.021Z,61.88
2018-10-09T08:34:32.096Z,61.88
2018-10-09T08:35:32.056Z,56.25
2018-10-09T08:36:32.071Z,56.25
2018-10-09T08:37:32.093Z,56.25
2018-10-09T08:38:32.112Z,50.63
2018-10-09T08:39:32.131Z,50.63
2018-10-09T08:40:32.263Z,50.63
2018-10-09T08:41:32.167Z,45.00
2018-10-09T08:42:32.189Z,45.00
2018-10-09T08:43:32.207Z,45.00
2018-10-09T08:44:32.226Z,45.00
2018-10-09T08:45:32.242Z,45.00
2018-10-09T08:46:32.261Z,45.00
2018-10-09T08:47:32.284Z,45.00
2018-10-09T08:48:32.306Z,45.00
2018-10-09T08:49:32.319Z,45.00
2018-10-09T08:50:32.336Z,45.00
2018-10-09T08:51:32.358Z,45.00
2018-10-09T08:52:32.375Z,45.00
2018-10-09T08:53:32.398Z,45.00
2018-10-09T08:54:32.412Z,45.00
2018-10-09T08:55:32.433Z,45.00
2018-10-09T08:56:32.449Z,45.00
2018-10-09T08:57:32.585Z,45.00
2018-10-09T08:58:32.492Z,45.00
2018-10-09T08:59:32.510Z,45.00
2018-10-09T09:00:32.524Z,45.00
2018-10-09T09:01:32.547Z,45.00
2018-10-09T09:02:32.565Z,50.63
2018-10-09T09:03:32.647Z,50.63
2018-10-09T09:04:32.601Z,50.63
2018-10-09T09:05:32.619Z,56.25
2018-10-09T09:06:32.641Z,61.88
2018-10-09T09:07:32.660Z,61.88
2018-10-09T09:08:32.677Z,67.50
2018-10-09T09:09:32.718Z,73.13
2018-10-09T09:10:32.727Z,78.75
2018-10-09T09:11:32.734Z,95.63
2018-10-09T09:12:32.755Z,101.25
2018-10-09T09:13:32.773Z,106.88
2018-10-09T09:14:32.793Z,106.88
2018-10-09T09:15:32.813Z,106.88
2018-10-09T09:16:32.831Z,106.88
2018-10-09T09:17:32.849Z,106.88
2018-10-09T09:18:32.866Z,101.25
2018-10-09T09:19:32.889Z,84.38
2018-10-09T09:20:32.943Z,95.63
2018-10-09T09:21:32.930Z,101.25
2018-10-09T09:22:32.947Z,106.88
2018-10-09T09:23:32.966Z,112.50
2018-10-09T09:24:32.988Z,112.50
2018-10-09T09:25:33.001Z,101.25
2018-10-09T09:26:33.100Z,101.25
2018-10-09T09:27:33.148Z,101.25
2018-10-09T09:28:33.061Z,101.25
2018-10-09T09:29:33.079Z,101.25
2018-10-09T09:30:33.098Z,101.25
2018-10-09T09:31:33.118Z,106.88
2018-10-09T09:32:33.139Z,106.88
2018-10-09T09:33:33.159Z,112.50
2018-10-09T09:34:33.176Z,112.50
2018-10-09T09:35:33.195Z,106.88
2018-10-09T09:36:33.213Z,106.88
2018-10-09T09:37:33.234Z,106.88
2018-10-09T09:38:33.254Z,106.88
2018-10-09T09:39:33.273Z,106.88
2018-10-09T09:40:33.747Z,106.88
2018-10-09T09:41:33.315Z,106.88
2018-10-09T09:42:33.335Z,106.88
2018-10-09T09:43:33.355Z,106.88
2018-10-09T09:44:33.370Z,106.88
2018-10-09T09:45:33.391Z,106.88
2018-10-09T09:46:33.411Z,106.88
2018-10-09T09:47:33.432Z,106.88
2018-10-09T09:48:33.451Z,106.88
2018-10-09T09:49:33.470Z,84.38
2018-10-09T09:50:33.492Z,67.50
2018-10-09T09:51:33.511Z,61.88
2018-10-09T09:52:33.534Z,56.25
2018-10-09T09:53:33.553Z,50.63
2018-10-09T09:54:33.576Z,56.25
2018-10-09T09:55:33.591Z,56.25
2018-10-09T09:56:33.611Z,56.25
2018-10-09T09:57:33.633Z,61.88
2018-10-09T09:58:33.889Z,61.88
2018-10-09T09:59:33.672Z,67.50
2018-10-09T10:00:33.696Z,67.50
2018-10-09T10:01:33.710Z,73.13
2018-10-09T10:02:33.731Z,78.75
2018-10-09T10:03:33.776Z,78.75
2018-10-09T10:04:33.772Z,78.75
2018-10-09T10:05:33.792Z,78.75
2018-10-09T10:06:33.812Z,78.75
2018-10-09T10:07:33.830Z,106.88
2018-10-09T10:08:33.852Z,112.50
2018-10-09T10:09:33.875Z,90.00
2018-10-09T10:10:33.892Z,95.63
2018-10-09T10:11:33.911Z,101.25
2018-10-09T10:12:33.931Z,101.25
2018-10-09T10:13:33.952Z,106.88
2018-10-09T10:14:33.973Z,123.75
2018-10-09T10:15:33.998Z,123.75
2018-10-09T10:16:34.012Z,129.38
2018-10-09T10:17:34.032Z,140.63
2018-10-09T10:18:34.052Z,146.25
2018-10-09T10:19:34.073Z,146.25
2018-10-09T10:20:34.093Z,146.25
2018-10-09T10:21:34.121Z,151.88
2018-10-09T10:22:34.139Z,151.88
2018-10-09T10:23:34.154Z,151.88
2018-10-09T10:24:34.176Z,151.88
2018-10-09T10:25:34.197Z,157.50
2018-10-09T10:26:34.222Z,157.50
2018-10-09T10:27:34.239Z,163.13
2018-10-09T10:28:34.258Z,163.13
2018-10-09T10:29:34.278Z,163.13
2018-10-09T10:30:34.303Z,168.75
2018-10-09T10:31:34.324Z,163.13
2018-10-09T10:32:34.343Z,168.75
2018-10-09T10:33:34.365Z,168.75
2018-10-09T10:34:34.384Z,174.38
2018-10-09T10:35:34.452Z,174.38
2018-10-09T10:36:34.484Z,180.00
2018-10-09T10:37:34.584Z,180.00
2018-10-09T10:38:34.499Z,180.00
2018-10-09T10:39:34.743Z,180.00
2018-10-09T10:40:34.511Z,174.38
2018-10-09T10:41:34.539Z,174.38
2018-10-09T10:42:34.554Z,174.38
2018-10-09T10:43:34.576Z,174.38
2018-10-09T10:44:34.599Z,174.38
2018-10-09T10:45:34.617Z,168.75
2018-10-09T10:46:34.640Z,174.38
2018-10-09T10:47:34.661Z,168.75
2018-10-09T10:48:34.686Z,168.75
2018-10-09T10:49:34.816Z,163.13
2018-10-09T10:50:34.729Z,163.13
2018-10-09T10:51:34.748Z,163.13
2018-10-09T10:52:34.775Z,157.50
2018-10-09T10:53:34.795Z,157.50
2018-10-09T10:54:34.816Z,151.88
2018-10-09T10:55:34.839Z,146.25
2018-10-09T10:56:34.862Z,140.63
2018-10-09T10:57:34.882Z,146.25
2018-10-09T10:58:34.902Z,140.63
2018-10-09T10:59:34.929Z,140.63
2018-10-09T11:00:34.952Z,135.00
2018-10-09T11:01:34.987Z,123.75
2018-10-09T11:02:34.994Z,118.13
2018-10-09T11:03:35.017Z,112.50
2018-10-09T11:04:35.035Z,106.88
2018-10-09T11:05:35.060Z,106.88
2018-10-09T11:06:35.083Z,118.13
2018-10-09T11:07:35.105Z,118.13
2018-10-09T11:08:35.124Z,106.88
2018-10-09T11:09:35.149Z,112.50
2018-10-09T11:10:35.172Z,112.50
2018-10-09T11:11:35.192Z,112.50
2018-10-09T11:12:35.226Z,106.88
2018-10-09T11:13:35.238Z,106.88
2018-10-09T11:14:35.304Z,106.88
2018-10-09T11:15:35.290Z,101.25
2018-10-09T11:16:35.304Z,101.25
2018-10-09T11:17:35.327Z,101.25
2018-10-09T11:18:35.346Z,101.25
2018-10-09T11:19:35.369Z,106.88
2018-10-09T11:20:35.390Z,106.88
2018-10-09T11:21:35.499Z,106.88
2018-10-09T11:22:35.438Z,106.88
2018-10-09T11:23:35.464Z,106.88
2018-10-09T11:24:35.479Z,112.50
2018-10-09T11:25:35.502Z,112.50
2018-10-09T11:26:35.524Z,118.13
2018-10-09T11:27:35.547Z,123.75
2018-10-09T11:28:35.567Z,123.75
2018-10-09T11:29:35.592Z,129.38
2018-10-09T11:30:35.616Z,129.38
2018-10-09T11:31:35.634Z,135.00
2018-10-09T11:32:35.701Z,140.63
2018-10-09T11:33:35.680Z,129.38
2018-10-09T11:34:35.701Z,129.38
2018-10-09T11:35:35.726Z,135.00
2018-10-09T11:36:35.745Z,129.38
2018-10-09T11:37:35.768Z,129.38
2018-10-09T11:38:35.790Z,140.63
2018-10-09T11:39:35.814Z,140.63
2018-10-09T11:40:35.835Z,146.25
2018-10-09T11:41:35.861Z,146.25
2018-10-09T11:42:35.902Z,146.25
2018-10-09T11:43:35.905Z,146.25
2018-10-09T11:44:35.924Z,146.25
2018-10-09T11:45:35.945Z,146.25
2018-10-09T11:46:35.971Z,146.25
2018-10-09T11:47:35.995Z,146.25
2018-10-09T11:48:36.015Z,140.63
2018-10-09T11:49:36.035Z,135.00
2018-10-09T11:50:36.060Z,135.00
2018-10-09T11:51:36.081Z,135.00
2018-10-09T11:52:36.107Z,135.00
2018-10-09T11:53:36.125Z,135.00
2018-10-09T11:54:36.152Z,140.63
2018-10-09T11:55:36.175Z,140.63
2018-10-09T11:56:36.195Z,140.63
2018-10-09T11:57:36.219Z,140.63
2018-10-09T11:58:36.277Z,140.63
2018-10-09T11:59:36.261Z,140.63
2018-10-09T12:00:36.287Z,135.00
2018-10-09T12:01:36.308Z,135.00
2018-10-09T12:02:36.363Z,129.38
2018-10-09T12:03:36.354Z,129.38
2018-10-09T12:04:36.377Z,129.38
2018-10-09T12:05:36.461Z,129.38
2018-10-09T12:06:36.420Z,129.38
2018-10-09T12:07:36.446Z,123.75
2018-10-09T12:08:36.464Z,118.13
2018-10-09T12:09:36.488Z,106.88
2018-10-09T12:10:36.514Z,106.88
2018-10-09T12:11:36.537Z,106.88
2018-10-09T12:12:36.559Z,106.88
2018-10-09T12:13:36.578Z,106.88
2018-10-09T12:14:36.610Z,106.88
2018-10-09T12:15:36.626Z,106.88
2018-10-09T12:16:36.647Z,106.88
2018-10-09T12:17:36.674Z,106.88
2018-10-09T12:18:36.693Z,106.88
2018-10-09T12:19:36.716Z,106.88
2018-10-09T12:20:36.740Z,106.88
2018-10-09T12:21:36.861Z,106.88
2018-10-09T12:22:36.783Z,106.88
2018-10-09T12:23:36.809Z,106.88
2018-10-09T12:24:37.082Z,106.88
2018-10-09T12:25:36.854Z,112.50
2018-10-09T12:26:36.874Z,106.88
2018-10-09T12:27:36.900Z,112.50
2018-10-09T12:28:36.921Z,112.50
2018-10-09T12:29:36.943Z,112.50
2018-10-09T12:30:36.965Z,106.88
2018-10-09T12:31:36.990Z,112.50
2018-10-09T12:32:37.009Z,112.50
2018-10-09T12:33:37.035Z,106.88
2018-10-09T12:34:37.058Z,112.50
2018-10-09T12:35:37.078Z,106.88
2018-10-09T12:36:37.102Z,112.50
2018-10-09T12:37:37.123Z,106.88
2018-10-09T12:38:37.145Z,112.50
2018-10-09T12:39:37.171Z,112.50
2018-10-09T12:40:37.192Z,112.50
2018-10-09T12:41:37.217Z,112.50
2018-10-09T12:42:37.238Z,112.50
2018-10-09T12:43:37.261Z,112.50
2018-10-09T12:44:37.280Z,112.50
2018-10-09T12:45:37.303Z,112.50
2018-10-09T12:46:37.327Z,118.13
2018-10-09T12:47:37.351Z,112.50
2018-10-09T12:48:37.373Z,112.50
2018-10-09T12:49:37.396Z,118.13
2018-10-09T12:50:37.418Z,118.13
2018-10-09T12:51:37.440Z,112.50
2018-10-09T12:52:37.465Z,112.50
2018-10-09T12:53:37.486Z,112.50
2018-10-09T12:54:37.508Z,112.50
2018-10-09T12:55:37.559Z,118.13
2018-10-09T12:56:37.553Z,112.50