createdAt,value
2023-04-22T00:03:59.693Z,11.00
2023-04-22T00:09:21.074Z,9.50
2023-04-22T00:14:42.108Z,9.35
2023-04-22T00:20:02.728Z,9.40
2023-04-22T00:25:23.381Z,7.85
2023-04-22T00:30:43.974Z,13.23
2023-04-22T00:36:04.868Z,9.52
2023-04-22T00:41:27.400Z,11.77
2023-04-22T00:46:49.881Z,9.35
2023-04-22T00:52:10.846Z,9.55
2023-04-22T00:57:32.625Z,10.30
2023-04-22T01:02:55.765Z,9.55
2023-04-22T01:08:17.578Z,10.40
2023-04-22T01:13:38.380Z,8.65
2023-04-22T01:18:59.190Z,9.48
2023-04-22T01:24:20.072Z,8.63
2023-04-22T01:29:41.322Z,8.57
2023-04-22T01:35:02.801Z,8.73
2023-04-22T01:40:25.969Z,8.55
2023-04-22T01:45:47.111Z,9.98
2023-04-22T01:51:07.880Z,7.97
2023-04-22T01:56:28.588Z,9.65
2023-04-22T02:01:50.190Z,11.48
2023-04-22T02:07:12.650Z,6.85
2023-04-22T02:12:33.532Z,12.00
2023-04-22T02:17:54.662Z,13.50
2023-04-22T02:23:15.449Z,12.70
2023-04-22T02:28:37.073Z,9.98
2023-04-22T02:33:57.785Z,7.85
2023-04-22T02:39:18.887Z,12.35
2023-04-22T02:44:40.020Z,11.60
2023-04-22T02:50:00.756Z,11.07
2023-04-22T02:55:24.685Z,12.07
2023-04-22T03:00:45.698Z,10.30
2023-04-22T03:06:06.573Z,11.60
2023-04-22T03:11:27.701Z,13.38
2023-04-22T03:16:48.455Z,14.85
2023-04-22T03:22:09.871Z,10.23
2023-04-22T03:27:31.144Z,14.05
2023-04-22T03:32:53.660Z,12.23
2023-04-22T03:38:19.573Z,10.65
2023-04-22T03:43:41.784Z,10.55
2023-04-22T03:49:04.057Z,10.35
2023-04-22T03:54:28.377Z,9.38
2023-04-22T03:59:50.499Z,11.02
2023-04-22T04:05:12.603Z,13.60
2023-04-22T04:10:34.630Z,9.90
2023-04-22T04:15:58.585Z,9.95
2023-04-22T04:21:20.756Z,13.63
2023-04-22T04:26:45.078Z,12.52
2023-04-22T04:32:14.287Z,14.05
2023-04-22T04:37:37.159Z,16.30
2023-04-22T04:43:04.767Z,12.57
2023-04-22T04:48:36.101Z,12.43
2023-04-22T04:54:01.362Z,9.05
2023-04-22T04:59:28.606Z,12.25
2023-04-22T05:04:50.109Z,14.20
2023-04-22T05:10:11.712Z,11.48
2023-04-22T05:15:32.965Z,13.82
2023-04-22T05:20:54.254Z,12.45
2023-04-22T05:26:17.298Z,13.70
2023-04-22T05:31:41.339Z,11.07
2023-04-22T05:37:03.748Z,9.50
2023-04-22T05:42:25.825Z,10.82
2023-04-22T05:47:46.517Z,8.38
2023-04-22T05:53:08.251Z,13.23
2023-04-22T05:58:29.012Z,12.38
2023-04-22T06:03:55.122Z,9.95
2023-04-22T06:09:17.216Z,12.73
2023-04-22T06:14:37.941Z,8.02
2023-04-22T06:19:59.232Z,7.57
2023-04-22T06:25:19.839Z,11.38
2023-04-22T06:30:40.615Z,10.13
2023-04-22T06:36:01.672Z,11.02
2023-04-22T06:41:24.920Z,12.80
2023-04-22T06:46:49.206Z,9.15
2023-04-22T06:52:35.958Z,8.10
2023-04-22T06:57:56.927Z,13.40
2023-04-22T07:03:17.653Z,8.02
2023-04-22T07:08:43.962Z,9.35
2023-04-22T09:55:02.432Z,3.38
2023-04-22T10:00:27.730Z,5.72
2023-04-22T10:05:48.715Z,7.50
2023-04-22T10:11:09.844Z,5.88
2023-04-22T10:16:34.085Z,4.97
2023-04-22T10:21:58.581Z,4.10
2023-04-22T10:27:22.545Z,6.32
2023-04-22T10:32:43.499Z,4.70
2023-04-22T10:44:00.522Z,6.75
2023-04-22T10:49:23.610Z,5.82
2023-04-22T10:54:44.211Z,7.13
2023-04-22T11:00:23.954Z,5.20
2023-04-22T11:05:45.147Z,4.78
2023-04-22T11:11:11.150Z,3.78
2023-04-22T11:16:32.284Z,4.95
2023-04-22T11:21:53.464Z,3.38
2023-04-22T11:27:14.076Z,5.25
2023-04-22T11:32:36.198Z,6.60
2023-04-22T11:37:59.896Z,4.30
2023-04-22T11:43:20.851Z,3.97
2023-04-22T11:48:41.568Z,5.50
2023-04-22T11:54:03.468Z,8.48
2023-04-22T11:59:25.182Z,4.13
2023-04-22T12:04:46.578Z,4.75
2023-04-22T12:10:07.949Z,7.97
2023-04-22T12:15:38.190Z,5.93
2023-04-22T12:21:06.136Z,4.95
2023-04-22T12:26:27.853Z,6.15
2023-04-22T12:31:48.650Z,5.75
2023-04-22T12:37:09.338Z,3.85
2023-04-22T12:42:30.066Z,4.63
2023-04-22T12:47:53.836Z,4.45
2023-04-22T12:53:15.612Z,3.80
2023-04-22T12:58:36.426Z,3.50
2023-04-22T13:03:57.382Z,3.00
2023-04-22T13:09:18.565Z,5.32
2023-04-22T13:14:39.664Z,3.15
2023-04-22T13:20:01.029Z,3.72
2023-04-22T13:25:21.744Z,2.30
2023-04-22T13:30:42.564Z,4.30
2023-04-22T13:36:03.320Z,4.63
2023-04-22T13:41:24.124Z,4.53
2023-04-22T13:46:44.725Z,5.30
2023-04-22T13:52:05.719Z,5.32
2023-04-22T13:57:26.736Z,4.78
2023-04-22T14:02:48.084Z,2.30
2023-04-22T14:08:08.977Z,3.70
2023-04-22T14:13:30.558Z,2.35
2023-04-22T14:18:51.477Z,6.03
2023-04-22T14:24:12.270Z,4.03
2023-04-22T14:29:33.100Z,7.25
2023-04-22T14:34:53.736Z,3.17
2023-04-22T14:40:14.747Z,4.22
2023-04-22T14:45:36.050Z,3.97
2023-04-22T14:50:58.287Z,3.05
2023-04-22T14:56:19.111Z,4.13
2023-04-22T15:01:41.910Z,3.30
2023-04-22T15:07:02.786Z,1.92
2023-04-22T15:12:24.553Z,3.67
2023-04-22T15:17:45.722Z,3.58
2023-04-22T15:23:06.622Z,3.40
2023-04-22T15:28:27.510Z,5.35
2023-04-22T15:33:48.099Z,3.42
2023-04-22T15:39:10.783Z,3.53
2023-04-22T15:44:31.837Z,3.08
2023-04-22T15:49:52.697Z,7.00
2023-04-22T15:55:13.506Z,2.63
2023-04-22T16:00:34.401Z,5.57
2023-04-22T16:05:55.526Z,2.22
2023-04-22T16:11:16.465Z,5.35
2023-04-22T16:16:39.830Z,3.17
2023-04-22T16:22:00.746Z,3.17
2023-04-22T16:27:21.419Z,3.47
2023-04-22T16:32:42.532Z,2.60
2023-04-22T16:38:03.412Z,4.13
2023-04-22T16:43:24.244Z,1.85
2023-04-22T16:48:44.992Z,3.53
2023-04-22T16:54:06.397Z,3.47
2023-04-22T16:59:27.581Z,5.15
2023-04-22T17:04:48.403Z,2.05
2023-04-22T17:10:09.119Z,6.22
2023-04-22T17:15:29.711Z,4.60
2023-04-22T17:20:50.413Z,5.32
2023-04-22T17:26:11.210Z,6.65
2023-04-22T17:31:33.558Z,11.95
2023-04-22T17:36:54.046Z,5.07
2023-04-22T17:42:14.988Z,9.77
2023-04-22T17:47:35.705Z,12.88
2023-04-22T17:52:56.499Z,8.82
2023-04-22T17:58:17.051Z,8.57
2023-04-22T18:03:37.972Z,10.52
2023-04-22T18:08:58.856Z,12.48
2023-04-22T18:14:21.564Z,6.57
2023-04-22T18:19:44.646Z,8.07
2023-04-22T18:25:06.161Z,11.63
2023-04-22T18:30:26.976Z,7.15
2023-04-22T18:35:47.702Z,12.68
2023-04-22T18:41:11.040Z,9.77
2023-04-22T18:46:32.024Z,10.02
2023-04-22T18:51:54.689Z,9.45
2023-04-22T18:57:15.503Z,12.02
2023-04-22T19:02:39.208Z,12.23
2023-04-22T19:08:04.116Z,16.05
2023-04-22T19:13:29.620Z,37.67
2023-04-22T19:18:51.351Z,28.23
2023-04-22T19:24:14.302Z,8.05
2023-04-22T19:29:35.055Z,10.45
2023-04-22T19:34:55.946Z,16.35
2023-04-22T19:40:18.674Z,19.10
2023-04-22T19:45:40.133Z,13.88
2023-04-22T19:51:01.245Z,11.82
2023-04-22T19:56:22.466Z,10.60
2023-04-22T20:01:43.723Z,10.45
2023-04-22T20:07:06.931Z,15.63
2023-04-22T20:12:29.534Z,10.70
2023-04-22T20:17:51.738Z,13.73
2023-04-22T20:23:14.447Z,11.25
2023-04-22T20:28:45.335Z,10.00
2023-04-22T20:34:06.478Z,10.15
2023-04-22T20:39:28.543Z,10.80
2023-04-22T20:44:49.328Z,7.28
2023-04-22T20:50:10.625Z,6.25
2023-04-22T20:55:31.761Z,9.32
2023-04-22T21:00:52.641Z,5.65
2023-04-22T21:06:13.916Z,8.45
2023-04-22T21:11:35.039Z,9.85
2023-04-22T21:17:25.672Z,7.05
2023-04-22T21:22:47.102Z,6.68
2023-04-22T21:28:08.217Z,6.40
2023-04-22T21:33:29.198Z,8.00
2023-04-22T21:38:50.724Z,8.13
2023-04-22T21:44:11.739Z,7.95
2023-04-22T21:49:32.598Z,7.97
2023-04-22T21:54:53.945Z,8.45
2023-04-22T22:00:18.693Z,7.70
2023-04-22T22:05:40.002Z,8.18
2023-04-22T22:11:00.902Z,8.07
2023-04-22T22:16:21.901Z,6.55
2023-04-22T22:21:42.725Z,8.15
2023-04-22T22:27:05.029Z,9.55
2023-04-22T22:32:26.011Z,9.07
2023-04-22T22:37:46.947Z,6.38
2023-04-22T22:43:07.836Z,6.43
2023-04-22T22:48:28.753Z,8.60
2023-04-22T22:53:49.538Z,8.35
2023-04-22T22:59:10.497Z,6.07
2023-04-22T23:04:31.546Z,6.00
2023-04-22T23:09:52.559Z,9.00
2023-04-22T23:15:13.324Z,5.30
2023-04-22T23:20:35.167Z,11.38
2023-04-22T23:25:57.114Z,7.32
2023-04-22T23:31:19.853Z,5.10
2023-04-22T23:36:41.027Z,8.27
2023-04-22T23:42:01.953Z,6.20
2023-04-22T23:47:22.906Z,6.20
2023-04-22T23:52:45.124Z,5.95
2023-04-22T23:58:05.986Z,7.28
