createdAt,value
2023-05-08T00:00:13.894Z,7.33
2023-05-08T00:00:43.574Z,7.31
2023-05-08T00:01:13.570Z,7.3
2023-05-08T00:01:43.575Z,7.25
2023-05-08T00:02:13.620Z,7.22
2023-05-08T00:02:43.658Z,7.18
2023-05-08T00:03:13.651Z,7.15
2023-05-08T00:03:43.751Z,7.11
2023-05-08T00:04:13.731Z,7.12
2023-05-08T00:04:43.624Z,7.12
2023-05-08T00:05:13.567Z,7.1
2023-05-08T00:05:43.585Z,7.09
2023-05-08T00:06:13.575Z,7.09
2023-05-08T00:06:43.571Z,7.11
2023-05-08T00:07:13.576Z,7.13
2023-05-08T00:07:43.586Z,7.11
2023-05-08T00:08:13.592Z,7.13
2023-05-08T00:08:43.577Z,7.14
2023-05-08T00:09:13.599Z,7.17
2023-05-08T00:09:43.571Z,7.19
2023-05-08T00:10:13.773Z,7.19
2023-05-08T00:10:43.624Z,7.22
2023-05-08T00:11:13.581Z,7.23
2023-05-08T00:11:43.608Z,7.2
2023-05-08T00:12:13.643Z,7.19
2023-05-08T00:12:43.636Z,7.2
2023-05-08T00:13:13.640Z,7.21
2023-05-08T00:13:43.603Z,7.23
2023-05-08T00:14:13.604Z,7.24
2023-05-08T00:14:43.590Z,7.25
2023-05-08T00:15:13.606Z,7.25
2023-05-08T00:15:43.591Z,7.23
2023-05-08T00:16:13.636Z,7.21
2023-05-08T00:16:43.648Z,7.17
2023-05-08T00:17:13.590Z,7.13
2023-05-08T00:17:43.672Z,7.13
2023-05-08T00:18:13.592Z,7.11
2023-05-08T00:18:43.593Z,7.14
2023-05-08T00:19:13.573Z,7.17
2023-05-08T00:19:43.583Z,7.19
2023-05-08T00:20:13.872Z,7.21
2023-05-08T00:20:43.631Z,7.2
2023-05-08T00:21:13.625Z,7.14
2023-05-08T00:21:43.601Z,7.13
2023-05-08T00:22:13.588Z,7.12
2023-05-08T00:22:43.587Z,7.14
2023-05-08T00:23:13.580Z,7.15
2023-05-08T00:23:43.583Z,7.17
2023-05-08T00:24:13.596Z,7.17
2023-05-08T00:24:43.636Z,7.18
2023-05-08T00:25:13.650Z,7.21
2023-05-08T00:25:43.607Z,7.22
2023-05-08T00:26:13.620Z,7.23
2023-05-08T00:26:43.627Z,7.24
2023-05-08T00:27:13.625Z,7.25
2023-05-08T00:27:43.584Z,7.26
2023-05-08T00:28:13.623Z,7.27
2023-05-08T00:28:43.590Z,7.27
2023-05-08T00:29:13.597Z,7.27
2023-05-08T00:29:43.600Z,7.26
2023-05-08T00:30:13.771Z,7.25
2023-05-08T00:30:43.599Z,7.25
2023-05-08T00:31:13.597Z,7.25
2023-05-08T00:31:43.614Z,7.25
2023-05-08T00:32:13.615Z,7.21
2023-05-08T00:32:43.614Z,7.18
2023-05-08T00:33:13.651Z,7.17
2023-05-08T00:33:43.601Z,7.18
2023-05-08T00:34:13.575Z,7.18
2023-05-08T00:34:43.573Z,7.17
2023-05-08T00:35:13.576Z,7.15
2023-05-08T00:35:43.573Z,7.15
2023-05-08T00:36:13.573Z,7.14
2023-05-08T00:36:43.602Z,7.11
2023-05-08T00:37:13.582Z,7.11
2023-05-08T00:37:43.596Z,7.12
2023-05-08T00:38:13.587Z,7.15
2023-05-08T00:38:43.627Z,7.16
2023-05-08T00:39:13.577Z,7.17
2023-05-08T00:39:43.578Z,7.17
2023-05-08T00:40:13.742Z,7.17
2023-05-08T00:40:43.577Z,7.16
2023-05-08T00:41:13.582Z,7.13
2023-05-08T00:41:43.579Z,7.12
2023-05-08T00:42:13.577Z,7.12
2023-05-08T00:42:43.585Z,7.11
2023-05-08T00:43:13.572Z,7.09
2023-05-08T00:43:43.578Z,7.05
2023-05-08T00:44:13.591Z,7.01
2023-05-08T00:44:43.587Z,6.96
2023-05-08T00:45:13.595Z,6.92
2023-05-08T00:45:43.575Z,6.89
2023-05-08T00:46:13.603Z,6.88
2023-05-08T00:46:43.670Z,6.88
2023-05-08T00:47:13.573Z,6.88
2023-05-08T00:47:43.638Z,6.88
2023-05-08T00:48:13.579Z,6.91
2023-05-08T00:48:43.585Z,6.95
2023-05-08T00:49:13.574Z,6.96
2023-05-08T00:49:43.575Z,7.01
2023-05-08T00:50:13.854Z,7.04
2023-05-08T00:50:43.586Z,7.06
2023-05-08T00:51:13.575Z,7.09
2023-05-08T00:51:43.575Z,7.14
2023-05-08T00:52:13.593Z,7.18
2023-05-08T00:52:43.600Z,7.21
2023-05-08T00:53:13.587Z,7.2
2023-05-08T00:53:43.586Z,7.2
2023-05-08T00:54:13.602Z,7.19
2023-05-08T00:54:43.581Z,7.18
2023-05-08T00:55:13.582Z,7.16
2023-05-08T00:55:43.582Z,7.14
2023-05-08T00:56:13.604Z,7.13
2023-05-08T00:56:43.575Z,7.11
2023-05-08T00:57:13.576Z,7.09
2023-05-08T00:57:43.588Z,7.1
2023-05-08T00:58:13.581Z,7.1
2023-05-08T00:58:43.577Z,7.11
2023-05-08T00:59:13.583Z,7.1
2023-05-08T00:59:43.578Z,7.12
2023-05-08T01:00:13.714Z,7.11
2023-05-08T01:00:43.574Z,7.11
2023-05-08T01:01:13.598Z,7.11
2023-05-08T01:01:43.632Z,7.09
2023-05-08T01:02:13.644Z,7.09
2023-05-08T01:02:43.651Z,7.11
2023-05-08T01:03:13.650Z,7.1
2023-05-08T01:03:43.764Z,7.11
2023-05-08T01:04:13.581Z,7.12
2023-05-08T01:04:43.576Z,7.15
2023-05-08T01:05:13.578Z,7.15
2023-05-08T01:05:43.577Z,7.15
2023-05-08T01:06:13.577Z,7.15
2023-05-08T01:06:43.580Z,7.17
2023-05-08T01:07:13.585Z,7.21
2023-05-08T01:07:43.579Z,7.27
2023-05-08T01:08:13.580Z,7.3
2023-05-08T01:08:43.584Z,7.29
2023-05-08T01:09:13.579Z,7.31
2023-05-08T01:09:43.581Z,7.29
2023-05-08T01:10:13.920Z,7.27
2023-05-08T01:10:43.582Z,7.28
2023-05-08T01:11:13.579Z,7.27
2023-05-08T01:11:43.581Z,7.3
2023-05-08T01:12:13.578Z,7.35
2023-05-08T01:12:43.616Z,7.34
2023-05-08T01:13:13.612Z,7.33
2023-05-08T01:13:43.588Z,7.32
2023-05-08T01:14:13.587Z,7.28
2023-05-08T01:14:43.583Z,7.24
2023-05-08T01:15:13.582Z,7.23
2023-05-08T01:15:43.601Z,7.19
2023-05-08T01:16:13.651Z,7.15
2023-05-08T01:16:43.580Z,7.17
2023-05-08T01:17:13.579Z,7.18
2023-05-08T01:17:43.604Z,7.19
2023-05-08T01:18:13.591Z,7.21
2023-05-08T01:18:43.581Z,7.24
2023-05-08T01:19:13.582Z,7.28
2023-05-08T01:19:43.581Z,7.34
2023-05-08T01:20:13.945Z,7.38
2023-05-08T01:20:43.584Z,7.41
2023-05-08T01:21:13.584Z,7.45
2023-05-08T01:21:43.590Z,7.45
2023-05-08T01:22:13.589Z,7.42
2023-05-08T01:22:43.585Z,7.41
2023-05-08T01:23:13.589Z,7.42
2023-05-08T01:23:43.610Z,7.4
2023-05-08T01:24:13.593Z,7.4
2023-05-08T01:24:43.613Z,7.39
2023-05-08T01:25:13.607Z,7.4
2023-05-08T01:25:43.582Z,7.39
2023-05-08T01:26:13.583Z,7.41
2023-05-08T01:26:43.595Z,7.45
2023-05-08T01:27:13.592Z,7.47
2023-05-08T01:27:43.593Z,7.5
2023-05-08T01:28:13.589Z,7.54
2023-05-08T01:28:43.581Z,7.56
2023-05-08T01:29:13.584Z,7.61
2023-05-08T01:29:43.594Z,7.66
2023-05-08T01:30:13.739Z,7.65
2023-05-08T01:30:43.583Z,7.63
2023-05-08T01:31:13.587Z,7.63
2023-05-08T01:31:43.591Z,7.64
2023-05-08T01:32:13.585Z,7.67
2023-05-08T01:32:43.721Z,7.72
2023-05-08T01:33:13.693Z,7.7
2023-05-08T01:33:43.615Z,7.68
2023-05-08T01:34:13.586Z,7.62
2023-05-08T01:34:43.589Z,7.58
2023-05-08T01:35:13.584Z,7.58
2023-05-08T01:35:43.588Z,7.57
2023-05-08T01:36:13.584Z,7.56
2023-05-08T01:36:43.585Z,7.59
2023-05-08T01:37:13.588Z,7.66
2023-05-08T01:37:43.583Z,7.71
2023-05-08T01:38:13.588Z,7.71
2023-05-08T01:38:43.586Z,7.71
2023-05-08T01:39:13.593Z,7.73
2023-05-08T01:39:43.599Z,7.72
2023-05-08T01:40:13.830Z,7.7
2023-05-08T01:40:43.585Z,7.69
2023-05-08T01:41:13.588Z,7.74
2023-05-08T01:41:43.586Z,7.77
2023-05-08T01:42:13.589Z,7.78
2023-05-08T01:42:43.589Z,7.8
2023-05-08T01:43:13.592Z,7.81
2023-05-08T01:43:43.588Z,7.81
2023-05-08T01:44:13.607Z,7.81
2023-05-08T01:44:43.584Z,7.82
2023-05-08T01:45:13.584Z,7.82
2023-05-08T01:45:43.586Z,7.83
2023-05-08T01:46:13.654Z,7.83
2023-05-08T01:46:43.629Z,7.86
2023-05-08T01:47:13.590Z,7.87
2023-05-08T01:47:43.615Z,7.89
2023-05-08T01:48:13.587Z,7.95
2023-05-08T01:48:43.587Z,8.03
2023-05-08T01:49:13.590Z,8.03
2023-05-08T01:49:43.592Z,8.04
2023-05-08T01:50:13.850Z,8.02
2023-05-08T01:50:43.627Z,8.02
2023-05-08T01:51:13.586Z,8.02
2023-05-08T01:51:43.590Z,7.98
2023-05-08T01:52:13.589Z,7.94
2023-05-08T01:52:43.595Z,7.9
2023-05-08T01:53:13.592Z,7.85
2023-05-08T01:53:43.593Z,7.81
2023-05-08T01:54:13.591Z,7.78
2023-05-08T01:54:43.592Z,7.75
2023-05-08T01:55:13.588Z,7.79
2023-05-08T01:55:43.590Z,7.8
2023-05-08T01:56:13.596Z,7.79
2023-05-08T01:56:43.586Z,7.79
2023-05-08T01:57:13.605Z,7.81
2023-05-08T01:57:43.602Z,7.84
2023-05-08T01:58:13.595Z,7.85
2023-05-08T01:58:43.586Z,7.89
2023-05-08T01:59:13.598Z,7.93
2023-05-08T01:59:43.588Z,7.99
2023-05-08T02:00:13.794Z,7.99
2023-05-08T02:00:43.647Z,8.01
2023-05-08T02:01:13.635Z,8.04
2023-05-08T02:01:43.620Z,8.04
2023-05-08T02:02:13.647Z,8.03
2023-05-08T02:02:43.673Z,8.01
2023-05-08T02:03:13.637Z,7.97
2023-05-08T02:03:43.612Z,7.96
2023-05-08T02:04:13.652Z,7.98
2023-05-08T02:04:43.593Z,7.99
2023-05-08T02:05:13.595Z,8.04
2023-05-08T02:05:43.596Z,8.11
2023-05-08T02:06:13.595Z,8.19
2023-05-08T02:06:43.594Z,8.27
2023-05-08T02:07:13.589Z,8.39
2023-05-08T02:07:43.588Z,8.5
2023-05-08T02:08:13.593Z,8.61
2023-05-08T02:08:43.596Z,8.63
2023-05-08T02:09:13.598Z,8.6
2023-05-08T02:09:43.599Z,8.56
2023-05-08T02:10:13.742Z,8.53
2023-05-08T02:10:43.586Z,8.49
2023-05-08T02:11:13.596Z,8.52
2023-05-08T02:11:43.597Z,8.6
2023-05-08T02:12:13.590Z,8.65
2023-05-08T02:12:43.639Z,8.67
2023-05-08T02:13:13.669Z,8.67
2023-05-08T02:13:43.589Z,8.66
2023-05-08T02:14:13.588Z,8.68
2023-05-08T02:14:43.599Z,8.71
2023-05-08T02:15:13.596Z,8.73
2023-05-08T02:15:43.588Z,8.74
2023-05-08T02:16:13.628Z,8.79
2023-05-08T02:16:43.610Z,8.86
2023-05-08T02:17:13.607Z,8.91
2023-05-08T02:17:43.706Z,9
2023-05-08T02:18:13.589Z,9.11
2023-05-08T02:18:43.593Z,9.17
2023-05-08T02:19:13.591Z,9.22
2023-05-08T02:19:43.602Z,9.22
2023-05-08T02:20:13.757Z,9.21
2023-05-08T02:20:43.588Z,9.21
2023-05-08T02:21:13.593Z,9.18
2023-05-08T02:21:43.597Z,9.15
2023-05-08T02:22:13.592Z,9.17
2023-05-08T02:22:43.591Z,9.23
2023-05-08T02:23:13.592Z,9.23
2023-05-08T02:23:43.597Z,9.2
2023-05-08T02:24:13.599Z,9.16
2023-05-08T02:24:43.595Z,9.19
2023-05-08T02:25:13.594Z,9.21
2023-05-08T02:25:43.594Z,9.2
2023-05-08T02:26:13.595Z,9.27
2023-05-08T02:26:43.596Z,9.32
2023-05-08T02:27:13.588Z,9.38
2023-05-08T02:27:43.589Z,9.48
2023-05-08T02:28:13.597Z,9.59
2023-05-08T02:28:43.592Z,9.63
2023-05-08T02:29:13.598Z,9.54
2023-05-08T02:29:43.597Z,9.42
2023-05-08T02:30:13.879Z,9.41
2023-05-08T02:30:43.594Z,9.35
2023-05-08T02:31:13.612Z,9.28
2023-05-08T02:31:43.634Z,9.28
2023-05-08T02:32:13.688Z,9.27
2023-05-08T02:32:43.625Z,9.27
2023-05-08T02:33:13.609Z,9.28
2023-05-08T02:33:43.591Z,9.28
2023-05-08T02:34:13.601Z,9.27
2023-05-08T02:34:51.180Z,9.22
2023-05-08T02:35:14.542Z,9.21
2023-05-08T02:35:43.602Z,9.18
2023-05-08T02:36:13.600Z,9.17
2023-05-08T02:36:43.600Z,9.18
2023-05-08T02:37:13.602Z,9.22
2023-05-08T02:37:43.594Z,9.37
2023-05-08T02:38:13.603Z,9.51
2023-05-08T02:38:43.600Z,9.68
2023-05-08T02:39:13.594Z,9.73
2023-05-08T02:39:43.605Z,9.68
2023-05-08T02:40:13.999Z,9.7
2023-05-08T02:40:43.598Z,9.71
2023-05-08T02:41:13.594Z,9.74
2023-05-08T02:41:43.593Z,9.68
2023-05-08T02:42:13.594Z,9.66
2023-05-08T02:42:43.595Z,9.65
2023-05-08T02:43:13.596Z,9.71
2023-05-08T02:43:43.604Z,9.74
2023-05-08T02:44:13.592Z,9.8
2023-05-08T02:44:43.632Z,9.85
2023-05-08T02:45:13.602Z,9.9
2023-05-08T02:45:43.617Z,9.89
2023-05-08T02:46:13.632Z,9.81
2023-05-08T02:46:43.592Z,9.74
2023-05-08T02:47:13.601Z,9.72
2023-05-08T02:47:43.654Z,9.75
2023-05-08T02:48:13.590Z,9.74
2023-05-08T02:48:43.625Z,9.74
2023-05-08T02:49:13.592Z,9.75
2023-05-08T02:49:43.609Z,9.82
2023-05-08T02:50:13.675Z,9.85
2023-05-08T02:50:43.594Z,9.88
2023-05-08T02:51:13.596Z,10
2023-05-08T02:51:43.596Z,10.05
2023-05-08T02:52:13.598Z,10.08
2023-05-08T02:52:43.612Z,10.12
2023-05-08T02:53:13.596Z,10.18
2023-05-08T02:53:43.598Z,10.19
2023-05-08T02:54:13.592Z,10.21
2023-05-08T02:54:43.597Z,10.27
2023-05-08T02:55:13.592Z,10.29
2023-05-08T02:55:43.590Z,10.27
2023-05-08T02:56:13.597Z,10.19
2023-05-08T02:56:43.594Z,10.11
2023-05-08T02:57:13.592Z,10.15
2023-05-08T02:57:43.592Z,10.25
2023-05-08T02:58:13.590Z,10.3
2023-05-08T02:58:43.600Z,10.29
2023-05-08T02:59:13.596Z,10.26
2023-05-08T02:59:43.592Z,10.19
2023-05-08T03:00:13.728Z,10.12
2023-05-08T03:00:43.623Z,10.09
2023-05-08T03:01:13.709Z,10.05
2023-05-08T03:01:43.755Z,10.03
2023-05-08T03:02:13.662Z,10.06
2023-05-08T03:02:43.702Z,10.09
2023-05-08T03:03:13.663Z,10.12
2023-05-08T03:03:43.841Z,10.19
2023-05-08T03:04:13.595Z,10.36
2023-05-08T03:04:43.592Z,10.44
2023-05-08T03:05:13.599Z,10.53
2023-05-08T03:05:43.592Z,10.6
2023-05-08T03:06:13.600Z,10.67
2023-05-08T03:06:43.604Z,10.61
2023-05-08T03:07:13.603Z,10.48
2023-05-08T03:07:43.593Z,10.39
2023-05-08T03:08:13.601Z,10.33
2023-05-08T03:08:43.590Z,10.31
2023-05-08T03:09:13.603Z,10.42
2023-05-08T03:09:43.632Z,10.49
2023-05-08T03:10:13.923Z,10.65
2023-05-08T03:10:43.596Z,10.78
2023-05-08T03:11:13.592Z,10.83
2023-05-08T03:11:43.606Z,10.91
2023-05-08T03:12:13.591Z,11.04
2023-05-08T03:12:43.617Z,11.05
2023-05-08T03:13:13.637Z,10.99
2023-05-08T03:13:43.594Z,10.83
2023-05-08T03:14:13.593Z,10.71
2023-05-08T03:14:43.591Z,10.68
2023-05-08T03:15:13.590Z,10.76
2023-05-08T03:15:43.623Z,10.89
2023-05-08T03:16:13.628Z,10.91
2023-05-08T03:16:43.593Z,10.97
2023-05-08T03:17:13.594Z,11.02
2023-05-08T03:17:43.702Z,11.06
2023-05-08T03:18:13.593Z,10.98
2023-05-08T03:18:43.612Z,10.94
2023-05-08T03:19:13.598Z,11.02
2023-05-08T03:19:43.592Z,11.11
2023-05-08T03:20:13.955Z,11.1
2023-05-08T03:20:43.625Z,11.02
2023-05-08T03:21:13.609Z,11.01
2023-05-08T03:21:43.594Z,11.04
2023-05-08T03:22:13.601Z,11.07
2023-05-08T03:22:43.599Z,11.02
2023-05-08T03:23:13.600Z,10.98
2023-05-08T03:23:43.590Z,11.07
2023-05-08T03:24:13.599Z,11.18
2023-05-08T03:24:43.592Z,11.29
2023-05-08T03:25:13.597Z,11.43
2023-05-08T03:25:43.597Z,11.59
2023-05-08T03:26:13.599Z,11.65
2023-05-08T03:26:43.602Z,11.52
2023-05-08T03:27:13.621Z,11.37
2023-05-08T03:27:43.606Z,11.31
2023-05-08T03:28:13.595Z,11.46
2023-05-08T03:28:43.594Z,11.76
2023-05-08T03:29:13.593Z,12.19
2023-05-08T03:29:43.595Z,12.79
2023-05-08T03:30:13.938Z,13.53
2023-05-08T03:30:43.601Z,14.45
2023-05-08T03:31:13.625Z,15.44
2023-05-08T03:31:43.662Z,16.59
2023-05-08T03:32:13.592Z,17.91
2023-05-08T03:32:43.634Z,18.99
2023-05-08T03:33:13.592Z,20.04
2023-05-08T03:33:43.605Z,20.61
2023-05-08T03:34:13.596Z,20.87
2023-05-08T03:34:43.593Z,21.2
2023-05-08T03:35:13.599Z,21.86
2023-05-08T03:35:43.600Z,22.79
2023-05-08T03:36:13.600Z,23.22
2023-05-08T03:36:43.600Z,22.63
2023-05-08T03:37:13.602Z,22.26
2023-05-08T03:37:43.600Z,22.38
2023-05-08T03:38:13.595Z,22.6
2023-05-08T03:38:43.599Z,23.15
2023-05-08T03:39:13.606Z,23.84
2023-05-08T03:39:43.598Z,24.73
2023-05-08T03:40:13.811Z,25.91
2023-05-08T03:40:43.604Z,26.79
2023-05-08T03:41:13.600Z,27.23
2023-05-08T03:41:43.602Z,26.89
2023-05-08T03:42:13.596Z,26.32
2023-05-08T03:42:43.598Z,26.43
2023-05-08T03:43:13.599Z,26.74
2023-05-08T03:43:43.597Z,26.6
2023-05-08T03:44:13.610Z,26.38
2023-05-08T03:44:43.603Z,26.46
2023-05-08T03:45:13.594Z,26.76
2023-05-08T03:45:43.594Z,27.38
2023-05-08T03:46:13.615Z,27.75
2023-05-08T03:46:43.669Z,28.55
2023-05-08T03:47:13.598Z,29.6
2023-05-08T03:47:44.524Z,30.21
2023-05-08T03:48:13.638Z,30.09
2023-05-08T03:48:43.605Z,30.28
2023-05-08T03:49:13.596Z,30.76
2023-05-08T03:49:43.597Z,31.41
2023-05-08T03:50:13.866Z,31.83
2023-05-08T03:50:43.594Z,32.42
2023-05-08T03:51:13.610Z,32.67
2023-05-08T03:51:43.610Z,32.05
2023-05-08T03:52:13.605Z,30.99
2023-05-08T03:52:43.610Z,30.18
2023-05-08T03:53:13.600Z,30.03
2023-05-08T03:53:43.597Z,29.92
2023-05-08T03:54:13.599Z,29.95
2023-05-08T03:54:43.601Z,29.95
2023-05-08T03:55:13.610Z,29.52
2023-05-08T03:55:43.599Z,28.76
2023-05-08T03:56:13.605Z,27.66
2023-05-08T03:56:43.603Z,27.04
2023-05-08T03:57:13.606Z,26.93
2023-05-08T03:57:43.601Z,26.57
2023-05-08T03:58:13.603Z,25.91
2023-05-08T03:58:43.610Z,25.15
2023-05-08T03:59:13.608Z,24.52
2023-05-08T03:59:43.626Z,24.32
2023-05-08T04:00:13.784Z,24.87
2023-05-08T04:00:43.607Z,25.74
2023-05-08T04:01:13.623Z,26.73
2023-05-08T04:01:43.708Z,27.21
2023-05-08T04:02:13.643Z,27.37
2023-05-08T04:02:43.623Z,27.66
2023-05-08T04:03:13.686Z,28
2023-05-08T04:03:43.766Z,28.75
2023-05-08T04:04:13.767Z,29.73
2023-05-08T04:04:43.643Z,30.43
2023-05-08T04:05:13.611Z,30.44
2023-05-08T04:05:43.615Z,30.25
2023-05-08T04:06:13.610Z,29.41
2023-05-08T04:06:49.882Z,28.26
2023-05-08T04:07:14.665Z,27.47
2023-05-08T04:07:43.628Z,27.37
2023-05-08T04:08:13.612Z,27.87
2023-05-08T04:08:43.620Z,28.24
2023-05-08T04:09:13.611Z,28
2023-05-08T04:09:43.612Z,28.38
2023-05-08T04:10:13.924Z,28.88
2023-05-08T04:10:43.615Z,29.12
2023-05-08T04:11:13.611Z,29.18
2023-05-08T04:11:43.628Z,29.22
2023-05-08T04:12:13.617Z,28.91
2023-05-08T04:12:43.655Z,28.42
2023-05-08T04:13:13.675Z,28.19
2023-05-08T04:13:43.611Z,27.69
2023-05-08T04:14:13.611Z,26.84
2023-05-08T04:14:43.630Z,25.75
2023-05-08T04:15:13.791Z,24.56
2023-05-08T04:15:43.614Z,23.92
2023-05-08T04:16:13.661Z,23.58
2023-05-08T04:16:43.682Z,23.65
2023-05-08T04:17:13.619Z,23.61
2023-05-08T04:17:43.795Z,24.18
2023-05-08T04:18:13.613Z,25.22
2023-05-08T04:18:43.625Z,26.45
2023-05-08T04:19:13.616Z,27.8
2023-05-08T04:19:43.616Z,27.84
2023-05-08T04:20:13.614Z,27.5
2023-05-08T04:20:44.507Z,27.88
2023-05-08T04:21:13.621Z,28.37
2023-05-08T04:21:43.623Z,28.34
2023-05-08T04:22:13.627Z,28.43
2023-05-08T04:22:43.627Z,28.17
2023-05-08T04:23:13.626Z,28.07
2023-05-08T04:23:43.637Z,28.14
2023-05-08T04:24:13.617Z,28.48
2023-05-08T04:24:43.619Z,29.21
2023-05-08T04:25:13.890Z,30.13
2023-05-08T04:25:43.623Z,31.03
2023-05-08T04:26:15.874Z,31.9
2023-05-08T04:26:44.612Z,32.67
2023-05-08T04:27:13.637Z,33.02
2023-05-08T04:27:43.626Z,33.32
2023-05-08T04:28:13.628Z,33.54
2023-05-08T04:28:43.619Z,33.7
2023-05-08T04:29:13.620Z,33.51
2023-05-08T04:29:43.621Z,32.31
2023-05-08T04:30:13.644Z,31.95
2023-05-08T04:30:43.624Z,31.64
2023-05-08T04:31:13.618Z,31.17
2023-05-08T04:31:43.657Z,31.19
2023-05-08T04:32:13.739Z,31.42
2023-05-08T04:32:46.205Z,31.78
2023-05-08T04:33:14.710Z,32.37
2023-05-08T04:33:43.622Z,32.87
2023-05-08T04:34:13.623Z,31.72
2023-05-08T04:34:43.642Z,30.95
2023-05-08T04:35:13.939Z,30.48
2023-05-08T04:35:43.620Z,30.04
2023-05-08T04:36:13.626Z,29.7
2023-05-08T04:36:43.633Z,28.72
2023-05-08T04:37:13.636Z,27.87
2023-05-08T04:37:43.644Z,27.96
2023-05-08T04:38:13.622Z,28.1
2023-05-08T04:38:43.642Z,27.96
2023-05-08T04:39:13.626Z,27.66
2023-05-08T04:39:43.853Z,28.17
2023-05-08T04:40:13.647Z,28.52
2023-05-08T04:40:43.624Z,28.36
2023-05-08T04:41:13.696Z,28.37
2023-05-08T04:41:43.677Z,28.77
2023-05-08T04:42:13.631Z,29.29
2023-05-08T04:42:43.621Z,29.38
2023-05-08T04:43:13.627Z,29.46
2023-05-08T04:43:43.640Z,29.38
2023-05-08T04:44:13.625Z,28.95
2023-05-08T04:44:43.631Z,29.01
2023-05-08T04:45:13.846Z,29.24
2023-05-08T04:45:43.662Z,29.66
2023-05-08T04:46:13.693Z,29.59
2023-05-08T04:46:43.666Z,29.62
2023-05-08T04:47:13.628Z,29.78
2023-05-08T04:47:43.640Z,30.04
2023-05-08T04:48:13.628Z,30.71
2023-05-08T04:48:43.625Z,31.29
2023-05-08T04:49:13.627Z,31.68
2023-05-08T04:49:43.629Z,32.02
2023-05-08T04:50:13.646Z,32.25
2023-05-08T04:50:43.647Z,32.59
2023-05-08T04:51:13.629Z,32.29
2023-05-08T04:51:43.633Z,31.42
2023-05-08T04:52:13.636Z,31.06
2023-05-08T04:52:43.627Z,30.88
2023-05-08T04:53:13.625Z,30.58
2023-05-08T04:53:43.628Z,30.8
2023-05-08T04:54:13.628Z,31.16
2023-05-08T04:54:43.628Z,31.39
2023-05-08T04:55:13.889Z,30.72
2023-05-08T04:55:43.644Z,29.95
2023-05-08T04:56:13.632Z,28.52
2023-05-08T04:56:43.642Z,27.07
2023-05-08T04:57:13.628Z,25.09
2023-05-08T04:57:43.631Z,23.07
2023-05-08T04:58:13.632Z,21.37
2023-05-08T04:58:43.665Z,20.11
2023-05-08T04:59:15.870Z,18.93
2023-05-08T04:59:43.637Z,18.09
2023-05-08T05:00:13.633Z,17.62
2023-05-08T05:00:43.627Z,17.38
2023-05-08T05:01:13.645Z,17.31
2023-05-08T05:01:43.672Z,16.96
2023-05-08T05:02:13.629Z,16.78
2023-05-08T05:02:43.729Z,16.82
2023-05-08T05:03:13.788Z,17.09
2023-05-08T05:03:43.700Z,17.66
2023-05-08T05:04:13.713Z,18.42
2023-05-08T05:04:43.630Z,19.12
2023-05-08T05:05:13.871Z,19.11
2023-05-08T05:05:43.633Z,18.78
2023-05-08T05:06:13.640Z,18.39
2023-05-08T05:06:43.658Z,18.25
2023-05-08T05:07:13.640Z,18.1
2023-05-08T05:07:43.638Z,17.63
2023-05-08T05:08:13.626Z,17.37
2023-05-08T05:08:43.634Z,17.35
2023-05-08T05:09:13.628Z,17.39
2023-05-08T05:09:43.632Z,17.26
2023-05-08T05:10:13.637Z,17.11
2023-05-08T05:10:43.633Z,16.74
2023-05-08T05:11:13.631Z,16.54
2023-05-08T05:11:43.638Z,16.52
2023-05-08T05:12:13.633Z,16.64
2023-05-08T05:12:43.676Z,16.68
2023-05-08T05:13:13.684Z,16.73
2023-05-08T05:13:43.628Z,16.79
2023-05-08T05:14:13.630Z,16.87
2023-05-08T05:14:43.628Z,16.97
2023-05-08T05:15:13.829Z,16.93
2023-05-08T05:15:43.680Z,16.62
2023-05-08T05:16:13.649Z,16.35
2023-05-08T05:16:43.684Z,16.25
2023-05-08T05:17:13.641Z,16.31
2023-05-08T05:17:43.761Z,16.5
2023-05-08T05:18:13.690Z,16.67
2023-05-08T05:18:43.632Z,16.84
2023-05-08T05:19:13.628Z,16.93
2023-05-08T05:19:43.637Z,16.75
2023-05-08T05:20:13.674Z,16.6
2023-05-08T05:20:43.631Z,16.65
2023-05-08T05:21:13.630Z,17.09
2023-05-08T05:21:43.637Z,17.98
2023-05-08T05:22:13.652Z,19.21
2023-05-08T05:22:43.638Z,20.68
2023-05-08T05:23:13.632Z,22.3
2023-05-08T05:23:43.633Z,24.05
2023-05-08T05:24:13.635Z,25.7
2023-05-08T05:24:43.636Z,27.06
2023-05-08T05:25:13.882Z,28.23
2023-05-08T05:25:43.633Z,29.12
2023-05-08T05:26:13.637Z,29.47
2023-05-08T05:26:43.637Z,30.01
2023-05-08T05:27:13.666Z,29.82
2023-05-08T05:27:43.631Z,29.22
2023-05-08T05:28:13.631Z,29.01
2023-05-08T05:28:43.639Z,29.04
2023-05-08T05:29:13.651Z,29.45
2023-05-08T05:29:43.655Z,30.12
2023-05-08T05:30:13.915Z,30.83
2023-05-08T05:30:43.633Z,31.21
2023-05-08T05:31:13.710Z,31.88
2023-05-08T05:31:43.756Z,32.58
2023-05-08T05:32:13.634Z,33.06
2023-05-08T05:32:43.688Z,33.2
2023-05-08T05:33:13.652Z,33.06
2023-05-08T05:33:43.633Z,33.26
2023-05-08T05:34:13.635Z,33.66
2023-05-08T05:34:43.653Z,33.45
2023-05-08T05:35:13.990Z,32.12
2023-05-08T05:35:43.637Z,30.96
2023-05-08T05:36:13.648Z,30.32
2023-05-08T05:36:43.655Z,29.65
2023-05-08T05:37:13.641Z,29.69
2023-05-08T05:37:43.640Z,30.01
2023-05-08T05:38:13.635Z,30.19
2023-05-08T05:38:43.634Z,30.28
2023-05-08T05:39:13.636Z,30.12
2023-05-08T05:39:43.634Z,30.45
2023-05-08T05:40:13.633Z,30.47
2023-05-08T05:40:43.635Z,30.6
2023-05-08T05:41:13.642Z,30.97
2023-05-08T05:41:43.642Z,31.53
2023-05-08T05:42:13.642Z,32.06
2023-05-08T05:42:43.646Z,32.79
2023-05-08T05:43:13.640Z,33.38
2023-05-08T05:43:43.641Z,33.4
2023-05-08T05:44:13.661Z,33.28
2023-05-08T05:44:43.636Z,33.25
2023-05-08T05:45:13.924Z,33.26
2023-05-08T05:45:43.650Z,33.26
2023-05-08T05:46:13.638Z,32.43
2023-05-08T05:46:44.549Z,31.35
2023-05-08T05:47:13.752Z,30.88
2023-05-08T05:47:43.687Z,30.63
2023-05-08T05:48:13.704Z,30.44
2023-05-08T05:48:43.640Z,30.29
2023-05-08T05:49:13.649Z,29.97
2023-05-08T05:49:43.638Z,30.27
2023-05-08T05:50:13.822Z,30.95
2023-05-08T05:50:43.641Z,31.62
2023-05-08T05:51:13.663Z,32.29
2023-05-08T05:51:43.658Z,32.35
2023-05-08T05:52:13.659Z,32.47
2023-05-08T05:52:43.643Z,32.31
2023-05-08T05:53:13.647Z,31.68
2023-05-08T05:53:43.645Z,31.24
2023-05-08T05:54:13.644Z,30.91
2023-05-08T05:54:43.649Z,31.01
2023-05-08T05:55:13.885Z,31.16
2023-05-08T05:55:43.641Z,31.19
2023-05-08T05:56:13.641Z,31.25
2023-05-08T05:56:43.639Z,30.74
2023-05-08T05:57:13.646Z,30.84
2023-05-08T05:57:43.645Z,30.45
2023-05-08T05:58:13.649Z,29.86
2023-05-08T05:58:43.650Z,29.7
2023-05-08T05:59:13.645Z,29.46
2023-05-08T05:59:43.642Z,29.8
2023-05-08T06:00:13.645Z,30.34
2023-05-08T06:00:43.645Z,30.84
2023-05-08T06:01:13.684Z,30.66
2023-05-08T06:01:43.707Z,30.34
2023-05-08T06:02:13.703Z,30.42
2023-05-08T06:02:43.841Z,30.76
2023-05-08T06:03:13.742Z,31.09
2023-05-08T06:03:43.739Z,31.59
2023-05-08T06:04:13.816Z,31.9
2023-05-08T06:04:43.644Z,32.29
2023-05-08T06:05:13.856Z,32.81
2023-05-08T06:05:43.646Z,32.69
2023-05-08T06:06:13.646Z,32.06
2023-05-08T06:06:43.648Z,32.15
2023-05-08T06:07:13.661Z,32.19
2023-05-08T06:07:43.653Z,32.37
2023-05-08T06:08:13.660Z,32.34
2023-05-08T06:08:43.662Z,32.39
2023-05-08T06:09:13.649Z,32.15
2023-05-08T06:09:43.654Z,32.52
2023-05-08T06:10:13.653Z,33.28
2023-05-08T06:10:43.647Z,33.81
2023-05-08T06:11:13.661Z,34.21
2023-05-08T06:11:43.655Z,34.53
2023-05-08T06:12:13.646Z,34.82
2023-05-08T06:12:43.700Z,34.98
2023-05-08T06:13:13.702Z,35.07
2023-05-08T06:13:43.650Z,35.2
2023-05-08T06:14:13.656Z,34.66
2023-05-08T06:14:43.648Z,34.05
2023-05-08T06:15:13.911Z,33.35
2023-05-08T06:15:43.673Z,32.95
2023-05-08T06:16:13.652Z,32.46
2023-05-08T06:16:43.671Z,31.51
2023-05-08T06:17:13.744Z,30.03
2023-05-08T06:17:43.680Z,27.83
2023-05-08T06:18:13.658Z,26.01
2023-05-08T06:18:43.652Z,25.21
2023-05-08T06:19:13.668Z,25.26
2023-05-08T06:19:43.649Z,25.56
2023-05-08T06:20:13.659Z,25.44
2023-05-08T06:20:43.667Z,26.02
2023-05-08T06:21:13.660Z,27.15
2023-05-08T06:21:43.657Z,28.19
2023-05-08T06:22:13.656Z,28.99
2023-05-08T06:22:43.679Z,29.62
2023-05-08T06:23:13.665Z,30.25
2023-05-08T06:23:43.653Z,30.99
2023-05-08T06:24:13.665Z,31.93
2023-05-08T06:24:43.658Z,33.08
2023-05-08T06:25:13.834Z,34.02
2023-05-08T06:25:43.649Z,34.01
2023-05-08T06:26:13.656Z,34.19
2023-05-08T06:26:43.653Z,34.36
2023-05-08T06:27:13.661Z,34.34
2023-05-08T06:27:43.659Z,33.4
2023-05-08T06:28:13.659Z,31.67
2023-05-08T06:28:43.666Z,30.25
2023-05-08T06:29:13.656Z,29.61
2023-05-08T06:29:43.660Z,28.62
2023-05-08T06:30:13.663Z,28
2023-05-08T06:30:43.688Z,28.17
2023-05-08T06:31:13.706Z,28.55
2023-05-08T06:31:43.659Z,28.78
2023-05-08T06:32:13.659Z,29.62
2023-05-08T06:32:43.710Z,30.58
2023-05-08T06:33:13.656Z,31.48