createdAt,value
2023-01-18T00:01:12.779Z,2.38
2023-01-18T00:03:40.302Z,2.20
2023-01-18T00:06:10.058Z,2.20
2023-01-18T00:08:39.144Z,2.40
2023-01-18T00:11:12.823Z,2.40
2023-01-18T00:13:40.304Z,1.92
2023-01-18T00:16:20.529Z,1.80
2023-01-18T00:18:56.689Z,2.05
2023-01-18T00:21:27.065Z,2.22
2023-01-18T00:23:56.495Z,2.30
2023-01-18T00:26:23.388Z,2.30
2023-01-18T00:28:50.204Z,2.17
2023-01-18T00:31:20.316Z,2.33
2023-01-18T00:33:49.588Z,2.10
2023-01-18T00:36:17.267Z,2.22
2023-01-18T00:38:44.581Z,2.60
2023-01-18T00:41:11.492Z,2.67
2023-01-18T00:43:41.444Z,2.60
2023-01-18T00:46:21.523Z,2.90
2023-01-18T00:48:48.694Z,2.17
2023-01-18T00:51:23.110Z,2.30
2023-01-18T00:53:50.707Z,2.00
2023-01-18T00:56:21.874Z,1.95
2023-01-18T00:58:49.395Z,1.88
2023-01-18T01:01:16.897Z,2.60
2023-01-18T01:04:02.392Z,2.50
2023-01-18T01:06:45.418Z,1.90
2023-01-18T01:09:26.300Z,2.03
2023-01-18T01:12:13.176Z,1.90
2023-01-18T01:15:06.042Z,2.50
2023-01-18T01:17:54.769Z,2.78
2023-01-18T01:20:43.056Z,2.85
2023-01-18T01:23:39.138Z,1.88
2023-01-18T01:26:08.075Z,2.38
2023-01-18T01:28:35.877Z,2.03
2023-01-18T01:31:06.503Z,2.00
2023-01-18T01:33:35.582Z,2.30
2023-01-18T01:36:11.157Z,2.00
2023-01-18T01:38:39.436Z,2.40
2023-01-18T01:41:11.672Z,2.63
2023-01-18T01:43:51.391Z,2.42
2023-01-18T01:46:42.349Z,1.70
2023-01-18T01:49:40.151Z,2.50
2023-01-18T01:52:15.543Z,2.20
2023-01-18T01:54:58.656Z,2.22
2023-01-18T01:57:35.108Z,2.97
2023-01-18T02:00:21.238Z,2.95
2023-01-18T02:02:55.810Z,2.33
2023-01-18T02:07:49.999Z,2.55
2023-01-18T02:10:17.588Z,2.95
2023-01-18T02:12:49.462Z,2.42
2023-01-18T02:15:18.138Z,2.20
2023-01-18T02:18:06.970Z,2.20
2023-01-18T02:21:15.616Z,2.30
2023-01-18T02:24:40.015Z,2.10
2023-01-18T02:27:20.976Z,1.85
2023-01-18T02:30:08.955Z,2.40
2023-01-18T02:33:08.355Z,2.13
2023-01-18T02:35:44.371Z,2.33
2023-01-18T02:38:26.967Z,2.47
2023-01-18T02:41:22.261Z,2.97
2023-01-18T02:44:12.159Z,1.77
2023-01-18T02:46:40.529Z,2.22
2023-01-18T02:49:23.166Z,2.00
2023-01-18T02:51:50.069Z,1.95
2023-01-18T02:54:24.573Z,2.00
2023-01-18T02:59:38.579Z,2.00
2023-01-18T03:02:12.217Z,2.00
2023-01-18T03:04:45.139Z,2.28
2023-01-18T03:07:17.957Z,2.10
2023-01-18T03:09:45.864Z,2.20
2023-01-18T03:12:46.190Z,2.35
2023-01-18T03:15:57.451Z,2.35
2023-01-18T03:18:31.103Z,2.55
2023-01-18T03:20:57.967Z,2.30
2023-01-18T03:23:38.125Z,2.78
2023-01-18T03:26:10.565Z,2.85
2023-01-18T03:29:05.523Z,2.88
2023-01-18T03:32:07.288Z,3.45
2023-01-18T03:34:40.433Z,3.13
2023-01-18T03:37:14.218Z,3.58
2023-01-18T03:39:55.027Z,4.13
2023-01-18T03:42:43.709Z,4.35
2023-01-18T03:45:30.243Z,3.50
2023-01-18T03:47:57.045Z,3.20
2023-01-18T03:50:53.549Z,3.50
2023-01-18T03:53:54.990Z,3.00
2023-01-18T03:57:04.694Z,3.45
2023-01-18T03:59:38.062Z,3.90
2023-01-18T04:02:07.579Z,3.13
2023-01-18T04:04:34.933Z,3.05
2023-01-18T04:07:01.816Z,3.00
2023-01-18T04:09:28.947Z,2.97
2023-01-18T04:11:55.714Z,2.35
2023-01-18T04:14:22.520Z,2.60
2023-01-18T04:16:49.449Z,3.28
2023-01-18T04:19:17.329Z,2.53
2023-01-18T04:21:44.860Z,2.40
2023-01-18T04:24:11.758Z,2.33
2023-01-18T04:26:38.767Z,2.47
2023-01-18T04:29:05.607Z,2.10
2023-01-18T04:31:32.699Z,2.60
2023-01-18T04:33:59.692Z,3.53
2023-01-18T04:36:28.484Z,2.40
2023-01-18T04:38:55.899Z,2.90
2023-01-18T04:41:23.535Z,2.40
2023-01-18T04:43:50.314Z,3.08
2023-01-18T04:46:17.384Z,2.97
2023-01-18T04:48:44.359Z,2.65
2023-01-18T04:51:15.143Z,2.33
2023-01-18T04:53:42.934Z,1.88
2023-01-18T04:56:10.861Z,2.15
2023-01-18T04:58:38.195Z,2.30
2023-01-18T05:01:09.251Z,1.80
2023-01-18T05:03:38.477Z,2.35
2023-01-18T05:06:14.156Z,2.55
2023-01-18T05:08:42.532Z,2.42
2023-01-18T05:11:12.886Z,2.20
2023-01-18T05:13:40.814Z,2.58
2023-01-18T05:16:14.176Z,2.60
2023-01-18T05:18:41.033Z,2.95
2023-01-18T05:21:07.821Z,2.70
2023-01-18T05:23:34.643Z,3.10
2023-01-18T05:26:02.080Z,3.20
2023-01-18T05:28:29.206Z,3.60
2023-01-18T05:30:56.316Z,3.30
2023-01-18T05:33:23.690Z,3.22
2023-01-18T05:35:54.153Z,2.38
2023-01-18T05:38:22.986Z,2.30
2023-01-18T05:40:52.940Z,2.05
2023-01-18T05:43:22.185Z,2.50
2023-01-18T05:45:49.390Z,2.88
2023-01-18T05:48:16.899Z,2.20
2023-01-18T05:50:46.527Z,2.05
2023-01-18T05:53:16.641Z,1.92
2023-01-18T05:55:44.728Z,2.20
2023-01-18T05:58:12.015Z,1.60
2023-01-18T06:00:38.781Z,1.88
2023-01-18T06:03:05.556Z,1.40
2023-01-18T06:05:32.335Z,1.25
2023-01-18T06:07:59.701Z,1.05
2023-01-18T06:10:26.500Z,1.10
2023-01-18T06:12:53.325Z,0.93
2023-01-18T06:15:20.129Z,0.90
2023-01-18T06:17:47.282Z,0.90
2023-01-18T06:20:14.663Z,1.17
2023-01-18T06:22:45.995Z,1.17
2023-01-18T06:25:13.173Z,0.98
2023-01-18T06:27:40.046Z,0.90
2023-01-18T06:30:08.580Z,0.60
2023-01-18T06:32:35.448Z,0.80
2023-01-18T06:35:02.337Z,1.08
2023-01-18T06:37:29.181Z,1.30
2023-01-18T06:39:56.012Z,1.20
2023-01-18T06:42:22.824Z,1.65
2023-01-18T06:44:49.638Z,1.88
2023-01-18T06:47:20.036Z,1.73
2023-01-18T06:49:50.668Z,1.67
2023-01-18T06:52:18.324Z,1.40
2023-01-18T06:54:45.146Z,1.42
2023-01-18T06:57:12.498Z,1.83
2023-01-18T06:59:40.361Z,1.45
2023-01-18T07:02:07.814Z,1.83
2023-01-18T07:04:41.646Z,1.95
2023-01-18T07:07:08.626Z,2.05
2023-01-18T07:09:35.639Z,2.33
2023-01-18T07:12:02.858Z,2.75
2023-01-18T07:14:29.633Z,3.03
2023-01-18T07:16:56.428Z,3.25
2023-01-18T07:19:23.303Z,3.17
2023-01-18T07:21:53.845Z,3.75
2023-01-18T07:24:20.976Z,3.47
2023-01-18T07:26:47.895Z,4.55
2023-01-18T07:29:15.050Z,4.32
2023-01-18T07:31:41.925Z,4.60
2023-01-18T07:34:10.773Z,4.25
2023-01-18T07:36:39.426Z,4.35
2023-01-18T07:39:06.816Z,3.75
2023-01-18T07:41:34.302Z,3.60
2023-01-18T07:44:02.255Z,4.28
2023-01-18T07:46:29.461Z,4.00
2023-01-18T07:48:56.346Z,4.10
2023-01-18T07:51:23.461Z,4.07
2023-01-18T07:53:55.247Z,4.40
2023-01-18T07:56:23.845Z,4.18
2023-01-18T07:58:50.924Z,4.82
2023-01-18T08:01:21.704Z,4.70
2023-01-18T08:03:50.168Z,4.75
2023-01-18T08:06:24.919Z,4.65
2023-01-18T08:08:53.127Z,4.72
2023-01-18T08:11:20.383Z,4.63
2023-01-18T08:13:49.445Z,5.00
2023-01-18T08:16:16.700Z,4.50
2023-01-18T08:18:45.641Z,4.30
2023-01-18T08:21:13.618Z,4.53
2023-01-18T08:23:41.319Z,4.35
2023-01-18T08:26:10.268Z,4.43
2023-01-18T08:28:37.307Z,4.40
2023-01-18T08:31:18.442Z,4.50
2023-01-18T08:33:49.062Z,3.80
2023-01-18T08:36:22.842Z,3.80
2023-01-18T08:38:59.390Z,2.83
2023-01-18T08:41:29.075Z,3.25
2023-01-18T08:43:57.433Z,3.20
2023-01-18T08:46:25.691Z,4.38
2023-01-18T08:48:55.601Z,6.15
2023-01-18T08:51:23.868Z,9.18
2023-01-18T08:53:56.727Z,5.40
2023-01-18T08:56:23.752Z,3.50
2023-01-18T08:58:52.374Z,3.20
2023-01-18T09:01:19.433Z,3.47
2023-01-18T09:03:48.127Z,3.50
2023-01-18T09:06:16.904Z,3.78
2023-01-18T09:08:43.985Z,3.53
2023-01-18T09:11:11.048Z,3.35
2023-01-18T09:13:58.593Z,3.35
2023-01-18T09:16:26.942Z,2.97
2023-01-18T09:18:55.561Z,3.53
2023-01-18T09:21:22.503Z,3.83
2023-01-18T09:23:51.066Z,3.72
2023-01-18T09:26:20.366Z,4.32
2023-01-18T09:28:52.643Z,3.55
2023-01-18T09:31:22.545Z,3.67
2023-01-18T09:33:53.695Z,3.55
2023-01-18T09:36:24.185Z,3.38
2023-01-18T09:38:51.041Z,3.20
2023-01-18T09:41:57.148Z,3.08
2023-01-18T09:44:41.353Z,2.78
2023-01-18T09:47:24.822Z,3.00
2023-01-18T09:50:15.534Z,2.60
2023-01-18T09:52:54.367Z,2.75
2023-01-18T09:55:57.215Z,2.67
2023-01-18T09:58:50.201Z,2.53
2023-01-18T10:01:25.484Z,2.53
2023-01-18T10:04:20.934Z,2.72
2023-01-18T10:07:05.687Z,2.40
2023-01-18T10:09:53.833Z,1.85
2023-01-18T10:12:47.296Z,2.47
2023-01-18T10:15:22.583Z,1.85
2023-01-18T10:18:00.694Z,2.03
2023-01-18T10:20:49.980Z,1.92
2023-01-18T10:23:31.607Z,1.90
2023-01-18T10:26:04.207Z,2.17
2023-01-18T10:28:49.286Z,2.47
2023-01-18T10:31:56.227Z,1.77
2023-01-18T10:34:33.243Z,1.80
2023-01-18T10:37:17.767Z,1.98
2023-01-18T10:39:51.628Z,2.55
2023-01-18T10:42:28.779Z,2.10
2023-01-18T10:44:55.639Z,2.08
2023-01-18T10:47:22.463Z,1.92
2023-01-18T10:49:51.505Z,2.10
2023-01-18T10:52:32.548Z,2.08
2023-01-18T10:55:09.301Z,2.05
2023-01-18T10:57:53.609Z,2.10
2023-01-18T11:00:30.933Z,1.47
2023-01-18T11:03:00.400Z,1.58
2023-01-18T11:05:33.246Z,1.95
2023-01-18T11:08:33.382Z,2.00
2023-01-18T11:11:06.922Z,1.80
2023-01-18T11:13:44.852Z,2.40
2023-01-18T11:16:24.409Z,1.98
2023-01-18T11:19:17.913Z,2.05
2023-01-18T11:21:51.694Z,4.25
2023-01-18T11:24:27.141Z,3.50
2023-01-18T11:27:15.278Z,4.70
2023-01-18T11:29:44.808Z,5.93
2023-01-18T11:32:31.092Z,4.03
2023-01-18T11:35:00.183Z,8.93
2023-01-18T11:37:31.439Z,3.75
2023-01-18T11:39:58.421Z,3.67
2023-01-18T11:42:34.552Z,4.82
2023-01-18T11:45:45.545Z,3.30
2023-01-18T11:48:30.943Z,3.20
2023-01-18T11:54:04.673Z,4.20
2023-01-18T11:56:55.928Z,4.10
2023-01-18T11:59:38.323Z,3.33
2023-01-18T12:02:45.579Z,3.88
2023-01-18T12:05:50.060Z,4.20
2023-01-18T12:08:44.448Z,4.72
2023-01-18T12:11:18.817Z,3.53
2023-01-18T12:14:03.635Z,4.47
2023-01-18T12:17:02.121Z,3.72
2023-01-18T12:20:14.494Z,4.25
2023-01-18T12:22:54.500Z,4.50
2023-01-18T12:25:40.020Z,4.30
2023-01-18T12:28:57.932Z,4.13
2023-01-18T12:31:43.544Z,2.88
2023-01-18T12:34:20.619Z,2.85
2023-01-18T12:37:22.396Z,2.88
2023-01-18T12:39:59.167Z,2.60
2023-01-18T12:43:23.585Z,2.50
2023-01-18T12:46:07.256Z,2.30
2023-01-18T12:48:57.110Z,3.05
2023-01-18T12:51:27.620Z,2.97
2023-01-18T12:54:13.635Z,2.78
2023-01-18T12:56:49.022Z,2.58
2023-01-18T12:59:21.255Z,2.83
2023-01-18T13:01:56.232Z,3.20
2023-01-18T13:04:31.936Z,3.38
2023-01-18T13:07:07.638Z,2.95
2023-01-18T13:09:43.891Z,2.70
2023-01-18T13:12:11.843Z,2.90
2023-01-18T13:15:08.274Z,2.80
2023-01-18T13:17:51.060Z,3.22
2023-01-18T13:20:25.883Z,2.85
2023-01-18T13:26:10.232Z,3.50
2023-01-18T13:28:38.327Z,2.55
2023-01-18T13:31:06.505Z,2.60
2023-01-18T13:33:45.648Z,2.70
2023-01-18T13:36:19.757Z,2.80
2023-01-18T13:38:53.445Z,2.75
2023-01-18T13:41:29.553Z,2.42
2023-01-18T13:44:01.495Z,2.78
2023-01-18T13:46:31.751Z,2.30
2023-01-18T13:49:02.853Z,2.28
2023-01-18T13:51:41.744Z,2.05
2023-01-18T13:54:18.625Z,2.42
2023-01-18T13:57:05.694Z,3.38
2023-01-18T13:59:46.775Z,2.22
2023-01-18T14:02:42.014Z,2.47
2023-01-18T14:05:25.805Z,2.97
2023-01-18T14:08:02.305Z,3.97
2023-01-18T14:10:39.292Z,4.78
2023-01-18T14:13:11.727Z,8.63
2023-01-18T14:15:54.854Z,10.57
2023-01-18T14:18:29.281Z,11.85
2023-01-18T14:21:33.620Z,12.40
2023-01-18T14:24:09.788Z,15.20
2023-01-18T14:26:40.581Z,12.45
2023-01-18T14:29:19.271Z,10.75
2023-01-18T14:31:51.779Z,6.45
2023-01-18T14:34:30.777Z,4.55
2023-01-18T14:36:58.051Z,5.90
2023-01-18T14:39:26.063Z,6.65
2023-01-18T14:42:05.304Z,6.85
2023-01-18T14:44:57.769Z,5.47
2023-01-18T14:47:33.633Z,5.18
2023-01-18T14:50:04.713Z,5.50
2023-01-18T14:52:34.565Z,5.05
2023-01-18T14:55:01.593Z,5.25
2023-01-18T14:57:28.396Z,5.05
2023-01-18T15:00:07.629Z,5.05
2023-01-18T15:02:39.189Z,5.88
2023-01-18T15:05:17.967Z,5.40
2023-01-18T15:07:55.990Z,5.28
2023-01-18T15:10:24.365Z,6.07
2023-01-18T15:12:57.292Z,4.68
2023-01-18T15:15:30.761Z,5.03
2023-01-18T15:18:10.526Z,5.13
2023-01-18T15:20:55.277Z,4.30
2023-01-18T15:23:23.356Z,4.38
2023-01-18T15:25:52.819Z,3.38
2023-01-18T15:28:23.953Z,3.35
2023-01-18T15:30:56.237Z,3.75
2023-01-18T15:33:25.953Z,3.70
2023-01-18T15:35:59.082Z,3.92
2023-01-18T15:38:26.045Z,4.35
2023-01-18T15:41:01.237Z,4.00
2023-01-18T15:43:34.576Z,4.07
2023-01-18T15:46:02.615Z,3.67
2023-01-18T15:48:44.989Z,6.30
2023-01-18T15:51:11.886Z,8.75
2023-01-18T15:53:46.209Z,7.18
2023-01-18T15:56:20.438Z,6.95
2023-01-18T15:58:56.106Z,6.40
2023-01-18T16:01:31.991Z,7.75
2023-01-18T16:04:04.176Z,10.48
2023-01-18T16:06:36.090Z,6.38
2023-01-18T16:09:13.831Z,6.43
2023-01-18T16:11:54.461Z,5.07
2023-01-18T16:14:36.289Z,5.13
2023-01-18T16:17:14.326Z,3.97
2023-01-18T16:19:45.163Z,4.50
2023-01-18T16:22:29.615Z,3.38
2023-01-18T16:25:06.419Z,3.35
2023-01-18T16:27:34.448Z,3.67
2023-01-18T16:30:15.047Z,2.92
2023-01-18T16:32:41.869Z,3.42
2023-01-18T16:35:09.982Z,3.80
2023-01-18T16:37:41.487Z,3.95
2023-01-18T16:40:09.748Z,3.72
2023-01-18T16:43:01.848Z,3.83
2023-01-18T16:45:31.031Z,4.47
2023-01-18T16:47:58.028Z,4.28
2023-01-18T16:50:25.776Z,4.63
2023-01-18T16:52:52.692Z,5.13
2023-01-18T16:55:19.936Z,7.13
2023-01-18T16:57:46.757Z,7.85
2023-01-18T17:00:17.217Z,8.43
2023-01-18T17:02:44.120Z,6.63
2023-01-18T17:05:11.657Z,5.57
2023-01-18T17:07:38.497Z,5.65
2023-01-18T17:10:38.129Z,6.55
2023-01-18T17:13:04.955Z,3.67
2023-01-18T17:15:34.810Z,3.72
2023-01-18T17:18:02.755Z,3.90
2023-01-18T17:20:30.587Z,4.03
2023-01-18T17:22:57.806Z,5.05
2023-01-18T17:25:25.261Z,6.32
2023-01-18T17:27:52.786Z,5.00
2023-01-18T17:30:22.382Z,6.35
2023-01-18T17:32:50.605Z,4.97
2023-01-18T17:35:21.879Z,5.70
2023-01-18T17:37:54.390Z,6.53
2023-01-18T17:40:38.701Z,9.15
2023-01-18T17:43:10.783Z,11.93
2023-01-18T17:45:38.310Z,9.23
2023-01-18T17:48:05.785Z,6.72
2023-01-18T17:50:32.582Z,6.13
2023-01-18T17:52:59.618Z,5.90
2023-01-18T17:55:34.283Z,6.80
2023-01-18T17:58:02.479Z,7.60
2023-01-18T18:00:29.448Z,7.10
2023-01-18T18:02:57.612Z,7.20
2023-01-18T18:05:24.909Z,6.18
2023-01-18T18:07:52.145Z,5.57
2023-01-18T18:10:19.287Z,5.95
2023-01-18T18:12:46.589Z,5.28
2023-01-18T18:15:13.877Z,5.72
2023-01-18T18:17:40.810Z,5.10
2023-01-18T18:20:10.913Z,4.90
2023-01-18T18:22:38.585Z,4.53
2023-01-18T18:25:07.350Z,5.20
2023-01-18T18:27:45.506Z,4.43
2023-01-18T18:30:13.538Z,4.60
2023-01-18T18:32:40.417Z,4.03
2023-01-18T18:35:23.096Z,4.00
2023-01-18T18:37:51.148Z,4.13
2023-01-18T18:40:19.074Z,3.63
2023-01-18T18:42:56.489Z,3.60
2023-01-18T18:45:29.024Z,3.90
2023-01-18T18:47:55.776Z,3.65
2023-01-18T18:50:22.628Z,3.17
2023-01-18T18:52:49.475Z,2.22
2023-01-18T18:55:16.363Z,3.40
2023-01-18T18:57:43.312Z,2.92
2023-01-18T19:00:11.162Z,4.03
2023-01-18T19:02:38.277Z,3.17
2023-01-18T19:05:06.591Z,2.38
2023-01-18T19:07:37.377Z,3.70
2023-01-18T19:10:06.066Z,7.35
2023-01-18T19:12:33.223Z,6.53
2023-01-18T19:15:00.230Z,5.28
2023-01-18T19:17:30.860Z,4.60
2023-01-18T19:19:58.947Z,5.07
2023-01-18T19:22:26.334Z,3.58
2023-01-18T19:24:53.151Z,3.90
2023-01-18T19:27:21.433Z,3.33
2023-01-18T19:29:48.589Z,4.45
2023-01-18T19:32:15.663Z,5.47
2023-01-18T19:34:42.687Z,4.70
2023-01-18T19:37:09.571Z,4.57
2023-01-18T19:39:36.545Z,4.55
2023-01-18T19:42:03.487Z,4.80
2023-01-18T19:44:30.336Z,4.13
2023-01-18T19:46:57.474Z,3.58
2023-01-18T19:49:26.590Z,3.70
2023-01-18T19:51:54.885Z,5.35
2023-01-18T19:54:22.350Z,3.53
2023-01-18T19:56:49.706Z,3.13
2023-01-18T19:59:16.651Z,2.30
2023-01-18T20:01:44.785Z,2.60
2023-01-18T20:04:13.409Z,2.80
2023-01-18T20:06:43.497Z,5.22
2023-01-18T20:09:19.541Z,6.30
2023-01-18T20:11:49.163Z,5.18
2023-01-18T20:14:16.116Z,4.25
2023-01-18T20:16:45.633Z,3.55
2023-01-18T20:19:14.499Z,2.97
2023-01-18T20:21:41.338Z,2.10
2023-01-18T20:24:09.409Z,1.80
2023-01-18T20:26:39.612Z,1.50
2023-01-18T20:29:08.731Z,2.15
2023-01-18T20:31:38.597Z,2.92
2023-01-18T20:34:07.470Z,2.72
2023-01-18T20:36:37.705Z,2.60
2023-01-18T20:39:06.076Z,2.88
2023-01-18T20:41:32.893Z,3.42
2023-01-18T20:43:59.796Z,3.25
2023-01-18T20:46:26.910Z,3.97
2023-01-18T20:48:53.692Z,3.60
2023-01-18T20:51:20.678Z,3.10
2023-01-18T20:53:47.648Z,3.78
2023-01-18T20:56:28.286Z,3.67
2023-01-18T20:58:55.887Z,3.45
2023-01-18T21:01:23.013Z,3.60
2023-01-18T21:03:55.271Z,2.42
2023-01-18T21:06:22.146Z,2.55
2023-01-18T21:08:53.014Z,2.72
2023-01-18T21:11:25.425Z,2.55
2023-01-18T21:13:54.848Z,3.35
2023-01-18T21:16:22.182Z,3.35
2023-01-18T21:18:49.799Z,2.70
2023-01-18T21:21:16.658Z,3.33
2023-01-18T21:23:43.414Z,3.40
2023-01-18T21:26:12.165Z,3.45
2023-01-18T21:28:39.773Z,2.75
2023-01-18T21:31:07.101Z,2.88
2023-01-18T21:33:34.480Z,3.35
2023-01-18T21:36:07.707Z,3.40
2023-01-18T21:38:35.709Z,3.28
2023-01-18T21:41:21.385Z,3.88
2023-01-18T21:44:07.157Z,3.50
2023-01-18T21:46:34.395Z,4.40
2023-01-18T21:49:06.765Z,3.92
2023-01-18T21:51:53.372Z,5.35
2023-01-18T21:54:22.282Z,4.32
2023-01-18T21:56:49.292Z,4.90
2023-01-18T21:59:16.061Z,4.97
2023-01-18T22:01:45.610Z,5.07
2023-01-18T22:04:33.733Z,5.25
2023-01-18T22:07:01.141Z,4.65
2023-01-18T22:09:29.982Z,5.82
2023-01-18T22:11:57.654Z,5.78
2023-01-18T22:14:26.033Z,6.15
2023-01-18T22:16:53.597Z,5.50
2023-01-18T22:19:20.569Z,6.70
2023-01-18T22:21:48.666Z,6.43
2023-01-18T22:24:17.199Z,7.32
2023-01-18T22:26:45.374Z,8.25
2023-01-18T22:29:12.770Z,8.52
2023-01-18T22:31:39.902Z,7.72
2023-01-18T22:34:06.847Z,7.25
2023-01-18T22:36:34.473Z,5.97
2023-01-18T22:39:01.289Z,5.63
2023-01-18T22:41:29.978Z,6.40
2023-01-18T22:43:57.418Z,6.80
2023-01-18T22:46:25.020Z,6.35
2023-01-18T22:48:52.164Z,6.45
2023-01-18T22:51:22.769Z,6.93
2023-01-18T22:53:50.625Z,6.97
2023-01-18T22:56:23.722Z,6.50
2023-01-18T22:58:51.987Z,6.55
2023-01-18T23:01:25.522Z,6.68
2023-01-18T23:03:56.130Z,5.70
2023-01-18T23:06:23.354Z,5.72
2023-01-18T23:08:50.613Z,5.97
2023-01-18T23:11:22.299Z,7.35
2023-01-18T23:14:14.094Z,6.63
2023-01-18T23:17:00.420Z,6.50
2023-01-18T23:19:29.718Z,6.82
2023-01-18T23:21:57.960Z,6.55
2023-01-18T23:24:25.963Z,6.60
2023-01-18T23:26:52.960Z,10.45
2023-01-18T23:29:20.558Z,10.27
2023-01-18T23:31:47.828Z,11.00
2023-01-18T23:34:14.659Z,15.45
2023-01-18T23:36:41.463Z,14.20
2023-01-18T23:39:26.874Z,12.60
2023-01-18T23:42:12.242Z,11.07
2023-01-18T23:44:57.534Z,8.70
2023-01-18T23:47:42.920Z,7.93
2023-01-18T23:50:29.468Z,6.72
2023-01-18T23:53:14.869Z,6.90
2023-01-18T23:55:41.664Z,6.70
2023-01-18T23:58:08.564Z,5.68
