createdAt,value
2023-01-11T03:59:20.102Z,52.42
2023-01-11T04:00:20.110Z,52.12
2023-01-11T04:01:19.924Z,52.32
2023-01-11T04:02:19.935Z,52.32
2023-01-11T04:03:19.923Z,52.70
2023-01-11T04:04:19.927Z,52.61
2023-01-11T04:05:20.116Z,52.70
2023-01-11T04:06:18.922Z,52.51
2023-01-11T04:07:18.891Z,52.80
2023-01-11T04:08:18.871Z,52.89
2023-01-11T04:09:20.075Z,53.09
2023-01-11T04:10:18.874Z,53.19
2023-01-11T04:11:20.093Z,52.89
2023-01-11T04:12:19.857Z,53.09
2023-01-11T04:13:19.859Z,53.38
2023-01-11T04:14:18.846Z,53.09
2023-01-11T04:15:20.581Z,52.99
2023-01-11T04:16:19.866Z,53.38
2023-01-11T04:17:20.614Z,53.38
2023-01-11T04:18:19.815Z,53.21
2023-01-11T04:19:20.579Z,53.59
2023-01-11T04:20:19.815Z,53.59
2023-01-11T04:21:20.632Z,53.78
2023-01-11T04:22:19.805Z,53.88
2023-01-11T04:23:20.627Z,53.69
2023-01-11T04:24:20.132Z,53.88
2023-01-11T04:25:20.602Z,53.69
2023-01-11T04:26:20.598Z,53.31
2023-01-11T04:27:20.574Z,53.88
2023-01-11T04:28:19.804Z,53.31
2023-01-11T04:29:20.600Z,53.88
2023-01-11T04:30:19.756Z,53.31
2023-01-11T04:31:20.692Z,53.88
2023-01-11T04:32:20.627Z,53.59
2023-01-11T04:33:20.600Z,53.69
2023-01-11T04:34:20.582Z,53.31
2023-01-11T04:35:20.591Z,53.69
2023-01-11T04:36:20.626Z,53.59
2023-01-11T04:37:20.641Z,53.88
2023-01-11T04:38:20.623Z,53.59
2023-01-11T04:39:20.104Z,53.50
2023-01-11T04:40:18.737Z,53.88
2023-01-11T04:41:18.713Z,53.40
2023-01-11T04:42:20.117Z,53.69
2023-01-11T04:43:20.151Z,53.69
2023-01-11T04:44:20.607Z,53.31
2023-01-11T04:45:20.599Z,53.98
2023-01-11T04:46:20.614Z,53.91
2023-01-11T04:47:20.610Z,53.50
2023-01-11T04:48:19.695Z,53.81
2023-01-11T04:49:20.633Z,53.81
2023-01-11T04:50:20.636Z,53.72
2023-01-11T04:51:20.109Z,53.91
2023-01-11T04:52:20.636Z,53.91
2023-01-11T04:53:20.629Z,53.81
2023-01-11T04:54:20.650Z,53.33
2023-01-11T04:55:20.679Z,53.43
2023-01-11T04:56:20.615Z,53.40
2023-01-11T04:57:20.620Z,53.23
2023-01-11T04:58:20.606Z,53.53
2023-01-11T04:59:20.613Z,53.81
2023-01-11T05:00:20.652Z,53.43
2023-01-11T05:01:20.745Z,53.43
2023-01-11T05:02:20.170Z,53.91
2023-01-11T05:03:20.120Z,53.91
2023-01-11T05:04:20.205Z,53.53
2023-01-11T05:05:20.185Z,53.33
2023-01-11T05:06:20.113Z,53.72
2023-01-11T05:07:20.178Z,53.43
2023-01-11T05:08:20.149Z,53.91
2023-01-11T05:09:20.152Z,53.72
2023-01-11T05:10:21.093Z,53.43
2023-01-11T05:11:19.604Z,53.43
2023-01-11T05:12:19.645Z,53.43
2023-01-11T05:13:19.619Z,53.43
2023-01-11T05:14:19.578Z,53.81
2023-01-11T05:15:20.139Z,53.43
2023-01-11T05:16:20.229Z,53.53
2023-01-11T05:17:20.129Z,53.91
2023-01-11T05:18:20.155Z,53.81
2023-01-11T05:19:20.133Z,53.81
2023-01-11T05:20:20.122Z,53.72
2023-01-11T05:21:20.135Z,53.43
2023-01-11T05:22:20.133Z,53.43
2023-01-11T05:23:20.151Z,53.43
2023-01-11T05:24:20.150Z,53.43
2023-01-11T05:25:20.128Z,53.43
2023-01-11T05:26:20.166Z,53.91
2023-01-11T05:27:20.130Z,53.72
2023-01-11T05:28:20.128Z,53.43
2023-01-11T05:29:20.159Z,53.91
2023-01-11T05:30:20.147Z,53.91
2023-01-11T05:31:20.190Z,53.72
2023-01-11T05:32:20.513Z,53.53
2023-01-11T05:33:20.141Z,53.91
2023-01-11T05:34:20.166Z,53.81
2023-01-11T05:35:20.162Z,53.91
2023-01-11T05:36:20.153Z,53.33
2023-01-11T05:37:19.496Z,53.62
2023-01-11T05:38:19.465Z,53.43
2023-01-11T05:39:19.452Z,53.81
2023-01-11T05:40:18.460Z,53.91
2023-01-11T05:41:19.648Z,53.72
2023-01-11T05:42:18.450Z,53.72
2023-01-11T05:43:20.160Z,53.33
2023-01-11T05:44:19.658Z,53.91
2023-01-11T05:45:18.441Z,53.91
2023-01-11T05:46:20.155Z,53.72
2023-01-11T05:47:19.436Z,53.91
2023-01-11T05:48:20.147Z,53.43
2023-01-11T05:49:19.422Z,53.81
2023-01-11T05:50:20.159Z,53.43
2023-01-11T05:51:20.166Z,53.91
2023-01-11T05:52:19.663Z,53.81
2023-01-11T05:53:20.171Z,53.43
2023-01-11T05:54:19.402Z,53.91
2023-01-11T05:55:20.172Z,53.91
2023-01-11T05:56:20.166Z,53.43
2023-01-11T05:57:19.391Z,53.33
2023-01-11T05:58:20.175Z,53.62
2023-01-11T05:59:20.156Z,54.00
2023-01-11T06:00:19.673Z,53.23
2023-01-11T06:01:20.159Z,53.91
2023-01-11T06:02:19.490Z,54.00
2023-01-11T06:03:20.221Z,53.23
2023-01-11T06:04:19.358Z,53.91
2023-01-11T06:05:20.186Z,54.00
2023-01-11T06:06:19.360Z,53.81
2023-01-11T06:07:19.379Z,53.72
2023-01-11T06:08:18.345Z,53.72
2023-01-11T06:09:18.345Z,53.91
2023-01-11T06:10:19.676Z,53.91
2023-01-11T06:11:19.679Z,54.00
2023-01-11T06:12:18.330Z,54.00
2023-01-11T06:13:19.679Z,53.53
2023-01-11T06:14:18.324Z,53.81
2023-01-11T06:15:18.314Z,53.53
2023-01-11T06:16:19.740Z,53.53
2023-01-11T06:17:19.684Z,54.10
2023-01-11T06:18:20.171Z,53.53
2023-01-11T06:19:20.183Z,54.20
2023-01-11T06:20:20.175Z,54.20
2023-01-11T06:21:19.684Z,53.53
2023-01-11T06:22:20.170Z,53.23
2023-01-11T06:23:20.183Z,53.33
2023-01-11T06:24:20.185Z,54.10
2023-01-11T06:25:20.183Z,54.10
2023-01-11T06:26:20.186Z,53.62
2023-01-11T06:27:20.189Z,53.62
2023-01-11T06:28:20.179Z,53.91
2023-01-11T06:29:20.217Z,53.72
2023-01-11T06:30:19.260Z,53.23
2023-01-11T06:31:20.322Z,54.00
2023-01-11T06:32:19.247Z,54.00
2023-01-11T06:33:18.245Z,53.81
2023-01-11T06:34:19.704Z,54.10
2023-01-11T06:35:19.233Z,53.72
2023-01-11T06:36:19.701Z,53.53
2023-01-11T06:37:19.241Z,53.33
2023-01-11T06:38:18.231Z,53.81
2023-01-11T06:39:18.241Z,53.72
2023-01-11T06:40:18.227Z,53.91
2023-01-11T06:41:19.218Z,53.81
2023-01-11T06:42:19.698Z,53.91
2023-01-11T06:43:19.205Z,53.91
2023-01-11T06:44:18.204Z,53.43
2023-01-11T06:45:18.195Z,53.81
2023-01-11T06:46:19.352Z,53.81
2023-01-11T06:47:18.195Z,53.43
2023-01-11T06:48:18.179Z,54.00
2023-01-11T06:49:19.692Z,53.91
2023-01-11T06:50:19.693Z,53.43
2023-01-11T06:51:19.706Z,53.72
2023-01-11T06:52:19.699Z,54.00
2023-01-11T06:53:18.153Z,53.91
2023-01-11T06:54:19.696Z,53.81
2023-01-11T06:55:18.227Z,53.94
2023-01-11T06:56:19.727Z,53.72
2023-01-11T06:57:18.208Z,53.62
2023-01-11T06:58:18.205Z,53.91
2023-01-11T06:59:19.730Z,53.43
2023-01-11T07:00:19.709Z,53.81
2023-01-11T07:01:20.943Z,53.72
2023-01-11T07:02:19.703Z,53.81
2023-01-11T07:03:18.160Z,53.94
2023-01-11T07:04:18.119Z,53.81
2023-01-11T07:05:19.393Z,53.91
2023-01-11T07:06:19.730Z,53.91
2023-01-11T07:07:19.748Z,53.74
2023-01-11T07:08:18.096Z,53.72
2023-01-11T07:09:18.122Z,53.84
2023-01-11T07:10:19.722Z,53.94
2023-01-11T07:11:18.147Z,53.84
2023-01-11T07:12:19.727Z,53.81
2023-01-11T07:13:18.090Z,53.62
2023-01-11T07:14:19.745Z,53.74
2023-01-11T07:15:19.732Z,53.74
2023-01-11T07:16:18.107Z,54.03
2023-01-11T07:17:18.058Z,53.65
2023-01-11T07:18:18.054Z,53.74
2023-01-11T07:19:19.732Z,53.84
2023-01-11T07:20:18.048Z,53.84
2023-01-11T07:21:19.732Z,54.13
2023-01-11T07:22:19.719Z,53.74
2023-01-11T07:23:19.733Z,54.22
2023-01-11T07:24:19.723Z,54.13
2023-01-11T07:25:19.726Z,54.13
2023-01-11T07:26:19.749Z,54.13
2023-01-11T07:27:19.757Z,54.13
2023-01-11T07:28:19.753Z,54.22
2023-01-11T07:29:19.735Z,53.84
2023-01-11T07:30:19.725Z,54.13
2023-01-11T07:31:19.878Z,54.22
2023-01-11T07:32:19.783Z,53.84
2023-01-11T07:33:19.747Z,54.13
2023-01-11T07:34:19.739Z,54.13
2023-01-11T07:35:19.732Z,54.22
2023-01-11T07:36:19.740Z,54.13
2023-01-11T07:37:29.047Z,53.91
2023-01-11T07:38:19.746Z,53.74
2023-01-11T07:39:19.732Z,53.84
2023-01-11T07:40:19.744Z,53.84
2023-01-11T07:41:19.736Z,54.22
2023-01-11T07:42:19.735Z,54.13
2023-01-11T07:43:19.787Z,53.84
2023-01-11T07:45:19.921Z,53.74
2023-01-11T07:46:19.870Z,54.22
2023-01-11T07:47:19.764Z,54.32
2023-01-11T07:48:19.780Z,54.22
2023-01-11T07:49:19.740Z,53.84
2023-01-11T07:50:17.957Z,54.32
2023-01-11T07:51:17.993Z,53.74
2023-01-11T07:52:20.116Z,54.22
2023-01-11T07:53:19.916Z,53.84
2023-01-11T07:54:19.770Z,54.22
2023-01-11T07:55:19.752Z,54.13
2023-01-11T07:56:19.776Z,53.94
2023-01-11T07:57:19.807Z,54.13
2023-01-11T07:58:19.763Z,54.13
2023-01-11T07:59:19.836Z,53.94
2023-01-11T08:00:19.754Z,53.94
2023-01-11T08:01:19.760Z,54.13
2023-01-11T08:02:19.803Z,54.22
2023-01-11T08:03:19.960Z,53.84
2023-01-11T08:04:19.758Z,53.94
2023-01-11T08:05:19.769Z,53.94
2023-01-11T08:06:19.777Z,54.03
2023-01-11T08:07:19.751Z,53.94
2023-01-11T08:08:19.840Z,54.22
2023-01-11T08:09:19.763Z,54.03
2023-01-11T08:10:19.768Z,54.22
2023-01-11T08:11:19.763Z,53.84
2023-01-11T08:13:19.776Z,54.22
2023-01-11T08:14:19.774Z,54.22
2023-01-11T08:15:21.256Z,54.22
2023-01-11T08:16:19.813Z,54.32
2023-01-11T08:17:19.806Z,54.13
2023-01-11T08:18:19.835Z,54.22
2023-01-11T08:19:19.779Z,54.22
2023-01-11T08:20:19.775Z,54.13
2023-01-11T08:21:17.814Z,54.03
2023-01-11T08:22:19.814Z,54.32
2023-01-11T08:23:19.771Z,53.94
2023-01-11T08:24:19.330Z,54.22
2023-01-11T08:25:18.848Z,53.94
2023-01-11T08:26:18.780Z,54.22
2023-01-11T08:27:19.619Z,54.22
2023-01-11T08:29:21.029Z,54.22
2023-01-11T08:30:21.751Z,54.22
2023-01-11T08:31:17.949Z,54.32
2023-01-11T08:32:18.052Z,54.03
2023-01-11T08:33:17.866Z,54.22
2023-01-11T08:34:19.323Z,54.13
2023-01-11T08:35:17.764Z,54.22
2023-01-11T08:36:17.869Z,54.22
2023-01-11T08:37:19.442Z,54.32
2023-01-11T08:38:17.857Z,54.13
2023-01-11T08:39:17.872Z,54.42
2023-01-11T08:40:20.096Z,54.22
2023-01-11T08:41:18.047Z,54.22
2023-01-11T08:42:19.519Z,54.13
2023-01-11T08:43:17.889Z,54.32
2023-01-11T08:44:25.445Z,54.03
2023-01-11T08:45:17.817Z,54.22
2023-01-11T08:46:17.896Z,54.13
2023-01-11T08:47:17.747Z,54.42
2023-01-11T08:48:19.358Z,54.03
2023-01-11T08:49:17.768Z,54.22
2023-01-11T08:50:17.712Z,54.52
2023-01-11T08:51:20.252Z,54.03
2023-01-11T08:52:17.834Z,54.03
2023-01-11T08:53:17.756Z,54.42
2023-01-11T08:54:17.723Z,54.03
2023-01-11T08:55:17.828Z,54.32
2023-01-11T08:56:18.933Z,54.13
2023-01-11T08:57:17.731Z,54.32
2023-01-11T08:58:17.952Z,54.13
2023-01-11T08:59:19.684Z,54.42
2023-01-11T09:00:19.352Z,54.13
2023-01-11T09:01:19.391Z,53.74
2023-01-11T09:02:19.340Z,54.13
2023-01-11T09:03:19.369Z,54.03
2023-01-11T09:04:25.150Z,54.22
2023-01-11T09:05:19.298Z,54.22
2023-01-11T09:06:19.317Z,53.84
2023-01-11T09:07:19.321Z,54.22
2023-01-11T09:08:19.312Z,54.42
2023-01-11T09:09:19.310Z,54.22
2023-01-11T09:10:19.322Z,54.42
2023-01-11T09:11:19.313Z,54.42
2023-01-11T09:12:19.311Z,53.65
2023-01-11T09:13:19.328Z,53.84
2023-01-11T09:14:19.328Z,54.52
2023-01-11T09:15:19.339Z,54.42
2023-01-11T09:16:19.368Z,54.42
2023-01-11T09:17:19.323Z,54.03
2023-01-11T09:18:19.320Z,54.13
2023-01-11T09:19:18.962Z,54.13
2023-01-11T09:21:19.326Z,54.22
2023-01-11T09:22:18.871Z,54.42
2023-01-11T09:23:17.572Z,53.94
2023-01-11T09:24:17.557Z,53.94
2023-01-11T09:25:19.334Z,54.32
2023-01-11T09:26:19.363Z,54.32
2023-01-11T09:27:17.612Z,54.32
2023-01-11T09:28:19.325Z,54.32
2023-01-11T09:30:19.324Z,53.94
2023-01-11T09:31:19.402Z,54.13
2023-01-11T09:32:19.345Z,54.32
2023-01-11T09:33:19.352Z,54.32
2023-01-11T09:34:17.519Z,54.32
2023-01-11T09:35:17.544Z,54.32
2023-01-11T09:36:18.860Z,54.32
2023-01-11T09:37:19.338Z,54.03
2023-01-11T09:38:19.334Z,54.52
2023-01-11T09:39:19.332Z,54.71
2023-01-11T09:40:19.362Z,54.61
2023-01-11T09:41:19.385Z,54.32
2023-01-11T09:42:19.377Z,54.52
2023-01-11T09:43:19.338Z,54.52
2023-01-11T09:44:19.338Z,54.61
2023-01-11T09:45:17.501Z,54.52
2023-01-11T09:46:19.343Z,54.61
2023-01-11T09:47:19.367Z,54.42
2023-01-11T09:48:17.527Z,54.03
2023-01-11T09:49:17.463Z,54.52
2023-01-11T09:50:17.487Z,54.54
2023-01-11T09:51:17.467Z,53.96
2023-01-11T09:52:19.365Z,54.06
2023-01-11T09:53:19.358Z,54.06
2023-01-11T09:54:17.444Z,53.96
2023-01-11T09:55:17.433Z,54.42
2023-01-11T09:56:17.436Z,54.32
2023-01-11T09:57:17.428Z,54.42
2023-01-11T09:58:19.388Z,54.06
2023-01-11T09:59:19.361Z,54.44
2023-01-11T10:00:19.352Z,54.06
2023-01-11T10:01:19.419Z,54.44
2023-01-11T10:18:29.331Z,54.13
2023-01-11T10:18:30.321Z,54.03
2023-01-11T10:18:33.758Z,54.03
2023-01-11T10:18:37.855Z,54.22
2023-01-11T10:18:53.775Z,54.32
2023-01-11T10:19:39.748Z,54.13
2023-01-11T10:20:31.852Z,54.32
2023-01-11T10:21:33.373Z,54.42
2023-01-11T10:22:33.372Z,53.65
2023-01-11T10:23:33.411Z,54.42
2023-01-11T10:24:33.371Z,54.52
2023-01-11T10:25:33.376Z,54.32
2023-01-11T10:26:33.525Z,54.32
2023-01-11T10:27:31.865Z,54.32
2023-01-11T10:28:33.562Z,54.06
2023-01-11T10:29:31.941Z,54.32
2023-01-11T10:30:31.916Z,54.52
2023-01-11T10:31:31.891Z,54.03
2023-01-11T10:32:31.769Z,54.32
2023-01-11T10:33:32.935Z,54.44
2023-01-11T10:34:32.154Z,54.16
2023-01-11T10:35:31.884Z,54.16
2023-01-11T10:36:33.484Z,54.54
2023-01-11T10:37:32.036Z,54.25
2023-01-11T10:38:31.731Z,54.16
2023-01-11T10:39:31.767Z,54.16
2023-01-11T10:40:38.407Z,54.06
2023-01-11T10:41:33.420Z,54.06
2023-01-11T10:42:31.714Z,54.64
2023-01-11T10:43:32.926Z,54.64
2023-01-11T10:44:33.398Z,54.06
2023-01-11T10:45:31.998Z,54.16
2023-01-11T10:46:33.444Z,54.64
2023-01-11T10:47:31.710Z,54.06
2023-01-11T10:48:32.003Z,54.54
2023-01-11T10:49:35.524Z,54.16
2023-01-11T10:50:31.686Z,54.54
2023-01-11T10:51:33.400Z,54.16
2023-01-11T10:52:33.419Z,54.25
2023-01-11T10:53:31.673Z,54.25
2023-01-11T10:54:33.410Z,54.06
2023-01-11T10:56:33.403Z,54.64
2023-01-11T10:57:33.412Z,54.06
2023-01-11T10:58:33.408Z,54.64
2023-01-11T10:59:33.416Z,54.54
2023-01-11T11:00:33.493Z,54.06
2023-01-11T11:01:33.402Z,54.64
2023-01-11T11:02:33.462Z,54.25
2023-01-11T11:03:33.410Z,54.64
2023-01-11T11:04:33.416Z,54.16
2023-01-11T11:05:33.413Z,54.44
2023-01-11T11:06:31.639Z,54.16
2023-01-11T11:07:31.642Z,54.06
2023-01-11T11:08:31.688Z,54.44
2023-01-11T11:09:33.451Z,54.06
2023-01-11T11:10:31.643Z,54.57
2023-01-11T11:11:31.658Z,54.54
2023-01-11T11:12:32.608Z,54.66
2023-01-11T11:13:31.615Z,54.09
2023-01-11T11:14:33.519Z,54.25
2023-01-11T11:15:33.420Z,54.66
2023-01-11T11:16:33.513Z,54.57
2023-01-11T11:17:33.419Z,54.28
2023-01-11T11:18:31.608Z,54.06
2023-01-11T11:19:31.595Z,54.57
2023-01-11T11:20:33.433Z,54.64
2023-01-11T11:21:33.445Z,54.57
2023-01-11T11:22:33.421Z,54.09
2023-01-11T11:23:31.574Z,54.06
2023-01-11T11:24:33.445Z,54.57
2023-01-11T11:25:33.433Z,54.66
2023-01-11T11:26:33.447Z,54.86
2023-01-11T11:27:32.571Z,54.25
2023-01-11T11:28:31.566Z,54.25
2023-01-11T11:29:33.439Z,54.86
2023-01-11T11:30:31.551Z,54.83
2023-01-11T11:31:31.600Z,54.44
2023-01-11T11:32:36.372Z,54.76
2023-01-11T11:33:33.450Z,54.74
2023-01-11T11:34:31.553Z,54.16
2023-01-11T11:35:31.590Z,54.83
2023-01-11T11:36:31.530Z,54.83
2023-01-11T11:37:31.520Z,54.28
2023-01-11T11:38:33.463Z,54.83
2023-01-11T11:39:31.512Z,54.74
2023-01-11T11:40:31.559Z,54.38
2023-01-11T11:41:31.507Z,54.83
2023-01-11T11:42:31.769Z,54.74
2023-01-11T11:43:33.449Z,54.76
2023-01-11T11:44:32.514Z,54.76
2023-01-11T11:45:31.535Z,54.74
2023-01-11T11:46:31.511Z,54.28
2023-01-11T11:47:33.442Z,54.28
2023-01-11T11:48:33.454Z,54.28
2023-01-11T11:49:31.521Z,54.76
2023-01-11T11:50:45.411Z,54.25
2023-01-11T11:51:31.464Z,54.74
2023-01-11T11:52:33.456Z,54.25
2023-01-11T11:53:33.485Z,54.76
2023-01-11T11:54:31.460Z,54.74
2023-01-11T11:55:31.776Z,54.28
2023-01-11T11:56:31.459Z,54.76
2023-01-11T11:57:31.460Z,54.09
2023-01-11T11:58:32.961Z,54.66
2023-01-11T11:59:31.454Z,54.09
2023-01-11T12:00:31.445Z,54.66
2023-01-11T12:01:32.608Z,54.09
2023-01-11T12:02:33.047Z,54.18
2023-01-11T12:03:33.007Z,53.99
2023-01-11T12:04:32.995Z,54.76
2023-01-11T12:05:31.423Z,54.57
2023-01-11T12:06:31.506Z,54.47
2023-01-11T12:07:31.550Z,54.09
2023-01-11T12:08:32.976Z,54.18
2023-01-11T12:09:31.480Z,54.57
2023-01-11T12:11:31.405Z,54.18
2023-01-11T12:12:31.404Z,54.57
2023-01-11T12:13:37.535Z,54.18
2023-01-11T12:14:31.468Z,54.57
2023-01-11T12:15:31.450Z,54.57
2023-01-11T12:16:32.219Z,54.47
2023-01-11T12:17:31.611Z,54.47
2023-01-11T12:18:32.139Z,54.31
2023-01-11T12:19:31.379Z,54.02
2023-01-11T12:20:33.039Z,54.02
2023-01-11T12:21:32.994Z,53.83
2023-01-11T12:22:33.075Z,53.92
2023-01-11T12:23:32.984Z,54.50
2023-01-11T12:24:32.973Z,54.60
2023-01-11T12:25:32.985Z,54.14
2023-01-11T12:26:33.023Z,54.24
2023-01-11T12:27:32.999Z,53.95
2023-01-11T12:28:31.345Z,54.33
2023-01-11T12:29:31.356Z,54.24
2023-01-11T12:30:31.371Z,54.05
2023-01-11T12:31:32.994Z,54.14
2023-01-11T12:32:31.342Z,54.43
2023-01-11T12:33:31.342Z,54.05
2023-01-11T12:34:33.005Z,54.33
2023-01-11T12:35:31.336Z,54.43
2023-01-11T12:36:31.328Z,54.05
2023-01-11T12:37:31.325Z,53.95
2023-01-11T12:38:31.363Z,54.33
2023-01-11T12:39:31.327Z,53.75
2023-01-11T12:40:33.002Z,54.33
2023-01-11T12:41:32.996Z,53.85
2023-01-11T12:42:31.325Z,54.05
2023-01-11T12:43:31.315Z,54.24
2023-01-11T12:44:31.302Z,54.24
2023-01-11T12:45:33.003Z,54.05
2023-01-11T12:46:31.300Z,54.33
2023-01-11T12:47:33.009Z,54.33
2023-01-11T12:48:31.291Z,54.05
2023-01-11T12:49:33.014Z,53.95
2023-01-11T12:50:32.308Z,54.07
2023-01-11T12:51:33.023Z,53.88
2023-01-11T12:52:33.014Z,53.42
2023-01-11T12:53:33.014Z,53.33
2023-01-11T12:54:33.003Z,53.35
2023-01-11T12:55:33.032Z,52.97
2023-01-11T12:56:33.011Z,52.97
2023-01-11T12:57:33.024Z,52.70
2023-01-11T12:58:33.041Z,52.41
2023-01-11T12:59:32.301Z,52.63
2023-01-11T13:00:33.001Z,52.82
2023-01-11T13:01:33.123Z,52.34
2023-01-11T13:02:33.106Z,52.27
2023-01-11T13:03:33.042Z,52.36
2023-01-11T13:04:33.007Z,52.36
2023-01-11T13:05:33.007Z,52.46
2023-01-11T13:06:33.016Z,52.68
2023-01-11T13:07:33.033Z,52.29
2023-01-11T13:08:33.029Z,52.49
2023-01-11T13:09:31.279Z,52.87
2023-01-11T13:10:31.266Z,52.87
2023-01-11T13:11:31.292Z,52.75
2023-01-11T13:12:31.273Z,52.68
2023-01-11T13:13:33.042Z,52.49
2023-01-11T13:14:31.335Z,52.97
2023-01-11T13:15:34.259Z,52.68
2023-01-11T13:16:31.298Z,52.78
2023-01-11T13:17:33.027Z,52.58
2023-01-11T13:18:33.052Z,52.29
2023-01-11T13:19:31.261Z,52.36
2023-01-11T13:20:40.469Z,52.27
2023-01-11T13:21:31.262Z,52.36
2023-01-11T13:22:33.113Z,52.27
2023-01-11T13:23:31.265Z,52.29
2023-01-11T13:24:33.057Z,52.20
2023-01-11T13:25:31.346Z,52.17
2023-01-11T13:26:33.028Z,52.46
2023-01-11T13:27:33.032Z,52.36
2023-01-11T13:28:33.045Z,52.56
2023-01-11T13:29:33.039Z,52.34
2023-01-11T13:30:33.075Z,52.46
2023-01-11T13:31:33.062Z,52.24
2023-01-11T13:32:33.040Z,52.53
2023-01-11T13:33:33.050Z,52.24
2023-01-11T13:34:33.065Z,52.14
2023-01-11T13:35:33.041Z,52.34
2023-01-11T13:36:33.051Z,51.76
2023-01-11T13:37:33.054Z,51.95
2023-01-11T13:38:34.681Z,51.50
2023-01-11T13:39:33.053Z,51.59
2023-01-11T13:40:33.077Z,51.40
2023-01-11T13:41:33.078Z,51.52
2023-01-11T13:42:33.046Z,51.42
2023-01-11T13:43:33.062Z,51.40
2023-01-11T13:44:33.895Z,51.68
2023-01-11T13:45:33.052Z,51.50
2023-01-11T13:46:32.304Z,51.78
2023-01-11T13:47:33.092Z,51.40
2023-01-11T13:48:33.065Z,51.88
2023-01-11T13:49:33.058Z,51.78
2023-01-11T13:50:33.063Z,51.68
2023-01-11T13:51:33.071Z,51.78
2023-01-11T13:52:33.053Z,51.88
2023-01-11T13:53:33.086Z,51.59
2023-01-11T13:54:33.059Z,51.59
2023-01-11T13:55:33.056Z,51.50
2023-01-11T13:56:33.092Z,51.78
2023-01-11T13:57:33.105Z,51.37
2023-01-11T13:58:33.374Z,51.47
2023-01-11T13:59:33.083Z,51.28
2023-01-11T14:00:33.063Z,51.76
2023-01-11T14:01:33.153Z,51.37
2023-01-11T14:02:33.080Z,51.56
2023-01-11T14:03:33.107Z,51.66
2023-01-11T14:04:33.076Z,51.86
2023-01-11T14:05:33.087Z,51.76
2023-01-11T14:06:31.224Z,51.47
2023-01-11T14:07:31.234Z,51.56
2023-01-11T14:08:31.225Z,51.83
2023-01-11T14:09:32.595Z,51.64
2023-01-11T14:10:31.215Z,51.54
2023-01-11T14:11:31.216Z,51.44
2023-01-11T14:12:31.217Z,51.54
2023-01-11T14:13:31.234Z,51.93
2023-01-11T14:14:33.117Z,51.90
2023-01-11T14:15:31.286Z,51.51
2023-01-11T14:16:33.101Z,52.00
2023-01-11T14:17:31.207Z,52.09
2023-01-11T14:18:32.596Z,51.51
2023-01-11T14:19:33.087Z,51.51
2023-01-11T14:20:33.093Z,52.00
2023-01-11T14:21:33.080Z,51.42
2023-01-11T14:22:33.106Z,51.81
2023-01-11T14:23:33.088Z,51.81
2023-01-11T14:24:33.088Z,51.78
2023-01-11T14:25:33.103Z,51.87
2023-01-11T14:26:33.085Z,51.68
2023-01-11T14:27:33.115Z,51.59
2023-01-11T14:28:33.101Z,52.26
2023-01-11T14:29:33.093Z,52.55
2023-01-11T14:30:33.092Z,51.68
2023-01-11T14:31:33.129Z,52.55
2023-01-11T14:32:33.099Z,52.45
2023-01-11T14:33:33.137Z,51.65
2023-01-11T14:34:33.091Z,51.56
2023-01-11T14:35:33.119Z,51.85
2023-01-11T14:36:33.114Z,52.53
2023-01-11T14:37:33.102Z,52.23
2023-01-11T14:38:33.116Z,52.23
2023-01-11T14:39:31.184Z,51.85
2023-01-11T14:40:31.172Z,52.14
2023-01-11T14:41:33.143Z,52.40
2023-01-11T14:42:35.102Z,52.11
2023-01-11T14:43:31.151Z,52.11
2023-01-11T14:44:33.139Z,52.21
2023-01-11T14:45:31.179Z,52.40
2023-01-11T14:46:33.211Z,52.21
2023-01-11T14:47:31.169Z,52.21
2023-01-11T14:48:31.156Z,52.21
2023-01-11T14:49:31.297Z,52.21
2023-01-11T14:50:31.131Z,52.11
2023-01-11T14:51:33.918Z,52.21
2023-01-11T14:52:39.628Z,52.59
2023-01-11T14:53:32.141Z,51.99
2023-01-11T14:54:32.650Z,51.99
2023-01-11T14:55:31.118Z,52.19
2023-01-11T14:56:32.612Z,52.67
2023-01-11T14:57:32.625Z,52.47
2023-01-11T14:58:32.612Z,52.76
2023-01-11T14:59:32.632Z,52.19
2023-01-11T15:00:32.625Z,52.76
2023-01-11T15:01:32.729Z,52.67
2023-01-11T15:02:32.624Z,52.19
2023-01-11T15:03:32.627Z,52.57
2023-01-11T15:04:32.712Z,52.19
2023-01-11T15:05:32.628Z,52.64
2023-01-11T15:06:32.626Z,52.64
2023-01-11T15:07:32.639Z,52.55
2023-01-11T15:08:32.639Z,52.55
2023-01-11T15:09:32.623Z,52.16
2023-01-11T15:10:32.625Z,52.16
2023-01-11T15:11:32.634Z,52.35
2023-01-11T15:12:32.625Z,52.64
2023-01-11T15:13:33.876Z,52.73
2023-01-11T15:14:32.665Z,52.25
2023-01-11T15:15:32.647Z,52.25
2023-01-11T15:16:32.696Z,52.64
2023-01-11T15:17:32.630Z,52.25
2023-01-11T15:18:31.055Z,52.16
2023-01-11T15:19:33.619Z,52.64
2023-01-11T15:20:32.147Z,52.52
2023-01-11T15:21:32.034Z,52.33
2023-01-11T15:22:32.642Z,52.64
2023-01-11T15:23:32.664Z,52.71
2023-01-11T15:24:32.035Z,52.52
2023-01-11T15:25:33.900Z,52.52
2023-01-11T15:26:32.650Z,52.61
2023-01-11T15:27:32.659Z,52.61
2023-01-11T15:28:32.156Z,52.61
2023-01-11T15:29:32.645Z,52.61
2023-01-11T15:30:32.695Z,52.42
2023-01-11T15:31:34.356Z,52.52
2023-01-11T15:32:32.681Z,52.61
2023-01-11T15:33:32.676Z,52.23
2023-01-11T15:34:32.651Z,52.91
2023-01-11T15:35:32.681Z,53.00
2023-01-11T15:36:32.665Z,52.33
2023-01-11T15:37:32.660Z,52.61
2023-01-11T15:38:32.679Z,52.91
2023-01-11T15:39:32.164Z,52.42
2023-01-11T15:40:30.974Z,52.42
2023-01-11T15:41:32.167Z,52.91
2023-01-11T15:42:30.985Z,52.71
2023-01-11T15:43:30.957Z,52.87
2023-01-11T15:44:30.991Z,52.59
2023-01-11T15:45:32.179Z,52.87
2023-01-11T15:46:32.213Z,52.61
2023-01-11T15:47:30.967Z,52.59
2023-01-11T15:48:31.053Z,52.49
2023-01-11T15:49:30.939Z,52.87
2023-01-11T15:50:30.940Z,52.78
2023-01-11T15:51:32.177Z,52.87
2023-01-11T15:52:30.924Z,52.87
2023-01-11T15:53:32.667Z,52.78
2023-01-11T15:54:32.666Z,52.97
2023-01-11T15:55:32.708Z,52.69
2023-01-11T15:56:31.909Z,52.87
2023-01-11T15:57:32.696Z,52.87
2023-01-11T15:58:32.673Z,52.97
2023-01-11T15:59:32.672Z,52.97
2023-01-11T16:00:32.732Z,52.59
2023-01-11T16:12:49.847Z,52.49
2023-01-11T16:13:50.323Z,52.20
2023-01-11T16:14:50.324Z,52.49
2023-01-11T16:15:50.315Z,52.47
2023-01-11T16:16:50.328Z,52.47
2023-01-11T16:17:50.319Z,52.08
2023-01-11T16:18:50.335Z,52.08
2023-01-11T16:19:50.323Z,52.85
2023-01-11T16:20:50.320Z,52.95
2023-01-11T16:21:50.324Z,52.56
2023-01-11T16:22:50.364Z,52.85
2023-01-11T16:23:49.736Z,52.47
2023-01-11T16:24:48.723Z,52.75
2023-01-11T16:25:49.854Z,52.75
2023-01-11T16:26:48.745Z,52.95
2023-01-11T16:27:49.091Z,52.56
2023-01-11T16:28:48.730Z,52.85
2023-01-11T16:29:48.705Z,52.95
2023-01-11T16:30:49.840Z,52.95
2023-01-11T16:31:49.867Z,52.75
2023-01-11T16:32:48.688Z,52.47
2023-01-11T16:33:49.937Z,52.95
2023-01-11T16:34:49.673Z,52.75
2023-01-11T16:35:49.668Z,53.14
2023-01-11T16:36:49.852Z,52.66
2023-01-11T16:37:49.843Z,52.66
2023-01-11T16:38:49.662Z,52.95
2023-01-11T16:39:49.654Z,53.05
2023-01-11T16:40:49.650Z,52.85
2023-01-11T16:41:49.844Z,52.95
2023-01-11T16:42:49.630Z,53.23
2023-01-11T16:43:50.376Z,52.85
2023-01-11T16:44:50.358Z,52.56
2023-01-11T16:45:49.678Z,52.75
2023-01-11T16:46:50.351Z,52.95
2023-01-11T16:47:49.876Z,53.23
2023-01-11T16:48:50.362Z,53.33
2023-01-11T16:49:50.348Z,53.23
2023-01-11T16:50:50.359Z,52.66
2023-01-11T16:51:50.347Z,52.75
2023-01-11T16:52:50.349Z,52.85
2023-01-11T16:53:50.413Z,52.85
2023-01-11T16:54:50.371Z,52.56
2023-01-11T16:55:50.371Z,53.23
2023-01-11T16:56:50.361Z,52.95
2023-01-11T16:57:50.354Z,52.85
2023-01-11T16:58:50.376Z,52.85
2023-01-11T16:59:49.582Z,53.23
2023-01-11T17:00:50.413Z,52.75
2023-01-11T17:01:48.688Z,52.66
2023-01-11T17:02:49.865Z,52.56
2023-01-11T17:03:49.862Z,53.14
2023-01-11T17:04:48.548Z,53.33
2023-01-11T17:05:49.533Z,52.95
2023-01-11T17:06:50.370Z,53.14
2023-01-11T17:07:50.361Z,53.14
2023-01-11T17:08:50.385Z,53.23
2023-01-11T17:09:50.375Z,52.85
2023-01-11T17:10:50.363Z,52.66
2023-01-11T17:11:50.378Z,52.56
2023-01-11T17:12:50.384Z,53.14
2023-01-11T17:13:50.380Z,52.66
2023-01-11T17:14:50.363Z,53.14
2023-01-11T17:15:50.391Z,52.95
2023-01-11T17:16:50.563Z,53.14
2023-01-11T17:17:50.375Z,52.47
2023-01-11T17:18:50.418Z,53.14
2023-01-11T17:19:49.887Z,53.14
2023-01-11T17:20:50.383Z,52.56
2023-01-11T17:21:50.402Z,52.95