createdAt,value
2019-02-06T00:00:32.628Z,0.00
2019-02-06T00:01:32.608Z,0.00
2019-02-06T00:02:32.673Z,0.00
2019-02-06T00:03:32.572Z,0.00
2019-02-06T00:04:32.553Z,0.00
2019-02-06T00:05:32.539Z,0.00
2019-02-06T00:06:32.517Z,0.00
2019-02-06T00:07:32.497Z,0.00
2019-02-06T00:08:32.479Z,0.00
2019-02-06T00:09:32.459Z,0.00
2019-02-06T00:10:32.443Z,0.00
2019-02-06T00:11:35.021Z,0.00
2019-02-06T00:12:32.436Z,0.00
2019-02-06T00:13:32.388Z,0.00
2019-02-06T00:14:32.367Z,0.00
2019-02-06T00:15:32.348Z,0.00
2019-02-06T00:16:32.351Z,0.00
2019-02-06T00:17:32.315Z,0.00
2019-02-06T00:18:32.293Z,0.00
2019-02-06T00:19:32.278Z,0.00
2019-02-06T00:20:32.256Z,0.00
2019-02-06T00:21:32.236Z,0.00
2019-02-06T00:22:32.219Z,0.00
2019-02-06T00:23:32.200Z,0.00
2019-02-06T00:24:32.181Z,0.00
2019-02-06T00:25:32.162Z,0.00
2019-02-06T00:26:32.145Z,0.00
2019-02-06T00:27:32.124Z,0.00
2019-02-06T00:28:32.107Z,0.00
2019-02-06T00:29:32.087Z,0.00
2019-02-06T00:30:32.069Z,0.00
2019-02-06T00:31:32.050Z,0.00
2019-02-06T00:32:32.033Z,0.00
2019-02-06T00:33:32.012Z,0.00
2019-02-06T00:34:31.994Z,0.00
2019-02-06T00:35:31.975Z,0.00
2019-02-06T00:36:31.958Z,0.00
2019-02-06T00:37:31.938Z,0.00
2019-02-06T00:38:31.920Z,0.00
2019-02-06T00:39:31.904Z,0.00
2019-02-06T00:40:31.886Z,0.00
2019-02-06T00:41:31.864Z,0.00
2019-02-06T00:42:31.846Z,0.00
2019-02-06T00:43:31.828Z,0.00
2019-02-06T00:44:31.811Z,0.00
2019-02-06T00:45:31.791Z,0.00
2019-02-06T00:46:31.773Z,0.00
2019-02-06T00:47:31.756Z,0.00
2019-02-06T00:48:31.738Z,0.00
2019-02-06T00:49:31.719Z,0.00
2019-02-06T00:50:31.700Z,0.00
2019-02-06T00:51:31.683Z,0.00
2019-02-06T00:52:31.665Z,0.00
2019-02-06T00:53:31.645Z,0.00
2019-02-06T00:54:31.637Z,0.00
2019-02-06T00:55:31.617Z,0.00
2019-02-06T00:56:31.592Z,0.00
2019-02-06T00:57:31.574Z,0.00
2019-02-06T00:58:31.555Z,0.00
2019-02-06T00:59:31.539Z,0.00
2019-02-06T01:00:31.519Z,0.00
2019-02-06T01:01:31.501Z,0.00
2019-02-06T01:02:31.533Z,0.00
2019-02-06T01:03:31.464Z,0.00
2019-02-06T01:04:31.447Z,0.00
2019-02-06T01:05:38.620Z,0.00
2019-02-06T01:06:31.413Z,0.00
2019-02-06T01:07:31.392Z,0.00
2019-02-06T01:08:31.375Z,0.00
2019-02-06T01:09:31.356Z,0.00
2019-02-06T01:10:31.339Z,0.00
2019-02-06T01:11:31.320Z,0.00
2019-02-06T01:12:31.303Z,0.00
2019-02-06T01:13:31.286Z,0.00
2019-02-06T01:14:31.275Z,0.00
2019-02-06T01:15:31.249Z,0.00
2019-02-06T01:16:31.230Z,0.00
2019-02-06T01:17:31.215Z,0.00
2019-02-06T01:18:31.195Z,0.00
2019-02-06T01:19:31.178Z,0.00
2019-02-06T01:20:31.159Z,0.00
2019-02-06T01:21:31.142Z,0.00
2019-02-06T01:22:31.176Z,0.00
2019-02-06T01:23:31.107Z,0.00
2019-02-06T01:24:31.088Z,0.00
2019-02-06T01:25:31.072Z,0.00
2019-02-06T01:26:31.051Z,0.00
2019-02-06T01:27:31.034Z,0.00
2019-02-06T01:28:31.017Z,0.00
2019-02-06T01:29:30.997Z,0.00
2019-02-06T01:30:30.980Z,0.00
2019-02-06T01:31:30.963Z,0.00
2019-02-06T01:32:30.945Z,0.00
2019-02-06T01:33:30.926Z,0.00
2019-02-06T01:34:30.909Z,0.00
2019-02-06T01:35:30.893Z,0.00
2019-02-06T01:36:30.875Z,0.00
2019-02-06T01:37:30.856Z,0.00
2019-02-06T01:38:30.846Z,0.00
2019-02-06T01:39:30.821Z,0.00
2019-02-06T01:40:30.802Z,0.00
2019-02-06T01:41:30.784Z,0.00
2019-02-06T01:42:30.766Z,0.00
2019-02-06T01:43:30.749Z,0.00
2019-02-06T01:44:30.731Z,0.00
2019-02-06T01:45:30.712Z,0.00
2019-02-06T01:46:30.695Z,0.00
2019-02-06T01:47:30.677Z,0.00
2019-02-06T01:48:30.660Z,0.00
2019-02-06T01:49:30.641Z,0.00
2019-02-06T01:50:30.624Z,0.00
2019-02-06T01:51:30.606Z,0.00
2019-02-06T01:52:30.589Z,0.00
2019-02-06T01:53:30.570Z,0.00
2019-02-06T01:54:30.553Z,0.00
2019-02-06T01:55:30.535Z,0.00
2019-02-06T01:56:30.517Z,0.00
2019-02-06T01:57:30.500Z,0.00
2019-02-06T01:58:30.482Z,0.00
2019-02-06T01:59:30.464Z,0.00
2019-02-06T02:00:30.449Z,0.00
2019-02-06T02:01:30.428Z,0.00
2019-02-06T02:02:30.411Z,0.00
2019-02-06T02:03:30.444Z,0.00
2019-02-06T02:04:30.375Z,0.00
2019-02-06T02:05:30.356Z,0.00
2019-02-06T02:06:30.340Z,0.00
2019-02-06T02:07:30.323Z,0.00
2019-02-06T02:08:30.303Z,0.00
2019-02-06T02:09:30.285Z,0.00
2019-02-06T02:10:30.266Z,0.00
2019-02-06T02:11:30.250Z,0.00
2019-02-06T02:12:30.231Z,0.00
2019-02-06T02:13:30.212Z,0.00
2019-02-06T02:14:30.194Z,0.00
2019-02-06T02:15:30.176Z,0.00
2019-02-06T02:16:30.254Z,0.00
2019-02-06T02:17:30.140Z,0.00
2019-02-06T02:18:30.123Z,0.00
2019-02-06T02:19:30.104Z,0.00
2019-02-06T02:20:30.087Z,0.00
2019-02-06T02:21:30.067Z,0.00
2019-02-06T02:22:30.051Z,0.00
2019-02-06T02:23:30.032Z,0.00
2019-02-06T02:24:30.014Z,0.00
2019-02-06T02:25:29.997Z,0.00
2019-02-06T02:26:29.977Z,0.00
2019-02-06T02:27:29.959Z,0.00
2019-02-06T02:28:29.942Z,0.00
2019-02-06T02:29:29.924Z,0.00
2019-02-06T02:30:29.907Z,0.00
2019-02-06T02:31:29.890Z,0.00
2019-02-06T02:32:29.872Z,0.00
2019-02-06T02:33:29.853Z,0.00
2019-02-06T02:34:29.886Z,0.00
2019-02-06T02:35:29.818Z,0.00
2019-02-06T02:36:29.801Z,0.00
2019-02-06T02:37:29.782Z,0.00
2019-02-06T02:38:29.764Z,0.00
2019-02-06T02:39:29.747Z,0.00
2019-02-06T02:40:29.729Z,0.00
2019-02-06T02:41:29.710Z,0.00
2019-02-06T02:42:29.695Z,0.00
2019-02-06T02:43:29.677Z,0.00
2019-02-06T02:44:29.659Z,0.00
2019-02-06T02:45:29.640Z,0.00
2019-02-06T02:46:29.626Z,0.00
2019-02-06T02:47:29.608Z,0.00
2019-02-06T02:48:29.588Z,0.00
2019-02-06T02:49:29.572Z,0.00
2019-02-06T02:50:29.553Z,0.00
2019-02-06T02:51:29.539Z,0.00
2019-02-06T02:52:29.525Z,0.00
2019-02-06T02:53:29.501Z,0.00
2019-02-06T02:54:29.484Z,0.00
2019-02-06T02:55:29.466Z,0.00
2019-02-06T02:56:29.449Z,0.00
2019-02-06T02:57:29.431Z,0.00
2019-02-06T02:58:29.420Z,0.00
2019-02-06T02:59:29.396Z,0.00
2019-02-06T03:00:29.381Z,0.00
2019-02-06T03:01:29.373Z,0.00
2019-02-06T03:02:29.343Z,0.00
2019-02-06T03:03:29.327Z,0.00
2019-02-06T03:04:29.359Z,0.00
2019-02-06T03:05:29.294Z,0.00
2019-02-06T03:06:29.274Z,0.00
2019-02-06T03:07:29.257Z,0.00
2019-02-06T03:08:29.245Z,0.00
2019-02-06T03:09:29.221Z,0.00
2019-02-06T03:10:29.204Z,0.00
2019-02-06T03:11:29.188Z,0.00
2019-02-06T03:12:29.172Z,0.00
2019-02-06T03:13:29.151Z,0.00
2019-02-06T03:14:29.136Z,0.00
2019-02-06T03:15:29.173Z,0.00
2019-02-06T03:16:29.101Z,0.00
2019-02-06T03:17:29.087Z,0.00
2019-02-06T03:18:29.069Z,0.00
2019-02-06T03:19:29.049Z,0.00
2019-02-06T03:20:29.038Z,0.00
2019-02-06T03:21:29.014Z,0.00
2019-02-06T03:22:28.998Z,0.00
2019-02-06T03:23:28.980Z,0.00
2019-02-06T03:24:28.966Z,0.00
2019-02-06T03:25:28.945Z,0.00
2019-02-06T03:26:28.932Z,0.00
2019-02-06T03:27:28.911Z,0.00
2019-02-06T03:28:28.896Z,0.00
2019-02-06T03:29:28.883Z,0.00
2019-02-06T03:30:28.919Z,0.00
2019-02-06T03:31:28.846Z,0.00
2019-02-06T03:32:28.843Z,0.00
2019-02-06T03:33:28.811Z,0.00
2019-02-06T03:34:28.793Z,0.00
2019-02-06T03:35:28.828Z,0.00
2019-02-06T03:36:39.896Z,0.00
2019-02-06T03:37:28.741Z,0.00
2019-02-06T03:38:28.725Z,0.00
2019-02-06T03:39:28.776Z,0.00
2019-02-06T03:40:28.703Z,0.00
2019-02-06T03:41:28.746Z,0.00
2019-02-06T03:42:28.657Z,0.00
2019-02-06T03:43:28.641Z,0.00
2019-02-06T03:44:28.623Z,0.00
2019-02-06T03:45:28.718Z,0.00
2019-02-06T03:46:28.591Z,0.00
2019-02-06T03:47:28.573Z,0.00
2019-02-06T03:48:28.555Z,0.00
2019-02-06T03:49:28.537Z,0.00
2019-02-06T03:50:28.522Z,0.00
2019-02-06T03:51:28.504Z,0.00
2019-02-06T03:52:28.487Z,0.00
2019-02-06T03:53:28.473Z,0.00
2019-02-06T03:54:28.462Z,0.00
2019-02-06T03:55:28.437Z,0.00
2019-02-06T03:56:28.419Z,0.00
2019-02-06T03:57:28.401Z,0.00
2019-02-06T03:58:28.386Z,0.00
2019-02-06T03:59:28.370Z,0.00
2019-02-06T04:00:28.352Z,0.00
2019-02-06T04:01:28.333Z,0.00
2019-02-06T04:02:28.324Z,0.00
2019-02-06T04:03:28.300Z,0.00
2019-02-06T04:04:28.283Z,0.00
2019-02-06T04:05:28.265Z,0.00
2019-02-06T04:06:28.248Z,0.00
2019-02-06T04:07:28.232Z,0.00
2019-02-06T04:08:28.215Z,0.00
2019-02-06T04:09:28.198Z,0.00
2019-02-06T04:10:28.181Z,0.00
2019-02-06T04:11:28.181Z,0.00
2019-02-06T04:12:28.147Z,0.00
2019-02-06T04:13:28.129Z,0.00
2019-02-06T04:14:28.115Z,0.00
2019-02-06T04:15:28.096Z,0.00
2019-02-06T04:16:28.081Z,0.00
2019-02-06T04:17:28.061Z,0.00
2019-02-06T04:18:28.046Z,0.00
2019-02-06T04:19:28.029Z,0.00
2019-02-06T04:20:28.011Z,0.00
2019-02-06T04:21:27.993Z,0.00
2019-02-06T04:22:27.979Z,0.00
2019-02-06T04:23:27.963Z,0.00
2019-02-06T04:24:27.944Z,0.00
2019-02-06T04:25:27.926Z,0.00
2019-02-06T04:26:27.910Z,0.00
2019-02-06T04:27:27.893Z,0.00
2019-02-06T04:28:27.877Z,0.00
2019-02-06T04:29:27.859Z,0.00
2019-02-06T04:30:27.842Z,0.00
2019-02-06T04:31:27.827Z,0.00
2019-02-06T04:32:27.812Z,0.00
2019-02-06T04:33:27.791Z,0.00
2019-02-06T04:34:27.777Z,0.00
2019-02-06T04:35:27.758Z,0.00
2019-02-06T04:36:27.742Z,0.00
2019-02-06T04:37:27.724Z,0.00
2019-02-06T04:38:27.707Z,0.00
2019-02-06T04:39:27.693Z,0.00
2019-02-06T04:40:27.674Z,0.00
2019-02-06T04:41:27.660Z,0.00
2019-02-06T04:42:27.643Z,0.00
2019-02-06T04:43:27.623Z,0.00
2019-02-06T04:44:27.607Z,0.00
2019-02-06T04:45:27.590Z,0.00
2019-02-06T04:46:27.574Z,0.00
2019-02-06T04:47:27.557Z,0.00
2019-02-06T04:48:27.543Z,0.00
2019-02-06T04:49:27.524Z,0.00
2019-02-06T04:50:27.507Z,0.00
2019-02-06T04:51:27.491Z,0.00
2019-02-06T04:52:27.475Z,0.00
2019-02-06T04:53:27.458Z,0.00
2019-02-06T04:54:27.444Z,0.00
2019-02-06T04:55:27.427Z,0.00
2019-02-06T04:56:27.410Z,0.00
2019-02-06T04:57:27.393Z,0.00
2019-02-06T04:58:27.377Z,0.00
2019-02-06T04:59:27.361Z,0.00
2019-02-06T05:00:27.344Z,0.00
2019-02-06T05:01:27.334Z,0.00
2019-02-06T05:02:27.311Z,0.00
2019-02-06T05:03:27.295Z,0.00
2019-02-06T05:04:27.279Z,0.00
2019-02-06T05:05:27.260Z,0.00
2019-02-06T05:06:27.246Z,0.00
2019-02-06T05:07:27.228Z,0.00
2019-02-06T05:08:27.212Z,0.00
2019-02-06T05:09:27.197Z,0.00
2019-02-06T05:10:27.178Z,0.00
2019-02-06T05:11:27.179Z,0.00
2019-02-06T05:12:27.147Z,0.00
2019-02-06T05:13:27.131Z,0.00
2019-02-06T05:14:27.114Z,0.00
2019-02-06T05:15:27.097Z,0.00
2019-02-06T05:16:27.087Z,0.00
2019-02-06T05:17:27.066Z,0.00
2019-02-06T05:18:27.047Z,0.00
2019-02-06T05:19:27.033Z,0.00
2019-02-06T05:20:27.015Z,0.00
2019-02-06T05:21:27.000Z,0.00
2019-02-06T05:22:26.981Z,0.00
2019-02-06T05:23:26.965Z,0.00
2019-02-06T05:24:26.953Z,0.00
2019-02-06T05:25:26.932Z,0.00
2019-02-06T05:26:26.916Z,0.00
2019-02-06T05:27:26.900Z,0.00
2019-02-06T05:28:26.884Z,0.00
2019-02-06T05:29:26.869Z,0.00
2019-02-06T05:30:26.851Z,0.00
2019-02-06T05:31:26.842Z,0.00
2019-02-06T05:32:26.818Z,0.00
2019-02-06T05:33:26.805Z,0.00
2019-02-06T05:34:26.785Z,0.00
2019-02-06T05:35:26.771Z,0.00
2019-02-06T05:36:26.754Z,0.00
2019-02-06T05:37:32.095Z,0.00
2019-02-06T05:38:26.721Z,0.00
2019-02-06T05:39:26.706Z,0.00
2019-02-06T05:40:26.687Z,0.00
2019-02-06T05:41:26.685Z,0.00
2019-02-06T05:42:26.656Z,0.00
2019-02-06T05:43:26.639Z,0.00
2019-02-06T05:44:26.644Z,0.00
2019-02-06T05:45:26.606Z,0.00
2019-02-06T05:46:26.590Z,0.00
2019-02-06T05:47:26.577Z,0.00
2019-02-06T05:48:26.559Z,0.00
2019-02-06T05:49:26.541Z,0.00
2019-02-06T05:50:26.530Z,0.00
2019-02-06T05:51:26.509Z,0.00
2019-02-06T05:52:26.497Z,0.00
2019-02-06T05:53:26.478Z,0.00
2019-02-06T05:54:26.462Z,0.00
2019-02-06T05:55:26.446Z,0.00
2019-02-06T05:56:26.429Z,0.00
2019-02-06T05:57:26.413Z,0.00
2019-02-06T05:58:26.406Z,0.00
2019-02-06T05:59:26.380Z,0.00
2019-02-06T06:00:26.366Z,0.00
2019-02-06T06:01:26.350Z,0.00
2019-02-06T06:02:26.333Z,0.00
2019-02-06T06:03:26.320Z,0.00
2019-02-06T06:04:26.303Z,0.00
2019-02-06T06:05:26.293Z,0.00
2019-02-06T06:06:26.273Z,0.00
2019-02-06T06:07:26.254Z,0.00
2019-02-06T06:08:26.240Z,0.00
2019-02-06T06:09:26.223Z,0.00
2019-02-06T06:10:26.207Z,0.00
2019-02-06T06:11:26.193Z,0.00
2019-02-06T06:12:26.177Z,0.00
2019-02-06T06:13:26.162Z,0.00
2019-02-06T06:14:26.150Z,0.00
2019-02-06T06:15:26.130Z,0.00
2019-02-06T06:16:26.114Z,0.00
2019-02-06T06:17:26.099Z,0.00
2019-02-06T06:18:26.090Z,0.00
2019-02-06T06:19:26.069Z,0.00
2019-02-06T06:20:26.054Z,0.00
2019-02-06T06:21:26.038Z,0.00
2019-02-06T06:22:26.023Z,0.00
2019-02-06T06:23:26.006Z,0.00
2019-02-06T06:24:25.994Z,0.00
2019-02-06T06:25:25.991Z,0.00
2019-02-06T06:26:25.961Z,0.00
2019-02-06T06:27:25.947Z,0.00
2019-02-06T06:28:25.931Z,0.00
2019-02-06T06:29:25.920Z,0.00
2019-02-06T06:30:25.902Z,4.00
2019-02-06T06:31:25.888Z,4.00
2019-02-06T06:32:25.872Z,0.00
2019-02-06T06:33:25.855Z,0.00
2019-02-06T06:34:25.857Z,0.00
2019-02-06T06:35:25.826Z,4.00
2019-02-06T06:36:25.812Z,4.00
2019-02-06T06:37:25.795Z,4.00
2019-02-06T06:38:25.781Z,4.00
2019-02-06T06:39:25.768Z,4.00
2019-02-06T06:40:25.755Z,8.00
2019-02-06T06:41:25.736Z,8.00
2019-02-06T06:42:25.722Z,8.00
2019-02-06T06:43:25.708Z,8.00
2019-02-06T06:44:25.692Z,8.00
2019-02-06T06:45:25.677Z,12.00
2019-02-06T06:46:25.661Z,12.00
2019-02-06T06:47:25.649Z,12.00
2019-02-06T06:48:25.632Z,16.00
2019-02-06T06:49:25.619Z,20.00
2019-02-06T06:50:25.607Z,24.00
2019-02-06T06:51:25.588Z,28.00
2019-02-06T06:52:25.574Z,32.00
2019-02-06T06:53:25.558Z,40.00
2019-02-06T06:54:25.543Z,44.00
2019-02-06T06:55:25.529Z,48.00
2019-02-06T06:56:25.516Z,56.00
2019-02-06T06:57:25.501Z,60.00
2019-02-06T06:58:25.485Z,72.00
2019-02-06T06:59:25.475Z,80.00
2019-02-06T07:00:25.457Z,88.00
2019-02-06T07:01:25.441Z,100.00
2019-02-06T07:02:25.426Z,112.00
2019-02-06T07:03:25.412Z,120.00
2019-02-06T07:04:25.461Z,132.00
2019-02-06T07:05:25.386Z,144.00
2019-02-06T07:06:25.376Z,160.00
2019-02-06T07:07:25.353Z,176.00
2019-02-06T07:08:25.342Z,192.00
2019-02-06T07:09:25.323Z,212.00
2019-02-06T07:10:25.309Z,232.00
2019-02-06T07:11:25.294Z,256.00
2019-02-06T07:12:25.280Z,276.00
2019-02-06T07:13:25.265Z,300.00
2019-02-06T07:14:25.250Z,328.00
2019-02-06T07:15:25.236Z,352.00
2019-02-06T07:16:25.222Z,376.00
2019-02-06T07:17:25.206Z,404.00
2019-02-06T07:18:25.192Z,432.00
2019-02-06T07:19:25.178Z,464.00
2019-02-06T07:20:25.163Z,492.00
2019-02-06T07:21:25.164Z,524.00
2019-02-06T07:22:25.227Z,556.00
2019-02-06T07:23:25.122Z,592.00
2019-02-06T07:24:25.106Z,632.00
2019-02-06T07:25:25.089Z,672.00
2019-02-06T07:26:25.079Z,716.00
2019-02-06T07:27:25.063Z,764.00
2019-02-06T07:28:25.047Z,808.00
2019-02-06T07:29:25.036Z,856.00
2019-02-06T07:30:25.018Z,900.00
2019-02-06T07:31:25.003Z,948.00
2019-02-06T07:32:24.990Z,992.00
2019-02-06T07:33:24.975Z,1032.00
2019-02-06T07:34:24.966Z,1072.00
2019-02-06T07:35:24.947Z,1116.00
2019-02-06T07:36:24.935Z,1156.00
2019-02-06T07:37:24.916Z,1200.00
2019-02-06T07:38:24.903Z,1236.00
2019-02-06T07:39:24.888Z,1268.00
2019-02-06T07:40:24.874Z,1300.00
2019-02-06T07:41:24.860Z,1328.00
2019-02-06T07:42:24.845Z,1352.00
2019-02-06T07:43:24.831Z,1384.00
2019-02-06T07:44:24.817Z,1412.00
2019-02-06T07:45:24.804Z,1444.00
2019-02-06T07:46:24.789Z,1476.00
2019-02-06T07:47:24.781Z,1508.00
2019-02-06T07:48:24.763Z,1548.00
2019-02-06T07:49:24.749Z,1588.00
2019-02-06T07:50:24.732Z,1632.00
2019-02-06T07:51:24.718Z,1668.00
2019-02-06T07:52:24.704Z,1704.00
2019-02-06T07:53:24.689Z,1740.00
2019-02-06T07:54:24.676Z,1772.00
2019-02-06T07:55:24.661Z,1800.00
2019-02-06T07:56:24.647Z,1832.00
2019-02-06T07:57:24.632Z,1864.00
2019-02-06T07:58:24.619Z,1888.00
2019-02-06T07:59:24.604Z,1916.00
2019-02-06T08:00:24.592Z,1940.00
2019-02-06T08:01:24.576Z,1972.00
2019-02-06T08:02:24.562Z,2000.00
2019-02-06T08:03:24.549Z,2032.00
2019-02-06T08:04:24.535Z,2068.00
2019-02-06T08:05:24.523Z,2104.00
2019-02-06T08:06:24.507Z,2140.00
2019-02-06T08:07:24.493Z,2176.00
2019-02-06T08:08:35.318Z,2204.00
2019-02-06T08:09:24.465Z,2240.00
2019-02-06T08:10:24.451Z,2276.00
2019-02-06T08:11:24.438Z,2308.00
2019-02-06T08:12:24.424Z,2332.00
2019-02-06T08:13:24.409Z,2364.00
2019-02-06T08:14:24.396Z,2396.00
2019-02-06T08:15:24.382Z,2424.00
2019-02-06T08:16:24.376Z,2456.00
2019-02-06T08:17:24.356Z,2500.00
2019-02-06T08:18:24.342Z,2548.00
2019-02-06T08:19:24.327Z,2596.00
2019-02-06T08:20:24.315Z,2616.00
2019-02-06T08:21:24.301Z,2612.00
2019-02-06T08:22:24.287Z,2620.00
2019-02-06T08:23:24.274Z,2636.00
2019-02-06T08:24:24.262Z,2656.00
2019-02-06T08:25:24.248Z,2656.00
2019-02-06T08:26:24.233Z,2664.00
2019-02-06T08:27:26.321Z,2684.00
2019-02-06T08:28:24.207Z,2712.00
2019-02-06T08:29:24.193Z,2752.00
2019-02-06T08:30:24.191Z,2796.00
2019-02-06T08:31:24.166Z,2852.00
2019-02-06T08:32:24.154Z,2928.00
2019-02-06T08:33:24.142Z,3012.00
2019-02-06T08:34:24.133Z,3096.00
2019-02-06T08:35:24.115Z,3204.00
2019-02-06T08:36:24.104Z,3320.00
2019-02-06T08:37:24.089Z,3440.00
2019-02-06T08:38:24.074Z,3560.00
2019-02-06T08:39:24.061Z,3700.00
2019-02-06T08:40:24.050Z,3840.00
2019-02-06T08:41:24.034Z,3984.00
2019-02-06T08:42:24.022Z,4116.00
2019-02-06T08:43:24.008Z,4248.00
2019-02-06T08:44:23.996Z,4368.00
2019-02-06T08:45:23.985Z,4476.00
2019-02-06T08:46:23.973Z,4564.00
2019-02-06T08:47:23.956Z,4644.00
2019-02-06T08:48:23.944Z,4704.00
2019-02-06T08:49:23.930Z,4744.00
2019-02-06T08:50:23.917Z,4764.00
2019-02-06T08:51:23.905Z,4768.00
2019-02-06T08:52:23.892Z,4748.00
2019-02-06T08:53:23.880Z,4716.00
2019-02-06T08:54:23.944Z,4668.00
2019-02-06T08:55:23.853Z,4616.00
2019-02-06T08:56:23.841Z,4580.00
2019-02-06T08:57:23.828Z,4560.00
2019-02-06T08:58:23.817Z,4560.00
2019-02-06T08:59:23.802Z,4588.00
2019-02-06T09:00:23.790Z,4636.00
2019-02-06T09:01:23.776Z,4704.00
2019-02-06T09:02:23.766Z,4772.00
2019-02-06T09:03:23.751Z,4848.00
2019-02-06T09:04:23.739Z,4916.00
2019-02-06T09:05:23.725Z,4976.00
2019-02-06T09:06:23.712Z,5032.00
2019-02-06T09:07:23.700Z,5064.00
2019-02-06T09:08:23.687Z,5084.00
2019-02-06T09:09:23.675Z,5104.00
2019-02-06T09:10:23.667Z,5104.00
2019-02-06T09:11:23.648Z,5116.00
2019-02-06T09:12:23.636Z,5136.00
2019-02-06T09:13:23.625Z,5176.00
2019-02-06T09:14:23.609Z,5232.00
2019-02-06T09:15:23.598Z,5300.00
2019-02-06T09:16:23.585Z,5384.00
2019-02-06T09:17:23.573Z,5492.00
2019-02-06T09:18:23.558Z,5596.00
2019-02-06T09:19:23.546Z,5708.00
2019-02-06T09:20:23.533Z,5828.00
2019-02-06T09:21:23.519Z,5924.00
2019-02-06T09:22:23.508Z,6008.00
2019-02-06T09:23:23.496Z,6064.00
2019-02-06T09:24:23.481Z,6088.00
2019-02-06T09:25:23.468Z,6092.00
2019-02-06T09:26:23.456Z,6068.00
2019-02-06T09:27:23.443Z,6032.00
2019-02-06T09:28:23.430Z,5988.00
2019-02-06T09:29:23.418Z,5940.00
2019-02-06T09:30:23.455Z,5872.00
2019-02-06T09:31:23.391Z,5820.00
2019-02-06T09:32:23.379Z,5756.00
2019-02-06T09:33:23.367Z,5688.00
2019-02-06T09:34:23.353Z,5628.00
2019-02-06T09:35:23.342Z,5568.00
2019-02-06T09:36:23.328Z,5520.00
2019-02-06T09:37:23.315Z,5480.00
2019-02-06T09:38:23.302Z,5460.00
2019-02-06T09:39:23.291Z,5460.00
2019-02-06T09:40:23.278Z,5492.00
2019-02-06T09:41:23.308Z,5528.00
2019-02-06T09:42:23.252Z,5580.00
2019-02-06T09:43:23.238Z,5640.00
2019-02-06T09:44:23.226Z,5696.00
2019-02-06T09:45:23.212Z,5744.00
2019-02-06T09:46:23.200Z,5792.00
2019-02-06T09:47:23.186Z,5840.00
2019-02-06T09:48:23.175Z,5884.00
2019-02-06T09:49:23.162Z,5924.00
2019-02-06T09:50:23.148Z,5984.00
2019-02-06T09:51:23.135Z,6056.00
2019-02-06T09:52:25.715Z,6140.00
2019-02-06T09:53:23.110Z,6228.00
2019-02-06T09:54:23.096Z,6320.00
2019-02-06T09:55:23.106Z,6412.00
2019-02-06T09:56:23.071Z,6512.00
2019-02-06T09:57:23.058Z,6608.00
2019-02-06T09:58:23.045Z,6684.00
2019-02-06T09:59:23.034Z,6752.00
2019-02-06T10:00:23.021Z,6848.00
2019-02-06T10:01:23.007Z,6960.00
2019-02-06T10:02:22.995Z,7092.00
2019-02-06T10:03:23.014Z,7176.00
2019-02-06T10:04:22.974Z,7536.00
2019-02-06T10:05:22.956Z,7644.00
2019-02-06T10:06:22.945Z,7696.00
2019-02-06T10:07:22.932Z,7676.00
2019-02-06T10:08:22.919Z,7720.00
2019-02-06T10:09:23.320Z,7608.00
2019-02-06T10:10:22.895Z,7708.00
2019-02-06T10:11:22.881Z,7628.00
2019-02-06T10:12:22.869Z,7716.00
2019-02-06T10:13:22.856Z,7692.00
2019-02-06T10:14:22.843Z,7708.00
2019-02-06T10:15:22.831Z,8080.00
2019-02-06T10:16:22.820Z,8176.00
2019-02-06T10:17:22.806Z,8168.00
2019-02-06T10:18:22.797Z,8164.00
2019-02-06T10:19:22.782Z,8584.00
2019-02-06T10:20:22.771Z,8736.00
2019-02-06T10:21:22.759Z,8572.00
2019-02-06T10:22:22.751Z,8724.00
2019-02-06T10:23:22.735Z,9012.00
2019-02-06T10:24:22.722Z,8948.00
2019-02-06T10:25:22.709Z,8612.00
2019-02-06T10:26:22.697Z,8356.00
2019-02-06T10:27:24.132Z,8232.00
2019-02-06T10:28:24.205Z,8300.00
2019-02-06T10:29:22.661Z,8056.00
2019-02-06T10:30:22.652Z,8532.00
2019-02-06T10:31:22.641Z,7912.00
2019-02-06T10:32:22.626Z,7884.00
2019-02-06T10:33:22.615Z,7844.00
2019-02-06T10:34:22.604Z,8108.00
2019-02-06T10:35:22.591Z,8048.00
2019-02-06T10:36:22.629Z,7604.00
2019-02-06T10:37:22.573Z,7920.00
2019-02-06T10:38:22.555Z,7632.00
2019-02-06T10:39:33.956Z,8360.00
2019-02-06T10:40:22.531Z,8076.00
2019-02-06T10:41:22.521Z,9708.00
2019-02-06T10:42:22.508Z,9052.00
2019-02-06T10:43:31.635Z,6888.00
2019-02-06T10:44:22.486Z,6668.00
2019-02-06T10:45:22.474Z,7064.00
2019-02-06T10:46:22.463Z,9740.00
2019-02-06T10:47:22.451Z,8404.00
2019-02-06T10:48:22.442Z,8980.00
2019-02-06T10:49:22.428Z,9764.00
2019-02-06T10:50:22.418Z,9444.00
2019-02-06T10:51:22.407Z,8404.00
2019-02-06T10:52:22.397Z,9344.00
2019-02-06T10:53:22.384Z,9924.00
2019-02-06T10:54:22.373Z,9900.00
2019-02-06T10:55:22.363Z,9216.00
2019-02-06T10:56:22.352Z,9020.00
2019-02-06T10:57:22.345Z,7676.00
2019-02-06T10:58:22.330Z,6812.00
2019-02-06T10:59:22.320Z,6716.00
2019-02-06T11:00:22.309Z,7488.00
2019-02-06T11:01:22.298Z,8512.00
2019-02-06T11:02:22.291Z,7964.00
2019-02-06T11:03:22.281Z,9256.00
2019-02-06T11:04:22.266Z,9472.00
2019-02-06T11:05:22.267Z,9140.00
2019-02-06T11:06:22.246Z,9132.00
2019-02-06T11:07:22.236Z,8704.00
2019-02-06T11:08:22.226Z,9092.00
2019-02-06T11:09:22.222Z,10888.00
2019-02-06T11:10:22.206Z,9852.00
2019-02-06T11:11:22.197Z,10156.00
2019-02-06T11:12:24.574Z,10212.00
2019-02-06T11:13:22.180Z,10340.00
2019-02-06T11:14:22.172Z,10820.00
2019-02-06T11:15:22.162Z,11456.00
2019-02-06T11:16:22.154Z,10536.00
2019-02-06T11:17:22.145Z,13072.00
2019-02-06T11:18:22.137Z,11592.00
2019-02-06T11:19:22.131Z,12816.00
2019-02-06T11:20:22.123Z,12036.00
2019-02-06T11:21:22.114Z,13056.00
2019-02-06T11:22:22.106Z,14024.00
2019-02-06T11:23:22.099Z,13728.00
2019-02-06T11:24:22.092Z,12756.00
2019-02-06T11:25:22.082Z,12472.00
2019-02-06T11:26:22.073Z,13176.00
2019-02-06T11:27:22.066Z,14908.00
2019-02-06T11:28:22.056Z,14028.00
2019-02-06T11:29:22.058Z,12344.00
2019-02-06T11:30:22.037Z,10884.00
2019-02-06T11:31:22.088Z,10144.00
2019-02-06T11:32:22.019Z,8924.00
2019-02-06T11:33:22.009Z,9164.00
2019-02-06T11:34:22.000Z,9620.00
2019-02-06T11:35:21.992Z,8540.00
2019-02-06T11:36:24.280Z,8424.00
2019-02-06T11:37:21.972Z,8908.00
2019-02-06T11:38:21.962Z,8904.00
2019-02-06T11:39:21.952Z,9536.00
2019-02-06T11:40:21.944Z,9704.00
2019-02-06T11:41:21.932Z,9944.00
2019-02-06T11:42:21.923Z,9880.00
2019-02-06T11:43:21.912Z,10860.00
2019-02-06T11:44:21.902Z,11596.00
2019-02-06T11:45:21.892Z,13684.00
2019-02-06T11:46:21.882Z,12788.00
2019-02-06T11:47:21.875Z,12328.00
2019-02-06T11:48:21.865Z,12008.00
2019-02-06T11:49:21.852Z,11340.00
2019-02-06T11:50:21.843Z,11004.00
2019-02-06T11:51:24.440Z,10620.00
2019-02-06T11:52:21.825Z,10672.00
2019-02-06T11:53:21.812Z,11880.00
2019-02-06T11:54:21.803Z,11512.00
2019-02-06T11:55:21.794Z,11136.00
2019-02-06T11:56:21.786Z,11132.00
2019-02-06T11:57:24.093Z,14236.00
2019-02-06T11:58:21.763Z,16320.00
2019-02-06T11:59:21.754Z,14060.00
2019-02-06T12:00:21.745Z,14012.00
2019-02-06T12:01:21.734Z,15460.00
2019-02-06T12:02:21.724Z,13964.00
2019-02-06T12:03:22.404Z,11932.00
2019-02-06T12:04:21.711Z,12036.00
2019-02-06T12:05:21.695Z,12556.00
2019-02-06T12:06:21.744Z,13156.00
2019-02-06T12:07:21.726Z,12324.00
2019-02-06T12:08:21.667Z,11588.00
2019-02-06T12:09:21.656Z,11360.00
2019-02-06T12:10:21.646Z,10628.00
2019-02-06T12:11:21.636Z,11916.00
2019-02-06T12:12:21.713Z,14644.00
2019-02-06T12:13:21.616Z,14720.00
2019-02-06T12:14:21.606Z,15232.00
2019-02-06T12:15:21.596Z,15624.00
2019-02-06T12:16:21.612Z,15300.00
2019-02-06T12:17:21.576Z,14432.00
2019-02-06T12:18:21.568Z,13340.00
2019-02-06T12:19:21.557Z,13100.00
2019-02-06T12:20:21.548Z,11720.00
2019-02-06T12:21:21.538Z,10260.00
2019-02-06T12:22:21.530Z,9952.00
2019-02-06T12:23:31.837Z,10860.00
2019-02-06T12:24:21.511Z,9812.00
2019-02-06T12:25:21.502Z,9172.00
2019-02-06T12:26:21.490Z,10440.00
2019-02-06T12:27:21.480Z,12652.00
2019-02-06T12:28:21.471Z,11768.00
2019-02-06T12:29:21.460Z,11448.00
2019-02-06T12:30:21.452Z,12780.00
2019-02-06T12:31:21.442Z,13656.00
2019-02-06T12:32:21.434Z,14332.00
2019-02-06T12:33:21.423Z,14244.00
2019-02-06T12:34:21.414Z,13992.00
2019-02-06T12:35:21.405Z,13244.00
2019-02-06T12:36:21.395Z,11204.00
2019-02-06T12:37:21.435Z,11164.00
2019-02-06T12:38:21.376Z,11740.00
2019-02-06T12:39:22.754Z,11724.00
2019-02-06T12:40:22.085Z,13132.00
2019-02-06T12:41:21.348Z,13184.00
2019-02-06T12:42:21.339Z,12200.00