createdAt,value
2018-04-26T00:00:45.367Z,84.04
2018-04-26T00:01:45.341Z,84.28
2018-04-26T00:02:45.316Z,84.47
2018-04-26T00:03:45.285Z,84.23
2018-04-26T00:04:46.277Z,84.38
2018-04-26T00:05:45.263Z,84.38
2018-04-26T00:06:45.245Z,83.81
2018-04-26T00:07:45.186Z,84.42
2018-04-26T00:08:45.222Z,84.00
2018-04-26T00:09:45.133Z,84.23
2018-04-26T00:10:45.116Z,84.00
2018-04-26T00:11:45.092Z,84.52
2018-04-26T00:12:45.078Z,84.28
2018-04-26T00:13:45.086Z,83.81
2018-04-26T00:14:45.013Z,83.62
2018-04-26T00:15:45.063Z,83.62
2018-04-26T00:16:44.948Z,83.65
2018-04-26T00:17:47.044Z,83.85
2018-04-26T00:18:44.897Z,83.28
2018-04-26T00:19:45.009Z,83.37
2018-04-26T00:20:44.870Z,83.42
2018-04-26T00:21:49.627Z,83.18
2018-04-26T00:22:44.810Z,82.99
2018-04-26T00:23:44.773Z,82.90
2018-04-26T00:24:44.818Z,82.51
2018-04-26T00:25:44.727Z,82.42
2018-04-26T00:26:44.694Z,81.66
2018-04-26T00:27:45.766Z,81.47
2018-04-26T00:28:44.653Z,81.76
2018-04-26T00:29:50.605Z,81.47
2018-04-26T00:30:44.619Z,81.76
2018-04-26T00:31:49.082Z,82.14
2018-04-26T00:32:44.554Z,81.85
2018-04-26T00:33:44.529Z,81.47
2018-04-26T00:34:44.530Z,81.66
2018-04-26T00:35:44.489Z,81.76
2018-04-26T00:36:44.460Z,81.47
2018-04-26T00:37:44.429Z,81.28
2018-04-26T00:38:44.425Z,81.28
2018-04-26T00:39:44.376Z,80.33
2018-04-26T00:40:44.341Z,80.33
2018-04-26T00:41:44.321Z,80.23
2018-04-26T00:42:44.300Z,79.75
2018-04-26T00:43:44.281Z,79.85
2018-04-26T00:44:44.239Z,79.66
2018-04-26T00:45:44.211Z,79.94
2018-04-26T00:46:44.199Z,79.85
2018-04-26T00:47:45.088Z,78.99
2018-04-26T00:48:45.137Z,79.38
2018-04-26T00:49:44.123Z,79.19
2018-04-26T00:50:49.601Z,79.19
2018-04-26T00:51:44.081Z,79.47
2018-04-26T00:52:48.602Z,78.80
2018-04-26T00:53:44.017Z,78.71
2018-04-26T00:54:43.987Z,78.90
2018-04-26T00:55:43.970Z,78.04
2018-04-26T00:56:44.964Z,78.52
2018-04-26T00:57:43.948Z,78.99
2018-04-26T00:58:43.896Z,78.23
2018-04-26T00:59:43.861Z,78.27
2018-04-26T01:00:43.862Z,77.56
2018-04-26T01:01:43.819Z,78.27
2018-04-26T01:02:43.813Z,78.04
2018-04-26T01:03:43.761Z,78.14
2018-04-26T01:04:43.759Z,78.56
2018-04-26T01:05:43.713Z,78.61
2018-04-26T01:06:43.687Z,78.42
2018-04-26T01:07:43.671Z,77.66
2018-04-26T01:08:44.639Z,77.76
2018-04-26T01:09:43.610Z,77.85
2018-04-26T01:10:45.594Z,77.61
2018-04-26T01:11:43.551Z,77.95
2018-04-26T01:12:43.554Z,78.23
2018-04-26T01:13:43.511Z,77.95
2018-04-26T01:14:43.490Z,77.37
2018-04-26T01:15:43.462Z,78.14
2018-04-26T01:16:43.441Z,77.85
2018-04-26T01:17:43.399Z,78.33
2018-04-26T01:18:44.380Z,77.66
2018-04-26T01:19:43.353Z,78.17
2018-04-26T01:20:43.326Z,78.61
2018-04-26T01:21:43.302Z,78.14
2018-04-26T01:22:43.278Z,77.56
2018-04-26T01:23:43.262Z,77.76
2018-04-26T01:24:43.236Z,78.04
2018-04-26T01:25:43.208Z,77.76
2018-04-26T01:26:43.178Z,78.23
2018-04-26T01:27:43.152Z,77.95
2018-04-26T01:28:43.125Z,78.14
2018-04-26T01:29:43.101Z,77.76
2018-04-26T01:30:43.089Z,77.85
2018-04-26T01:31:43.046Z,78.61
2018-04-26T01:32:43.050Z,78.23
2018-04-26T01:33:43.001Z,78.23
2018-04-26T01:34:42.983Z,78.14
2018-04-26T01:35:42.944Z,78.56
2018-04-26T01:36:42.934Z,78.56
2018-04-26T01:37:42.902Z,79.28
2018-04-26T01:38:42.890Z,79.32
2018-04-26T01:39:42.848Z,79.66
2018-04-26T01:40:47.598Z,81.37
2018-04-26T01:41:42.804Z,82.61
2018-04-26T01:42:42.773Z,83.65
2018-04-26T01:43:42.746Z,84.52
2018-04-26T01:44:43.756Z,85.66
2018-04-26T01:45:42.705Z,87.52
2018-04-26T01:46:43.028Z,89.51
2018-04-26T01:47:42.647Z,90.28
2018-04-26T01:48:42.630Z,91.03
2018-04-26T01:49:42.594Z,91.13
2018-04-26T01:50:42.603Z,92.08
2018-04-26T01:51:42.558Z,93.04
2018-04-26T01:52:42.524Z,92.65
2018-04-26T01:53:42.515Z,93.98
2018-04-26T01:54:43.476Z,94.08
2018-04-26T01:55:42.474Z,95.03
2018-04-26T01:56:43.425Z,95.03
2018-04-26T01:57:42.391Z,94.46
2018-04-26T01:58:43.397Z,94.74
2018-04-26T01:59:42.360Z,94.98
2018-04-26T02:00:42.320Z,94.89
2018-04-26T02:01:42.299Z,95.22
2018-04-26T02:02:42.286Z,94.79
2018-04-26T02:03:42.237Z,94.56
2018-04-26T02:04:42.232Z,94.56
2018-04-26T02:05:42.186Z,94.98
2018-04-26T02:06:43.179Z,95.56
2018-04-26T02:07:42.151Z,94.74
2018-04-26T02:08:42.125Z,95.08
2018-04-26T02:09:42.089Z,95.27
2018-04-26T02:10:43.071Z,95.17
2018-04-26T02:11:42.045Z,94.89
2018-04-26T02:12:42.035Z,94.93
2018-04-26T02:13:41.987Z,94.89
2018-04-26T02:14:41.963Z,94.84
2018-04-26T02:15:41.941Z,94.84
2018-04-26T02:16:42.915Z,94.51
2018-04-26T02:17:41.887Z,94.79
2018-04-26T02:18:41.857Z,94.74
2018-04-26T02:19:41.826Z,94.93
2018-04-26T02:20:41.811Z,95.17
2018-04-26T02:21:41.778Z,94.93
2018-04-26T02:22:41.755Z,94.42
2018-04-26T02:23:41.757Z,94.60
2018-04-26T02:24:41.715Z,94.46
2018-04-26T02:25:41.682Z,94.46
2018-04-26T02:26:41.654Z,94.18
2018-04-26T02:27:41.634Z,94.27
2018-04-26T02:28:41.603Z,94.27
2018-04-26T02:29:41.599Z,94.46
2018-04-26T02:30:41.553Z,94.51
2018-04-26T02:31:41.518Z,94.22
2018-04-26T02:32:42.511Z,94.37
2018-04-26T02:33:41.475Z,94.84
2018-04-26T02:34:42.478Z,93.89
2018-04-26T02:35:41.433Z,94.32
2018-04-26T02:36:46.133Z,94.56
2018-04-26T02:37:41.374Z,94.08
2018-04-26T02:38:41.348Z,94.03
2018-04-26T02:39:41.321Z,94.13
2018-04-26T02:40:41.303Z,94.60
2018-04-26T02:41:41.275Z,94.18
2018-04-26T02:42:41.260Z,93.65
2018-04-26T02:43:41.217Z,93.94
2018-04-26T02:44:47.121Z,94.60
2018-04-26T02:45:41.173Z,94.18
2018-04-26T02:46:46.126Z,94.22
2018-04-26T02:47:41.127Z,93.70
2018-04-26T02:48:42.166Z,94.08
2018-04-26T02:49:41.068Z,94.18
2018-04-26T02:50:41.138Z,94.08
2018-04-26T02:51:41.015Z,94.18
2018-04-26T02:52:41.045Z,94.18
2018-04-26T02:53:40.962Z,93.98
2018-04-26T02:54:40.960Z,94.03
2018-04-26T02:55:40.911Z,93.65
2018-04-26T02:56:40.982Z,93.89
2018-04-26T02:57:40.856Z,93.79
2018-04-26T02:58:40.921Z,93.79
2018-04-26T02:59:40.824Z,93.51
2018-04-26T03:00:40.807Z,94.13
2018-04-26T03:01:40.765Z,93.41
2018-04-26T03:02:40.808Z,93.04
2018-04-26T03:03:40.715Z,93.04
2018-04-26T03:04:40.720Z,93.04
2018-04-26T03:05:40.675Z,93.13
2018-04-26T03:06:40.736Z,93.04
2018-04-26T03:07:40.605Z,92.84
2018-04-26T03:08:40.592Z,91.89
2018-04-26T03:09:40.546Z,92.18
2018-04-26T03:10:40.540Z,92.18
2018-04-26T03:11:40.509Z,92.36
2018-04-26T03:12:40.487Z,91.51
2018-04-26T03:13:40.454Z,92.27
2018-04-26T03:14:41.434Z,92.27
2018-04-26T03:15:40.406Z,92.94
2018-04-26T03:16:41.379Z,92.36
2018-04-26T03:17:40.359Z,92.27
2018-04-26T03:18:40.341Z,92.18
2018-04-26T03:19:40.325Z,92.65
2018-04-26T03:20:42.291Z,93.27
2018-04-26T03:21:40.256Z,93.98
2018-04-26T03:22:40.251Z,93.98
2018-04-26T03:23:40.205Z,94.13
2018-04-26T03:24:40.170Z,93.84
2018-04-26T03:25:40.142Z,93.94
2018-04-26T03:26:41.133Z,93.65
2018-04-26T03:27:40.096Z,94.22
2018-04-26T03:28:40.080Z,93.94
2018-04-26T03:29:40.056Z,93.65
2018-04-26T03:30:41.038Z,93.75
2018-04-26T03:31:39.997Z,93.75
2018-04-26T03:32:41.980Z,94.03
2018-04-26T03:33:39.941Z,94.32
2018-04-26T03:34:39.923Z,94.13
2018-04-26T03:35:39.905Z,93.94
2018-04-26T03:36:39.868Z,93.94
2018-04-26T03:37:39.847Z,94.32
2018-04-26T03:38:39.832Z,93.84
2018-04-26T03:39:39.776Z,93.75
2018-04-26T03:40:39.764Z,94.89
2018-04-26T03:41:39.741Z,94.89
2018-04-26T03:42:39.715Z,95.27
2018-04-26T03:43:39.681Z,94.89
2018-04-26T03:44:39.659Z,94.79
2018-04-26T03:45:39.646Z,94.42
2018-04-26T03:46:40.620Z,94.60
2018-04-26T03:47:39.582Z,94.89
2018-04-26T03:48:39.564Z,94.89
2018-04-26T03:49:39.535Z,94.42
2018-04-26T03:50:39.521Z,95.17
2018-04-26T03:51:39.482Z,94.79
2018-04-26T03:52:39.465Z,94.89
2018-04-26T03:53:45.149Z,94.89
2018-04-26T03:54:39.400Z,94.89
2018-04-26T03:55:39.381Z,94.79
2018-04-26T03:56:39.374Z,94.13
2018-04-26T03:57:39.333Z,94.13
2018-04-26T03:58:39.300Z,94.13
2018-04-26T03:59:39.282Z,93.75
2018-04-26T04:00:39.253Z,93.75
2018-04-26T04:01:41.289Z,93.84
2018-04-26T04:02:39.203Z,92.80
2018-04-26T04:03:39.202Z,92.99
2018-04-26T04:04:39.192Z,92.61
2018-04-26T04:05:39.141Z,92.80
2018-04-26T04:06:39.094Z,93.46
2018-04-26T04:07:39.196Z,93.75
2018-04-26T04:08:39.071Z,94.03
2018-04-26T04:09:40.035Z,94.79
2018-04-26T04:10:38.992Z,94.37
2018-04-26T04:11:38.981Z,94.74
2018-04-26T04:12:38.938Z,94.65
2018-04-26T04:13:38.921Z,93.99
2018-04-26T04:14:38.893Z,94.18
2018-04-26T04:15:39.868Z,93.99
2018-04-26T04:16:38.833Z,93.60
2018-04-26T04:17:38.807Z,94.37
2018-04-26T04:18:38.806Z,94.65
2018-04-26T04:19:39.757Z,94.56
2018-04-26T04:20:38.719Z,94.56
2018-04-26T04:21:39.717Z,94.74
2018-04-26T04:22:38.683Z,94.65
2018-04-26T04:23:38.653Z,94.37
2018-04-26T04:24:38.629Z,94.56
2018-04-26T04:25:38.616Z,94.84
2018-04-26T04:26:38.593Z,94.74
2018-04-26T04:27:38.555Z,94.84
2018-04-26T04:28:38.530Z,94.93
2018-04-26T04:29:38.822Z,95.03
2018-04-26T04:30:38.502Z,94.56
2018-04-26T04:31:38.535Z,95.32
2018-04-26T04:32:38.447Z,94.56
2018-04-26T04:33:38.401Z,95.70
2018-04-26T04:34:38.383Z,95.60
2018-04-26T04:35:38.346Z,95.12
2018-04-26T04:36:38.359Z,94.56
2018-04-26T04:37:38.293Z,95.22
2018-04-26T04:38:38.264Z,95.98
2018-04-26T04:39:38.241Z,96.08
2018-04-26T04:40:38.256Z,95.27
2018-04-26T04:41:38.201Z,95.98
2018-04-26T04:42:39.195Z,96.03
2018-04-26T04:43:38.145Z,95.75
2018-04-26T04:44:38.198Z,96.45
2018-04-26T04:45:38.085Z,96.36
2018-04-26T04:46:38.068Z,96.36
2018-04-26T04:47:38.042Z,95.79
2018-04-26T04:48:38.097Z,96.17
2018-04-26T04:49:38.000Z,95.98
2018-04-26T04:50:38.010Z,95.89
2018-04-26T04:51:37.930Z,95.51
2018-04-26T04:52:38.960Z,95.60
2018-04-26T04:53:37.876Z,95.51
2018-04-26T04:54:37.938Z,95.60
2018-04-26T04:55:37.832Z,95.22
2018-04-26T04:56:37.853Z,95.60
2018-04-26T04:57:37.775Z,95.60
2018-04-26T04:58:38.782Z,95.22
2018-04-26T04:59:37.738Z,95.03
2018-04-26T05:00:39.747Z,95.22
2018-04-26T05:01:37.669Z,94.93
2018-04-26T05:02:37.691Z,94.84
2018-04-26T05:03:37.655Z,94.74
2018-04-26T05:04:37.693Z,94.65
2018-04-26T05:05:37.565Z,94.46
2018-04-26T05:06:37.667Z,95.32
2018-04-26T05:07:37.572Z,95.03
2018-04-26T05:08:37.641Z,94.84
2018-04-26T05:09:37.498Z,94.37
2018-04-26T05:10:37.533Z,95.03
2018-04-26T05:11:37.416Z,94.65
2018-04-26T05:12:37.460Z,95.22
2018-04-26T05:13:37.397Z,95.22
2018-04-26T05:14:44.206Z,94.65
2018-04-26T05:15:37.307Z,95.12
2018-04-26T05:16:50.246Z,94.74
2018-04-26T05:17:37.271Z,94.74
2018-04-26T05:18:42.174Z,94.65
2018-04-26T05:19:37.208Z,94.27
2018-04-26T05:20:38.294Z,94.37
2018-04-26T05:21:37.161Z,94.65
2018-04-26T05:22:37.189Z,93.89
2018-04-26T05:23:37.123Z,94.84
2018-04-26T05:24:37.102Z,95.08
2018-04-26T05:25:37.123Z,94.84
2018-04-26T05:26:37.124Z,94.56
2018-04-26T05:27:37.002Z,94.74
2018-04-26T05:28:39.090Z,94.18
2018-04-26T05:29:36.947Z,94.08
2018-04-26T05:30:37.031Z,94.32
2018-04-26T05:31:36.906Z,93.75
2018-04-26T05:32:59.027Z,93.94
2018-04-26T05:33:36.922Z,93.55
2018-04-26T05:35:08.712Z,93.79
2018-04-26T05:35:36.828Z,93.75
2018-04-26T05:36:49.805Z,94.32
2018-04-26T05:37:36.746Z,92.94
2018-04-26T05:38:37.809Z,93.23
2018-04-26T05:39:36.717Z,93.75
2018-04-26T05:40:37.784Z,94.03
2018-04-26T05:41:36.668Z,93.75
2018-04-26T05:42:36.750Z,93.55
2018-04-26T05:43:36.595Z,93.75
2018-04-26T05:44:36.612Z,93.75
2018-04-26T05:45:36.566Z,93.51
2018-04-26T05:46:36.535Z,93.84
2018-04-26T05:47:36.488Z,92.75
2018-04-26T05:48:36.542Z,93.08
2018-04-26T05:49:36.434Z,92.99
2018-04-26T05:50:36.488Z,92.70
2018-04-26T05:51:36.374Z,91.94
2018-04-26T05:52:36.404Z,92.80
2018-04-26T05:53:36.337Z,92.13
2018-04-26T05:54:36.427Z,92.13
2018-04-26T05:55:36.286Z,92.13
2018-04-26T05:56:37.357Z,92.32
2018-04-26T05:57:36.231Z,93.18
2018-04-26T05:58:36.252Z,92.70
2018-04-26T05:59:36.166Z,91.66
2018-04-26T06:00:36.250Z,92.13
2018-04-26T06:01:36.123Z,92.32
2018-04-26T06:02:36.109Z,91.94
2018-04-26T06:03:36.140Z,91.75
2018-04-26T06:04:36.070Z,93.65
2018-04-26T06:05:37.100Z,94.60
2018-04-26T06:06:36.025Z,94.56
2018-04-26T06:07:36.091Z,95.60
2018-04-26T06:08:35.957Z,95.94
2018-04-26T06:09:35.908Z,96.45
2018-04-26T06:10:35.889Z,96.45
2018-04-26T06:11:36.916Z,96.36
2018-04-26T06:12:35.839Z,96.45
2018-04-26T06:13:35.816Z,95.70
2018-04-26T06:14:35.793Z,95.89
2018-04-26T06:15:35.751Z,97.03
2018-04-26T06:16:35.734Z,96.55
2018-04-26T06:17:35.717Z,97.12
2018-04-26T06:18:35.697Z,96.84
2018-04-26T06:19:35.653Z,97.12
2018-04-26T06:20:35.664Z,97.78
2018-04-26T06:21:35.609Z,97.74
2018-04-26T06:22:35.599Z,97.12
2018-04-26T06:23:35.572Z,97.12
2018-04-26T06:24:35.520Z,97.41
2018-04-26T06:25:35.512Z,97.45
2018-04-26T06:26:35.586Z,97.64
2018-04-26T06:27:35.456Z,96.98
2018-04-26T06:28:35.502Z,96.98
2018-04-26T06:29:35.416Z,96.31
2018-04-26T06:30:35.411Z,97.36
2018-04-26T06:31:35.341Z,97.36
2018-04-26T06:32:35.349Z,97.55
2018-04-26T06:33:35.399Z,97.36
2018-04-26T06:34:35.290Z,97.74
2018-04-26T06:35:35.346Z,96.98
2018-04-26T06:36:35.224Z,97.64
2018-04-26T06:37:37.321Z,97.36
2018-04-26T06:38:35.183Z,96.31
2018-04-26T06:39:35.179Z,96.60
2018-04-26T06:40:35.106Z,96.89
2018-04-26T06:41:35.088Z,97.27
2018-04-26T06:42:35.049Z,97.36
2018-04-26T06:43:35.021Z,97.83
2018-04-26T07:04:01.188Z,92.99
2018-04-26T07:05:00.039Z,93.55
2018-04-26T07:06:00.118Z,92.13
2018-04-26T07:06:59.996Z,92.13
2018-04-26T07:08:31.585Z,92.22
2018-04-26T07:08:59.944Z,92.22
2018-04-26T07:09:59.919Z,92.70
2018-04-26T07:11:11.531Z,92.03
2018-04-26T07:11:59.942Z,91.17
2018-04-26T07:13:12.570Z,92.32
2018-04-26T07:13:59.835Z,91.75
2018-04-26T07:15:20.795Z,92.03
2018-04-26T07:15:59.782Z,92.41
2018-04-26T07:16:59.769Z,91.46
2018-04-26T07:17:59.727Z,92.03
2018-04-26T07:18:59.715Z,92.32
2018-04-26T07:19:59.659Z,92.13
2018-04-26T07:20:59.635Z,91.17
2018-04-26T07:21:59.599Z,91.41
2018-04-26T07:22:59.580Z,93.32
2018-04-26T07:23:59.549Z,93.41
2018-04-26T07:24:59.517Z,91.84
2018-04-26T07:25:59.531Z,90.22
2018-04-26T07:26:59.475Z,90.31
2018-04-26T07:27:59.493Z,90.12
2018-04-26T07:28:59.468Z,90.17
2018-04-26T07:29:59.397Z,89.70
2018-04-26T07:30:59.384Z,89.79
2018-04-26T07:31:59.346Z,90.08
2018-04-26T07:32:59.379Z,90.17
2018-04-26T07:33:59.332Z,89.89
2018-04-26T07:34:59.505Z,89.89
2018-04-26T07:35:59.239Z,89.79
2018-04-26T07:37:00.323Z,89.41
2018-04-26T07:37:59.208Z,89.41
2018-04-26T07:38:59.255Z,89.41
2018-04-26T07:39:59.143Z,89.32
2018-04-26T07:40:59.235Z,89.70
2018-04-26T07:41:59.128Z,89.32
2018-04-26T07:42:59.122Z,88.75
2018-04-26T07:43:59.057Z,88.18
2018-04-26T07:44:59.033Z,89.13
2018-04-26T07:45:59.043Z,89.03
2018-04-26T07:46:58.958Z,89.22
2018-04-26T07:47:58.941Z,89.41
2018-04-26T07:48:58.968Z,89.75
2018-04-26T07:49:58.881Z,88.65
2018-04-26T07:50:58.853Z,88.51
2018-04-26T07:51:58.836Z,88.79
2018-04-26T07:52:58.824Z,88.70
2018-04-26T07:53:58.784Z,88.22
2018-04-26T07:54:58.812Z,87.36
2018-04-26T07:55:58.729Z,86.41
2018-04-26T07:56:58.806Z,87.74
2018-04-26T07:57:58.693Z,87.55
2018-04-26T07:58:58.664Z,87.36
2018-04-26T07:59:58.620Z,87.84
2018-04-26T08:00:59.657Z,87.65
2018-04-26T08:01:58.621Z,87.55
2018-04-26T08:02:58.686Z,87.07
2018-04-26T08:03:58.510Z,87.07
2018-04-26T08:04:58.495Z,87.27
2018-04-26T08:05:58.486Z,87.65
2018-04-26T08:06:58.539Z,86.12
2018-04-26T08:07:58.416Z,86.51
2018-04-26T08:08:58.483Z,85.93
2018-04-26T08:09:58.348Z,86.16
2018-04-26T08:11:03.141Z,86.41
2018-04-26T08:11:58.317Z,86.51
2018-04-26T08:12:58.311Z,86.22
2018-04-26T08:13:58.257Z,86.60
2018-04-26T08:14:59.351Z,86.88
2018-04-26T08:15:58.219Z,85.74
2018-04-26T08:16:58.233Z,85.74
2018-04-26T08:17:58.148Z,85.36
2018-04-26T08:18:59.167Z,85.64
2018-04-26T08:19:58.126Z,85.27
2018-04-26T08:20:59.182Z,85.12
2018-04-26T08:22:00.120Z,85.55
2018-04-26T08:22:58.029Z,85.21
2018-04-26T08:23:59.104Z,84.98
2018-04-26T08:24:58.043Z,84.69
2018-04-26T08:25:57.995Z,84.74
2018-04-26T08:26:57.951Z,85.08
2018-04-26T08:27:58.921Z,85.46
2018-04-26T08:28:57.863Z,86.03
2018-04-26T08:29:57.928Z,85.93
2018-04-26T08:30:57.817Z,86.12
2018-04-26T08:31:57.802Z,85.84
2018-04-26T08:32:57.770Z,86.03
2018-04-26T08:33:57.726Z,85.46
2018-04-26T08:34:57.759Z,84.45
2018-04-26T08:35:57.714Z,83.78
2018-04-26T08:36:57.730Z,84.49
2018-04-26T08:37:57.631Z,83.44
2018-04-26T08:38:57.601Z,83.06
2018-04-26T08:39:57.603Z,82.17
2018-04-26T08:40:57.563Z,82.64
2018-04-26T08:41:57.533Z,83.35
2018-04-26T08:42:57.515Z,83.06
2018-04-26T08:43:57.484Z,81.92
2018-04-26T08:44:57.500Z,80.49
2018-04-26T08:45:57.451Z,80.30
2018-04-26T08:46:57.515Z,82.01
2018-04-26T08:47:57.375Z,81.25
2018-04-26T08:48:57.343Z,81.63
2018-04-26T08:49:57.323Z,81.73
2018-04-26T08:50:57.302Z,80.20
2018-04-26T08:51:57.347Z,81.21
2018-04-26T08:52:57.249Z,82.17
2018-04-26T08:53:58.288Z,82.26
2018-04-26T08:54:57.226Z,81.97
2018-04-26T08:55:57.177Z,82.17
2018-04-26T08:56:57.145Z,81.78
2018-04-26T08:57:58.211Z,81.40
2018-04-26T08:58:57.082Z,81.68
2018-04-26T08:59:57.155Z,81.40
2018-04-26T09:00:57.052Z,81.40
2018-04-26T09:01:57.013Z,81.88
2018-04-26T09:02:56.995Z,81.30
2018-04-26T09:03:56.983Z,80.83
2018-04-26T09:04:56.937Z,80.01
2018-04-26T09:05:56.989Z,79.63
2018-04-26T09:06:56.905Z,79.63
2018-04-26T09:07:56.875Z,79.68
2018-04-26T09:08:56.850Z,79.78
2018-04-26T09:09:56.811Z,80.54
2018-04-26T09:10:56.787Z,80.44
2018-04-26T09:11:56.770Z,82.21
2018-04-26T09:12:56.841Z,83.36
2018-04-26T09:13:56.706Z,84.41
2018-04-26T09:14:56.749Z,84.98
2018-04-26T09:15:56.744Z,85.99
2018-04-26T09:16:57.680Z,86.08
2018-04-26T09:17:56.625Z,86.84
2018-04-26T09:18:56.668Z,86.94
2018-04-26T09:19:56.560Z,85.80
2018-04-26T09:20:56.539Z,85.13
2018-04-26T09:21:56.623Z,86.03
2018-04-26T09:22:56.492Z,86.51
2018-04-26T09:23:56.501Z,85.93
2018-04-26T09:24:56.506Z,85.74
2018-04-26T09:25:56.446Z,85.78
2018-04-26T09:26:58.463Z,85.31
2018-04-26T09:27:56.383Z,85.69
2018-04-26T09:29:01.148Z,85.97
2018-04-26T09:29:56.350Z,85.31
2018-04-26T09:30:56.338Z,85.31
2018-04-26T09:31:56.264Z,86.55
2018-04-26T09:33:01.090Z,86.55
2018-04-26T09:33:56.252Z,85.31
2018-04-26T09:34:56.266Z,83.97
2018-04-26T09:35:56.152Z,83.78
2018-04-26T09:37:07.161Z,84.45
2018-04-26T09:37:56.117Z,85.02
2018-04-26T09:38:57.114Z,83.54
2018-04-26T09:39:56.065Z,83.54
2018-04-26T09:40:56.036Z,84.01
2018-04-26T09:41:56.001Z,82.78
2018-04-26T09:42:56.045Z,81.67
2018-04-26T09:43:55.943Z,81.10
2018-04-26T09:45:00.696Z,82.53
2018-04-26T09:45:55.913Z,81.86
2018-04-26T09:46:56.960Z,79.86
2018-04-26T09:47:55.878Z,78.18
2018-04-26T09:49:16.816Z,76.81
2018-04-26T09:49:55.786Z,78.52
2018-04-26T09:51:02.621Z,77.80
2018-04-26T09:51:55.737Z,77.89
2018-04-26T09:52:55.796Z,77.23
2018-04-26T09:53:55.679Z,76.56
2018-04-26T09:54:57.742Z,77.13
2018-04-26T09:55:55.670Z,76.94
2018-04-26T09:57:07.616Z,74.84
2018-04-26T09:57:55.582Z,74.74
2018-04-26T09:58:55.605Z,74.37
2018-04-26T09:59:55.523Z,74.93
2018-04-26T10:00:55.605Z,73.98
2018-04-26T10:01:55.519Z,73.03
2018-04-26T10:02:55.531Z,72.30
2018-04-26T10:03:55.429Z,70.87
2018-04-26T10:04:55.435Z,70.20
2018-04-26T10:05:55.400Z,69.34
2018-04-26T10:06:55.372Z,68.48
2018-04-26T10:07:55.325Z,68.48
2018-04-26T10:09:00.170Z,68.38
2018-04-26T10:09:55.312Z,68.76
2018-04-26T10:10:55.253Z,68.48
2018-04-26T10:11:55.219Z,68.86
2018-04-26T10:12:56.235Z,68.67
2018-04-26T10:13:55.184Z,68.48
2018-04-26T10:14:55.140Z,69.31
2018-04-26T10:15:55.152Z,69.78
2018-04-26T10:16:55.233Z,69.87
2018-04-26T10:17:55.060Z,70.83
2018-04-26T10:18:59.652Z,71.02
2018-04-26T10:19:55.018Z,71.69
2018-04-26T10:20:54.991Z,71.78
2018-04-26T10:21:54.957Z,69.78
2018-04-26T10:22:54.944Z,70.83
2018-04-26T10:23:54.979Z,69.87
2018-04-26T10:24:54.881Z,69.82
2018-04-26T10:25:54.891Z,70.20
2018-04-26T10:26:54.845Z,70.48
2018-04-26T10:27:54.809Z,70.87
2018-04-26T10:28:54.812Z,70.48
2018-04-26T10:29:54.772Z,68.96
2018-04-26T10:30:54.738Z,69.91
2018-04-26T10:31:54.723Z,68.57
2018-04-26T10:32:54.681Z,68.96
2018-04-26T10:33:54.670Z,68.38
2018-04-26T10:34:54.635Z,68.19
2018-04-26T10:35:54.613Z,67.52
2018-04-26T10:36:55.671Z,67.05
2018-04-26T10:37:54.552Z,66.19
2018-04-26T10:38:54.533Z,66.31
2018-04-26T10:39:54.543Z,66.60
2018-04-26T10:40:54.488Z,65.17
2018-04-26T10:41:54.489Z,64.88
2018-04-26T10:42:54.443Z,64.59
2018-04-26T10:43:55.518Z,63.83
2018-04-26T10:44:54.369Z,64.50
2018-04-26T10:45:54.454Z,64.40
2018-04-26T10:46:54.336Z,64.31
2018-04-26T10:47:54.300Z,64.85
2018-04-26T10:48:54.290Z,64.56
2018-04-26T10:49:56.305Z,66.19
2018-04-26T10:50:54.230Z,66.47
2018-04-26T10:51:54.246Z,66.09
2018-04-26T10:52:54.257Z,66.19
2018-04-26T10:53:54.180Z,66.31
2018-04-26T10:54:55.246Z,64.98
2018-04-26T10:55:54.097Z,64.78
2018-04-26T10:56:55.109Z,63.45
2018-04-26T10:57:54.069Z,62.90
2018-04-26T10:58:54.089Z,63.10
2018-04-26T10:59:54.006Z,62.62
2018-04-26T11:00:54.005Z,60.90
2018-04-26T11:01:53.977Z,60.04
2018-04-26T11:02:53.931Z,59.81
2018-04-26T11:03:55.000Z,61.25
2018-04-26T11:04:53.910Z,61.09
2018-04-26T11:05:53.858Z,61.28
2018-04-26T11:07:14.857Z,60.74
2018-04-26T11:07:53.814Z,58.73
2018-04-26T11:08:54.809Z,57.93
2018-04-26T11:09:53.778Z,59.56
2018-04-26T11:10:54.842Z,60.06
2018-04-26T11:11:53.736Z,59.11
2018-04-26T11:12:54.739Z,58.32
2018-04-26T11:13:53.666Z,59.40
2018-04-26T11:15:19.653Z,60.93
2018-04-26T11:15:53.618Z,59.88
2018-04-26T11:16:53.656Z,60.93
2018-04-26T11:17:53.557Z,61.02
2018-04-26T11:19:05.167Z,61.98
2018-04-26T11:19:53.540Z,60.26
2018-04-26T11:21:21.154Z,60.45
2018-04-26T11:21:53.466Z,59.84
2018-04-26T11:22:53.487Z,60.20
2018-04-26T11:23:53.450Z,61.44
2018-04-26T11:24:55.450Z,62.68
2018-04-26T11:25:53.348Z,63.45
2018-04-26T11:27:14.405Z,63.83
2018-04-26T11:27:53.361Z,63.83
2018-04-26T12:30:51.483Z,64.05
2018-04-26T12:31:44.219Z,63.57
2018-04-26T12:41:30.729Z,63.32
2018-04-26T12:42:12.409Z,62.78
2018-04-26T12:43:12.305Z,61.25
2018-04-26T12:44:12.392Z,62.01
2018-04-26T12:45:12.676Z,61.38
2018-04-26T12:46:13.345Z,60.61
2018-04-26T12:47:12.263Z,61.60
2018-04-26T12:48:12.208Z,62.08
2018-04-26T12:49:12.159Z,61.25
2018-04-26T12:50:12.226Z,59.81
2018-04-26T12:51:12.102Z,59.62
2018-04-26T12:52:23.843Z,58.83
2018-04-26T12:53:12.059Z,57.39
2018-04-26T12:54:13.082Z,57.46
2018-04-26T12:55:12.044Z,58.12
2018-04-26T12:56:11.988Z,59.18
2018-04-26T12:57:12.991Z,59.63
2018-04-26T12:58:11.995Z,59.81
2018-04-26T12:59:11.987Z,61.35
2018-04-26T13:00:11.878Z,61.63
2018-04-26T13:01:11.893Z,61.89
2018-04-26T13:02:11.826Z,62.46
2018-04-26T13:03:12.832Z,63.03
2018-04-26T13:04:11.804Z,63.23
2018-04-26T13:05:16.736Z,63.26
2018-04-26T13:06:11.737Z,63.73
2018-04-26T13:07:12.746Z,63.35
2018-04-26T13:08:11.683Z,62.97
2018-04-26T13:09:13.681Z,62.30
2018-04-26T13:10:11.636Z,60.87
2018-04-26T13:11:12.716Z,60.96
2018-04-26T13:12:11.601Z,60.01
2018-04-26T13:13:11.664Z,60.68
2018-04-26T13:14:11.537Z,59.72
2018-04-26T13:15:11.592Z,59.81
2018-04-26T13:16:11.497Z,59.84
2018-04-26T13:17:11.581Z,60.61
2018-04-26T13:18:11.435Z,58.00
2018-04-26T13:19:11.512Z,55.74
2018-04-26T13:20:11.404Z,53.44
2018-04-26T13:21:12.494Z,53.25
2018-04-26T13:22:11.339Z,52.20
2018-04-26T13:23:16.295Z,52.03
2018-04-26T13:24:11.291Z,51.62
2018-04-26T13:25:18.320Z,52.61
2018-04-26T13:26:11.264Z,53.47
2018-04-26T13:27:11.507Z,50.79
2018-04-26T13:28:11.201Z,52.80
2018-04-26T13:29:15.801Z,51.65
2018-04-26T13:30:11.159Z,51.27
2018-04-26T13:31:11.228Z,52.13
2018-04-26T13:32:11.104Z,51.84
2018-04-26T13:33:11.071Z,50.50
2018-04-26T13:34:16.737Z,51.65
2018-04-26T13:35:11.068Z,51.75
2018-04-26T13:36:11.153Z,51.20
2018-04-26T13:37:10.980Z,51.29
2018-04-26T13:38:12.110Z,51.36
2018-04-26T13:39:10.933Z,49.93
2018-04-26T13:40:16.000Z,52.13
2018-04-26T13:41:10.918Z,51.77
2018-04-26T13:42:17.855Z,51.75
2018-04-26T13:43:10.869Z,51.65
2018-04-26T13:44:10.896Z,51.72
2018-04-26T13:45:10.781Z,52.67
2018-04-26T13:46:10.768Z,53.51
2018-04-26T13:47:11.855Z,55.04
2018-04-26T13:48:10.726Z,54.75
2018-04-26T13:49:10.696Z,55.71
2018-04-26T13:50:26.325Z,55.52
2018-04-26T13:51:10.699Z,56.18
2018-04-26T13:52:11.695Z,57.62
2018-04-26T13:53:10.588Z,58.19
2018-04-26T13:54:10.651Z,58.64
2018-04-26T13:55:10.573Z,57.40
2018-04-26T13:56:10.512Z,58.45
2018-04-26T13:57:10.502Z,57.40
2018-04-26T13:58:10.470Z,56.35
2018-04-26T13:59:11.542Z,55.96
2018-04-26T14:00:10.416Z,55.99
2018-04-26T14:01:10.456Z,54.85
2018-04-26T14:02:10.370Z,54.94
2018-04-26T14:03:10.404Z,55.04
2018-04-26T14:04:10.432Z,54.75
2018-04-26T14:05:10.392Z,55.13
2018-04-26T14:06:10.267Z,55.13
2018-04-26T14:07:10.258Z,57.62
2018-04-26T14:08:11.334Z,56.57
2018-04-26T14:09:10.187Z,56.95
2018-04-26T14:10:10.218Z,56.79
2018-04-26T14:11:10.168Z,57.07
2018-04-26T14:12:11.149Z,55.54
2018-04-26T14:13:10.085Z,54.97
2018-04-26T14:14:10.136Z,54.68
2018-04-26T14:15:10.049Z,55.64
2018-04-26T14:16:10.077Z,54.78
2018-04-26T14:17:10.013Z,54.78
2018-04-26T14:18:11.080Z,55.26
2018-04-26T14:19:09.975Z,53.92
2018-04-26T14:20:09.983Z,53.99
2018-04-26T14:21:09.908Z,55.61
2018-04-26T14:22:09.879Z,55.52