createdAt,value
2022-12-16T00:00:20.103Z,-1.84
2022-12-16T00:02:47.763Z,-1.82
2022-12-16T00:05:15.598Z,-1.84
2022-12-16T00:07:43.130Z,-1.83
2022-12-16T00:10:12.161Z,-1.73
2022-12-16T00:12:39.760Z,-1.78
2022-12-16T00:15:07.861Z,-1.98
2022-12-16T00:17:36.158Z,-2.10
2022-12-16T00:20:04.102Z,-1.93
2022-12-16T00:22:31.639Z,-2.05
2022-12-16T00:24:59.196Z,-1.94
2022-12-16T00:27:28.040Z,-1.93
2022-12-16T00:29:55.552Z,-1.85
2022-12-16T00:32:23.071Z,-1.99
2022-12-16T00:34:50.592Z,-1.88
2022-12-16T00:37:19.319Z,-1.93
2022-12-16T00:39:47.324Z,-1.87
2022-12-16T00:42:14.832Z,-1.73
2022-12-16T00:44:43.817Z,-1.71
2022-12-16T00:47:11.340Z,-1.87
2022-12-16T00:49:38.867Z,-2.01
2022-12-16T00:52:06.392Z,-1.85
2022-12-16T00:54:36.822Z,-1.94
2022-12-16T00:57:04.514Z,-1.80
2022-12-16T00:59:32.063Z,-2.02
2022-12-16T01:02:01.164Z,-1.83
2022-12-16T01:04:28.960Z,-1.76
2022-12-16T01:06:56.510Z,-1.95
2022-12-16T01:09:24.186Z,-1.79
2022-12-16T01:11:51.710Z,-1.79
2022-12-16T01:14:19.731Z,-1.71
2022-12-16T01:16:47.312Z,-1.71
2022-12-16T01:19:16.263Z,-1.81
2022-12-16T01:21:43.899Z,-1.87
2022-12-16T01:24:12.321Z,-1.75
2022-12-16T01:26:40.638Z,-1.87
2022-12-16T01:29:08.372Z,-1.85
2022-12-16T01:31:35.947Z,-1.84
2022-12-16T01:34:03.562Z,-1.88
2022-12-16T01:36:32.435Z,-2.01
2022-12-16T01:38:59.933Z,-1.88
2022-12-16T01:41:27.517Z,-1.85
2022-12-16T01:44:14.059Z,-1.93
2022-12-16T01:46:43.012Z,-1.84
2022-12-16T01:49:15.602Z,-1.93
2022-12-16T01:51:52.068Z,-1.91
2022-12-16T01:54:26.162Z,-1.78
2022-12-16T01:56:58.314Z,-1.85
2022-12-16T01:59:29.376Z,-1.59
2022-12-16T02:01:57.372Z,-1.69
2022-12-16T02:04:25.063Z,-1.61
2022-12-16T02:06:54.808Z,-1.38
2022-12-16T02:09:22.725Z,-1.51
2022-12-16T02:12:20.660Z,-1.94
2022-12-16T02:15:05.503Z,-1.77
2022-12-16T02:17:41.097Z,-1.88
2022-12-16T02:20:33.578Z,-1.92
2022-12-16T02:23:23.647Z,-2.02
2022-12-16T02:26:38.924Z,-1.98
2022-12-16T02:29:26.677Z,-2.05
2022-12-16T02:32:01.760Z,-1.99
2022-12-16T02:34:38.368Z,-1.93
2022-12-16T02:37:17.912Z,-2.03
2022-12-16T02:39:53.266Z,-2.00
2022-12-16T02:42:30.752Z,-2.07
2022-12-16T02:45:02.900Z,-2.21
2022-12-16T02:47:32.504Z,-2.15
2022-12-16T02:50:00.694Z,-2.20
2022-12-16T02:52:31.780Z,-2.25
2022-12-16T02:55:03.729Z,-2.24
2022-12-16T02:58:00.899Z,-2.19
2022-12-16T03:00:35.092Z,-2.03
2022-12-16T03:03:09.889Z,-2.03
2022-12-16T03:05:41.415Z,-1.86
2022-12-16T03:08:13.622Z,-2.10
2022-12-16T03:10:45.210Z,-2.08
2022-12-16T03:13:15.646Z,-2.15
2022-12-16T03:15:45.721Z,-2.13
2022-12-16T03:18:16.522Z,-2.03
2022-12-16T03:20:48.706Z,-2.07
2022-12-16T03:23:20.527Z,-2.16
2022-12-16T03:25:51.676Z,-2.23
2022-12-16T03:28:33.646Z,-2.24
2022-12-16T03:31:08.764Z,-2.13
2022-12-16T03:33:42.304Z,-2.11
2022-12-16T03:36:14.062Z,-1.99
2022-12-16T03:38:42.454Z,-2.22
2022-12-16T03:41:10.523Z,-2.17
2022-12-16T03:43:38.724Z,-1.97
2022-12-16T03:46:08.704Z,-1.95
2022-12-16T03:48:46.212Z,-1.77
2022-12-16T03:51:13.933Z,-1.91
2022-12-16T03:53:41.433Z,-1.77
2022-12-16T03:56:09.241Z,-2.30
2022-12-16T03:58:38.551Z,-2.15
2022-12-16T04:01:06.203Z,-2.17
2022-12-16T04:03:34.093Z,-2.37
2022-12-16T04:06:03.662Z,-2.13
2022-12-16T04:08:31.177Z,-2.01
2022-12-16T04:11:16.649Z,-2.21
2022-12-16T04:14:01.811Z,-2.30
2022-12-16T04:16:48.040Z,-2.17
2022-12-16T04:19:40.973Z,-2.37
2022-12-16T04:22:32.924Z,-2.23
2022-12-16T04:25:03.163Z,-2.07
2022-12-16T04:27:30.696Z,-2.15
2022-12-16T04:30:12.134Z,-2.29
2022-12-16T04:32:57.583Z,-2.41
2022-12-16T04:35:42.965Z,-2.49
2022-12-16T04:38:29.498Z,-2.58
2022-12-16T04:41:14.879Z,-2.43
2022-12-16T04:44:00.238Z,-2.26
2022-12-16T04:46:45.556Z,-2.38
2022-12-16T04:49:30.829Z,-2.33
2022-12-16T04:52:16.023Z,-2.50
2022-12-16T04:55:02.694Z,-2.59
2022-12-16T04:57:47.939Z,-2.32
2022-12-16T05:00:33.241Z,-2.47
2022-12-16T05:03:18.541Z,-2.56
2022-12-16T05:06:03.850Z,-2.47
2022-12-16T05:08:49.165Z,-2.33
2022-12-16T05:11:35.649Z,-2.54
2022-12-16T05:14:21.027Z,-2.51
2022-12-16T05:17:11.707Z,-2.58
2022-12-16T05:19:56.927Z,-2.53
2022-12-16T05:22:42.091Z,-2.57
2022-12-16T05:25:27.868Z,-2.71
2022-12-16T05:28:14.467Z,-2.58
2022-12-16T05:31:00.022Z,-2.52
2022-12-16T05:33:45.417Z,-2.59
2022-12-16T05:36:30.801Z,-2.71
2022-12-16T05:39:16.263Z,-2.76
2022-12-16T05:42:01.601Z,-2.73
2022-12-16T05:44:48.220Z,-2.69
2022-12-16T05:47:34.486Z,-2.67
2022-12-16T05:50:19.799Z,-2.63
2022-12-16T05:53:08.244Z,-2.52
2022-12-16T05:55:53.496Z,-2.45
2022-12-16T05:58:38.846Z,-2.64
2022-12-16T06:01:25.908Z,-2.37
2022-12-16T06:04:17.080Z,-2.39
2022-12-16T06:07:03.377Z,-2.31
2022-12-16T06:09:51.870Z,-2.61
2022-12-16T06:12:41.757Z,-2.44
2022-12-16T06:15:28.143Z,-2.54
2022-12-16T06:18:14.714Z,-2.51
2022-12-16T06:21:00.155Z,-2.29
2022-12-16T06:23:45.428Z,-2.55
2022-12-16T06:26:30.839Z,-2.61
2022-12-16T06:29:16.286Z,-2.62
2022-12-16T06:32:01.563Z,-2.43
2022-12-16T06:34:48.197Z,-2.31
2022-12-16T06:37:33.481Z,-2.04
2022-12-16T06:40:18.798Z,-2.27
2022-12-16T06:43:04.258Z,-2.52
2022-12-16T06:45:49.709Z,-2.52
2022-12-16T06:48:34.847Z,-2.44
2022-12-16T06:51:21.423Z,-2.53
2022-12-16T06:54:06.680Z,-2.66
2022-12-16T06:56:52.026Z,-2.64
2022-12-16T06:59:37.267Z,-2.84
2022-12-16T07:02:22.668Z,-2.74
2022-12-16T07:05:07.753Z,-2.63
2022-12-16T07:07:54.187Z,-2.75
2022-12-16T07:10:39.572Z,-2.71
2022-12-16T07:13:24.785Z,-2.69
2022-12-16T07:16:10.210Z,-2.69
2022-12-16T07:18:55.527Z,-2.64
2022-12-16T07:21:40.675Z,-2.80
2022-12-16T07:24:27.381Z,-2.78
2022-12-16T07:27:12.753Z,-2.73
2022-12-16T07:29:57.886Z,-2.64
2022-12-16T07:32:43.152Z,-2.62
2022-12-16T07:35:28.491Z,-2.67
2022-12-16T07:38:13.693Z,-2.68
2022-12-16T07:41:00.164Z,-2.67
2022-12-16T07:43:45.492Z,-2.63
2022-12-16T07:46:30.846Z,-2.48
2022-12-16T07:49:16.072Z,-2.46
2022-12-16T07:52:01.361Z,-2.42
2022-12-16T07:54:47.079Z,-2.30
2022-12-16T07:57:33.631Z,-2.15
2022-12-16T08:00:18.919Z,-2.18
2022-12-16T08:03:04.304Z,-2.20
2022-12-16T08:05:49.446Z,-2.08
2022-12-16T08:08:34.814Z,-2.29
2022-12-16T08:11:25.470Z,-2.02
2022-12-16T08:14:12.076Z,-2.02
2022-12-16T08:16:57.539Z,-2.18
2022-12-16T08:19:42.970Z,-2.05
2022-12-16T08:22:28.311Z,-2.03
2022-12-16T08:25:22.101Z,-1.92
2022-12-16T08:28:12.290Z,-1.94
2022-12-16T08:30:59.086Z,-1.67
2022-12-16T08:33:44.317Z,-1.91
2022-12-16T08:36:29.514Z,-1.92
2022-12-16T08:39:15.080Z,-1.59
2022-12-16T08:42:00.463Z,-1.51
2022-12-16T08:44:45.746Z,-1.60
2022-12-16T08:47:32.449Z,-1.57
2022-12-16T08:50:17.878Z,-1.63
2022-12-16T08:53:03.351Z,-1.74
2022-12-16T08:55:48.781Z,-1.52
2022-12-16T08:58:34.159Z,-1.36
2022-12-16T09:01:19.591Z,-1.57
2022-12-16T09:04:05.872Z,-1.64
2022-12-16T09:06:51.193Z,-1.15
2022-12-16T09:09:50.942Z,-0.88
2022-12-16T09:12:36.098Z,-1.03
2022-12-16T09:15:21.181Z,-0.70
2022-12-16T09:18:12.469Z,-1.18
2022-12-16T09:20:59.432Z,-1.35
2022-12-16T09:23:44.853Z,-1.30
2022-12-16T09:26:30.125Z,-1.35
2022-12-16T09:29:15.222Z,-0.96
2022-12-16T09:32:00.430Z,-0.74
2022-12-16T09:34:45.765Z,-0.55
2022-12-16T09:37:32.519Z,-0.68
2022-12-16T09:40:17.996Z,-1.06
2022-12-16T09:43:10.481Z,-1.07
2022-12-16T09:46:04.303Z,-1.19
2022-12-16T09:48:59.675Z,-0.78
2022-12-16T09:51:45.417Z,-0.87
2022-12-16T09:54:34.831Z,-0.82
2022-12-16T09:57:30.064Z,-0.77
2022-12-16T10:00:19.209Z,-0.83
2022-12-16T10:03:07.768Z,-0.88
2022-12-16T10:06:05.072Z,-0.73
2022-12-16T10:08:59.885Z,-0.43
2022-12-16T10:12:08.087Z,-0.69
2022-12-16T10:14:59.282Z,-0.39
2022-12-16T10:17:44.652Z,-0.28
2022-12-16T10:20:39.630Z,-0.31
2022-12-16T10:23:35.905Z,-0.57
2022-12-16T10:26:29.862Z,-0.32
2022-12-16T10:29:23.303Z,-0.56
2022-12-16T10:32:08.471Z,-0.71
2022-12-16T10:34:56.482Z,-0.84
2022-12-16T10:37:51.424Z,-0.63
2022-12-16T10:40:40.323Z,-0.38
2022-12-16T10:43:32.756Z,-0.48
2022-12-16T10:46:27.830Z,-0.41
2022-12-16T10:49:14.241Z,-0.40
2022-12-16T10:52:02.767Z,-0.30
2022-12-16T10:54:53.549Z,-0.53
2022-12-16T10:57:53.668Z,-0.52
2022-12-16T11:00:56.693Z,-0.28
2022-12-16T11:03:46.001Z,-0.33
2022-12-16T11:06:36.431Z,-0.57
2022-12-16T11:09:43.883Z,-0.81
2022-12-16T11:12:44.966Z,-0.35
2022-12-16T11:15:43.199Z,-0.21
2022-12-16T11:18:30.834Z,0.28
2022-12-16T11:21:31.097Z,-0.65
2022-12-16T11:24:31.206Z,-0.52
2022-12-16T11:27:17.148Z,-0.37
2022-12-16T11:30:13.692Z,-0.13
2022-12-16T11:33:03.053Z,0.14
2022-12-16T11:35:51.398Z,-0.35
2022-12-16T11:38:41.946Z,-0.15
2022-12-16T11:41:34.016Z,-0.11
2022-12-16T11:44:21.316Z,-0.32
2022-12-16T11:47:06.652Z,-0.32
2022-12-16T11:49:52.464Z,-0.33
2022-12-16T11:52:39.902Z,-0.07
2022-12-16T11:56:04.130Z,-0.28
2022-12-16T11:58:44.361Z,-0.51
2022-12-16T12:01:37.707Z,-0.24
2022-12-16T12:04:23.198Z,0.29
2022-12-16T12:07:23.655Z,0.39
2022-12-16T12:10:16.532Z,0.77
2022-12-16T12:13:11.558Z,0.73
2022-12-16T12:16:02.243Z,0.90
2022-12-16T12:18:59.783Z,0.85
2022-12-16T12:21:50.895Z,0.87
2022-12-16T12:24:46.265Z,0.34
2022-12-16T12:27:39.336Z,0.33
2022-12-16T12:30:36.919Z,-0.09
2022-12-16T12:33:40.480Z,0.01
2022-12-16T12:36:38.364Z,0.19
2022-12-16T12:39:37.028Z,-0.04
2022-12-16T12:42:41.144Z,0.21
2022-12-16T12:45:49.849Z,0.09
2022-12-16T12:48:40.791Z,-0.04
2022-12-16T12:51:44.347Z,-0.32
2022-12-16T12:54:38.097Z,-0.27
2022-12-16T12:57:27.841Z,0.15
2022-12-16T13:00:17.695Z,0.38
2022-12-16T13:03:09.462Z,-0.25
2022-12-16T13:05:58.129Z,-0.15
2022-12-16T13:09:00.840Z,-0.15
2022-12-16T13:11:46.068Z,-0.59
2022-12-16T13:15:08.726Z,-0.44
2022-12-16T13:18:38.055Z,-0.19
2022-12-16T13:21:43.640Z,-0.31
2022-12-16T13:24:39.785Z,-0.29
2022-12-16T13:27:31.465Z,-0.35
2022-12-16T13:30:22.118Z,-0.70
2022-12-16T13:33:13.584Z,-0.68
2022-12-16T13:36:12.710Z,-0.74
2022-12-16T13:39:04.431Z,-0.91
2022-12-16T13:42:20.180Z,-0.87
2022-12-16T13:45:34.610Z,-0.83
2022-12-16T13:48:23.617Z,-0.39
2022-12-16T13:51:18.492Z,-0.23
2022-12-16T13:54:10.034Z,-0.30
2022-12-16T13:57:00.831Z,-0.32
2022-12-16T13:59:50.266Z,-0.54
2022-12-16T14:02:45.952Z,-0.28
2022-12-16T14:05:41.836Z,-0.07
2022-12-16T14:08:33.500Z,-0.43
2022-12-16T14:11:23.457Z,-0.57
2022-12-16T14:14:14.807Z,-0.53
2022-12-16T14:17:07.153Z,-0.55
2022-12-16T14:20:01.769Z,-0.24
2022-12-16T14:23:02.666Z,-0.50
2022-12-16T14:25:48.088Z,-0.66
2022-12-16T14:28:41.742Z,-0.48
2022-12-16T14:31:34.725Z,-0.36
2022-12-16T14:34:32.999Z,-0.39
2022-12-16T14:37:23.809Z,-0.45
2022-12-16T14:40:11.057Z,-0.27
2022-12-16T14:42:59.882Z,-0.52
2022-12-16T14:45:48.877Z,-0.53
2022-12-16T14:48:45.966Z,-0.48
2022-12-16T14:51:41.071Z,-0.46
2022-12-16T14:54:40.835Z,-0.58
2022-12-16T14:57:31.210Z,-0.55
2022-12-16T15:00:37.184Z,-0.65
2022-12-16T15:03:33.233Z,-0.34
2022-12-16T15:06:21.967Z,-0.33
2022-12-16T15:09:09.944Z,-0.75
2022-12-16T15:11:55.736Z,-0.72
2022-12-16T15:14:46.633Z,-0.86
2022-12-16T15:17:39.707Z,-0.69
2022-12-16T15:20:35.787Z,-0.51
2022-12-16T15:23:21.182Z,-0.69
2022-12-16T15:26:14.666Z,-0.82
2022-12-16T15:29:04.046Z,-0.77
2022-12-16T15:31:51.211Z,-0.73
2022-12-16T15:34:43.010Z,-0.51
2022-12-16T15:37:43.129Z,-0.60
2022-12-16T15:40:41.201Z,-0.61
2022-12-16T15:43:40.093Z,-0.23
2022-12-16T15:46:25.481Z,-0.54
2022-12-16T15:49:10.820Z,-0.71
2022-12-16T15:52:03.822Z,-0.45
2022-12-16T15:54:50.998Z,-0.54
2022-12-16T15:57:44.574Z,-0.36
2022-12-16T16:00:40.183Z,-0.06
2022-12-16T16:03:37.238Z,-0.09
2022-12-16T16:06:23.238Z,-0.35
2022-12-16T16:09:11.063Z,-0.53
2022-12-16T16:11:57.582Z,-0.46
2022-12-16T16:14:42.911Z,-0.46
2022-12-16T16:17:39.731Z,-0.32
2022-12-16T16:20:25.974Z,-0.52
2022-12-16T16:23:11.140Z,-0.62
2022-12-16T16:26:00.649Z,-0.77
2022-12-16T16:28:50.023Z,-0.92
2022-12-16T16:31:35.428Z,-0.87
2022-12-16T16:34:20.796Z,-0.90
2022-12-16T16:37:09.672Z,-0.97
2022-12-16T16:39:55.104Z,-0.76
2022-12-16T16:42:46.747Z,-0.82
2022-12-16T16:45:33.184Z,-0.90
2022-12-16T16:48:24.832Z,-1.14
2022-12-16T16:51:13.691Z,-1.13
2022-12-16T16:53:55.220Z,-1.07
2022-12-16T16:56:40.487Z,-0.99
2022-12-16T16:59:25.928Z,-0.95
2022-12-16T17:02:12.532Z,-1.15
2022-12-16T17:04:57.727Z,-1.18
2022-12-16T17:07:43.064Z,-1.16
2022-12-16T17:10:29.396Z,-1.11
2022-12-16T17:13:14.614Z,-1.16
2022-12-16T17:15:59.912Z,-1.26
2022-12-16T17:18:51.948Z,-1.32
2022-12-16T17:21:37.479Z,-1.31
2022-12-16T17:24:22.667Z,-1.34
2022-12-16T17:27:08.396Z,-1.33
2022-12-16T17:29:53.800Z,-1.31
2022-12-16T17:32:39.129Z,-1.41
2022-12-16T17:35:27.946Z,-1.15
2022-12-16T17:38:13.297Z,-1.32
2022-12-16T17:40:58.395Z,-1.50
2022-12-16T17:43:43.887Z,-1.33
2022-12-16T17:46:30.253Z,-1.36
2022-12-16T17:49:17.251Z,-1.32
2022-12-16T17:52:03.984Z,-1.38
2022-12-16T17:54:49.266Z,-1.50
2022-12-16T17:57:34.578Z,-1.42
2022-12-16T18:00:20.036Z,-1.64
2022-12-16T18:03:05.725Z,-1.41
2022-12-16T18:05:47.337Z,-1.40
2022-12-16T18:08:33.989Z,-1.61
2022-12-16T18:11:19.321Z,-1.59
2022-12-16T18:14:04.459Z,-1.67
2022-12-16T18:16:49.946Z,-1.55
2022-12-16T18:19:35.202Z,-1.67
2022-12-16T18:22:20.425Z,-1.81
2022-12-16T18:25:07.158Z,-1.73
2022-12-16T18:27:54.446Z,-1.81
2022-12-16T18:30:36.537Z,-1.73
2022-12-16T18:33:21.834Z,-1.79
2022-12-16T18:36:07.145Z,-1.88
2022-12-16T18:38:52.416Z,-1.87
2022-12-16T18:41:40.481Z,-1.94
2022-12-16T18:44:30.322Z,-1.70
2022-12-16T18:47:15.757Z,-1.70
2022-12-16T18:50:01.031Z,-1.82
2022-12-16T18:52:46.865Z,-1.89
2022-12-16T18:55:32.196Z,-1.91
2022-12-16T18:58:49.216Z,-1.71
2022-12-16T19:01:27.374Z,-1.62
2022-12-16T19:04:14.023Z,-1.71
2022-12-16T19:07:01.640Z,-1.82
2022-12-16T19:09:52.213Z,-1.90
2022-12-16T19:12:37.436Z,-1.73
2022-12-16T19:15:24.468Z,-1.77
2022-12-16T19:18:09.690Z,-1.77
2022-12-16T19:20:55.070Z,-1.93
2022-12-16T19:23:42.047Z,-2.03
2022-12-16T19:26:27.325Z,-2.11
2022-12-16T19:29:12.721Z,-2.00
2022-12-16T19:31:59.429Z,-1.99
2022-12-16T19:34:44.858Z,-1.96
2022-12-16T19:37:30.296Z,-2.07
2022-12-16T19:40:15.470Z,-2.05
2022-12-16T19:43:01.001Z,-2.14
2022-12-16T19:45:46.227Z,-2.15
2022-12-16T19:48:32.818Z,-2.16
2022-12-16T19:51:19.149Z,-2.00
2022-12-16T19:54:04.914Z,-2.02
2022-12-16T19:56:51.323Z,-1.79
2022-12-16T19:59:37.099Z,-1.65
2022-12-16T20:02:23.002Z,-1.90
2022-12-16T20:05:09.444Z,-1.86
2022-12-16T20:07:56.394Z,-1.91
2022-12-16T20:10:41.596Z,-1.81
2022-12-16T20:16:33.498Z,-1.88
2022-12-16T20:19:18.869Z,-2.01
2022-12-16T20:22:07.504Z,-1.92
2022-12-16T20:24:56.412Z,-1.89
2022-12-16T20:27:41.542Z,-1.93
2022-12-16T20:30:28.105Z,-2.03
2022-12-16T20:33:13.601Z,-2.01
2022-12-16T20:35:58.930Z,-1.88
2022-12-16T20:38:45.555Z,-1.91
2022-12-16T20:41:30.850Z,-1.88
2022-12-16T20:44:16.102Z,-1.90
2022-12-16T20:47:01.480Z,-1.90
2022-12-16T20:49:46.841Z,-1.65
2022-12-16T20:52:32.350Z,-1.96
2022-12-16T20:55:18.940Z,-1.98
2022-12-16T20:58:00.417Z,-1.68
2022-12-16T21:00:45.743Z,-1.91
2022-12-16T21:03:31.038Z,-2.01
2022-12-16T21:06:30.916Z,-2.08
2022-12-16T21:09:19.191Z,-1.84
2022-12-16T21:12:05.543Z,-1.68
2022-12-16T21:14:51.587Z,-2.14
2022-12-16T21:17:36.781Z,-2.23
2022-12-16T21:20:22.231Z,-1.94
2022-12-16T21:23:07.430Z,-1.97
2022-12-16T21:25:52.792Z,-1.94
2022-12-16T21:28:42.381Z,-1.95
2022-12-16T21:31:27.619Z,-1.59
2022-12-16T21:34:18.180Z,-1.33
2022-12-16T21:37:03.575Z,-1.31
2022-12-16T21:39:48.940Z,-1.19
2022-12-16T21:45:40.738Z,-1.23
2022-12-16T21:48:29.201Z,-1.70
2022-12-16T21:51:14.517Z,-1.25
2022-12-16T21:54:03.537Z,-1.66
2022-12-16T21:56:53.004Z,-1.61
2022-12-16T21:59:41.803Z,-1.46
2022-12-16T22:02:30.829Z,-1.61
2022-12-16T22:05:16.067Z,-1.48
2022-12-16T22:08:01.389Z,-1.35
2022-12-16T22:10:46.533Z,-1.45
2022-12-16T22:13:34.166Z,-1.92
2022-12-16T22:16:19.246Z,-1.79
2022-12-16T22:19:07.224Z,-1.80
2022-12-16T22:21:52.350Z,-1.74
2022-12-16T22:24:38.574Z,-1.64
2022-12-16T22:27:23.719Z,-1.65
2022-12-16T22:30:09.190Z,-1.68
2022-12-16T22:32:54.536Z,-1.58
2022-12-16T22:35:43.143Z,-0.88
2022-12-16T22:38:28.515Z,-0.56
2022-12-16T22:41:14.458Z,-0.82
2022-12-16T22:43:59.848Z,-1.29
2022-12-16T22:46:44.959Z,-1.74
2022-12-16T22:49:30.356Z,-1.83
2022-12-16T22:52:16.882Z,-2.02
2022-12-16T22:55:02.147Z,-1.33
2022-12-16T22:57:47.876Z,-1.66
2022-12-16T23:00:34.225Z,-1.77
2022-12-16T23:03:19.241Z,-1.99
2022-12-16T23:06:04.887Z,-1.73
2022-12-16T23:08:51.415Z,-1.91
2022-12-16T23:11:39.785Z,-1.70
2022-12-16T23:14:25.119Z,-0.96
2022-12-16T23:17:10.152Z,-0.70
2022-12-16T23:20:10.034Z,-0.60
2022-12-16T23:22:54.984Z,-0.72
2022-12-16T23:25:42.933Z,-1.23
2022-12-16T23:28:30.549Z,-0.79
2022-12-16T23:31:16.448Z,-0.79
2022-12-16T23:34:01.986Z,-0.77
2022-12-16T23:36:46.990Z,-1.21
2022-12-16T23:39:32.268Z,-0.74
2022-12-16T23:42:18.672Z,-0.73
2022-12-16T23:45:03.937Z,-0.53
2022-12-16T23:47:49.066Z,-1.31
2022-12-16T23:50:34.175Z,-1.23
2022-12-16T23:53:22.512Z,-1.05
2022-12-16T23:56:07.503Z,-1.41
2022-12-16T23:58:54.134Z,-1.77
