createdAt,value
2023-10-28T00:00:27.652Z,12.30
2023-10-28T00:01:28.527Z,12.55
2023-10-28T00:02:30.388Z,12.76
2023-10-28T00:03:30.272Z,12.88
2023-10-28T00:04:31.179Z,12.86
2023-10-28T00:05:31.997Z,12.81
2023-10-28T00:06:32.867Z,12.71
2023-10-28T00:07:33.718Z,12.61
2023-10-28T00:08:34.692Z,12.48
2023-10-28T00:09:35.549Z,12.33
2023-10-28T00:10:36.402Z,12.22
2023-10-28T00:11:37.267Z,12.05
2023-10-28T00:12:38.106Z,11.93
2023-10-28T00:13:38.970Z,11.87
2023-10-28T00:14:39.873Z,11.84
2023-10-28T00:15:40.725Z,11.79
2023-10-28T00:16:41.636Z,11.73
2023-10-28T00:17:42.526Z,11.69
2023-10-28T00:18:43.372Z,11.62
2023-10-28T00:19:45.156Z,11.58
2023-10-28T00:20:45.124Z,11.54
2023-10-28T00:21:45.968Z,11.49
2023-10-28T00:22:46.868Z,11.45
2023-10-28T00:23:47.773Z,11.41
2023-10-28T00:24:48.629Z,11.34
2023-10-28T00:25:49.495Z,11.33
2023-10-28T00:26:50.384Z,11.27
2023-10-28T00:27:51.245Z,11.23
2023-10-28T00:28:52.138Z,11.33
2023-10-28T00:29:53.484Z,11.41
2023-10-28T00:30:53.549Z,11.54
2023-10-28T00:31:54.386Z,11.87
2023-10-28T00:32:55.261Z,12.08
2023-10-28T00:33:56.124Z,12.23
2023-10-28T00:34:57.025Z,12.21
2023-10-28T00:35:57.902Z,12.15
2023-10-28T00:36:58.722Z,12.07
2023-10-28T00:37:59.651Z,11.97
2023-10-28T00:39:00.177Z,11.89
2023-10-28T00:40:01.044Z,11.80
2023-10-28T00:41:01.991Z,11.70
2023-10-28T00:42:02.864Z,11.59
2023-10-28T00:43:03.717Z,11.54
2023-10-28T00:44:04.612Z,11.51
2023-10-28T00:45:05.500Z,11.51
2023-10-28T00:46:06.415Z,11.46
2023-10-28T00:47:06.848Z,11.43
2023-10-28T00:48:07.778Z,11.38
2023-10-28T00:49:08.609Z,11.33
2023-10-28T00:50:09.494Z,11.31
2023-10-28T00:51:10.382Z,11.27
2023-10-28T00:52:11.230Z,11.27
2023-10-28T00:53:12.160Z,11.28
2023-10-28T00:54:13.151Z,11.25
2023-10-28T00:55:14.022Z,11.18
2023-10-28T00:56:14.894Z,11.15
2023-10-28T00:57:15.742Z,11.18
2023-10-28T00:58:16.574Z,11.38
2023-10-28T00:59:17.417Z,11.56
2023-10-28T01:00:18.245Z,11.73
2023-10-28T01:01:19.497Z,11.89
2023-10-28T01:02:19.963Z,12.08
2023-10-28T01:03:20.520Z,12.11
2023-10-28T01:04:20.912Z,12.10
2023-10-28T01:05:21.762Z,12.00
2023-10-28T01:06:22.665Z,11.95
2023-10-28T01:07:23.498Z,11.82
2023-10-28T01:08:24.354Z,11.73
2023-10-28T01:09:25.304Z,11.66
2023-10-28T01:10:26.130Z,11.56
2023-10-28T01:11:27.046Z,11.43
2023-10-28T01:12:27.909Z,11.34
2023-10-28T01:13:28.729Z,11.28
2023-10-28T01:14:29.568Z,11.25
2023-10-28T01:15:30.457Z,11.19
2023-10-28T01:16:30.990Z,11.16
2023-10-28T01:17:31.890Z,11.11
2023-10-28T01:18:32.836Z,11.05
2023-10-28T01:19:33.250Z,11.01
2023-10-28T01:20:34.114Z,11.01
2023-10-28T01:21:34.993Z,10.94
2023-10-28T01:22:35.834Z,10.90
2023-10-28T01:23:36.724Z,10.86
2023-10-28T01:24:37.690Z,11.00
2023-10-28T01:25:38.526Z,11.12
2023-10-28T01:26:39.439Z,11.27
2023-10-28T01:27:40.271Z,11.38
2023-10-28T01:28:41.135Z,11.49
2023-10-28T01:29:41.972Z,11.52
2023-10-28T01:30:42.822Z,11.56
2023-10-28T01:31:43.840Z,11.56
2023-10-28T01:32:44.271Z,11.52
2023-10-28T01:33:45.156Z,11.49
2023-10-28T01:34:46.059Z,11.41
2023-10-28T01:35:46.959Z,11.34
2023-10-28T01:36:47.851Z,11.23
2023-10-28T01:37:48.712Z,11.18
2023-10-28T01:38:49.567Z,11.13
2023-10-28T01:39:50.521Z,11.08
2023-10-28T01:40:51.368Z,11.04
2023-10-28T01:41:52.244Z,11.00
2023-10-28T01:42:53.106Z,10.95
2023-10-28T01:43:53.960Z,10.90
2023-10-28T01:44:54.802Z,10.90
2023-10-28T01:45:55.700Z,10.86
2023-10-28T01:46:56.572Z,10.86
2023-10-28T01:47:57.550Z,10.83
2023-10-28T01:48:58.416Z,10.82
2023-10-28T01:49:59.267Z,10.94
2023-10-28T01:51:00.098Z,11.05
2023-10-28T01:52:00.943Z,11.19
2023-10-28T01:53:01.854Z,11.37
2023-10-28T01:54:02.697Z,11.51
2023-10-28T01:55:03.655Z,11.56
2023-10-28T01:56:04.511Z,11.58
2023-10-28T01:57:05.406Z,11.54
2023-10-28T01:58:06.258Z,11.49
2023-10-28T01:59:07.169Z,11.43
2023-10-28T02:00:08.021Z,11.37
2023-10-28T02:01:08.901Z,11.33
2023-10-28T02:02:09.829Z,11.27
2023-10-28T02:03:10.442Z,11.19
2023-10-28T02:04:10.845Z,11.16
2023-10-28T02:05:11.744Z,11.09
2023-10-28T02:06:12.643Z,11.05
2023-10-28T02:07:13.481Z,11.04
2023-10-28T02:08:14.428Z,11.03
2023-10-28T02:09:14.803Z,10.97
2023-10-28T02:10:15.755Z,10.95
2023-10-28T02:11:16.625Z,10.91
2023-10-28T02:12:17.477Z,10.91
2023-10-28T02:13:18.341Z,10.93
2023-10-28T02:14:19.192Z,10.94
2023-10-28T02:15:20.022Z,10.95
2023-10-28T02:16:20.856Z,10.95
2023-10-28T02:17:21.707Z,11.13
2023-10-28T02:18:22.613Z,11.25
2023-10-28T02:19:23.451Z,11.36
2023-10-28T02:20:24.314Z,11.46
2023-10-28T02:21:25.144Z,11.52
2023-10-28T02:22:26.019Z,11.54
2023-10-28T02:23:26.876Z,11.52
2023-10-28T02:24:27.720Z,11.49
2023-10-28T02:25:28.663Z,11.46
2023-10-28T02:26:29.496Z,11.40
2023-10-28T02:27:30.316Z,11.34
2023-10-28T02:28:31.200Z,11.30
2023-10-28T02:29:32.044Z,11.28
2023-10-28T02:30:32.866Z,11.23
2023-10-28T02:31:33.749Z,11.18
2023-10-28T02:32:34.632Z,11.12
2023-10-28T02:33:35.789Z,11.08
2023-10-28T02:34:36.124Z,11.05
2023-10-28T02:35:36.961Z,11.03
2023-10-28T02:36:37.794Z,11.01
2023-10-28T02:37:38.641Z,10.97
2023-10-28T02:38:39.511Z,10.93
2023-10-28T02:39:40.349Z,10.90
2023-10-28T02:40:41.304Z,10.93
2023-10-28T02:41:42.143Z,11.05
2023-10-28T02:42:42.982Z,11.20
2023-10-28T02:43:43.873Z,11.33
2023-10-28T02:44:44.742Z,11.45
2023-10-28T02:45:45.656Z,11.56
2023-10-28T02:46:46.141Z,11.73
2023-10-28T02:47:47.133Z,11.87
2023-10-28T02:48:48.040Z,11.87
2023-10-28T02:49:49.258Z,11.84
2023-10-28T02:50:49.716Z,11.77
2023-10-28T02:51:50.575Z,11.69
2023-10-28T02:52:51.500Z,11.61
2023-10-28T02:53:52.409Z,11.52
2023-10-28T02:54:53.242Z,11.41
2023-10-28T02:55:54.254Z,11.37
2023-10-28T02:56:54.655Z,11.33
2023-10-28T02:57:55.495Z,11.33
2023-10-28T02:58:56.444Z,11.30
2023-10-28T02:59:57.322Z,11.28
2023-10-28T03:00:58.295Z,11.23
2023-10-28T03:01:58.715Z,11.20
2023-10-28T03:02:59.733Z,11.18
2023-10-28T03:04:00.655Z,11.16
2023-10-28T03:05:01.547Z,11.12
2023-10-28T03:06:02.456Z,11.12
2023-10-28T03:07:03.365Z,11.04
2023-10-28T03:08:04.350Z,11.11
2023-10-28T03:09:05.286Z,11.31
2023-10-28T03:10:06.167Z,11.48
2023-10-28T03:11:07.140Z,11.61
2023-10-28T03:12:07.527Z,11.73
2023-10-28T03:13:08.366Z,11.80
2023-10-28T03:14:09.257Z,11.82
2023-10-28T03:15:09.719Z,11.79
2023-10-28T03:16:10.689Z,11.74
2023-10-28T03:17:11.599Z,11.62
2023-10-28T03:18:12.472Z,11.56
2023-10-28T03:19:13.353Z,11.51
2023-10-28T03:20:14.233Z,11.45
2023-10-28T03:21:15.081Z,11.40
2023-10-28T03:22:15.909Z,11.34
2023-10-28T03:23:16.859Z,11.33
2023-10-28T03:24:17.310Z,11.30
2023-10-28T03:25:18.151Z,11.30
2023-10-28T03:26:19.026Z,11.28
2023-10-28T03:27:19.847Z,11.22
2023-10-28T03:28:20.718Z,11.22
2023-10-28T03:29:21.662Z,11.18
2023-10-28T03:30:22.569Z,11.16
2023-10-28T03:31:25.283Z,11.15
2023-10-28T03:32:24.295Z,11.13
2023-10-28T03:33:25.137Z,11.40
2023-10-28T03:34:26.028Z,11.66
2023-10-28T03:35:26.868Z,11.88
2023-10-28T03:36:27.695Z,12.07
2023-10-28T03:37:28.521Z,12.30
2023-10-28T03:38:29.353Z,12.50
2023-10-28T03:39:30.225Z,12.63
2023-10-28T03:40:31.053Z,12.71
2023-10-28T03:41:32.010Z,12.69
2023-10-28T03:42:32.838Z,12.62
2023-10-28T03:43:33.669Z,12.51
2023-10-28T03:44:34.567Z,12.40
2023-10-28T03:45:35.428Z,12.28
2023-10-28T03:46:36.281Z,12.15
2023-10-28T03:47:37.205Z,12.04
2023-10-28T03:48:38.037Z,11.96
2023-10-28T03:49:38.935Z,11.89
2023-10-28T03:50:39.764Z,11.82
2023-10-28T03:51:40.598Z,11.74
2023-10-28T03:52:41.491Z,11.66
2023-10-28T03:53:42.358Z,11.58
2023-10-28T03:54:43.228Z,11.54
2023-10-28T03:55:44.160Z,11.51
2023-10-28T03:56:45.056Z,11.49
2023-10-28T03:57:46.420Z,11.62
2023-10-28T03:58:46.783Z,11.71
2023-10-28T03:59:48.866Z,11.97
2023-10-28T04:00:48.181Z,12.18
2023-10-28T04:01:49.082Z,12.41
2023-10-28T04:02:49.975Z,12.46
2023-10-28T04:03:52.150Z,12.48
2023-10-28T04:04:51.546Z,12.46
2023-10-28T04:05:52.392Z,12.40
2023-10-28T04:06:53.303Z,12.25
2023-10-28T04:07:54.130Z,12.14
2023-10-28T04:08:56.232Z,12.00
2023-10-28T04:09:55.554Z,11.89
2023-10-28T04:10:56.395Z,11.80
2023-10-28T04:11:57.295Z,11.74
2023-10-28T04:12:58.122Z,11.70
2023-10-28T04:13:59.025Z,11.69
2023-10-28T04:14:59.924Z,11.66
2023-10-28T04:16:03.222Z,11.62
2023-10-28T04:17:01.599Z,11.54
2023-10-28T04:18:02.516Z,11.49
2023-10-28T04:19:03.389Z,11.45
2023-10-28T04:20:04.249Z,11.46
2023-10-28T04:21:05.379Z,11.46
2023-10-28T04:22:06.139Z,11.46
2023-10-28T04:23:07.128Z,11.45
2023-10-28T04:24:07.684Z,11.56
2023-10-28T04:25:08.536Z,11.70
2023-10-28T04:26:09.483Z,11.84
2023-10-28T04:27:10.476Z,11.97
2023-10-28T04:28:11.314Z,12.13
2023-10-28T04:29:12.319Z,12.15
2023-10-28T04:30:12.687Z,12.13
2023-10-28T04:31:13.591Z,12.10
2023-10-28T04:32:14.508Z,12.04
2023-10-28T04:33:15.372Z,11.97
2023-10-28T04:34:16.245Z,11.93
2023-10-28T04:35:27.106Z,11.82
2023-10-28T04:36:17.882Z,11.79
2023-10-28T04:37:18.705Z,11.76
2023-10-28T04:38:19.577Z,11.70
2023-10-28T04:39:20.432Z,11.66
2023-10-28T04:40:21.284Z,11.64
2023-10-28T04:41:22.181Z,11.61
2023-10-28T04:42:23.124Z,11.59
2023-10-28T04:43:23.968Z,11.56
2023-10-28T04:44:24.822Z,11.54
2023-10-28T04:45:25.666Z,11.54
2023-10-28T04:46:26.517Z,11.48
2023-10-28T04:47:27.381Z,11.45
2023-10-28T04:48:28.226Z,11.41
2023-10-28T04:49:29.070Z,11.40
2023-10-28T04:50:29.944Z,11.58
2023-10-28T04:51:30.788Z,11.77
2023-10-28T04:52:31.616Z,11.91
2023-10-28T04:53:32.433Z,12.11
2023-10-28T04:54:33.264Z,12.25
2023-10-28T04:55:34.152Z,12.26
2023-10-28T04:56:34.995Z,12.28
2023-10-28T04:57:35.971Z,12.23
2023-10-28T04:58:36.803Z,12.18
2023-10-28T04:59:37.664Z,12.11
2023-10-28T05:00:38.565Z,12.03
2023-10-28T05:01:39.434Z,11.93
2023-10-28T05:02:40.301Z,11.87
2023-10-28T05:03:41.160Z,11.80
2023-10-28T05:04:42.023Z,11.76
2023-10-28T05:05:42.923Z,11.73
2023-10-28T05:06:43.764Z,11.67
2023-10-28T05:07:44.682Z,11.62
2023-10-28T05:08:45.551Z,11.58
2023-10-28T05:09:46.750Z,11.52
2023-10-28T05:10:47.240Z,11.49
2023-10-28T05:11:48.125Z,11.49
2023-10-28T05:12:49.077Z,11.45
2023-10-28T05:13:49.909Z,11.43
2023-10-28T05:14:50.780Z,11.40
2023-10-28T05:15:51.680Z,11.40
2023-10-28T05:16:52.567Z,11.36
2023-10-28T05:17:53.483Z,11.45
2023-10-28T05:18:54.322Z,11.56
2023-10-28T05:19:55.166Z,11.74
2023-10-28T05:20:56.048Z,11.95
2023-10-28T05:21:56.891Z,12.14
2023-10-28T05:22:57.759Z,12.14
2023-10-28T05:23:58.656Z,12.14
2023-10-28T05:24:59.504Z,12.10
2023-10-28T05:26:00.426Z,12.04
2023-10-28T05:27:01.270Z,11.99
2023-10-28T05:28:02.256Z,11.95
2023-10-28T05:29:02.628Z,11.88
2023-10-28T05:30:03.576Z,11.85
2023-10-28T05:31:04.412Z,11.80
2023-10-28T05:32:05.314Z,11.77
2023-10-28T05:33:05.794Z,11.71
2023-10-28T05:34:06.641Z,11.67
2023-10-28T05:35:07.555Z,11.66
2023-10-28T05:36:08.396Z,11.62
2023-10-28T05:37:09.238Z,11.56
2023-10-28T05:38:10.230Z,11.54
2023-10-28T05:39:10.577Z,11.51
2023-10-28T05:40:11.457Z,11.48
2023-10-28T05:41:12.386Z,11.45
2023-10-28T05:42:13.275Z,11.46
2023-10-28T05:43:14.228Z,11.61
2023-10-28T05:44:15.076Z,11.79
2023-10-28T05:45:15.968Z,11.96
2023-10-28T05:46:16.815Z,12.15
2023-10-28T05:47:17.799Z,12.28
2023-10-28T05:48:18.172Z,12.44
2023-10-28T05:49:19.091Z,12.48
2023-10-28T05:50:19.946Z,12.47
2023-10-28T05:51:20.820Z,12.36
2023-10-28T05:52:21.662Z,12.30
2023-10-28T05:53:22.512Z,12.11
2023-10-28T05:54:23.415Z,12.00
2023-10-28T05:55:24.252Z,11.87
2023-10-28T05:56:25.095Z,11.77
2023-10-28T05:57:25.953Z,11.70
2023-10-28T05:58:26.907Z,11.67
2023-10-28T05:59:27.763Z,11.67
2023-10-28T06:00:28.626Z,11.66
2023-10-28T06:01:29.614Z,11.66
2023-10-28T06:02:30.522Z,11.62
2023-10-28T06:03:31.385Z,11.58
2023-10-28T06:04:32.297Z,11.58
2023-10-28T06:05:33.134Z,11.55
2023-10-28T06:06:33.990Z,11.51
2023-10-28T06:07:34.832Z,11.41
2023-10-28T06:08:35.650Z,11.37
2023-10-28T06:09:36.514Z,11.40
2023-10-28T06:10:37.403Z,11.59
2023-10-28T06:11:38.286Z,11.77
2023-10-28T06:12:37.846Z,12.04
2023-10-28T06:13:39.796Z,12.25
2023-10-28T06:14:40.642Z,12.28
2023-10-28T06:15:41.469Z,12.29
2023-10-28T06:16:42.415Z,12.23
2023-10-28T06:17:43.314Z,12.15
2023-10-28T06:18:44.164Z,12.10
2023-10-28T06:19:45.113Z,11.99
2023-10-28T06:20:45.505Z,11.87
2023-10-28T06:21:46.008Z,11.77
2023-10-28T06:22:46.923Z,11.71
2023-10-28T06:23:47.754Z,11.66
2023-10-28T06:24:48.635Z,11.64
2023-10-28T06:25:49.500Z,11.56
2023-10-28T06:26:50.375Z,11.54
2023-10-28T06:27:51.235Z,11.52
2023-10-28T06:28:52.229Z,11.54
2023-10-28T06:29:52.724Z,11.52
2023-10-28T06:30:53.596Z,11.48
2023-10-28T06:31:54.493Z,11.46
2023-10-28T06:32:55.351Z,11.46
2023-10-28T06:33:56.215Z,11.48
2023-10-28T06:34:57.129Z,11.52
2023-10-28T06:35:57.954Z,11.66
2023-10-28T06:36:58.854Z,11.85
2023-10-28T06:37:59.774Z,12.03
2023-10-28T06:39:00.655Z,12.17
2023-10-28T06:40:01.498Z,12.23
2023-10-28T06:41:02.384Z,12.21
2023-10-28T06:42:03.231Z,12.18
2023-10-28T06:43:04.100Z,12.13
2023-10-28T06:44:05.065Z,12.10
2023-10-28T06:45:05.903Z,12.05
2023-10-28T06:46:06.890Z,11.97
2023-10-28T06:47:07.318Z,11.91
2023-10-28T06:48:08.195Z,11.88
2023-10-28T06:49:09.077Z,11.85
2023-10-28T06:50:09.992Z,11.80
2023-10-28T06:51:10.614Z,11.74
2023-10-28T06:52:10.958Z,11.71
2023-10-28T06:53:11.811Z,11.69
2023-10-28T06:54:12.676Z,11.70
2023-10-28T06:55:13.717Z,11.67
2023-10-28T06:56:14.300Z,11.66
2023-10-28T06:57:15.167Z,11.70
2023-10-28T06:58:16.016Z,11.79
2023-10-28T06:59:16.957Z,11.95
2023-10-28T07:00:18.012Z,12.11
2023-10-28T07:01:18.426Z,12.26
2023-10-28T07:02:19.337Z,12.36
2023-10-28T07:03:20.364Z,12.38
2023-10-28T07:04:20.771Z,12.32
2023-10-28T07:05:21.623Z,12.29
2023-10-28T07:06:22.557Z,12.23
2023-10-28T07:07:23.384Z,12.18
2023-10-28T07:08:24.274Z,12.13
2023-10-28T07:09:25.111Z,12.03
2023-10-28T07:10:25.944Z,12.00
2023-10-28T07:11:26.820Z,11.99
2023-10-28T07:12:27.665Z,11.93
2023-10-28T07:13:28.494Z,11.85
2023-10-28T07:14:29.455Z,11.84
2023-10-28T07:15:30.297Z,11.80
2023-10-28T07:16:31.175Z,11.79
2023-10-28T07:17:32.082Z,11.77
2023-10-28T07:18:32.987Z,11.77
2023-10-28T07:19:33.841Z,11.77
2023-10-28T07:20:34.732Z,11.82
2023-10-28T07:21:35.639Z,11.80
2023-10-28T07:22:36.494Z,11.80
2023-10-28T07:23:37.330Z,11.80
2023-10-28T07:24:38.176Z,12.05
2023-10-28T07:25:39.009Z,12.40
2023-10-28T07:26:39.898Z,12.72
2023-10-28T07:27:40.739Z,12.98
2023-10-28T07:28:41.570Z,13.17
2023-10-28T07:29:42.435Z,13.23
2023-10-28T07:30:43.281Z,13.20
2023-10-28T07:31:44.181Z,13.08
2023-10-28T07:32:45.056Z,12.99
2023-10-28T07:33:45.930Z,12.84
2023-10-28T07:34:46.757Z,12.72
2023-10-28T07:35:47.581Z,12.65
2023-10-28T07:36:48.503Z,12.55
2023-10-28T07:37:49.457Z,12.50
2023-10-28T07:38:50.354Z,12.46
2023-10-28T07:39:51.201Z,12.40
2023-10-28T07:40:52.064Z,12.33
2023-10-28T07:41:52.935Z,12.22
2023-10-28T07:42:53.755Z,12.17
2023-10-28T07:43:54.650Z,12.17
2023-10-28T07:44:57.241Z,12.13
2023-10-28T07:45:56.164Z,12.10
2023-10-28T07:46:57.056Z,12.08
2023-10-28T07:47:57.980Z,12.03
2023-10-28T07:48:58.871Z,11.97
2023-10-28T07:49:59.745Z,11.97
2023-10-28T07:51:00.602Z,11.95
2023-10-28T07:52:01.474Z,12.04
2023-10-28T07:53:02.457Z,12.28
2023-10-28T07:54:02.843Z,12.40
2023-10-28T07:55:03.697Z,12.58
2023-10-28T07:56:04.580Z,12.69
2023-10-28T07:57:05.436Z,12.73
2023-10-28T07:58:06.313Z,12.73
2023-10-28T07:59:07.201Z,12.72
2023-10-28T08:00:08.061Z,12.68
2023-10-28T08:01:08.909Z,12.66
2023-10-28T08:02:09.820Z,12.61
2023-10-28T08:03:10.852Z,12.51
2023-10-28T08:04:11.297Z,12.48
2023-10-28T08:05:12.237Z,12.46
2023-10-28T08:06:20.263Z,12.47
2023-10-28T08:07:13.869Z,12.38
2023-10-28T08:08:14.792Z,12.35
2023-10-28T08:09:15.640Z,12.33
2023-10-28T08:10:16.464Z,12.29
2023-10-28T08:11:17.338Z,12.26
2023-10-28T08:12:20.040Z,12.26
2023-10-28T08:13:18.982Z,12.29
2023-10-28T08:14:19.884Z,12.32
2023-10-28T08:15:20.870Z,12.30
2023-10-28T08:16:21.712Z,12.29
2023-10-28T08:17:22.577Z,12.33
2023-10-28T08:18:23.613Z,12.46
2023-10-28T08:19:24.008Z,12.69
2023-10-28T08:20:24.919Z,12.88
2023-10-28T08:21:25.421Z,13.08
2023-10-28T08:22:26.261Z,13.13
2023-10-28T08:23:27.165Z,13.17
2023-10-28T08:24:28.009Z,13.14
2023-10-28T08:25:28.859Z,13.09
2023-10-28T08:26:29.729Z,13.08
2023-10-28T08:27:30.566Z,12.99
2023-10-28T08:28:31.439Z,12.91
2023-10-28T08:29:32.278Z,12.88
2023-10-28T08:30:33.149Z,12.83
2023-10-28T08:31:33.986Z,12.81
2023-10-28T08:32:34.886Z,12.79
2023-10-28T08:33:35.765Z,12.73
2023-10-28T08:34:36.618Z,12.76
2023-10-28T08:35:37.443Z,12.71
2023-10-28T08:36:37.008Z,12.66
2023-10-28T08:37:38.851Z,12.62
2023-10-28T08:38:39.843Z,12.58
2023-10-28T08:39:40.704Z,12.55
2023-10-28T08:40:41.531Z,12.55
2023-10-28T08:41:42.374Z,12.50
2023-10-28T08:42:43.245Z,12.51
2023-10-28T08:43:44.277Z,12.54
2023-10-28T08:44:44.686Z,12.55
2023-10-28T08:45:45.635Z,12.53
2023-10-28T08:46:46.494Z,12.48
2023-10-28T08:47:47.361Z,12.50
2023-10-28T08:48:48.193Z,12.50
2023-10-28T08:49:49.075Z,12.50
2023-10-28T08:50:49.918Z,12.46
2023-10-28T08:51:50.750Z,12.68
2023-10-28T08:52:51.686Z,13.04
2023-10-28T08:53:52.574Z,13.36
2023-10-28T08:54:53.462Z,13.64
2023-10-28T08:55:54.334Z,13.91
2023-10-28T08:56:55.185Z,14.09
2023-10-28T08:57:56.025Z,14.19
2023-10-28T08:58:56.888Z,14.30
2023-10-28T08:59:57.779Z,14.33
2023-10-28T09:00:58.805Z,14.36
2023-10-28T09:01:59.217Z,14.53
2023-10-28T09:03:00.192Z,14.69
2023-10-28T09:04:00.702Z,14.78
2023-10-28T09:05:01.589Z,14.64
2023-10-28T09:06:02.423Z,14.56
2023-10-28T09:07:03.292Z,14.44
2023-10-28T09:08:04.134Z,14.30
2023-10-28T09:09:04.977Z,14.15
2023-10-28T09:10:05.904Z,14.00
2023-10-28T09:11:06.797Z,13.80
2023-10-28T09:12:07.678Z,13.67
2023-10-28T09:13:08.547Z,13.54
2023-10-28T09:14:09.420Z,13.45
2023-10-28T09:15:10.268Z,13.36
2023-10-28T09:16:11.278Z,13.24
2023-10-28T09:17:11.650Z,13.20
2023-10-28T09:18:12.516Z,13.14
2023-10-28T09:19:13.362Z,13.11
2023-10-28T09:20:14.276Z,13.05
2023-10-28T09:21:15.137Z,13.04
2023-10-28T09:22:16.005Z,13.01
2023-10-28T09:23:16.970Z,12.99
2023-10-28T09:24:17.865Z,12.91
2023-10-28T09:25:18.722Z,12.87
2023-10-28T09:26:19.693Z,12.77
2023-10-28T09:27:20.164Z,12.73
2023-10-28T09:28:20.991Z,12.69
2023-10-28T09:29:21.914Z,12.71
2023-10-28T09:30:22.760Z,12.76
2023-10-28T09:31:23.693Z,12.80
2023-10-28T09:32:24.546Z,12.90
2023-10-28T09:33:25.512Z,13.06
2023-10-28T09:34:26.388Z,13.26
2023-10-28T09:35:27.240Z,13.49
2023-10-28T09:36:28.105Z,13.72
2023-10-28T09:37:28.964Z,13.94
2023-10-28T09:38:29.838Z,14.11
2023-10-28T09:39:30.684Z,14.18
2023-10-28T09:40:31.530Z,14.13
2023-10-28T09:41:32.400Z,14.05
2023-10-28T09:42:33.260Z,13.96
2023-10-28T09:43:34.180Z,13.86
2023-10-28T09:44:35.063Z,13.82
2023-10-28T09:45:35.887Z,13.75
2023-10-28T09:46:36.934Z,13.64
2023-10-28T09:47:37.845Z,13.60
2023-10-28T09:48:38.776Z,13.54
2023-10-28T09:49:39.615Z,13.47
2023-10-28T09:50:40.448Z,13.42
2023-10-28T09:51:41.316Z,13.36
2023-10-28T09:52:42.166Z,13.23
2023-10-28T09:53:43.010Z,13.14
2023-10-28T09:54:43.861Z,13.14
2023-10-28T09:55:44.692Z,13.13
2023-10-28T09:56:45.567Z,13.16
2023-10-28T09:57:46.418Z,13.14
2023-10-28T09:58:47.252Z,13.14
2023-10-28T09:59:48.284Z,13.16
2023-10-28T10:00:48.836Z,13.16
2023-10-28T10:01:49.822Z,13.19
2023-10-28T10:02:50.729Z,13.19
2023-10-28T10:03:51.593Z,13.20
2023-10-28T10:04:52.505Z,13.17
2023-10-28T10:05:53.365Z,13.16
2023-10-28T10:06:54.232Z,13.13
2023-10-28T10:07:55.094Z,13.08
2023-10-28T10:08:55.932Z,13.06
2023-10-28T10:09:56.776Z,13.09
2023-10-28T10:10:57.756Z,13.42
2023-10-28T10:11:58.648Z,13.63
2023-10-28T10:12:59.481Z,13.76
2023-10-28T10:14:00.353Z,13.93
2023-10-28T10:15:01.209Z,13.98
2023-10-28T10:16:02.158Z,14.15
2023-10-28T10:17:03.170Z,14.33
2023-10-28T10:18:04.081Z,14.31
2023-10-28T10:19:06.323Z,14.28
2023-10-28T10:20:05.793Z,14.21
2023-10-28T10:21:06.733Z,14.09
2023-10-28T10:22:07.691Z,13.93
2023-10-28T10:23:08.591Z,13.78
2023-10-28T10:24:09.453Z,13.68
2023-10-28T10:25:11.053Z,13.61
2023-10-28T10:26:10.916Z,13.42
2023-10-28T10:27:11.797Z,13.26
2023-10-28T10:28:12.630Z,13.19
2023-10-28T10:29:13.498Z,13.08
2023-10-28T10:30:14.457Z,13.04
2023-10-28T10:31:14.915Z,13.02
2023-10-28T10:32:15.934Z,13.02
2023-10-28T10:33:16.295Z,12.99
2023-10-28T10:34:17.127Z,12.98
2023-10-28T10:35:17.984Z,12.96
2023-10-28T10:36:18.861Z,12.96
2023-10-28T10:37:19.758Z,12.99
2023-10-28T10:38:20.651Z,12.99
2023-10-28T10:39:21.571Z,13.05
2023-10-28T10:40:22.433Z,13.01
2023-10-28T10:41:23.320Z,12.93
2023-10-28T10:42:24.222Z,12.93
2023-10-28T10:43:25.074Z,12.93
2023-10-28T10:44:25.994Z,12.88
2023-10-28T10:45:26.941Z,12.88
2023-10-28T10:46:27.789Z,12.95
2023-10-28T10:47:28.778Z,13.19
2023-10-28T10:48:29.125Z,13.40
2023-10-28T10:49:29.947Z,13.61
2023-10-28T10:50:30.854Z,13.67
2023-10-28T10:51:31.725Z,13.75
2023-10-28T10:52:32.592Z,13.79
2023-10-28T10:53:34.067Z,13.82
2023-10-28T10:54:34.405Z,13.75
2023-10-28T10:55:35.262Z,13.73
2023-10-28T10:56:36.106Z,13.67
2023-10-28T10:57:36.986Z,13.63
2023-10-28T10:58:37.838Z,13.58
2023-10-28T10:59:38.700Z,13.53
2023-10-28T11:00:40.061Z,13.51
2023-10-28T11:01:40.441Z,13.46
2023-10-28T11:02:41.490Z,13.46
2023-10-28T11:03:42.009Z,13.46
2023-10-28T11:04:42.904Z,13.46
2023-10-28T11:05:43.736Z,13.45
2023-10-28T11:06:44.593Z,13.53
2023-10-28T11:07:45.472Z,13.71
2023-10-28T11:08:46.292Z,13.98
2023-10-28T11:09:47.305Z,14.04
2023-10-28T11:10:47.805Z,14.04
2023-10-28T11:11:48.638Z,13.98
2023-10-28T11:12:49.535Z,13.93
2023-10-28T11:13:50.379Z,13.90
2023-10-28T11:14:51.214Z,13.83
2023-10-28T11:15:52.100Z,13.78
2023-10-28T11:16:52.963Z,13.67
2023-10-28T11:17:53.941Z,13.64
2023-10-28T11:18:54.348Z,13.58
2023-10-28T11:19:55.222Z,13.57
2023-10-28T11:20:56.054Z,13.53
2023-10-28T11:21:56.867Z,13.51
2023-10-28T11:22:57.761Z,13.53
2023-10-28T11:23:58.617Z,13.53
2023-10-28T11:24:59.486Z,13.54
2023-10-28T11:26:01.053Z,13.51
2023-10-28T11:27:00.877Z,13.53
2023-10-28T11:28:01.772Z,13.43
2023-10-28T11:29:02.649Z,13.40
2023-10-28T11:30:03.544Z,13.30
2023-10-28T11:31:04.417Z,13.43
2023-10-28T11:32:05.288Z,13.68
2023-10-28T11:33:06.255Z,14.00
2023-10-28T11:34:06.642Z,14.28
2023-10-28T11:35:07.474Z,14.45
2023-10-28T11:36:08.320Z,14.45
2023-10-28T11:37:09.149Z,14.37
2023-10-28T11:38:10.043Z,14.27
2023-10-28T11:39:10.895Z,14.11
2023-10-28T11:40:11.737Z,14.01
2023-10-28T11:41:12.624Z,14.00
2023-10-28T11:42:13.490Z,13.96
2023-10-28T11:43:14.323Z,13.82
2023-10-28T11:44:15.168Z,13.76
2023-10-28T11:45:16.015Z,13.65
2023-10-28T11:46:16.855Z,13.64
2023-10-28T11:47:17.769Z,13.64
2023-10-28T11:48:19.590Z,13.63
2023-10-28T11:49:19.434Z,13.61
2023-10-28T11:50:20.307Z,13.60
2023-10-28T11:51:21.154Z,13.60
2023-10-28T11:52:22.064Z,13.61
2023-10-28T11:53:22.945Z,13.63
2023-10-28T11:54:23.829Z,13.72
2023-10-28T11:55:24.665Z,13.96
2023-10-28T11:56:25.530Z,14.26
2023-10-28T11:57:26.446Z,14.58
2023-10-28T11:58:27.268Z,14.79
2023-10-28T11:59:28.125Z,14.90
2023-10-28T12:00:29.001Z,14.95
2023-10-28T12:01:29.902Z,14.92
2023-10-28T12:02:30.804Z,14.89
2023-10-28T12:03:31.728Z,14.86
2023-10-28T12:04:32.555Z,14.85
2023-10-28T12:05:33.401Z,14.79
2023-10-28T12:06:34.252Z,14.78
2023-10-28T12:07:35.152Z,14.78
2023-10-28T12:08:36.004Z,14.73
2023-10-28T12:09:37.005Z,14.70
2023-10-28T12:10:37.438Z,14.70
2023-10-28T12:11:38.262Z,14.77
2023-10-28T12:12:39.150Z,14.71
2023-10-28T12:13:40.008Z,14.71
2023-10-28T12:14:42.340Z,14.69
2023-10-28T12:15:41.405Z,14.66
2023-10-28T12:16:42.300Z,14.69
2023-10-28T12:17:43.247Z,14.85
2023-10-28T12:18:44.141Z,15.05
2023-10-28T12:19:45.070Z,15.38
2023-10-28T12:20:45.497Z,15.59
2023-10-28T12:21:46.341Z,15.68
2023-10-28T12:22:47.300Z,15.58
2023-10-28T12:23:48.138Z,15.51
2023-10-28T12:24:48.993Z,15.48
2023-10-28T12:25:49.834Z,15.41
2023-10-28T12:26:50.706Z,15.30
2023-10-28T12:27:52.158Z,15.11
2023-10-28T12:28:52.388Z,14.99
2023-10-28T12:29:53.229Z,14.96
2023-10-28T12:30:54.074Z,14.96
2023-10-28T12:31:54.994Z,14.93
2023-10-28T12:32:55.889Z,14.89
2023-10-28T12:33:56.852Z,14.87
2023-10-28T12:34:56.395Z,14.87
2023-10-28T12:35:58.259Z,14.85
2023-10-28T12:36:59.143Z,14.90
2023-10-28T12:37:59.999Z,15.12
2023-10-28T12:39:00.857Z,15.58
2023-10-28T12:40:01.731Z,15.85
2023-10-28T12:41:02.653Z,15.98
2023-10-28T12:42:03.737Z,15.99
2023-10-28T12:43:04.115Z,15.85
2023-10-28T12:44:05.168Z,15.66
2023-10-28T12:45:05.533Z,15.56
2023-10-28T12:46:06.385Z,15.48
2023-10-28T12:47:07.325Z,15.36
2023-10-28T12:48:08.239Z,15.27
2023-10-28T12:49:07.891Z,15.20
2023-10-28T12:50:09.777Z,15.10
2023-10-28T12:51:10.626Z,15.03
2023-10-28T12:52:11.462Z,14.95
2023-10-28T12:53:12.359Z,14.86
2023-10-28T12:54:11.952Z,14.74
2023-10-28T12:55:13.846Z,14.73
2023-10-28T12:56:14.717Z,14.77
2023-10-28T12:57:15.548Z,14.96
2023-10-28T12:58:17.914Z,15.15
2023-10-28T12:59:17.064Z,15.50
2023-10-28T13:00:16.620Z,15.69
2023-10-28T13:01:17.277Z,15.70
2023-10-28T13:02:19.189Z,15.70
2023-10-28T13:03:20.207Z,15.62