createdAt,value
2023-04-08T00:01:22.277Z,102301.97
2023-04-08T00:03:48.786Z,102302.88
2023-04-08T00:06:16.218Z,102306.38
2023-04-08T00:08:42.677Z,102299.44
2023-04-08T00:11:09.132Z,102303.78
2023-04-08T00:13:35.714Z,102308.06
2023-04-08T00:16:02.086Z,102303.88
2023-04-08T00:18:29.292Z,102314.25
2023-04-08T00:20:57.266Z,102306.47
2023-04-08T00:23:23.700Z,102306.41
2023-04-08T00:25:51.014Z,102308.13
2023-04-08T00:28:17.476Z,102303.81
2023-04-08T00:30:43.971Z,102305.56
2023-04-08T00:33:10.595Z,102311.84
2023-04-08T00:35:37.137Z,102303.41
2023-04-08T00:38:04.203Z,102312.00
2023-04-08T00:40:30.616Z,102307.75
2023-04-08T00:42:58.261Z,102310.34
2023-04-08T00:45:24.741Z,102323.31
2023-04-08T00:47:52.901Z,102322.44
2023-04-08T00:50:20.327Z,102319.81
2023-04-08T00:52:46.923Z,102320.69
2023-04-08T00:55:13.403Z,102324.13
2023-04-08T00:57:40.243Z,102320.69
2023-04-08T01:00:07.797Z,102320.72
2023-04-08T01:02:53.039Z,102327.63
2023-04-08T01:05:39.551Z,102319.91
2023-04-08T01:08:08.428Z,102329.50
2023-04-08T01:10:39.283Z,102332.97
2023-04-08T01:13:10.010Z,102336.44
2023-04-08T01:15:39.214Z,102327.81
2023-04-08T01:18:08.366Z,102337.31
2023-04-08T01:20:35.698Z,102333.00
2023-04-08T01:23:29.922Z,102338.06
2023-04-08T01:25:57.345Z,102337.22
2023-04-08T01:28:27.012Z,102337.25
2023-04-08T01:30:55.293Z,102343.34
2023-04-08T01:33:22.784Z,102330.41
2023-04-08T01:35:49.395Z,102337.34
2023-04-08T01:38:19.611Z,102332.97
2023-04-08T01:40:47.806Z,102334.72
2023-04-08T01:43:17.015Z,102337.47
2023-04-08T01:45:45.659Z,102335.78
2023-04-08T01:48:13.845Z,102343.56
2023-04-08T01:50:43.222Z,102339.22
2023-04-08T01:53:11.064Z,102344.41
2023-04-08T01:55:40.269Z,102339.28
2023-04-08T01:58:08.892Z,102346.25
2023-04-08T02:00:36.720Z,102345.41
2023-04-08T02:03:06.467Z,102345.44
2023-04-08T02:05:34.303Z,102347.22
2023-04-08T02:08:00.835Z,102346.34
2023-04-08T02:10:27.530Z,102339.50
2023-04-08T02:12:54.503Z,102335.19
2023-04-08T02:15:20.996Z,102336.00
2023-04-08T02:17:55.683Z,102334.25
2023-04-08T02:20:30.456Z,102336.84
2023-04-08T02:23:09.133Z,102335.94
2023-04-08T02:25:38.845Z,102345.44
2023-04-08T02:28:09.582Z,102348.00
2023-04-08T02:30:36.994Z,102351.50
2023-04-08T02:33:05.234Z,102357.56
2023-04-08T02:35:32.544Z,102353.31
2023-04-08T02:37:59.008Z,102351.56
2023-04-08T02:40:30.703Z,102344.66
2023-04-08T02:42:58.107Z,102350.72
2023-04-08T02:45:35.607Z,102348.16
2023-04-08T02:48:02.399Z,102353.41
2023-04-08T02:50:29.169Z,102358.63
2023-04-08T02:52:55.924Z,102353.47
2023-04-08T02:55:22.450Z,102365.53
2023-04-08T02:57:49.384Z,102367.28
2023-04-08T03:00:16.648Z,102369.88
2023-04-08T03:02:43.225Z,102373.41
2023-04-08T03:05:10.436Z,102376.97
2023-04-08T03:07:36.934Z,102376.97
2023-04-08T03:10:03.738Z,102378.72
2023-04-08T03:12:31.339Z,102377.88
2023-04-08T03:14:57.817Z,102375.22
2023-04-08T03:17:24.552Z,102378.66
2023-04-08T03:19:51.147Z,102378.66
2023-04-08T03:22:17.569Z,102379.56
2023-04-08T03:24:44.023Z,102368.31
2023-04-08T03:27:10.551Z,102370.00
2023-04-08T03:29:37.263Z,102365.72
2023-04-08T03:32:04.242Z,102374.41
2023-04-08T03:34:31.622Z,102370.09
2023-04-08T03:36:58.048Z,102370.13
2023-04-08T03:39:24.516Z,102370.19
2023-04-08T03:41:51.208Z,102375.38
2023-04-08T03:44:17.676Z,102378.88
2023-04-08T03:46:44.326Z,102379.75
2023-04-08T03:49:10.863Z,102379.78
2023-04-08T03:51:37.405Z,102378.00
2023-04-08T03:54:03.818Z,102378.84
2023-04-08T03:56:30.362Z,102384.94
2023-04-08T03:58:56.820Z,102379.81
2023-04-08T04:01:23.382Z,102387.59
2023-04-08T04:03:49.941Z,102387.59
2023-04-08T04:06:16.546Z,102398.84
2023-04-08T04:08:43.230Z,102407.50
2023-04-08T04:11:09.620Z,102394.59
2023-04-08T04:13:36.087Z,102404.94
2023-04-08T04:16:02.548Z,102405.81
2023-04-08T04:18:29.002Z,102414.44
2023-04-08T04:20:55.462Z,102413.66
2023-04-08T04:23:24.253Z,102423.19
2023-04-08T04:25:51.020Z,102421.50
2023-04-08T04:28:17.450Z,102419.78
2023-04-08T04:30:43.953Z,102421.53
2023-04-08T04:33:10.442Z,102424.13
2023-04-08T04:35:36.887Z,102423.25
2023-04-08T04:38:03.389Z,102420.69
2023-04-08T04:40:29.809Z,102429.31
2023-04-08T04:42:56.234Z,102425.84
2023-04-08T04:45:22.642Z,102437.06
2023-04-08T04:47:49.099Z,102440.50
2023-04-08T04:50:16.074Z,102441.34
2023-04-08T04:52:42.519Z,102443.97
2023-04-08T04:55:09.581Z,102450.03
2023-04-08T04:57:36.160Z,102451.75
2023-04-08T05:00:05.112Z,102454.38
2023-04-08T05:02:32.193Z,102457.78
2023-04-08T05:04:58.781Z,102456.09
2023-04-08T05:07:25.376Z,102455.22
2023-04-08T05:09:51.865Z,102448.38
2023-04-08T05:12:20.542Z,102451.81
2023-04-08T05:14:47.041Z,102458.72
2023-04-08T05:17:13.542Z,102461.34
2023-04-08T05:19:39.961Z,102462.19
2023-04-08T05:22:06.393Z,102470.81
2023-04-08T05:24:32.801Z,102471.69
2023-04-08T05:26:59.228Z,102480.34
2023-04-08T05:29:25.777Z,102474.31
2023-04-08T05:31:52.286Z,102466.56
2023-04-08T05:34:22.831Z,102468.31
2023-04-08T05:36:52.936Z,102473.50
2023-04-08T05:39:19.695Z,102470.06
2023-04-08T05:41:46.551Z,102473.50
2023-04-08T05:44:16.310Z,102470.06
2023-04-08T05:46:42.819Z,102482.13
2023-04-08T05:49:09.319Z,102483.00
2023-04-08T05:51:35.944Z,102490.75
2023-04-08T05:54:02.408Z,102479.53
2023-04-08T05:56:29.055Z,102494.19
2023-04-08T05:58:55.700Z,102490.72
2023-04-08T06:01:22.339Z,102490.72
2023-04-08T06:03:49.087Z,102491.59
2023-04-08T06:06:15.722Z,102491.56
2023-04-08T06:08:42.161Z,102484.72
2023-04-08T06:11:08.546Z,102498.47
2023-04-08T06:13:35.214Z,102491.53
2023-04-08T06:16:15.592Z,102490.63
2023-04-08T06:18:42.213Z,102497.50
2023-04-08T06:21:08.790Z,102489.75
2023-04-08T06:23:35.415Z,102495.78
2023-04-08T06:26:01.882Z,102494.91
2023-04-08T06:28:30.708Z,102504.34
2023-04-08T06:30:58.011Z,102509.50
2023-04-08T06:33:24.456Z,102518.06
2023-04-08T06:35:51.060Z,102526.66
2023-04-08T06:38:17.519Z,102523.19
2023-04-08T06:40:43.958Z,102526.59
2023-04-08T06:43:10.602Z,102538.63
2023-04-08T06:45:37.040Z,102539.44
2023-04-08T06:48:03.622Z,102539.47
2023-04-08T06:50:30.061Z,102541.16
2023-04-08T06:52:56.474Z,102545.47
2023-04-08T06:55:22.964Z,102546.28
2023-04-08T06:57:49.367Z,102551.38
2023-04-08T07:00:15.997Z,102550.50
2023-04-08T07:02:42.629Z,102556.53
2023-04-08T07:05:09.423Z,102552.19
2023-04-08T07:07:36.202Z,102559.91
2023-04-08T07:10:02.720Z,102566.75
2023-04-08T07:12:29.310Z,102564.97
2023-04-08T07:14:55.794Z,102566.66
2023-04-08T07:17:22.493Z,102572.69
2023-04-08T07:19:49.552Z,102578.69
2023-04-08T07:22:16.280Z,102574.38
2023-04-08T07:24:45.585Z,102575.19
2023-04-08T07:27:11.980Z,102585.44
2023-04-08T07:29:38.421Z,102583.66
2023-04-08T07:32:04.934Z,102580.16
2023-04-08T07:34:31.338Z,102585.28
2023-04-08T07:36:57.779Z,102593.75
2023-04-08T07:39:24.241Z,102597.94
2023-04-08T07:41:50.610Z,102598.66
2023-04-08T07:44:17.266Z,102589.88
2023-04-08T07:46:45.685Z,102594.97
2023-04-08T07:49:12.490Z,102589.72
2023-04-08T07:51:39.389Z,102593.97
2023-04-08T07:54:05.948Z,102589.69
2023-04-08T07:56:32.325Z,102593.03
2023-04-08T07:58:59.022Z,102590.28
2023-04-08T08:01:25.699Z,102596.09
2023-04-08T08:03:53.175Z,102596.81
2023-04-08T08:06:20.770Z,102591.50
2023-04-08T08:08:47.359Z,102588.75
2023-04-08T08:11:13.831Z,102595.44
2023-04-08T08:13:40.454Z,102601.38
2023-04-08T08:16:09.207Z,102595.22
2023-04-08T08:18:36.312Z,102599.50
2023-04-08T08:21:02.904Z,102595.78
2023-04-08T08:23:29.353Z,102601.63
2023-04-08T08:26:03.691Z,102585.56
2023-04-08T08:28:30.180Z,102597.47
2023-04-08T08:30:56.665Z,102595.47
2023-04-08T08:33:23.353Z,102603.84
2023-04-08T08:35:49.875Z,102606.28
2023-04-08T08:38:17.634Z,102599.84
2023-04-08T08:40:45.501Z,102602.88
2023-04-08T08:43:12.164Z,102600.66
2023-04-08T08:45:42.529Z,102605.56
2023-04-08T08:48:09.184Z,102612.50
2023-04-08T08:50:36.060Z,102609.56
2023-04-08T08:53:03.483Z,102606.84
2023-04-08T08:56:02.113Z,102608.81
2023-04-08T08:58:21.417Z,102613.47
2023-04-08T09:00:47.856Z,102619.41
2023-04-08T09:03:20.080Z,102606.00
2023-04-08T09:06:02.349Z,102622.22
2023-04-08T09:08:33.495Z,102617.41
2023-04-08T09:11:17.892Z,102625.19
2023-04-08T09:13:45.589Z,102622.25
2023-04-08T09:16:14.950Z,102627.69
2023-04-08T09:18:44.341Z,102621.63
2023-04-08T09:21:12.171Z,102630.66
2023-04-08T09:23:43.023Z,102628.50
2023-04-08T09:26:24.506Z,102624.84
2023-04-08T09:29:14.756Z,102630.72
2023-04-08T09:31:59.180Z,102636.41
2023-04-08T09:34:27.651Z,102635.94
2023-04-08T09:36:55.732Z,102640.34
2023-04-08T09:39:22.346Z,102647.47
2023-04-08T09:41:50.970Z,102647.16
2023-04-08T09:44:19.677Z,102640.63
2023-04-08T09:47:10.131Z,102646.06
2023-04-08T09:49:51.382Z,102641.16
2023-04-08T09:52:23.602Z,102636.00
2023-04-08T09:55:14.307Z,102636.66
2023-04-08T09:57:55.662Z,102631.34
2023-04-08T10:00:28.738Z,102632.63
2023-04-08T10:03:24.936Z,102637.94
2023-04-08T10:05:54.216Z,102639.44
2023-04-08T10:08:21.159Z,102628.13
2023-04-08T10:10:48.044Z,102629.59
2023-04-08T10:13:15.372Z,102627.66
2023-04-08T10:15:43.211Z,102625.16
2023-04-08T10:18:11.915Z,102625.16
2023-04-08T10:20:38.485Z,102625.38
2023-04-08T10:23:07.489Z,102623.72
2023-04-08T10:25:48.064Z,102626.25
2023-04-08T10:28:15.233Z,102612.22
2023-04-08T10:30:43.664Z,102620.06
2023-04-08T10:33:16.381Z,102613.34
2023-04-08T10:35:48.339Z,102628.28
2023-04-08T10:38:16.263Z,102618.56
2023-04-08T10:40:43.912Z,102620.41
2023-04-08T10:43:11.488Z,102626.38
2023-04-08T10:45:38.770Z,102621.66
2023-04-08T10:48:32.030Z,102623.97
2023-04-08T10:51:03.686Z,102632.31
2023-04-08T10:53:35.828Z,102622.78
2023-04-08T10:56:06.814Z,102615.88
2023-04-08T10:58:34.252Z,102617.47
2023-04-08T11:01:07.745Z,102615.00
2023-04-08T11:03:36.345Z,102616.84
2023-04-08T11:06:03.445Z,102613.44
2023-04-08T11:08:33.562Z,102602.41
2023-04-08T11:11:04.188Z,102613.50
2023-04-08T11:13:31.741Z,102605.38
2023-04-08T11:16:00.321Z,102603.69
2023-04-08T11:18:27.378Z,102610.00
2023-04-08T11:20:54.468Z,102610.09
2023-04-08T11:23:22.785Z,102601.59
2023-04-08T11:25:49.544Z,102604.59
2023-04-08T11:28:16.875Z,102599.88
2023-04-08T11:30:43.995Z,102604.56
2023-04-08T11:33:13.877Z,102602.84
2023-04-08T11:35:41.760Z,102606.56
2023-04-08T11:38:09.274Z,102606.66
2023-04-08T11:40:36.251Z,102607.91
2023-04-08T11:43:10.914Z,102615.16
2023-04-08T11:45:41.689Z,102607.69
2023-04-08T11:48:12.944Z,102606.72
2023-04-08T11:50:40.344Z,102610.03
2023-04-08T11:53:20.622Z,102616.59
2023-04-08T11:55:48.496Z,102608.31
2023-04-08T11:58:15.679Z,102619.88
2023-04-08T12:00:42.834Z,102606.84
2023-04-08T12:03:10.109Z,102607.69
2023-04-08T12:05:36.897Z,102608.25
2023-04-08T12:08:03.616Z,102606.50
2023-04-08T12:10:30.391Z,102614.34
2023-04-08T12:12:56.786Z,102606.69
2023-04-08T12:15:23.252Z,102608.50
2023-04-08T12:17:49.783Z,102599.03
2023-04-08T12:20:17.279Z,102602.53
2023-04-08T12:22:43.896Z,102599.41
2023-04-08T12:25:13.364Z,102601.25
2023-04-08T12:27:39.769Z,102608.13
2023-04-08T12:30:06.804Z,102607.13
2023-04-08T12:32:33.612Z,102606.63
2023-04-08T12:35:00.294Z,102608.22
2023-04-08T12:37:27.120Z,102608.16
2023-04-08T12:39:53.692Z,102611.41
2023-04-08T12:42:20.211Z,102595.28
2023-04-08T12:44:46.704Z,102604.28
2023-04-08T12:47:13.316Z,102602.31
2023-04-08T12:52:09.343Z,102607.63
2023-04-08T12:54:35.798Z,102596.66
2023-04-08T12:57:02.935Z,102595.22
2023-04-08T12:59:29.426Z,102602.59
2023-04-08T13:01:56.026Z,102602.56
2023-04-08T13:04:22.473Z,102605.81
2023-04-08T13:06:48.958Z,102600.47
2023-04-08T13:09:15.448Z,102609.72
2023-04-08T13:11:41.977Z,102606.84
2023-04-08T13:14:08.384Z,102612.84
2023-04-08T13:16:34.833Z,102615.16
2023-04-08T13:19:01.295Z,102608.88
2023-04-08T13:21:28.070Z,102611.06
2023-04-08T13:23:54.571Z,102609.00
2023-04-08T13:26:21.340Z,102601.00
2023-04-08T13:28:56.592Z,102611.47
2023-04-08T13:31:23.544Z,102602.13
2023-04-08T13:33:49.984Z,102605.34
2023-04-08T13:36:16.521Z,102603.06
2023-04-08T13:38:43.604Z,102593.25
2023-04-08T13:41:10.124Z,102598.19
2023-04-08T13:43:36.741Z,102592.97
2023-04-08T13:46:03.258Z,102591.72
2023-04-08T13:48:29.679Z,102593.31
2023-04-08T13:50:56.092Z,102593.31
2023-04-08T13:53:22.565Z,102599.22
2023-04-08T13:55:54.820Z,102595.34
2023-04-08T13:58:24.287Z,102600.19
2023-04-08T14:00:52.001Z,102597.00
2023-04-08T14:03:19.330Z,102593.66
2023-04-08T14:05:45.989Z,102593.06
2023-04-08T14:08:13.807Z,102591.59
2023-04-08T14:10:42.075Z,102590.63
2023-04-08T14:13:09.209Z,102583.59
2023-04-08T14:15:35.775Z,102590.03
2023-04-08T14:18:02.290Z,102576.00
2023-04-08T14:20:28.819Z,102585.25
2023-04-08T14:22:56.584Z,102576.16
2023-04-08T14:25:23.377Z,102576.91
2023-04-08T14:27:57.893Z,102570.09
2023-04-08T14:30:25.675Z,102573.22
2023-04-08T14:32:52.353Z,102572.97
2023-04-08T14:35:18.875Z,102574.59
2023-04-08T14:37:45.339Z,102571.06
2023-04-08T14:40:12.073Z,102574.81
2023-04-08T14:42:38.509Z,102575.22
2023-04-08T14:45:05.363Z,102572.75
2023-04-08T14:47:31.823Z,102569.69
2023-04-08T14:49:58.263Z,102577.47
2023-04-08T14:52:24.891Z,102570.97
2023-04-08T14:54:52.474Z,102565.50
2023-04-08T14:57:18.926Z,102563.78
2023-04-08T14:59:45.839Z,102562.97
2023-04-08T15:02:12.561Z,102559.44
2023-04-08T15:04:39.157Z,102568.34
2023-04-08T15:07:06.260Z,102561.13
2023-04-08T15:09:32.867Z,102559.97
2023-04-08T15:11:59.930Z,102560.25
2023-04-08T15:14:26.752Z,102559.91
2023-04-08T15:16:53.456Z,102556.81
2023-04-08T15:19:20.170Z,102551.84
2023-04-08T15:21:47.349Z,102555.59
2023-04-08T15:24:14.167Z,102556.06
2023-04-08T15:26:41.075Z,102556.66
2023-04-08T15:29:07.793Z,102546.94
2023-04-08T15:31:35.032Z,102561.03
2023-04-08T15:34:02.773Z,102562.69
2023-04-08T15:36:32.566Z,102562.44
2023-04-08T15:38:59.030Z,102563.03
2023-04-08T15:41:26.240Z,102561.38
2023-04-08T15:43:53.093Z,102561.38
2023-04-08T15:46:21.216Z,102555.50
2023-04-08T15:48:48.438Z,102560.34
2023-04-08T15:51:15.371Z,102556.16
2023-04-08T15:53:42.065Z,102559.59
2023-04-08T15:56:18.168Z,102557.25
2023-04-08T15:58:45.704Z,102561.50
2023-04-08T16:01:12.301Z,102558.47
2023-04-08T16:03:39.252Z,102562.69
2023-04-08T16:06:06.234Z,102566.00
2023-04-08T16:08:33.925Z,102561.50
2023-04-08T16:11:02.685Z,102562.81
2023-04-08T16:13:30.014Z,102562.56
2023-04-08T16:15:58.094Z,102562.03
2023-04-08T16:18:24.979Z,102562.50
2023-04-08T16:20:51.748Z,102560.97
2023-04-08T16:23:18.180Z,102561.09
2023-04-08T16:25:45.230Z,102566.88
2023-04-08T16:28:11.953Z,102560.13
2023-04-08T16:30:38.825Z,102567.44
2023-04-08T16:33:06.231Z,102555.38
2023-04-08T16:35:32.840Z,102561.25
2023-04-08T16:37:59.455Z,102557.81
2023-04-08T16:40:26.208Z,102562.03
2023-04-08T16:42:52.913Z,102556.47
2023-04-08T16:45:19.495Z,102555.59
2023-04-08T16:47:46.279Z,102566.50
2023-04-08T16:50:12.930Z,102558.81
2023-04-08T16:52:49.161Z,102559.66
2023-04-08T16:55:16.685Z,102565.53
2023-04-08T16:57:43.179Z,102566.75
2023-04-08T17:00:10.472Z,102568.06
2023-04-08T17:02:37.096Z,102566.44
2023-04-08T17:05:03.951Z,102566.88
2023-04-08T17:07:31.170Z,102566.41
2023-04-08T17:09:57.829Z,102561.38
2023-04-08T17:12:24.491Z,102570.91
2023-04-08T17:14:51.185Z,102569.56
2023-04-08T17:17:17.679Z,102575.84
2023-04-08T17:19:44.231Z,102578.81
2023-04-08T17:22:13.656Z,102573.41
2023-04-08T17:24:40.470Z,102575.22
2023-04-08T17:27:06.874Z,102572.13
2023-04-08T17:29:33.271Z,102573.59
2023-04-08T17:31:59.834Z,102579.91
2023-04-08T17:34:26.360Z,102576.63
2023-04-08T17:36:52.859Z,102579.50
2023-04-08T17:39:19.329Z,102571.09
2023-04-08T17:41:46.125Z,102572.09
2023-04-08T17:44:12.590Z,102581.03
2023-04-08T17:46:39.158Z,102586.16
2023-04-08T17:49:05.665Z,102579.81
2023-04-08T17:51:32.888Z,102576.13
2023-04-08T17:53:59.437Z,102579.09
2023-04-08T17:56:27.768Z,102576.06
2023-04-08T17:58:54.403Z,102578.22
2023-04-08T18:01:22.571Z,102581.81
2023-04-08T18:03:52.312Z,102580.94
2023-04-08T18:06:19.045Z,102582.00
2023-04-08T18:08:45.547Z,102586.56
2023-04-08T18:11:12.308Z,102581.53
2023-04-08T18:13:38.819Z,102584.09
2023-04-08T18:16:06.086Z,102583.50
2023-04-08T18:18:32.602Z,102584.47
2023-04-08T18:20:59.873Z,102582.84
2023-04-08T18:23:26.365Z,102580.34
2023-04-08T18:25:52.815Z,102590.78
2023-04-08T18:28:19.250Z,102593.34
2023-04-08T18:30:50.716Z,102594.25
2023-04-08T18:33:17.196Z,102596.22
2023-04-08T18:35:43.628Z,102598.78
2023-04-08T18:38:10.373Z,102595.19
2023-04-08T18:40:36.977Z,102599.38
2023-04-08T18:43:05.132Z,102608.78
2023-04-08T18:45:31.579Z,102605.34
2023-04-08T18:47:58.049Z,102601.03
2023-04-08T18:50:24.541Z,102609.75
2023-04-08T18:52:51.914Z,102612.53
2023-04-08T18:55:18.612Z,102607.31
2023-04-08T18:57:45.087Z,102623.75
2023-04-08T19:00:11.984Z,102618.50
2023-04-08T19:02:38.644Z,102617.66
2023-04-08T19:05:05.564Z,102620.97
2023-04-08T19:07:32.474Z,102620.13
2023-04-08T19:09:58.956Z,102626.25
2023-04-08T19:12:26.304Z,102627.13
2023-04-08T19:14:55.919Z,102624.50
2023-04-08T19:17:22.340Z,102623.69
2023-04-08T19:19:48.844Z,102627.31
2023-04-08T19:22:16.535Z,102629.25
2023-04-08T19:24:43.564Z,102636.50
2023-04-08T19:27:09.970Z,102639.44
2023-04-08T19:29:36.625Z,102641.63
2023-04-08T19:32:03.508Z,102634.00
2023-04-08T19:34:30.369Z,102635.00
2023-04-08T19:36:56.946Z,102642.84
2023-04-08T19:39:25.946Z,102645.69
2023-04-08T19:41:53.493Z,102648.47
2023-04-08T19:44:19.938Z,102643.31
2023-04-08T19:46:46.487Z,102642.63
2023-04-08T19:49:13.027Z,102645.25
2023-04-08T19:51:41.023Z,102642.03
2023-04-08T19:54:07.579Z,102646.56
2023-04-08T19:56:34.106Z,102648.38
2023-04-08T19:59:02.044Z,102649.34
2023-04-08T20:01:29.196Z,102647.78
2023-04-08T20:03:55.799Z,102647.00
2023-04-08T20:06:23.128Z,102655.75
2023-04-08T20:08:51.860Z,102653.25
2023-04-08T20:11:18.981Z,102656.94
2023-04-08T20:13:46.952Z,102653.63
2023-04-08T20:16:13.740Z,102658.97
2023-04-08T20:18:40.234Z,102653.81
2023-04-08T20:21:08.089Z,102659.06
2023-04-08T20:23:36.479Z,102659.19
2023-04-08T20:26:02.889Z,102666.22
2023-04-08T20:28:29.407Z,102668.97
2023-04-08T20:30:55.825Z,102669.00
2023-04-08T20:33:22.338Z,102679.44
2023-04-08T20:35:50.485Z,102672.63
2023-04-08T20:38:17.134Z,102668.34
2023-04-08T20:40:46.776Z,102681.44
2023-04-08T20:43:13.207Z,102680.63
2023-04-08T20:45:39.737Z,102680.63
2023-04-08T20:48:07.448Z,102680.72
2023-04-08T20:50:34.360Z,102682.50
2023-04-08T20:53:00.796Z,102678.22
2023-04-08T20:55:27.258Z,102684.38
2023-04-08T20:57:53.731Z,102680.16
2023-04-08T21:00:20.342Z,102693.22
2023-04-08T21:02:47.817Z,102687.19
2023-04-08T21:05:14.750Z,102685.59
2023-04-08T21:07:44.376Z,102685.69
2023-04-08T21:10:12.331Z,102687.56
2023-04-08T21:12:38.778Z,102681.59
2023-04-08T21:15:05.975Z,102685.19
2023-04-08T21:17:32.496Z,102688.88
2023-04-08T21:19:59.030Z,102688.22
2023-04-08T21:22:25.637Z,102691.00
2023-04-08T21:24:52.105Z,102695.44
2023-04-08T21:27:18.485Z,102697.31
2023-04-08T21:29:44.926Z,102685.31
2023-04-08T21:32:11.503Z,102688.00
2023-04-08T21:34:37.990Z,102686.47
2023-04-08T21:37:04.424Z,102681.44
2023-04-08T21:39:30.825Z,102687.56
2023-04-08T21:41:57.452Z,102689.31
2023-04-08T21:44:23.974Z,102687.59
2023-04-08T21:46:50.628Z,102679.00
2023-04-08T21:49:17.161Z,102685.09
2023-04-08T21:51:43.637Z,102681.63
2023-04-08T21:54:10.254Z,102683.34
2023-04-08T21:56:36.698Z,102684.22
2023-04-08T21:59:04.041Z,102685.91
2023-04-08T22:01:30.758Z,102692.84
2023-04-08T22:03:57.894Z,102683.31
2023-04-08T22:06:32.273Z,102690.13
2023-04-08T22:08:59.495Z,102688.25
2023-04-08T22:11:25.938Z,102686.50
2023-04-08T22:13:52.480Z,102689.06
2023-04-08T22:16:18.923Z,102688.16
2023-04-08T22:18:45.472Z,102695.09
2023-04-08T22:21:12.050Z,102697.69
2023-04-08T22:23:38.963Z,102695.03
2023-04-08T22:26:05.468Z,102695.88
2023-04-08T22:28:34.167Z,102697.59
2023-04-08T22:31:01.420Z,102690.72
2023-04-08T22:33:27.995Z,102688.13
2023-04-08T22:35:56.963Z,102694.94
2023-04-08T22:38:23.461Z,102688.81
2023-04-08T22:40:49.888Z,102691.25
2023-04-08T22:43:16.349Z,102694.72
2023-04-08T22:45:42.773Z,102695.63
2023-04-08T22:48:09.252Z,102693.00
2023-04-08T22:50:35.753Z,102693.78
2023-04-08T22:53:02.168Z,102692.94
2023-04-08T22:55:28.683Z,102685.06
2023-04-08T22:57:55.198Z,102689.34
2023-04-08T23:00:22.209Z,102690.19
2023-04-08T23:02:48.991Z,102684.13
2023-04-08T23:05:15.496Z,102685.84
2023-04-08T23:07:41.961Z,102682.31
2023-04-08T23:10:09.086Z,102679.63
2023-04-08T23:12:35.523Z,102688.22
2023-04-08T23:15:01.954Z,102688.13
2023-04-08T23:17:28.394Z,102686.38
2023-04-08T23:19:54.872Z,102685.44
2023-04-08T23:22:21.282Z,102688.88
2023-04-08T23:24:47.759Z,102689.72
2023-04-08T23:27:14.121Z,102681.13
2023-04-08T23:29:40.602Z,102684.63
2023-04-08T23:32:06.997Z,102683.78
2023-04-08T23:34:37.288Z,102681.16
2023-04-08T23:37:07.061Z,102676.81
2023-04-08T23:39:33.535Z,102682.78
2023-04-08T23:41:59.937Z,102685.38
2023-04-08T23:44:26.417Z,102677.56
2023-04-08T23:46:52.968Z,102669.75
2023-04-08T23:49:19.764Z,102676.63
2023-04-08T23:51:46.193Z,102674.03
2023-04-08T23:54:12.607Z,102668.84
2023-04-08T23:56:41.386Z,102668.06
2023-04-08T23:59:07.881Z,102669.75
