createdAt,value
2023-01-23T00:01:29.395Z,13.40
2023-01-23T00:03:56.436Z,15.70
2023-01-23T00:06:25.073Z,15.00
2023-01-23T00:08:52.092Z,16.30
2023-01-23T00:11:23.946Z,13.50
2023-01-23T00:13:51.545Z,13.90
2023-01-23T00:16:23.382Z,15.90
2023-01-23T00:18:50.324Z,15.70
2023-01-23T00:21:19.191Z,16.20
2023-01-23T00:23:48.723Z,14.10
2023-01-23T00:26:17.742Z,14.20
2023-01-23T00:28:45.825Z,17.00
2023-01-23T00:31:19.541Z,15.20
2023-01-23T00:33:54.014Z,13.20
2023-01-23T00:36:23.390Z,10.20
2023-01-23T00:38:50.262Z,11.10
2023-01-23T00:41:17.295Z,10.10
2023-01-23T00:43:45.091Z,13.30
2023-01-23T00:46:12.514Z,13.30
2023-01-23T00:48:40.078Z,10.80
2023-01-23T00:51:06.959Z,11.80
2023-01-23T00:53:33.803Z,10.70
2023-01-23T00:56:00.694Z,9.90
2023-01-23T00:58:27.550Z,11.40
2023-01-23T01:00:56.032Z,12.20
2023-01-23T01:03:25.334Z,16.10
2023-01-23T01:05:52.407Z,8.30
2023-01-23T01:08:19.194Z,8.90
2023-01-23T01:10:46.082Z,8.00
2023-01-23T01:13:13.162Z,9.40
2023-01-23T01:15:39.993Z,9.20
2023-01-23T01:18:06.996Z,8.00
2023-01-23T01:20:34.331Z,9.90
2023-01-23T01:23:01.229Z,11.40
2023-01-23T01:25:28.315Z,10.60
2023-01-23T01:27:56.133Z,9.90
2023-01-23T01:30:25.514Z,10.00
2023-01-23T01:32:53.968Z,16.20
2023-01-23T01:35:21.019Z,11.30
2023-01-23T01:37:48.000Z,14.80
2023-01-23T01:40:18.880Z,10.90
2023-01-23T01:42:48.855Z,10.00
2023-01-23T01:46:49.392Z,8.10
2023-01-23T01:49:32.256Z,9.90
2023-01-23T01:52:05.996Z,11.30
2023-01-23T01:54:48.859Z,9.60
2023-01-23T01:57:35.833Z,10.80
2023-01-23T02:00:09.114Z,13.30
2023-01-23T02:02:49.670Z,10.20
2023-01-23T04:11:12.348Z,33.10
2023-01-23T04:13:39.454Z,27.00
2023-01-23T04:16:06.579Z,31.40
2023-01-23T04:18:33.695Z,27.90
2023-01-23T04:21:00.572Z,27.00
2023-01-23T04:23:27.526Z,25.90
2023-01-23T04:25:54.529Z,19.80
2023-01-23T04:28:21.724Z,22.60
2023-01-23T04:30:51.289Z,23.40
2023-01-23T04:33:23.211Z,21.60
2023-01-23T04:36:10.469Z,21.30
2023-01-23T04:38:37.437Z,21.50
2023-01-23T04:41:25.946Z,20.00
2023-01-23T04:44:20.486Z,18.20
2023-01-23T04:47:10.579Z,19.80
2023-01-23T04:49:38.923Z,19.70
2023-01-23T04:52:05.786Z,18.30
2023-01-23T04:54:36.089Z,19.20
2023-01-23T04:57:02.988Z,20.80
2023-01-23T04:59:30.188Z,20.80
2023-01-23T05:01:57.097Z,27.10
2023-01-23T05:04:24.212Z,26.60
2023-01-23T05:06:51.211Z,22.60
2023-01-23T05:09:18.316Z,19.20
2023-01-23T05:11:50.331Z,20.20
2023-01-23T05:14:17.888Z,18.40
2023-01-23T05:16:44.897Z,16.10
2023-01-23T05:19:18.091Z,16.00
2023-01-23T05:21:45.046Z,14.20
2023-01-23T05:24:17.337Z,16.20
2023-01-23T05:26:44.501Z,15.50
2023-01-23T05:29:11.381Z,15.10
2023-01-23T05:31:45.846Z,13.20
2023-01-23T05:34:31.252Z,15.90
2023-01-23T05:36:58.738Z,13.20
2023-01-23T05:39:25.591Z,17.10
2023-01-23T05:41:52.540Z,18.70
2023-01-23T05:44:37.967Z,18.90
2023-01-23T05:47:11.498Z,16.20
2023-01-23T05:49:38.387Z,14.50
2023-01-23T05:52:05.824Z,15.70
2023-01-23T05:54:33.926Z,16.30
2023-01-23T05:57:00.830Z,20.20
2023-01-23T06:02:25.344Z,15.40
2023-01-23T06:05:27.603Z,17.50
2023-01-23T06:08:02.575Z,14.00
2023-01-23T06:10:30.492Z,13.10
2023-01-23T06:12:57.708Z,12.20
2023-01-23T06:15:24.776Z,15.40
2023-01-23T06:17:53.777Z,13.70
2023-01-23T06:20:21.532Z,12.20
2023-01-23T06:22:49.219Z,13.50
2023-01-23T06:25:16.273Z,15.90
2023-01-23T06:27:43.481Z,18.50
2023-01-23T06:30:12.961Z,11.50
2023-01-23T06:32:41.674Z,15.60
2023-01-23T06:35:09.430Z,19.60
2023-01-23T06:37:38.893Z,17.20
2023-01-23T06:40:07.152Z,17.50
2023-01-23T06:42:34.396Z,19.70
2023-01-23T06:45:02.125Z,14.50
2023-01-23T06:47:30.202Z,12.40
2023-01-23T06:50:00.464Z,14.40
2023-01-23T06:52:28.897Z,13.10
2023-01-23T06:54:56.262Z,15.10
2023-01-23T06:57:23.380Z,12.50
2023-01-23T06:59:50.601Z,15.10
2023-01-23T07:02:19.109Z,14.80
2023-01-23T07:04:49.278Z,12.50
2023-01-23T07:07:17.509Z,15.90
2023-01-23T07:09:45.569Z,16.50
2023-01-23T07:12:20.899Z,15.50
2023-01-23T07:14:47.904Z,15.50
2023-01-23T07:17:18.841Z,17.20
2023-01-23T07:19:46.394Z,15.10
2023-01-23T07:22:19.904Z,9.80
2023-01-23T07:24:47.872Z,14.90
2023-01-23T07:27:15.452Z,14.30
2023-01-23T07:29:42.610Z,13.60
2023-01-23T07:32:11.218Z,19.90
2023-01-23T07:34:38.319Z,12.80
2023-01-23T07:37:05.180Z,15.20
2023-01-23T07:39:32.434Z,17.90
2023-01-23T07:41:59.323Z,19.10
2023-01-23T07:44:28.143Z,18.10
2023-01-23T07:46:55.047Z,17.30
2023-01-23T07:49:21.902Z,12.40
2023-01-23T07:51:48.818Z,13.20
2023-01-23T07:54:15.814Z,16.20
2023-01-23T07:56:42.718Z,13.30
2023-01-23T07:59:09.541Z,11.80
2023-01-23T08:01:36.646Z,14.20
2023-01-23T08:04:03.582Z,13.70
2023-01-23T08:13:38.971Z,32.30
2023-01-23T08:16:07.257Z,28.00
2023-01-23T08:18:34.512Z,21.80
2023-01-23T08:21:03.370Z,19.10
2023-01-23T08:23:32.102Z,32.50
2023-01-23T08:26:00.888Z,25.80
2023-01-23T08:28:28.116Z,26.70
2023-01-23T08:30:55.356Z,27.50
2023-01-23T08:33:23.043Z,32.20
2023-01-23T08:35:51.662Z,25.60
2023-01-23T08:38:21.574Z,18.90
2023-01-23T08:47:37.147Z,16.80
2023-01-23T08:50:05.267Z,24.00
2023-01-23T08:52:32.106Z,22.00
2023-01-23T08:54:59.174Z,23.70
2023-01-23T08:57:26.179Z,16.20
2023-01-23T08:59:52.974Z,16.50
2023-01-23T09:02:19.907Z,18.80
2023-01-23T09:21:59.735Z,14.90
2023-01-23T09:24:26.598Z,17.30
2023-01-23T09:26:53.386Z,19.30
2023-01-23T09:29:20.414Z,18.70
2023-01-23T09:31:47.422Z,17.00
2023-01-23T09:34:16.955Z,23.10
2023-01-23T09:36:45.118Z,19.40
2023-01-23T09:39:12.405Z,17.40
2023-01-23T09:41:39.846Z,26.10
2023-01-23T09:44:20.164Z,26.80
2023-01-23T09:46:52.900Z,19.00
2023-01-23T09:49:27.546Z,24.70
2023-01-23T09:52:11.292Z,15.10
2023-01-23T09:54:46.750Z,26.40
2023-01-23T09:57:19.756Z,29.50
2023-01-23T14:43:42.955Z,49.70
2023-01-23T14:46:16.206Z,40.00
2023-01-23T14:48:44.483Z,53.00
2023-01-23T14:51:20.327Z,52.10
2023-01-23T14:53:56.234Z,43.80
2023-01-23T14:56:36.135Z,49.70
2023-01-23T14:59:05.751Z,34.90
2023-01-23T15:01:35.935Z,41.90
2023-01-23T15:04:05.522Z,42.90
2023-01-23T15:06:34.289Z,38.80
2023-01-23T15:09:09.281Z,34.70
2023-01-23T15:11:36.131Z,38.80
2023-01-23T15:14:04.647Z,31.50
2023-01-23T15:16:35.122Z,33.60
2023-01-23T15:19:27.926Z,34.30
2023-01-23T15:22:20.593Z,26.20
2023-01-23T15:24:48.342Z,34.60
2023-01-23T15:27:36.441Z,29.30
2023-01-23T15:30:36.904Z,24.50
2023-01-23T15:33:14.181Z,36.10
2023-01-23T15:35:41.606Z,30.30
2023-01-23T15:38:20.170Z,24.50
2023-01-23T15:40:50.864Z,36.70
2023-01-23T15:43:21.520Z,32.40
2023-01-23T15:45:50.559Z,42.20
2023-01-23T15:48:21.484Z,36.50
2023-01-23T15:50:58.843Z,30.00
2023-01-23T15:53:35.886Z,36.40
2023-01-23T15:56:07.419Z,38.50
2023-01-23T15:58:40.005Z,31.80
2023-01-23T16:01:09.447Z,37.90
2023-01-23T16:03:38.270Z,35.10
2023-01-23T16:06:07.016Z,33.20
2023-01-23T16:08:37.522Z,40.10
2023-01-23T16:11:38.007Z,38.20
2023-01-23T16:14:09.215Z,32.70
2023-01-23T16:16:39.001Z,27.40
2023-01-23T16:19:38.715Z,32.90
2023-01-23T16:22:11.942Z,32.50
2023-01-23T16:27:28.669Z,27.30
2023-01-23T16:30:01.074Z,31.10
2023-01-23T16:32:30.313Z,30.70
2023-01-23T16:35:06.084Z,35.30
2023-01-23T16:37:36.914Z,28.40
2023-01-23T16:40:08.103Z,25.40
2023-01-23T16:42:39.113Z,33.60
2023-01-23T16:45:17.769Z,27.60
2023-01-23T16:47:49.691Z,28.50
2023-01-23T16:50:24.296Z,34.80
2023-01-23T16:53:22.440Z,27.80
2023-01-23T16:55:55.426Z,33.20
2023-01-23T16:58:37.314Z,32.90
2023-01-23T17:01:22.965Z,33.70
2023-01-23T17:04:04.749Z,31.70
2023-01-23T17:06:34.157Z,42.10
2023-01-23T17:09:03.814Z,31.70
2023-01-23T17:11:38.148Z,31.30
2023-01-23T17:14:09.721Z,30.40
2023-01-23T17:16:40.652Z,30.30
2023-01-23T17:19:18.441Z,39.50
2023-01-23T17:21:53.422Z,30.10
2023-01-23T17:24:43.604Z,39.60
2023-01-23T17:27:12.356Z,39.40
2023-01-23T17:29:41.070Z,42.80
2023-01-23T17:32:59.892Z,30.10
2023-01-23T17:35:34.218Z,38.70
2023-01-23T17:38:04.540Z,32.30
2023-01-23T22:01:07.439Z,40.60
2023-01-23T22:03:38.414Z,34.40
2023-01-23T22:06:06.642Z,37.20
2023-01-23T22:08:34.919Z,33.90
2023-01-23T22:11:07.290Z,32.40
2023-01-23T22:13:35.968Z,28.20
2023-01-23T22:16:04.395Z,28.80
2023-01-23T22:18:37.614Z,27.60
2023-01-23T22:21:06.239Z,26.80
2023-01-23T22:23:34.970Z,28.30
2023-01-23T22:26:06.906Z,28.20
2023-01-23T22:28:35.967Z,25.00
2023-01-23T22:31:10.995Z,27.90
2023-01-23T22:33:40.878Z,28.70
2023-01-23T22:36:11.369Z,23.80
2023-01-23T22:38:39.701Z,32.10
2023-01-23T22:41:07.905Z,26.50
2023-01-23T22:43:37.725Z,48.50
2023-01-23T22:46:07.803Z,29.80
2023-01-23T22:48:36.000Z,28.20
2023-01-23T22:51:11.669Z,23.80
2023-01-23T22:53:40.028Z,25.10
2023-01-23T22:56:08.733Z,30.40
2023-01-23T22:58:36.790Z,26.80
2023-01-23T23:01:05.247Z,29.20
2023-01-23T23:03:34.466Z,24.40
2023-01-23T23:06:04.832Z,31.90
2023-01-23T23:08:35.649Z,26.50
2023-01-23T23:11:05.586Z,24.00
2023-01-23T23:13:36.141Z,28.00
2023-01-23T23:16:09.440Z,27.30
2023-01-23T23:18:39.197Z,23.10
2023-01-23T23:21:11.628Z,22.90
2023-01-23T23:23:40.016Z,29.20
2023-01-23T23:26:09.293Z,22.60
2023-01-23T23:28:38.193Z,26.10
2023-01-23T23:31:08.403Z,21.10
2023-01-23T23:33:36.780Z,26.80
2023-01-23T23:36:05.935Z,26.40
2023-01-23T23:38:34.152Z,23.80
2023-01-23T23:41:06.942Z,23.10
2023-01-23T23:43:38.040Z,33.00
