createdAt,value
2019-05-11T00:01:02.891Z,5.13
2019-05-11T00:03:32.449Z,4.87
2019-05-11T00:06:13.434Z,5.97
2019-05-11T00:08:42.805Z,4.23
2019-05-11T00:11:12.215Z,4.80
2019-05-11T00:13:41.737Z,5.30
2019-05-11T00:16:11.377Z,6.10
2019-05-11T00:18:40.757Z,6.43
2019-05-11T00:21:13.630Z,5.43
2019-05-11T00:23:43.009Z,4.30
2019-05-11T00:26:12.459Z,5.47
2019-05-11T00:28:41.890Z,5.63
2019-05-11T00:31:11.571Z,4.93
2019-05-11T00:33:41.000Z,4.97
2019-05-11T00:36:10.379Z,4.30
2019-05-11T00:38:39.734Z,5.93
2019-05-11T00:41:09.113Z,4.67
2019-05-11T00:43:38.586Z,6.30
2019-05-11T00:46:08.074Z,6.10
2019-05-11T00:48:37.466Z,5.53
2019-05-11T00:51:06.846Z,5.40
2019-05-11T00:53:36.218Z,5.80
2019-05-11T00:56:05.612Z,5.70
2019-05-11T00:58:35.828Z,6.80
2019-05-11T01:01:05.635Z,5.47
2019-05-11T01:03:36.148Z,5.97
2019-05-11T01:06:05.676Z,6.00
2019-05-11T01:08:35.109Z,5.80
2019-05-11T01:11:04.536Z,5.80
2019-05-11T01:13:34.094Z,6.50
2019-05-11T01:16:03.513Z,5.90
2019-05-11T01:18:32.916Z,5.83
2019-05-11T01:21:02.352Z,5.23
2019-05-11T01:23:31.902Z,5.90
2019-05-11T01:26:01.273Z,6.93
2019-05-11T01:28:32.011Z,7.90
2019-05-11T01:31:01.463Z,6.17
2019-05-11T01:33:31.411Z,7.80
2019-05-11T01:36:01.047Z,6.53
2019-05-11T01:38:30.504Z,6.27
2019-05-11T01:41:00.087Z,5.10
2019-05-11T01:43:29.746Z,5.33
2019-05-11T01:45:59.211Z,5.00
2019-05-11T01:48:29.024Z,6.90
2019-05-11T01:50:59.809Z,6.23
2019-05-11T01:53:37.047Z,4.90
2019-05-11T01:56:06.544Z,5.20
2019-05-11T01:58:35.942Z,5.13
2019-05-11T02:01:05.738Z,6.33
2019-05-11T02:03:36.903Z,6.67
2019-05-11T02:06:06.578Z,6.63
2019-05-11T02:08:35.979Z,5.50
2019-05-11T02:11:15.414Z,4.67
2019-05-11T02:13:36.673Z,6.27
2019-05-11T02:16:06.036Z,4.93
2019-05-11T02:18:35.478Z,5.00
2019-05-11T02:21:04.915Z,5.63
2019-05-11T02:23:34.284Z,4.37
2019-05-11T02:26:04.199Z,5.33
2019-05-11T02:28:33.635Z,6.00
2019-05-11T02:31:03.154Z,5.57
2019-05-11T02:33:32.634Z,4.30
2019-05-11T02:36:04.824Z,6.97
2019-05-11T02:38:34.136Z,3.63
2019-05-11T02:41:03.900Z,4.77
2019-05-11T02:43:33.699Z,4.23
2019-05-11T02:46:06.295Z,5.93
2019-05-11T02:48:35.853Z,5.83
2019-05-11T02:51:05.224Z,5.30
2019-05-11T02:53:34.988Z,6.27
2019-05-11T02:56:15.345Z,5.23
2019-05-11T02:58:46.062Z,3.83
2019-05-11T03:01:15.731Z,6.27
2019-05-11T03:03:45.537Z,4.43
2019-05-11T03:06:15.718Z,5.67
2019-05-11T03:08:45.164Z,5.10
2019-05-11T03:11:17.094Z,6.10
2019-05-11T03:13:46.528Z,6.33
2019-05-11T03:16:15.985Z,4.30
2019-05-11T03:18:45.419Z,3.83
2019-05-11T03:21:14.786Z,4.00
2019-05-11T03:23:44.129Z,2.97
2019-05-11T03:26:13.998Z,4.93
2019-05-11T03:28:43.348Z,4.17
2019-05-11T03:31:12.766Z,6.13
2019-05-11T03:33:42.228Z,3.53
2019-05-11T03:36:11.740Z,3.30
2019-05-11T03:38:41.126Z,5.47
2019-05-11T03:41:14.295Z,6.63
2019-05-11T03:43:43.666Z,4.73
2019-05-11T03:46:13.167Z,4.10
2019-05-11T03:48:42.646Z,5.50
2019-05-11T03:51:12.001Z,4.73
2019-05-11T03:53:44.405Z,3.80
2019-05-11T03:56:13.860Z,5.67
2019-05-11T03:58:43.228Z,4.60
2019-05-11T04:01:12.602Z,5.70
2019-05-11T04:03:41.994Z,6.23
2019-05-11T04:06:11.652Z,4.00
2019-05-11T04:08:41.347Z,5.13
2019-05-11T04:11:10.735Z,5.60
2019-05-11T04:13:40.130Z,4.80
2019-05-11T04:16:09.489Z,6.60
2019-05-11T04:18:38.953Z,5.40
2019-05-11T04:21:08.395Z,3.93
2019-05-11T04:23:37.802Z,4.60
2019-05-11T04:26:07.306Z,6.47
2019-05-11T04:28:36.688Z,4.43
2019-05-11T04:31:06.043Z,4.70
2019-05-11T04:33:35.617Z,4.50
2019-05-11T04:36:04.993Z,4.50
2019-05-11T04:38:34.526Z,5.07
2019-05-11T04:41:03.935Z,5.13
2019-05-11T04:43:33.651Z,3.53
2019-05-11T04:46:03.216Z,5.17
2019-05-11T04:48:33.265Z,3.47
2019-05-11T04:51:02.771Z,3.63
2019-05-11T04:53:32.249Z,3.70
2019-05-11T04:56:03.630Z,6.37
2019-05-11T04:58:33.123Z,8.90
2019-05-11T05:01:02.494Z,4.43
2019-05-11T05:03:40.778Z,4.77
2019-05-11T05:06:20.823Z,5.67
2019-05-11T05:08:34.571Z,7.10
2019-05-11T05:11:06.320Z,5.23
2019-05-11T05:13:35.661Z,4.20
2019-05-11T05:16:05.088Z,3.27
2019-05-11T05:18:34.505Z,5.17
2019-05-11T05:21:03.882Z,6.47
2019-05-11T05:23:33.367Z,5.03
2019-05-11T05:26:02.874Z,4.50
2019-05-11T05:28:32.302Z,5.73
2019-05-11T05:31:01.726Z,3.23
2019-05-11T05:33:31.262Z,6.00
2019-05-11T05:36:01.730Z,4.70
2019-05-11T05:38:31.218Z,4.97
2019-05-11T05:41:04.292Z,4.93
2019-05-11T05:43:33.611Z,6.30
2019-05-11T05:46:03.173Z,3.17
2019-05-11T05:48:33.540Z,4.10
2019-05-11T05:51:02.965Z,4.73
2019-05-11T05:53:32.389Z,7.23
2019-05-11T05:56:02.058Z,6.17
2019-05-11T05:58:31.699Z,5.63
2019-05-11T06:01:01.218Z,4.60
2019-05-11T06:03:32.546Z,6.33
2019-05-11T06:06:03.975Z,5.13
2019-05-11T06:08:33.484Z,6.63
2019-05-11T06:11:05.314Z,5.73
2019-05-11T06:13:45.220Z,6.17
2019-05-11T06:16:06.331Z,3.73
2019-05-11T06:18:35.842Z,6.90
2019-05-11T06:21:05.303Z,4.30
2019-05-11T06:23:34.782Z,8.00
2019-05-11T06:26:04.362Z,6.23
2019-05-11T06:28:33.835Z,8.63
2019-05-11T06:31:03.359Z,4.80
2019-05-11T06:33:33.027Z,4.43
2019-05-11T06:36:02.376Z,6.53
2019-05-11T06:38:31.790Z,4.90
2019-05-11T06:41:03.161Z,5.07
2019-05-11T06:43:34.333Z,7.67
2019-05-11T06:46:06.182Z,3.57
2019-05-11T06:48:35.545Z,6.37
2019-05-11T06:51:04.944Z,4.80
2019-05-11T06:53:34.396Z,7.10
2019-05-11T06:56:03.974Z,5.83
2019-05-11T06:58:34.984Z,6.80
2019-05-11T07:01:04.414Z,6.47
2019-05-11T07:03:33.941Z,4.47
2019-05-11T07:06:03.654Z,6.03
2019-05-11T07:08:34.161Z,6.30
2019-05-11T07:11:03.520Z,4.57
2019-05-11T07:13:33.016Z,4.90
2019-05-11T07:16:03.056Z,2.83
2019-05-11T07:18:32.408Z,4.80
2019-05-11T07:21:01.840Z,4.27
2019-05-11T07:23:32.147Z,2.77
2019-05-11T07:26:03.403Z,4.13
2019-05-11T07:28:32.882Z,5.33
2019-05-11T07:31:02.338Z,4.03
2019-05-11T07:33:31.836Z,4.67
2019-05-11T07:36:01.319Z,3.67
2019-05-11T07:38:31.732Z,3.87
2019-05-11T07:41:01.320Z,4.07
2019-05-11T07:43:30.769Z,3.97
2019-05-11T07:46:00.459Z,4.20
2019-05-11T07:48:29.874Z,4.43
2019-05-11T07:50:59.310Z,3.40
2019-05-11T07:53:31.185Z,4.57
2019-05-11T07:56:04.079Z,3.93
2019-05-11T07:58:33.437Z,4.27
2019-05-11T08:01:02.992Z,3.20
2019-05-11T08:03:35.425Z,2.97
2019-05-11T08:06:05.132Z,4.40
2019-05-11T08:08:38.241Z,2.13
2019-05-11T08:11:08.117Z,2.93
2019-05-11T08:13:38.840Z,4.17
2019-05-11T08:16:08.398Z,2.57
2019-05-11T08:18:38.714Z,3.30
2019-05-11T08:21:10.049Z,2.63
2019-05-11T08:23:39.865Z,2.90
2019-05-11T08:26:09.300Z,3.30
2019-05-11T08:28:38.718Z,3.77
2019-05-11T08:31:08.262Z,3.80
2019-05-11T08:33:38.880Z,3.03
2019-05-11T08:36:08.558Z,3.40
2019-05-11T08:38:38.039Z,2.93
2019-05-11T08:41:08.232Z,1.70
2019-05-11T08:43:38.907Z,3.87
2019-05-11T08:46:08.434Z,2.87
2019-05-11T08:48:38.825Z,1.63
2019-05-11T08:51:08.584Z,4.47
2019-05-11T08:53:38.751Z,1.83
2019-05-11T08:56:11.077Z,2.77
2019-05-11T08:58:39.495Z,4.70
2019-05-11T09:01:09.027Z,3.27
2019-05-11T09:03:38.858Z,1.83
2019-05-11T09:06:08.647Z,2.10
2019-05-11T09:08:38.954Z,6.17
2019-05-11T09:11:08.567Z,2.53
2019-05-11T09:13:39.401Z,3.23
2019-05-11T09:16:11.305Z,2.33
2019-05-11T09:18:40.703Z,2.17
2019-05-11T09:21:10.316Z,2.37
2019-05-11T09:23:40.769Z,2.77
2019-05-11T09:26:10.396Z,1.60
2019-05-11T09:28:39.813Z,2.57
2019-05-11T09:31:09.667Z,1.70
2019-05-11T09:33:39.071Z,1.70
2019-05-11T09:36:08.767Z,2.40
2019-05-11T09:38:38.525Z,3.27
2019-05-11T09:41:11.863Z,2.53
2019-05-11T09:43:39.260Z,2.53
2019-05-11T09:46:08.979Z,2.27
2019-05-11T09:48:38.397Z,2.07
2019-05-11T09:51:08.115Z,1.93
2019-05-11T09:53:38.858Z,2.47
2019-05-11T09:56:19.118Z,2.33
2019-05-11T09:58:48.440Z,1.70
2019-05-11T10:01:18.584Z,2.67
2019-05-11T10:03:48.384Z,2.43
2019-05-11T10:06:19.026Z,2.40
2019-05-11T10:08:48.975Z,1.97
2019-05-11T10:11:19.189Z,2.70
2019-05-11T10:13:48.585Z,2.97
2019-05-11T10:16:18.161Z,3.07
2019-05-11T10:18:49.167Z,3.70
2019-05-11T10:21:19.041Z,2.37
2019-05-11T10:23:48.904Z,2.03
2019-05-11T10:26:19.025Z,5.70
2019-05-11T10:28:48.511Z,1.80
2019-05-11T10:31:18.320Z,2.37
2019-05-11T10:33:49.017Z,3.07
2019-05-11T10:36:19.085Z,2.23
2019-05-11T10:38:48.890Z,3.10
2019-05-11T10:41:18.515Z,2.33
2019-05-11T10:43:49.198Z,2.60
2019-05-11T10:46:22.921Z,4.03
2019-05-11T10:48:49.788Z,2.13
2019-05-11T10:51:19.186Z,2.70
2019-05-11T10:53:51.986Z,2.10
2019-05-11T10:56:19.713Z,2.53
2019-05-11T10:58:49.149Z,2.73
2019-05-11T11:01:18.646Z,2.13
2019-05-11T11:03:48.562Z,4.97
2019-05-11T11:06:19.007Z,1.87
2019-05-11T11:08:48.935Z,3.53
2019-05-11T11:11:19.279Z,3.87
2019-05-11T11:13:48.686Z,1.87
2019-05-11T11:16:35.049Z,3.33
2019-05-11T11:18:49.159Z,2.50
2019-05-11T11:21:22.533Z,3.10
2019-05-11T11:23:49.672Z,2.70
2019-05-11T11:26:19.054Z,3.67
2019-05-11T11:28:48.504Z,3.10
2019-05-11T11:31:18.591Z,3.30
2019-05-11T11:33:49.153Z,3.10
2019-05-11T11:36:18.689Z,3.07
2019-05-11T11:38:48.177Z,2.90
2019-05-11T11:41:18.488Z,2.70
2019-05-11T11:43:48.595Z,6.37
2019-05-11T11:46:27.772Z,3.87
2019-05-11T11:48:58.138Z,2.43
2019-05-11T11:51:28.728Z,4.63
2019-05-11T11:53:58.534Z,2.70
2019-05-11T11:56:28.448Z,2.23
2019-05-11T11:58:58.099Z,4.97
2019-05-11T12:01:31.158Z,4.00
2019-05-11T12:04:00.697Z,2.53
2019-05-11T12:06:30.440Z,3.27
2019-05-11T12:08:59.936Z,2.57
2019-05-11T12:11:30.218Z,2.63
2019-05-11T12:13:59.729Z,2.73
2019-05-11T12:16:29.148Z,2.90
2019-05-11T12:19:00.913Z,3.50
2019-05-11T12:21:31.645Z,2.50
2019-05-11T12:24:01.236Z,2.50
2019-05-11T12:26:31.640Z,3.97
2019-05-11T12:29:01.117Z,2.93
2019-05-11T12:31:32.622Z,2.83
2019-05-11T12:34:02.188Z,2.47
2019-05-11T12:36:31.813Z,2.60
2019-05-11T12:39:01.196Z,4.27
2019-05-11T12:41:30.747Z,2.83
2019-05-11T12:44:00.362Z,3.37
2019-05-11T12:46:32.684Z,6.23
2019-05-11T12:49:02.462Z,2.03
2019-05-11T12:51:31.972Z,3.83
2019-05-11T12:54:01.402Z,5.00
2019-05-11T12:56:31.133Z,1.93
2019-05-11T12:59:00.632Z,3.30
2019-05-11T13:01:30.267Z,1.93
2019-05-11T13:03:59.930Z,2.33
2019-05-11T13:06:38.534Z,3.03
2019-05-11T13:09:08.959Z,2.70
2019-05-11T13:11:38.752Z,1.67
2019-05-11T13:14:08.306Z,2.37
2019-05-11T13:16:38.128Z,2.17
2019-05-11T13:19:08.378Z,1.57
2019-05-11T13:21:38.415Z,2.53
2019-05-11T13:24:08.448Z,3.80
2019-05-11T13:26:38.234Z,2.67
2019-05-11T13:29:07.995Z,2.17
2019-05-11T13:31:39.725Z,2.07
2019-05-11T13:34:09.189Z,1.90
2019-05-11T13:36:39.286Z,3.13
2019-05-11T13:39:09.189Z,1.63
2019-05-11T13:41:38.553Z,2.60
2019-05-11T13:44:08.177Z,4.27
2019-05-11T13:46:38.882Z,3.53
2019-05-11T13:49:08.671Z,1.87
2019-05-11T13:51:38.992Z,3.43
2019-05-11T13:54:08.759Z,1.53
2019-05-11T13:56:38.624Z,1.40
2019-05-11T13:59:10.686Z,2.17
2019-05-11T14:01:40.967Z,1.80
2019-05-11T14:04:10.349Z,2.87
2019-05-11T14:06:39.997Z,3.30
2019-05-11T14:09:10.247Z,2.43
2019-05-11T14:11:39.924Z,2.00
2019-05-11T14:14:09.872Z,1.80
2019-05-11T14:16:39.350Z,3.97
2019-05-11T14:19:08.832Z,2.37
2019-05-11T14:21:38.635Z,3.10
2019-05-11T14:24:08.439Z,3.90
2019-05-11T14:26:39.901Z,3.00
2019-05-11T14:29:09.287Z,2.87
2019-05-11T14:31:40.063Z,2.77
2019-05-11T14:34:09.541Z,3.07
2019-05-11T14:36:39.028Z,2.03
2019-05-11T14:39:08.850Z,2.07
2019-05-11T14:41:38.435Z,2.67
2019-05-11T14:44:08.936Z,3.37
2019-05-11T14:46:38.743Z,3.47
2019-05-11T14:49:08.220Z,1.97
2019-05-11T14:51:39.062Z,1.83
2019-05-11T14:54:08.710Z,2.33
2019-05-11T14:56:38.496Z,3.03
2019-05-11T14:59:09.045Z,3.17
2019-05-11T15:01:38.867Z,4.93
2019-05-11T15:04:09.090Z,3.57
2019-05-11T15:06:38.835Z,6.07
2019-05-11T15:09:08.702Z,5.83
2019-05-11T15:11:38.933Z,2.07
2019-05-11T15:14:08.444Z,1.80
2019-05-11T15:16:38.517Z,2.07
2019-05-11T15:19:08.265Z,3.43
2019-05-11T15:21:38.666Z,2.33
2019-05-11T15:24:09.211Z,2.80
2019-05-11T15:26:38.690Z,3.47
2019-05-11T15:29:08.392Z,5.67
2019-05-11T15:31:38.281Z,3.77
2019-05-11T15:34:08.615Z,1.90
2019-05-11T15:36:38.795Z,2.97
2019-05-11T15:39:08.674Z,3.87
2019-05-11T15:41:38.850Z,1.90
2019-05-11T15:44:11.803Z,2.57
2019-05-11T15:46:39.826Z,1.97
2019-05-11T15:49:09.230Z,3.17
2019-05-11T15:51:41.181Z,3.13
2019-05-11T15:54:09.885Z,1.77
2019-05-11T15:56:39.408Z,2.10
2019-05-11T15:59:08.930Z,3.00
2019-05-11T16:01:41.187Z,2.77
2019-05-11T16:04:09.436Z,4.83
2019-05-11T16:06:38.808Z,2.23
2019-05-11T16:09:08.678Z,3.70
2019-05-11T16:11:39.438Z,4.90
2019-05-11T16:14:09.232Z,1.90
2019-05-11T16:16:39.258Z,3.17
2019-05-11T16:19:14.629Z,3.47
2019-05-11T16:21:40.425Z,2.63
2019-05-11T16:24:09.870Z,3.53
2019-05-11T16:26:41.150Z,4.57
2019-05-11T16:29:11.470Z,2.80
2019-05-11T16:31:41.028Z,3.83
2019-05-11T16:34:10.381Z,2.27
2019-05-11T16:36:39.800Z,2.63
2019-05-11T16:39:10.412Z,4.17
2019-05-11T16:41:43.841Z,3.43
2019-05-11T16:44:13.305Z,3.13
2019-05-11T16:46:42.692Z,3.00
2019-05-11T16:49:24.966Z,2.43
2019-05-11T16:51:43.268Z,4.10
2019-05-11T16:54:12.667Z,4.40
2019-05-11T16:56:52.739Z,3.10
2019-05-11T16:59:23.525Z,1.37
2019-05-11T17:01:53.062Z,2.50
2019-05-11T17:04:28.867Z,5.13
2019-05-11T17:06:57.870Z,3.10
2019-05-11T17:09:27.471Z,1.67
2019-05-11T17:11:57.873Z,4.40
2019-05-11T17:14:28.329Z,2.10
2019-05-11T17:16:58.569Z,4.07
2019-05-11T17:19:42.950Z,1.50
2019-05-11T17:22:01.499Z,1.80
2019-05-11T17:24:30.947Z,1.77
2019-05-11T17:27:00.616Z,2.20
2019-05-11T17:29:30.276Z,2.03
2019-05-11T17:31:59.894Z,2.23
2019-05-11T17:34:29.366Z,2.00
2019-05-11T17:37:00.153Z,3.80
2019-05-11T17:39:29.841Z,3.60
2019-05-11T17:41:59.419Z,2.07
2019-05-11T17:44:29.042Z,1.97
2019-05-11T17:46:58.752Z,2.17
2019-05-11T17:49:28.327Z,2.53
2019-05-11T17:51:58.096Z,2.80
2019-05-11T17:54:28.433Z,1.90
2019-05-11T17:56:58.236Z,2.87
2019-05-11T17:59:28.214Z,3.27
2019-05-11T18:01:58.109Z,2.20
2019-05-11T18:04:27.516Z,2.20
2019-05-11T18:06:58.809Z,3.07
2019-05-11T18:09:28.185Z,2.47
2019-05-11T18:11:58.645Z,3.53
2019-05-11T18:14:35.889Z,2.27
2019-05-11T18:17:03.489Z,2.10
2019-05-11T18:19:33.036Z,3.13
2019-05-11T18:22:02.456Z,2.07
2019-05-11T18:24:32.000Z,3.23
2019-05-11T18:27:01.454Z,2.57
2019-05-11T18:29:30.914Z,3.87
2019-05-11T18:32:00.492Z,2.17
2019-05-11T18:34:30.113Z,3.27
2019-05-11T18:36:59.898Z,2.37
2019-05-11T18:39:29.308Z,3.10
2019-05-11T18:41:58.918Z,2.70
2019-05-11T18:44:28.300Z,4.70
2019-05-11T18:47:08.862Z,2.90
2019-05-11T18:49:38.376Z,1.80
2019-05-11T18:52:08.350Z,4.67
2019-05-11T18:54:38.479Z,2.57
2019-05-11T18:57:08.263Z,4.20
2019-05-11T18:59:37.986Z,3.80
2019-05-11T19:02:08.399Z,3.07
2019-05-11T19:04:38.215Z,2.60
2019-05-11T19:07:16.312Z,3.30
2019-05-11T19:09:43.679Z,2.67
2019-05-11T19:12:13.307Z,3.57
2019-05-11T19:14:45.084Z,2.60
2019-05-11T19:17:14.742Z,3.33
2019-05-11T19:19:44.115Z,2.70
2019-05-11T19:22:13.500Z,4.93
2019-05-11T19:24:42.916Z,2.23
2019-05-11T19:27:12.320Z,1.90
2019-05-11T19:29:41.720Z,2.20
2019-05-11T19:32:11.320Z,2.50
2019-05-11T19:34:40.759Z,5.30
2019-05-11T19:37:13.113Z,7.00
2019-05-11T19:39:42.521Z,3.67
2019-05-11T19:42:11.905Z,2.27
2019-05-11T19:44:41.363Z,3.57
2019-05-11T19:47:11.011Z,4.67
2019-05-11T19:49:40.407Z,4.00
2019-05-11T19:52:09.824Z,2.37
2019-05-11T19:54:39.234Z,2.30
2019-05-11T19:57:08.721Z,3.07
2019-05-11T19:59:38.840Z,2.20
2019-05-11T20:02:08.526Z,1.93
2019-05-11T20:04:38.683Z,3.53
2019-05-11T20:07:08.718Z,1.80
2019-05-11T20:09:38.813Z,4.80
2019-05-11T20:12:08.407Z,2.23
2019-05-11T20:14:38.302Z,2.40
2019-05-11T20:17:08.952Z,3.60
2019-05-11T20:19:38.558Z,2.30
2019-05-11T20:22:07.923Z,2.43
2019-05-11T20:24:37.424Z,2.00
2019-05-11T20:27:08.053Z,1.60
2019-05-11T20:29:38.423Z,3.10
2019-05-11T20:32:08.206Z,2.60
2019-05-11T20:34:38.187Z,2.67
2019-05-11T20:37:07.898Z,3.03
2019-05-11T20:39:37.986Z,2.53
2019-05-11T20:42:08.714Z,4.17
2019-05-11T20:44:38.427Z,2.60
2019-05-11T20:47:07.789Z,3.20
2019-05-11T20:49:38.640Z,1.63
2019-05-11T20:52:10.931Z,3.60
2019-05-11T20:54:40.401Z,2.50
2019-05-11T20:57:10.071Z,2.73
2019-05-11T20:59:39.479Z,2.03
2019-05-11T21:02:09.397Z,1.97
2019-05-11T21:04:38.940Z,5.20
2019-05-11T21:07:08.624Z,2.50
2019-05-11T21:09:38.099Z,2.60
2019-05-11T21:12:08.257Z,3.47
2019-05-11T21:14:38.633Z,2.67
2019-05-11T21:17:09.113Z,3.23
2019-05-11T21:19:39.761Z,2.53
2019-05-11T21:22:09.760Z,2.40
2019-05-11T21:24:39.166Z,3.60
2019-05-11T21:27:08.553Z,2.43
2019-05-11T21:29:38.766Z,2.63
2019-05-11T21:32:08.399Z,2.27
2019-05-11T21:34:38.323Z,1.47
2019-05-11T21:37:07.969Z,3.40
2019-05-11T21:39:37.900Z,1.40
2019-05-11T21:42:07.840Z,2.27
2019-05-11T21:44:37.333Z,1.67
2019-05-11T21:47:07.682Z,2.73
2019-05-11T21:49:37.788Z,2.13
2019-05-11T21:52:07.865Z,2.00
2019-05-11T21:54:38.699Z,1.73
2019-05-11T21:57:08.432Z,2.00
2019-05-11T21:59:38.024Z,1.70
2019-05-11T22:02:10.963Z,3.30
2019-05-11T22:04:39.119Z,3.33
2019-05-11T22:07:08.483Z,1.73
2019-05-11T22:09:38.516Z,2.17
2019-05-11T22:12:10.803Z,1.50
2019-05-11T22:14:39.155Z,3.80
2019-05-11T22:17:08.941Z,1.00
2019-05-11T22:19:40.431Z,1.90
2019-05-11T22:22:25.479Z,1.57
2019-05-11T22:24:54.436Z,2.60
2019-05-11T22:27:24.439Z,1.80
2019-05-11T22:29:53.978Z,3.20
2019-05-11T22:32:23.399Z,2.67
2019-05-11T22:34:55.257Z,1.70
2019-05-11T22:37:27.780Z,3.83
2019-05-11T22:39:57.812Z,1.30
2019-05-11T22:42:28.018Z,1.90
2019-05-11T22:45:00.805Z,1.50
2019-05-11T22:47:30.267Z,2.13
2019-05-11T22:50:00.045Z,1.17
2019-05-11T22:52:36.122Z,2.70
2019-05-11T22:55:00.627Z,2.50
2019-05-11T22:57:30.229Z,2.60
2019-05-11T23:00:01.730Z,1.10
2019-05-11T23:02:31.281Z,2.40
2019-05-11T23:05:03.075Z,1.50
2019-05-11T23:07:32.431Z,2.17
2019-05-11T23:10:12.207Z,2.20
2019-05-11T23:12:41.589Z,2.23
2019-05-11T23:15:13.072Z,1.47
2019-05-11T23:17:43.142Z,2.50
2019-05-11T23:20:12.851Z,1.40
2019-05-11T23:22:57.785Z,1.87
2019-05-11T23:25:20.346Z,1.40
2019-05-11T23:27:49.739Z,2.50
2019-05-11T23:30:20.275Z,1.63
2019-05-11T23:32:50.014Z,1.23
2019-05-11T23:35:19.434Z,1.90
2019-05-11T23:37:49.854Z,1.63
2019-05-11T23:40:20.272Z,2.63
2019-05-11T23:42:49.710Z,1.90
2019-05-11T23:45:19.406Z,1.50
2019-05-11T23:47:51.393Z,1.00
2019-05-11T23:50:20.961Z,1.20
2019-05-11T23:53:05.393Z,2.00
2019-05-11T23:55:21.528Z,1.37
2019-05-11T23:57:50.990Z,1.23
