createdAt,value
2019-02-15T00:00:56.376Z,99.99
2019-02-15T00:01:56.370Z,99.99
2019-02-15T00:02:56.350Z,99.99
2019-02-15T00:03:56.340Z,99.99
2019-02-15T00:04:56.326Z,99.99
2019-02-15T00:05:56.351Z,99.99
2019-02-15T00:06:56.304Z,99.99
2019-02-15T00:07:56.297Z,99.99
2019-02-15T00:08:56.279Z,99.99
2019-02-15T00:09:56.269Z,99.99
2019-02-15T00:10:56.255Z,99.99
2019-02-15T00:11:56.254Z,99.99
2019-02-15T00:12:56.233Z,99.99
2019-02-15T00:13:56.223Z,99.99
2019-02-15T00:14:56.219Z,99.99
2019-02-15T00:15:56.196Z,99.99
2019-02-15T00:16:56.219Z,99.99
2019-02-15T00:17:56.195Z,99.99
2019-02-15T00:18:56.434Z,99.99
2019-02-15T00:19:56.143Z,99.99
2019-02-15T00:20:56.135Z,99.99
2019-02-15T00:21:56.130Z,99.99
2019-02-15T00:22:56.107Z,99.99
2019-02-15T00:23:56.147Z,99.99
2019-02-15T00:24:56.090Z,99.99
2019-02-15T00:25:56.095Z,99.99
2019-02-15T00:26:56.199Z,99.99
2019-02-15T00:27:56.072Z,99.99
2019-02-15T00:28:56.036Z,99.99
2019-02-15T00:29:56.017Z,99.99
2019-02-15T00:31:04.650Z,99.99
2019-02-15T00:33:01.518Z,99.99
2019-02-15T00:34:01.471Z,99.99
2019-02-15T00:35:01.463Z,99.99
2019-02-15T00:36:01.439Z,99.99
2019-02-15T00:37:01.430Z,99.99
2019-02-15T00:38:01.427Z,99.99
2019-02-15T00:39:01.408Z,99.99
2019-02-15T00:40:01.390Z,99.99
2019-02-15T00:41:01.382Z,99.99
2019-02-15T00:42:01.367Z,99.99
2019-02-15T00:43:01.354Z,99.99
2019-02-15T00:44:01.335Z,99.99
2019-02-15T00:45:01.340Z,99.99
2019-02-15T00:46:01.322Z,99.99
2019-02-15T00:47:01.341Z,99.99
2019-02-15T00:48:01.304Z,99.99
2019-02-15T00:49:01.293Z,99.99
2019-02-15T00:50:01.274Z,99.99
2019-02-15T00:51:01.285Z,99.99
2019-02-15T00:52:01.315Z,99.99
2019-02-15T00:53:01.224Z,99.99
2019-02-15T00:54:01.214Z,99.99
2019-02-15T00:55:01.205Z,99.99
2019-02-15T00:56:01.220Z,99.99
2019-02-15T00:57:01.178Z,99.99
2019-02-15T00:58:01.183Z,99.99
2019-02-15T00:59:01.193Z,99.99
2019-02-15T01:00:01.209Z,99.99
2019-02-15T01:01:01.152Z,99.99
2019-02-15T01:02:01.120Z,99.99
2019-02-15T01:03:01.108Z,99.99
2019-02-15T01:04:01.130Z,99.99
2019-02-15T01:05:01.090Z,99.99
2019-02-15T01:06:01.076Z,99.99
2019-02-15T01:07:01.056Z,99.99
2019-02-15T01:08:01.042Z,99.99
2019-02-15T01:09:01.089Z,99.99
2019-02-15T01:10:01.016Z,99.99
2019-02-15T01:11:01.000Z,99.99
2019-02-15T01:12:00.999Z,99.99
2019-02-15T01:13:00.971Z,99.99
2019-02-15T01:14:00.986Z,99.99
2019-02-15T01:15:00.951Z,99.99
2019-02-15T01:16:00.940Z,99.99
2019-02-15T01:17:00.942Z,99.99
2019-02-15T01:18:00.911Z,99.99
2019-02-15T01:19:00.924Z,99.99
2019-02-15T01:20:00.902Z,99.99
2019-02-15T01:21:00.879Z,99.99
2019-02-15T01:22:00.872Z,99.99
2019-02-15T01:23:00.861Z,99.99
2019-02-15T01:24:00.857Z,99.99
2019-02-15T01:25:00.867Z,99.99
2019-02-15T01:26:00.817Z,99.99
2019-02-15T01:27:00.805Z,99.99
2019-02-15T01:28:00.797Z,99.99
2019-02-15T01:29:00.777Z,99.99
2019-02-15T01:30:00.768Z,99.99
2019-02-15T01:31:00.760Z,99.99
2019-02-15T01:32:00.742Z,99.99
2019-02-15T01:33:00.730Z,99.99
2019-02-15T01:34:00.721Z,99.99
2019-02-15T01:35:00.700Z,99.99
2019-02-15T01:36:00.699Z,99.99
2019-02-15T01:37:00.689Z,99.99
2019-02-15T01:38:00.663Z,99.99
2019-02-15T01:39:00.654Z,99.99
2019-02-15T01:40:00.637Z,99.99
2019-02-15T01:41:00.641Z,99.99
2019-02-15T01:42:00.605Z,99.99
2019-02-15T01:43:00.601Z,99.99
2019-02-15T01:44:00.605Z,99.99
2019-02-15T01:45:00.607Z,99.99
2019-02-15T01:46:00.564Z,99.99
2019-02-15T01:47:00.563Z,99.99
2019-02-15T01:48:00.538Z,99.99
2019-02-15T01:49:00.519Z,99.99
2019-02-15T01:50:00.504Z,99.99
2019-02-15T01:51:00.496Z,99.99
2019-02-15T01:52:00.492Z,99.99
2019-02-15T01:53:00.482Z,99.99
2019-02-15T01:54:00.455Z,99.99
2019-02-15T01:55:00.462Z,99.99
2019-02-15T01:56:00.436Z,99.99
2019-02-15T01:57:00.419Z,99.99
2019-02-15T01:58:00.404Z,99.99
2019-02-15T01:59:00.402Z,99.99
2019-02-15T02:00:00.385Z,99.99
2019-02-15T02:01:00.387Z,99.99
2019-02-15T02:02:00.350Z,99.99
2019-02-15T02:03:00.342Z,99.99
2019-02-15T02:04:00.332Z,99.99
2019-02-15T02:05:00.324Z,99.99
2019-02-15T02:06:00.350Z,99.99
2019-02-15T02:07:00.283Z,99.99
2019-02-15T02:08:00.281Z,99.99
2019-02-15T02:09:00.270Z,99.99
2019-02-15T02:10:00.254Z,99.99
2019-02-15T02:11:00.246Z,99.99
2019-02-15T02:12:00.230Z,99.99
2019-02-15T02:13:00.211Z,99.99
2019-02-15T02:14:00.198Z,99.99
2019-02-15T02:15:00.443Z,99.99
2019-02-15T02:16:00.208Z,99.99
2019-02-15T02:17:00.164Z,99.99
2019-02-15T02:18:00.147Z,99.99
2019-02-15T02:19:00.136Z,99.99
2019-02-15T02:20:00.170Z,99.99
2019-02-15T02:21:00.119Z,99.99
2019-02-15T02:22:00.100Z,99.99
2019-02-15T02:23:01.732Z,99.99
2019-02-15T02:24:00.078Z,99.99
2019-02-15T02:25:00.067Z,99.99
2019-02-15T02:26:00.039Z,99.99
2019-02-15T02:27:00.028Z,99.99
2019-02-15T02:28:00.017Z,99.99
2019-02-15T02:29:00.004Z,99.99
2019-02-15T02:29:59.991Z,99.99
2019-02-15T02:30:59.979Z,99.99
2019-02-15T02:31:59.964Z,99.99
2019-02-15T02:32:59.951Z,99.99
2019-02-15T02:33:59.936Z,99.99
2019-02-15T02:34:59.965Z,99.99
2019-02-15T02:35:59.918Z,99.99
2019-02-15T02:36:59.915Z,99.99
2019-02-15T02:37:59.887Z,99.99
2019-02-15T02:38:59.877Z,99.99
2019-02-15T02:39:59.867Z,99.99
2019-02-15T02:40:59.845Z,99.99
2019-02-15T02:41:59.840Z,99.99
2019-02-15T02:42:59.817Z,99.99
2019-02-15T02:44:00.185Z,99.99
2019-02-15T02:44:59.798Z,99.99
2019-02-15T02:45:59.779Z,99.99
2019-02-15T02:46:59.773Z,99.99
2019-02-15T02:47:59.760Z,99.99
2019-02-15T02:48:59.744Z,99.99
2019-02-15T02:49:59.727Z,99.99
2019-02-15T02:50:59.719Z,99.99
2019-02-15T02:51:59.713Z,99.99
2019-02-15T02:52:59.685Z,99.99
2019-02-15T02:53:59.670Z,99.99
2019-02-15T02:54:59.661Z,99.99
2019-02-15T03:14:10.699Z,99.99
2019-02-15T03:15:00.592Z,99.99
2019-02-15T03:16:00.410Z,99.99
2019-02-15T03:17:00.382Z,99.99
2019-02-15T03:18:00.400Z,99.99
2019-02-15T03:19:00.353Z,99.99
2019-02-15T03:20:00.589Z,99.99
2019-02-15T03:21:00.318Z,99.99
2019-02-15T03:22:00.308Z,99.99
2019-02-15T03:23:00.296Z,99.99
2019-02-15T03:24:00.274Z,99.99
2019-02-15T03:25:00.340Z,99.99
2019-02-15T03:26:00.243Z,99.99
2019-02-15T03:27:00.234Z,99.99
2019-02-15T03:28:00.217Z,99.99
2019-02-15T03:29:00.206Z,99.99
2019-02-15T03:30:00.604Z,99.99
2019-02-15T03:31:00.177Z,99.99
2019-02-15T03:32:00.163Z,99.99
2019-02-15T03:33:00.172Z,99.99
2019-02-15T03:34:00.153Z,99.99
2019-02-15T03:35:00.124Z,99.99
2019-02-15T03:36:00.109Z,99.99
2019-02-15T03:37:00.092Z,99.99
2019-02-15T03:38:00.083Z,99.99
2019-02-15T03:39:00.065Z,99.99
2019-02-15T03:40:00.053Z,99.99
2019-02-15T03:41:00.261Z,99.99
2019-02-15T03:42:00.025Z,99.99
2019-02-15T03:43:00.010Z,99.99
2019-02-15T03:44:00.019Z,99.99
2019-02-15T03:44:59.989Z,99.99
2019-02-15T03:45:59.967Z,99.99
2019-02-15T03:46:59.958Z,99.99
2019-02-15T03:47:59.947Z,99.99
2019-02-15T03:48:59.932Z,99.99
2019-02-15T03:49:59.919Z,99.99
2019-02-15T03:50:59.907Z,99.99
2019-02-15T03:51:59.891Z,99.99
2019-02-15T03:52:59.876Z,99.99
2019-02-15T03:53:59.868Z,99.99
2019-02-15T03:54:59.867Z,99.99
2019-02-15T03:55:59.832Z,99.99
2019-02-15T03:56:59.821Z,99.99
2019-02-15T03:57:59.811Z,99.99
2019-02-15T03:58:59.797Z,99.99
2019-02-15T03:59:59.776Z,99.99
2019-02-15T04:00:59.770Z,99.99
2019-02-15T04:01:59.756Z,99.99
2019-02-15T04:02:59.741Z,99.99
2019-02-15T04:03:59.734Z,99.99
2019-02-15T04:04:59.713Z,99.99
2019-02-15T04:05:59.813Z,99.99
2019-02-15T04:06:59.702Z,99.99
2019-02-15T04:07:59.676Z,99.99
2019-02-15T04:08:59.674Z,99.99
2019-02-15T04:09:59.645Z,99.99
2019-02-15T04:10:59.654Z,99.99
2019-02-15T04:11:59.623Z,99.99
2019-02-15T04:12:59.609Z,99.99
2019-02-15T04:13:59.609Z,99.99
2019-02-15T04:14:59.578Z,99.99
2019-02-15T04:15:59.582Z,99.99
2019-02-15T04:16:59.562Z,99.99
2019-02-15T04:17:59.592Z,99.99
2019-02-15T04:18:59.535Z,99.99
2019-02-15T04:19:59.517Z,99.99
2019-02-15T04:20:59.523Z,99.99
2019-02-15T04:21:59.483Z,99.99
2019-02-15T04:22:59.489Z,99.99
2019-02-15T04:23:59.461Z,99.99
2019-02-15T04:24:59.458Z,99.99
2019-02-15T04:25:59.435Z,99.99
2019-02-15T04:26:59.423Z,99.99
2019-02-15T04:27:59.568Z,99.99
2019-02-15T04:28:59.406Z,99.99
2019-02-15T04:29:59.378Z,99.99
2019-02-15T04:30:59.370Z,99.99
2019-02-15T04:31:59.377Z,99.99
2019-02-15T04:32:59.337Z,99.99
2019-02-15T04:33:59.324Z,99.99
2019-02-15T04:34:59.306Z,99.99
2019-02-15T04:35:59.296Z,99.99
2019-02-15T04:36:59.356Z,99.99
2019-02-15T04:37:59.269Z,99.99
2019-02-15T04:38:59.262Z,99.99
2019-02-15T04:39:59.271Z,99.99
2019-02-15T04:40:59.249Z,99.99
2019-02-15T04:41:59.227Z,99.99
2019-02-15T04:42:59.239Z,99.99
2019-02-15T04:43:59.191Z,99.99
2019-02-15T04:44:59.190Z,99.99
2019-02-15T04:45:59.170Z,99.99
2019-02-15T04:46:59.141Z,99.99
2019-02-15T04:47:59.134Z,99.99
2019-02-15T04:48:59.130Z,99.99
2019-02-15T04:49:59.102Z,99.99
2019-02-15T04:50:59.098Z,99.99
2019-02-15T04:51:59.082Z,99.99
2019-02-15T04:52:59.084Z,99.99
2019-02-15T04:53:59.080Z,99.99
2019-02-15T04:54:59.077Z,99.99
2019-02-15T04:55:59.026Z,99.99
2019-02-15T04:56:59.012Z,99.99
2019-02-15T04:57:59.024Z,99.99
2019-02-15T04:58:58.987Z,99.99
2019-02-15T04:59:58.991Z,99.99
2019-02-15T05:00:58.964Z,99.99
2019-02-15T05:01:58.935Z,99.99
2019-02-15T05:02:58.929Z,99.99
2019-02-15T05:03:58.907Z,99.99
2019-02-15T05:04:58.892Z,99.99
2019-02-15T05:05:58.882Z,99.99
2019-02-15T05:06:58.873Z,99.99
2019-02-15T05:07:58.858Z,99.99
2019-02-15T05:08:58.841Z,99.99
2019-02-15T05:09:58.832Z,99.99
2019-02-15T05:10:58.893Z,99.99
2019-02-15T05:11:58.799Z,99.99
2019-02-15T05:12:58.782Z,99.99
2019-02-15T05:13:58.789Z,99.99
2019-02-15T05:14:58.762Z,99.99
2019-02-15T05:15:58.739Z,99.99
2019-02-15T05:16:58.734Z,99.99
2019-02-15T05:17:58.716Z,99.99
2019-02-15T05:18:58.704Z,99.99
2019-02-15T05:19:58.720Z,99.99
2019-02-15T05:20:58.672Z,99.99
2019-02-15T05:21:58.659Z,99.99
2019-02-15T05:22:58.648Z,99.99
2019-02-15T05:23:58.630Z,99.99
2019-02-15T05:24:58.624Z,99.99
2019-02-15T05:25:58.607Z,99.99
2019-02-15T05:26:58.591Z,99.99
2019-02-15T05:27:58.578Z,99.99
2019-02-15T05:28:58.566Z,99.99
2019-02-15T05:30:05.724Z,99.99
2019-02-15T05:32:02.524Z,99.99
2019-02-15T05:33:02.492Z,99.99
2019-02-15T05:35:07.102Z,99.99
2019-02-15T05:36:06.437Z,99.99
2019-02-15T05:37:06.438Z,99.99
2019-02-15T05:38:06.534Z,99.99
2019-02-15T05:39:06.405Z,99.99
2019-02-15T05:40:06.376Z,99.99
2019-02-15T05:41:06.366Z,99.99
2019-02-15T05:42:06.478Z,99.99
2019-02-15T05:43:06.330Z,99.99
2019-02-15T05:44:06.415Z,99.99
2019-02-15T05:45:06.330Z,99.99
2019-02-15T05:46:06.377Z,99.99
2019-02-15T05:47:06.327Z,99.99
2019-02-15T05:48:06.266Z,99.99
2019-02-15T05:49:06.254Z,99.99
2019-02-15T05:50:06.239Z,99.99
2019-02-15T05:51:06.217Z,99.99
2019-02-15T05:52:06.224Z,99.99
2019-02-15T05:53:06.193Z,99.99
2019-02-15T05:54:06.186Z,99.99
2019-02-15T05:55:06.164Z,99.99
2019-02-15T05:56:06.152Z,99.99
2019-02-15T05:57:06.139Z,99.99
2019-02-15T05:58:06.125Z,99.99
2019-02-15T05:59:06.121Z,99.99
2019-02-15T06:00:06.105Z,99.99
2019-02-15T06:01:06.080Z,99.99
2019-02-15T06:02:06.068Z,99.99
2019-02-15T06:03:06.057Z,99.99
2019-02-15T06:04:06.063Z,99.99
2019-02-15T06:05:06.025Z,99.99
2019-02-15T06:06:06.013Z,99.99
2019-02-15T06:07:06.001Z,99.99
2019-02-15T06:08:05.988Z,99.99
2019-02-15T06:09:05.984Z,99.99
2019-02-15T06:10:06.075Z,99.99
2019-02-15T06:11:07.846Z,99.99
2019-02-15T06:12:05.932Z,99.99
2019-02-15T06:13:05.919Z,99.99
2019-02-15T06:14:05.911Z,99.99
2019-02-15T06:15:14.788Z,99.99
2019-02-15T06:16:05.881Z,99.99
2019-02-15T06:17:05.907Z,99.99
2019-02-15T06:18:05.844Z,99.99
2019-02-15T06:19:05.842Z,99.99
2019-02-15T06:20:05.825Z,99.99
2019-02-15T06:21:05.806Z,99.99
2019-02-15T06:22:05.817Z,99.99
2019-02-15T06:23:05.786Z,99.99
2019-02-15T06:24:05.765Z,99.99
2019-02-15T06:25:05.748Z,99.99
2019-02-15T06:26:05.735Z,99.99
2019-02-15T06:27:05.727Z,99.99
2019-02-15T06:28:05.713Z,99.99
2019-02-15T06:29:05.691Z,99.99
2019-02-15T06:30:05.681Z,99.99
2019-02-15T06:31:05.684Z,99.99
2019-02-15T06:32:05.648Z,99.99
2019-02-15T06:33:05.685Z,99.99
2019-02-15T06:34:05.634Z,99.99
2019-02-15T06:35:05.610Z,99.99
2019-02-15T06:36:05.594Z,99.99
2019-02-15T06:37:05.581Z,99.99
2019-02-15T06:38:05.589Z,99.99
2019-02-15T06:39:05.605Z,99.99
2019-02-15T06:40:05.538Z,99.99
2019-02-15T06:41:05.522Z,99.99
2019-02-15T06:42:05.516Z,99.99
2019-02-15T06:43:05.522Z,99.99
2019-02-15T06:44:05.488Z,99.99
2019-02-15T06:45:05.477Z,99.99
2019-02-15T06:46:05.448Z,99.99
2019-02-15T06:47:05.477Z,99.99
2019-02-15T06:48:05.423Z,99.99
2019-02-15T06:49:05.424Z,99.99
2019-02-15T06:50:05.398Z,99.99
2019-02-15T06:51:05.384Z,99.99
2019-02-15T06:52:05.368Z,99.99
2019-02-15T06:53:05.357Z,99.99
2019-02-15T06:54:05.341Z,99.99
2019-02-15T06:55:05.329Z,99.99
2019-02-15T06:56:05.311Z,99.99
2019-02-15T06:57:05.335Z,99.99
2019-02-15T06:58:05.284Z,99.99
2019-02-15T06:59:05.271Z,99.99
2019-02-15T07:00:05.263Z,99.99
2019-02-15T07:01:05.263Z,99.99
2019-02-15T07:02:05.228Z,99.99
2019-02-15T07:03:05.217Z,99.99
2019-02-15T07:04:05.206Z,99.99
2019-02-15T07:05:05.192Z,99.99
2019-02-15T07:06:05.185Z,99.99
2019-02-15T07:07:05.161Z,99.99
2019-02-15T07:08:05.236Z,99.99
2019-02-15T07:09:05.132Z,99.99
2019-02-15T07:10:05.118Z,99.99
2019-02-15T07:11:05.118Z,99.99
2019-02-15T07:12:05.091Z,99.99
2019-02-15T07:13:05.078Z,99.99
2019-02-15T07:14:05.066Z,99.99
2019-02-15T07:15:05.052Z,99.99
2019-02-15T07:16:05.036Z,99.99
2019-02-15T07:17:05.026Z,99.99
2019-02-15T07:18:05.007Z,99.99
2019-02-15T07:19:04.994Z,99.99
2019-02-15T07:20:04.980Z,99.99
2019-02-15T07:21:04.960Z,99.99
2019-02-15T07:22:04.961Z,99.99
2019-02-15T07:23:04.942Z,99.99
2019-02-15T07:24:04.924Z,99.99
2019-02-15T07:25:05.005Z,99.99
2019-02-15T07:26:04.895Z,99.99
2019-02-15T07:27:04.880Z,99.99
2019-02-15T07:28:04.871Z,99.99
2019-02-15T07:29:04.856Z,99.99
2019-02-15T07:30:04.845Z,99.99
2019-02-15T07:31:04.823Z,99.99
2019-02-15T07:32:04.821Z,99.99
2019-02-15T07:33:04.799Z,99.99
2019-02-15T07:34:04.786Z,99.99
2019-02-15T07:35:04.774Z,99.99
2019-02-15T07:36:04.753Z,99.99
2019-02-15T07:37:04.740Z,99.99
2019-02-15T07:38:04.738Z,99.99
2019-02-15T07:39:04.717Z,99.99
2019-02-15T07:40:04.710Z,99.99
2019-02-15T07:41:04.701Z,99.99
2019-02-15T07:42:04.697Z,99.99
2019-02-15T07:43:04.660Z,99.99
2019-02-15T07:44:04.653Z,99.99
2019-02-15T07:45:04.638Z,99.99
2019-02-15T07:46:04.623Z,99.99
2019-02-15T07:47:04.609Z,99.99
2019-02-15T07:48:04.598Z,99.99
2019-02-15T07:49:04.583Z,99.99
2019-02-15T07:50:04.569Z,99.99
2019-02-15T07:51:09.583Z,99.99
2019-02-15T07:52:04.544Z,99.99
2019-02-15T07:53:04.528Z,99.99
2019-02-15T07:54:04.524Z,99.99
2019-02-15T07:55:04.505Z,99.99
2019-02-15T07:56:04.499Z,99.99
2019-02-15T07:57:04.483Z,99.99
2019-02-15T07:58:04.464Z,99.99
2019-02-15T07:59:04.449Z,99.99
2019-02-15T08:00:04.444Z,99.99
2019-02-15T08:01:04.417Z,99.99
2019-02-15T08:02:04.407Z,99.99
2019-02-15T08:03:04.397Z,99.99
2019-02-15T08:04:04.384Z,99.99
2019-02-15T08:05:04.366Z,99.99
2019-02-15T08:06:04.353Z,99.99
2019-02-15T08:07:04.343Z,99.99
2019-02-15T08:08:04.329Z,99.99
2019-02-15T08:09:04.326Z,99.99
2019-02-15T08:10:04.304Z,99.99
2019-02-15T08:11:04.290Z,99.99
2019-02-15T08:12:04.279Z,99.99
2019-02-15T08:13:04.259Z,99.99
2019-02-15T08:14:04.260Z,99.99
2019-02-15T08:15:04.239Z,99.99
2019-02-15T08:16:04.244Z,99.99
2019-02-15T08:17:04.209Z,99.99
2019-02-15T08:18:04.203Z,99.99
2019-02-15T08:19:04.188Z,99.99
2019-02-15T08:20:04.182Z,99.99
2019-02-15T08:21:04.184Z,99.99
2019-02-15T08:22:04.212Z,99.99
2019-02-15T08:23:04.164Z,99.99
2019-02-15T08:24:04.138Z,99.99
2019-02-15T08:25:04.118Z,99.99
2019-02-15T08:26:04.102Z,99.99
2019-02-15T08:27:04.086Z,99.99
2019-02-15T08:28:04.081Z,99.99
2019-02-15T08:29:04.066Z,99.99
2019-02-15T08:30:04.077Z,99.99
2019-02-15T08:31:04.046Z,99.99
2019-02-15T08:32:04.025Z,99.99
2019-02-15T08:33:04.015Z,99.99
2019-02-15T08:34:04.007Z,99.99
2019-02-15T08:35:03.989Z,99.99
2019-02-15T08:36:04.042Z,99.99
2019-02-15T08:37:03.971Z,99.99
2019-02-15T08:38:03.948Z,99.99
2019-02-15T08:39:03.948Z,99.99
2019-02-15T08:40:03.938Z,99.99
2019-02-15T08:41:03.934Z,99.99
2019-02-15T08:42:04.658Z,99.99
2019-02-15T08:43:03.901Z,99.99
2019-02-15T08:44:03.897Z,99.99
2019-02-15T08:45:03.879Z,99.99
2019-02-15T08:46:03.861Z,99.99
2019-02-15T08:47:03.862Z,99.99
2019-02-15T08:48:03.845Z,99.99
2019-02-15T08:49:03.825Z,99.99
2019-02-15T08:50:03.824Z,99.99
2019-02-15T08:51:03.803Z,99.99
2019-02-15T08:52:03.803Z,99.99
2019-02-15T08:53:03.780Z,99.99
2019-02-15T08:54:03.763Z,99.99
2019-02-15T08:55:03.755Z,99.99
2019-02-15T08:56:03.741Z,99.99
2019-02-15T08:57:03.730Z,99.77
2019-02-15T08:58:03.722Z,99.67
2019-02-15T08:59:03.744Z,99.29
2019-02-15T09:00:03.710Z,99.48
2019-02-15T09:01:03.677Z,99.20
2019-02-15T09:02:03.681Z,99.58
2019-02-15T09:03:03.662Z,99.48
2019-02-15T09:04:03.653Z,99.58
2019-02-15T09:05:03.640Z,99.58
2019-02-15T09:06:03.628Z,99.44
2019-02-15T09:07:03.619Z,99.48
2019-02-15T09:08:03.608Z,99.39
2019-02-15T09:09:03.592Z,99.25
2019-02-15T09:10:03.582Z,99.48
2019-02-15T09:11:03.619Z,99.06
2019-02-15T09:12:03.559Z,98.68
2019-02-15T09:13:03.562Z,98.30
2019-02-15T09:14:03.542Z,98.02
2019-02-15T09:15:03.521Z,97.73
2019-02-15T09:16:10.104Z,97.73
2019-02-15T09:17:03.503Z,97.64
2019-02-15T09:18:03.490Z,97.16
2019-02-15T09:19:03.483Z,97.73
2019-02-15T09:20:03.472Z,97.73
2019-02-15T09:21:03.462Z,97.83
2019-02-15T09:22:03.445Z,97.73
2019-02-15T09:23:03.438Z,97.07
2019-02-15T09:24:03.422Z,96.88
2019-02-15T09:25:03.413Z,97.16
2019-02-15T09:26:03.400Z,96.69
2019-02-15T09:27:03.387Z,96.78
2019-02-15T09:28:03.379Z,97.07
2019-02-15T09:29:03.374Z,96.59
2019-02-15T09:30:03.352Z,96.03
2019-02-15T09:31:03.353Z,95.65
2019-02-15T09:32:03.336Z,95.17
2019-02-15T09:33:03.324Z,95.36
2019-02-15T09:34:03.312Z,95.88
2019-02-15T09:35:03.306Z,95.98
2019-02-15T09:36:03.282Z,96.17
2019-02-15T09:37:03.281Z,95.22
2019-02-15T09:38:03.266Z,95.41
2019-02-15T09:39:03.250Z,95.03
2019-02-15T09:40:03.265Z,94.74
2019-02-15T09:41:03.236Z,93.99
2019-02-15T09:42:03.223Z,94.27
2019-02-15T09:43:03.221Z,94.18
2019-02-15T09:44:03.202Z,94.46
2019-02-15T09:45:03.187Z,94.37
2019-02-15T09:46:03.190Z,93.70
2019-02-15T09:47:03.168Z,93.61
2019-02-15T09:48:03.164Z,93.46
2019-02-15T09:49:03.148Z,92.57
2019-02-15T09:50:03.150Z,92.04
2019-02-15T09:51:03.130Z,92.61
2019-02-15T09:52:03.120Z,92.52
2019-02-15T09:53:03.107Z,93.27
2019-02-15T09:54:03.096Z,92.14
2019-02-15T09:55:03.089Z,91.85
2019-02-15T09:56:03.082Z,92.61
2019-02-15T09:57:03.073Z,92.33
2019-02-15T09:58:03.058Z,92.61
2019-02-15T09:59:03.045Z,92.04
2019-02-15T10:00:03.042Z,91.56
2019-02-15T10:01:03.024Z,91.19
2019-02-15T10:02:03.012Z,90.05
2019-02-15T10:03:03.005Z,89.76
2019-02-15T10:04:03.009Z,89.76
2019-02-15T10:05:02.983Z,89.86
2019-02-15T10:06:02.973Z,89.95
2019-02-15T10:07:02.963Z,89.48
2019-02-15T10:08:02.955Z,89.67
2019-02-15T10:09:02.936Z,90.33
2019-02-15T10:10:02.933Z,90.33
2019-02-15T10:11:02.925Z,90.81
2019-02-15T10:12:02.914Z,90.33
2019-02-15T10:13:02.904Z,90.14
2019-02-15T10:14:02.891Z,90.00
2019-02-15T10:15:02.880Z,90.43
2019-02-15T10:16:02.875Z,90.62
2019-02-15T10:17:02.862Z,90.28
2019-02-15T10:18:02.854Z,90.57
2019-02-15T10:19:02.840Z,90.38
2019-02-15T10:20:02.863Z,89.90
2019-02-15T10:21:02.825Z,89.24
2019-02-15T10:22:02.815Z,89.72
2019-02-15T10:23:02.811Z,89.72
2019-02-15T10:24:02.799Z,89.90
2019-02-15T10:25:02.789Z,89.90
2019-02-15T10:26:02.776Z,89.53
2019-02-15T10:27:02.769Z,88.86
2019-02-15T10:28:02.756Z,88.86
2019-02-15T10:29:02.749Z,88.39
2019-02-15T10:30:02.797Z,87.62
2019-02-15T10:31:02.726Z,86.87
2019-02-15T10:32:02.723Z,87.24
2019-02-15T10:33:02.702Z,87.72
2019-02-15T10:34:02.735Z,87.72
2019-02-15T10:35:02.694Z,86.87
2019-02-15T10:36:02.683Z,86.34
2019-02-15T10:37:02.675Z,86.24
2019-02-15T10:38:02.663Z,86.43
2019-02-15T10:39:02.647Z,86.34
2019-02-15T10:40:02.651Z,86.34
2019-02-15T10:41:02.635Z,86.43
2019-02-15T10:42:02.623Z,86.34
2019-02-15T10:43:02.617Z,85.86
2019-02-15T10:44:02.609Z,86.53
2019-02-15T10:45:02.619Z,87.10
2019-02-15T10:46:02.589Z,87.38
2019-02-15T10:47:02.599Z,86.72
2019-02-15T10:48:02.568Z,86.72
2019-02-15T10:49:02.560Z,87.67
2019-02-15T10:50:02.550Z,86.43
2019-02-15T10:51:02.545Z,85.05
2019-02-15T10:52:02.532Z,84.20
2019-02-15T10:53:02.548Z,84.10
2019-02-15T10:54:02.513Z,83.91
2019-02-15T10:55:02.513Z,84.67
2019-02-15T10:56:02.500Z,85.34
2019-02-15T10:57:02.489Z,85.53
2019-02-15T10:58:02.491Z,83.91
2019-02-15T10:59:02.469Z,81.20
2019-02-15T11:00:02.456Z,80.82
2019-02-15T11:01:02.448Z,80.34
2019-02-15T11:02:02.441Z,80.44
2019-02-15T11:03:02.428Z,79.30
2019-02-15T11:04:02.446Z,79.49
2019-02-15T11:05:02.416Z,79.96
2019-02-15T11:06:02.408Z,78.82
2019-02-15T11:07:02.399Z,78.63
2019-02-15T11:08:02.385Z,80.34
2019-02-15T11:09:02.381Z,80.34
2019-02-15T11:10:02.378Z,80.63
2019-02-15T11:11:02.363Z,81.29
2019-02-15T11:12:02.364Z,82.05
2019-02-15T11:13:02.344Z,82.24
2019-02-15T11:14:02.334Z,82.24
2019-02-15T11:15:02.328Z,82.05
2019-02-15T11:16:02.325Z,82.05
2019-02-15T11:17:03.174Z,81.29
2019-02-15T11:18:02.311Z,82.24
2019-02-15T11:19:02.314Z,81.67
2019-02-15T11:20:02.286Z,81.48
2019-02-15T11:21:02.281Z,81.96
2019-02-15T11:22:02.271Z,81.10
2019-02-15T11:23:02.264Z,81.38
2019-02-15T11:24:02.258Z,81.48
2019-02-15T11:25:02.262Z,81.38
2019-02-15T11:26:02.242Z,81.48
2019-02-15T11:27:02.228Z,81.29
2019-02-15T11:28:02.223Z,81.67
2019-02-15T11:29:02.217Z,82.05
2019-02-15T11:30:02.206Z,81.29
2019-02-15T11:31:02.196Z,81.67
2019-02-15T11:32:02.206Z,81.05
2019-02-15T11:33:02.181Z,80.76
2019-02-15T11:34:02.186Z,81.05
2019-02-15T11:35:02.166Z,80.10
2019-02-15T11:36:02.161Z,80.00
2019-02-15T11:37:02.153Z,80.10
2019-02-15T11:38:02.136Z,79.91
2019-02-15T11:39:02.143Z,80.10
2019-02-15T11:40:02.133Z,79.91
2019-02-15T11:41:10.697Z,80.66
2019-02-15T11:42:02.109Z,80.29
2019-02-15T11:43:02.101Z,79.33
2019-02-15T11:44:02.090Z,79.33
2019-02-15T11:45:02.090Z,79.52
2019-02-15T11:46:02.074Z,78.80
2019-02-15T11:47:02.073Z,78.99
2019-02-15T11:48:02.061Z,78.90
2019-02-15T11:49:02.055Z,78.80
2019-02-15T11:50:02.045Z,78.61
2019-02-15T11:51:02.033Z,78.80
2019-02-15T11:52:02.033Z,78.33
2019-02-15T11:53:02.022Z,78.42
2019-02-15T11:54:02.066Z,78.71
2019-02-15T11:55:02.006Z,78.80
2019-02-15T11:56:01.999Z,78.80
2019-02-15T11:57:02.090Z,79.66
2019-02-15T11:58:01.999Z,78.90
2019-02-15T11:59:01.974Z,79.38
2019-02-15T12:00:01.969Z,78.99
2019-02-15T12:01:01.962Z,78.80
2019-02-15T12:02:06.252Z,78.14
2019-02-15T12:03:01.953Z,77.85
2019-02-15T12:04:01.941Z,78.23
2019-02-15T12:05:01.936Z,78.23
2019-02-15T12:06:03.782Z,78.33
2019-02-15T12:07:01.919Z,77.98
2019-02-15T12:08:01.923Z,77.51
2019-02-15T12:09:01.909Z,77.80
2019-02-15T12:10:01.893Z,77.98
2019-02-15T12:11:01.888Z,77.42
2019-02-15T12:12:10.132Z,77.70
2019-02-15T12:13:01.883Z,77.51
2019-02-15T12:14:01.868Z,76.94
2019-02-15T12:15:02.016Z,77.42
2019-02-15T12:16:01.858Z,77.51
2019-02-15T12:17:05.661Z,77.70
2019-02-15T12:18:01.840Z,76.75
2019-02-15T12:19:01.835Z,76.27
2019-02-15T12:20:01.828Z,76.27
2019-02-15T12:21:01.820Z,76.27
2019-02-15T12:22:01.813Z,76.94
2019-02-15T12:23:01.805Z,76.46
2019-02-15T12:24:01.798Z,76.12
2019-02-15T12:25:01.790Z,76.31
2019-02-15T12:26:01.800Z,76.31
2019-02-15T12:27:01.781Z,76.59
2019-02-15T12:28:01.773Z,76.31
2019-02-15T12:29:01.774Z,76.03
2019-02-15T12:30:01.758Z,75.45
2019-02-15T12:31:01.751Z,74.79
2019-02-15T12:32:01.744Z,75.07
2019-02-15T12:33:01.741Z,74.60
2019-02-15T12:34:01.743Z,75.45
2019-02-15T12:35:01.722Z,75.16
2019-02-15T12:36:01.712Z,75.16
2019-02-15T12:37:01.711Z,75.84
2019-02-15T12:38:01.938Z,75.16
2019-02-15T12:39:01.706Z,75.45
2019-02-15T12:40:01.690Z,75.30
2019-02-15T12:41:01.680Z,74.73
2019-02-15T12:42:01.683Z,73.77
2019-02-15T12:43:01.675Z,74.02
2019-02-15T12:44:01.681Z,74.88
2019-02-15T12:45:01.664Z,73.68
2019-02-15T12:46:01.654Z,74.25
2019-02-15T12:47:01.650Z,74.35
2019-02-15T12:48:01.647Z,73.77
2019-02-15T12:49:01.637Z,74.35
2019-02-15T12:50:01.621Z,73.68
2019-02-15T12:51:01.617Z,74.25
2019-02-15T12:52:01.627Z,74.06
2019-02-15T12:53:01.609Z,74.73
2019-02-15T12:54:01.604Z,74.82
2019-02-15T12:55:03.282Z,74.16
2019-02-15T12:56:01.595Z,73.30
2019-02-15T12:57:01.580Z,73.39
2019-02-15T12:58:01.575Z,72.53
2019-02-15T12:59:01.573Z,72.92
2019-02-15T13:00:01.574Z,73.01
2019-02-15T13:01:01.559Z,73.11
2019-02-15T13:02:01.553Z,73.58
2019-02-15T13:03:01.550Z,73.39
2019-02-15T13:04:01.550Z,73.68
2019-02-15T13:05:01.550Z,72.92
2019-02-15T13:06:01.535Z,72.44
2019-02-15T13:07:01.544Z,72.57
2019-02-15T13:08:01.518Z,72.86
2019-02-15T13:09:01.506Z,72.28
2019-02-15T13:10:01.498Z,71.52
2019-02-15T13:11:01.494Z,71.33
2019-02-15T13:12:01.489Z,71.62
2019-02-15T13:13:01.489Z,71.72
2019-02-15T13:14:01.485Z,67.74