createdAt,value
2023-12-23T00:01:22.439Z,49.50
2023-12-23T00:03:49.099Z,49.40
2023-12-23T00:06:15.825Z,49.40
2023-12-23T00:08:42.510Z,49.40
2023-12-23T00:11:09.281Z,49.40
2023-12-23T00:13:36.057Z,49.40
2023-12-23T00:16:02.756Z,49.40
2023-12-23T00:18:29.865Z,49.40
2023-12-23T00:20:56.700Z,49.40
2023-12-23T00:23:23.400Z,49.40
2023-12-23T00:25:50.042Z,49.30
2023-12-23T00:28:16.667Z,49.40
2023-12-23T00:30:43.358Z,49.30
2023-12-23T00:33:10.128Z,49.40
2023-12-23T00:35:36.956Z,49.30
2023-12-23T00:38:03.604Z,49.30
2023-12-23T00:40:30.286Z,49.30
2023-12-23T00:42:56.984Z,49.20
2023-12-23T00:45:23.807Z,49.20
2023-12-23T00:47:50.638Z,49.30
2023-12-23T00:50:17.631Z,49.20
2023-12-23T00:52:44.323Z,49.20
2023-12-23T00:55:10.934Z,49.20
2023-12-23T00:57:37.508Z,49.10
2023-12-23T01:00:04.323Z,49.10
2023-12-23T01:02:30.917Z,49.10
2023-12-23T01:04:57.537Z,49.20
2023-12-23T01:07:24.212Z,49.10
2023-12-23T01:09:50.899Z,49.20
2023-12-23T01:12:17.650Z,49.10
2023-12-23T01:14:44.314Z,49.10
2023-12-23T01:17:11.251Z,49.20
2023-12-23T01:19:37.993Z,49.10
2023-12-23T01:22:04.777Z,49.20
2023-12-23T01:24:31.694Z,49.10
2023-12-23T01:26:58.415Z,49.20
2023-12-23T01:29:25.234Z,49.20
2023-12-23T01:31:51.928Z,49.10
2023-12-23T01:34:18.564Z,49.10
2023-12-23T01:36:45.204Z,49.00
2023-12-23T01:39:12.011Z,49.20
2023-12-23T01:41:38.651Z,49.10
2023-12-23T01:44:05.282Z,49.10
2023-12-23T01:46:32.481Z,49.10
2023-12-23T01:48:59.530Z,49.10
2023-12-23T01:51:26.283Z,49.10
2023-12-23T01:53:53.121Z,49.00
2023-12-23T01:56:19.843Z,49.00
2023-12-23T01:58:46.620Z,49.00
2023-12-23T02:01:13.322Z,48.90
2023-12-23T02:03:40.143Z,48.90
2023-12-23T02:06:06.963Z,48.90
2023-12-23T02:08:33.608Z,49.00
2023-12-23T02:11:09.436Z,49.10
2023-12-23T02:13:44.042Z,48.90
2023-12-23T02:16:10.664Z,49.00
2023-12-23T02:18:38.001Z,48.90
2023-12-23T02:21:04.849Z,48.90
2023-12-23T02:23:31.452Z,48.90
2023-12-23T02:25:59.836Z,48.90
2023-12-23T02:28:26.461Z,49.00
2023-12-23T02:30:53.223Z,48.90
2023-12-23T02:33:19.892Z,49.00
2023-12-23T02:35:47.213Z,48.90
2023-12-23T02:38:14.143Z,48.90
2023-12-23T02:40:40.912Z,48.80
2023-12-23T02:43:07.617Z,48.90
2023-12-23T02:45:34.232Z,48.90
2023-12-23T02:48:00.960Z,48.90
2023-12-23T02:50:27.683Z,48.90
2023-12-23T02:52:54.654Z,48.90
2023-12-23T02:55:21.445Z,48.90
2023-12-23T02:57:48.052Z,48.90
2023-12-23T03:00:14.843Z,48.90
2023-12-23T03:02:41.449Z,48.80
2023-12-23T03:05:08.434Z,49.50
2023-12-23T03:07:35.144Z,48.90
2023-12-23T03:10:02.199Z,48.80
2023-12-23T03:12:29.317Z,48.90
2023-12-23T03:14:56.122Z,48.90
2023-12-23T03:17:22.877Z,48.80
2023-12-23T03:19:49.578Z,48.80
2023-12-23T03:22:16.266Z,48.80
2023-12-23T03:24:43.491Z,48.80
2023-12-23T03:27:10.147Z,48.70
2023-12-23T03:29:36.732Z,48.70
2023-12-23T03:32:03.420Z,48.70
2023-12-23T03:34:30.051Z,48.70
2023-12-23T03:36:56.675Z,48.80
2023-12-23T03:39:23.266Z,48.70
2023-12-23T03:41:49.892Z,48.70
2023-12-23T03:44:16.589Z,48.60
2023-12-23T03:46:43.306Z,48.70
2023-12-23T03:49:10.019Z,48.70
2023-12-23T03:51:36.703Z,48.80
2023-12-23T03:54:03.356Z,48.60
2023-12-23T03:56:31.073Z,48.70
2023-12-23T03:58:59.321Z,48.70
2023-12-23T04:01:26.052Z,48.70
2023-12-23T04:03:52.928Z,49.30
2023-12-23T04:06:19.608Z,48.60
2023-12-23T04:08:46.259Z,48.70
2023-12-23T04:11:13.422Z,48.60
2023-12-23T04:13:40.225Z,48.70
2023-12-23T04:16:07.023Z,48.60
2023-12-23T04:18:33.747Z,48.60
2023-12-23T04:21:00.497Z,48.60
2023-12-23T04:23:27.219Z,48.50
2023-12-23T04:25:53.912Z,48.50
2023-12-23T04:28:25.837Z,48.50
2023-12-23T04:30:55.012Z,48.50
2023-12-23T04:33:22.257Z,48.60
2023-12-23T04:35:49.478Z,48.50
2023-12-23T04:38:16.204Z,48.40
2023-12-23T04:40:43.444Z,48.50
2023-12-23T04:43:10.414Z,48.40
2023-12-23T04:45:37.083Z,48.60
2023-12-23T04:48:03.993Z,48.40
2023-12-23T04:50:30.653Z,48.40
2023-12-23T04:52:57.656Z,48.60
2023-12-23T04:55:24.370Z,48.60
2023-12-23T04:57:50.975Z,48.50
2023-12-23T05:00:17.761Z,48.40
2023-12-23T05:02:44.480Z,48.50
2023-12-23T05:05:11.296Z,48.60
2023-12-23T05:07:37.978Z,48.40
2023-12-23T05:10:04.810Z,48.40
2023-12-23T05:12:31.447Z,48.40
2023-12-23T05:14:58.048Z,48.40
2023-12-23T05:17:25.064Z,48.40
2023-12-23T05:19:52.005Z,48.50
2023-12-23T05:22:18.650Z,48.40
2023-12-23T05:24:47.347Z,48.40
2023-12-23T05:27:15.196Z,48.40
2023-12-23T05:29:42.694Z,48.40
2023-12-23T05:32:09.331Z,48.50
2023-12-23T05:34:37.536Z,48.50
2023-12-23T05:37:04.254Z,48.30
2023-12-23T05:39:30.994Z,48.40
2023-12-23T05:41:57.615Z,48.30
2023-12-23T05:44:24.402Z,48.30
2023-12-23T05:46:51.085Z,48.30
2023-12-23T05:49:19.283Z,48.30
2023-12-23T05:51:47.624Z,48.40
2023-12-23T05:54:14.414Z,48.20
2023-12-23T05:56:41.076Z,48.30
2023-12-23T05:59:07.786Z,48.30
2023-12-23T06:01:34.445Z,48.30
2023-12-23T06:04:01.102Z,48.30
2023-12-23T06:06:27.872Z,48.20
2023-12-23T06:08:54.548Z,48.30
2023-12-23T06:11:21.249Z,48.30
2023-12-23T06:13:47.871Z,48.20
2023-12-23T06:16:14.525Z,48.40
2023-12-23T06:18:41.177Z,48.20
2023-12-23T06:21:08.443Z,48.30
2023-12-23T06:23:35.085Z,48.40
2023-12-23T06:26:01.753Z,48.60
2023-12-23T06:28:28.374Z,48.70
2023-12-23T06:30:55.058Z,48.60
2023-12-23T06:33:21.908Z,48.70
2023-12-23T06:35:48.594Z,48.70
2023-12-23T06:38:17.140Z,48.70
2023-12-23T06:40:44.029Z,48.80
2023-12-23T06:43:43.734Z,48.80
2023-12-23T06:45:57.852Z,48.90
2023-12-23T06:48:24.574Z,49.00
2023-12-23T06:50:51.435Z,49.10
2023-12-23T06:53:18.092Z,49.00
2023-12-23T06:55:44.762Z,49.00
2023-12-23T06:58:11.384Z,49.50
2023-12-23T07:00:38.148Z,50.20
2023-12-23T07:03:06.459Z,50.20
2023-12-23T07:05:33.173Z,50.10
2023-12-23T07:07:59.878Z,50.20
2023-12-23T07:10:26.550Z,50.50
2023-12-23T07:12:53.198Z,50.50
2023-12-23T07:15:20.367Z,50.70
2023-12-23T07:17:47.024Z,50.90
2023-12-23T07:20:14.069Z,50.40
2023-12-23T07:22:40.704Z,50.40
2023-12-23T07:25:07.478Z,50.30
2023-12-23T07:27:34.079Z,50.80
2023-12-23T07:30:00.707Z,50.10
2023-12-23T07:32:27.520Z,50.80
2023-12-23T07:34:54.322Z,50.50
2023-12-23T07:37:20.979Z,50.60
2023-12-23T07:39:47.647Z,51.00
2023-12-23T07:42:14.325Z,50.80
2023-12-23T07:44:40.978Z,51.30
2023-12-23T07:47:10.530Z,51.00
2023-12-23T07:49:39.281Z,51.00
2023-12-23T07:52:06.825Z,51.30
2023-12-23T07:54:33.458Z,51.00
2023-12-23T07:57:00.060Z,51.30
2023-12-23T07:59:26.701Z,51.00
2023-12-23T08:01:53.393Z,51.00
2023-12-23T08:04:20.160Z,51.40
2023-12-23T08:06:46.757Z,51.00
2023-12-23T08:09:13.352Z,51.30
2023-12-23T08:11:39.946Z,51.00
2023-12-23T08:14:06.659Z,51.00
2023-12-23T08:16:33.383Z,51.20
2023-12-23T08:19:00.186Z,51.00
2023-12-23T08:21:27.012Z,50.80
2023-12-23T08:23:53.895Z,51.00
2023-12-23T08:26:20.741Z,50.80
2023-12-23T08:28:47.568Z,51.00
2023-12-23T08:31:14.400Z,51.40
2023-12-23T08:33:41.148Z,51.30
2023-12-23T08:36:07.977Z,51.00
2023-12-23T08:38:34.674Z,51.10
2023-12-23T08:41:01.475Z,51.00
2023-12-23T08:43:28.260Z,50.30
2023-12-23T08:45:54.913Z,51.00
2023-12-23T08:48:21.645Z,51.10
2023-12-23T08:50:48.375Z,51.00
2023-12-23T08:53:15.722Z,51.10
2023-12-23T08:55:42.573Z,51.30
2023-12-23T08:58:09.293Z,51.50
2023-12-23T09:00:36.888Z,51.00
2023-12-23T09:03:04.233Z,51.30
2023-12-23T09:05:31.138Z,51.10
2023-12-23T09:07:58.038Z,51.40
2023-12-23T09:10:24.719Z,51.40
2023-12-23T09:12:51.330Z,51.60
2023-12-23T09:15:17.960Z,51.50
2023-12-23T09:17:44.751Z,50.80
2023-12-23T09:20:11.929Z,51.30
2023-12-23T09:22:38.678Z,51.40
2023-12-23T09:25:05.457Z,51.50
2023-12-23T09:27:32.595Z,51.40
2023-12-23T09:30:00.802Z,51.60
2023-12-23T09:32:27.598Z,51.50
2023-12-23T09:34:55.810Z,51.40
2023-12-23T09:37:22.681Z,51.40
2023-12-23T09:39:49.313Z,51.40
2023-12-23T09:42:15.918Z,51.60
2023-12-23T09:44:42.558Z,52.20
2023-12-23T09:47:09.245Z,51.60
2023-12-23T09:49:38.210Z,51.70
2023-12-23T09:52:05.271Z,51.90
2023-12-23T09:54:33.411Z,51.70
2023-12-23T09:57:00.039Z,52.00
2023-12-23T09:59:26.726Z,51.90
2023-12-23T10:01:55.812Z,51.90
2023-12-23T10:04:22.529Z,52.00
2023-12-23T10:06:49.149Z,51.90
2023-12-23T10:09:16.558Z,52.20
2023-12-23T10:11:43.183Z,52.00
2023-12-23T10:14:09.895Z,52.00
2023-12-23T10:16:38.685Z,51.80
2023-12-23T10:19:07.023Z,52.00
2023-12-23T10:21:34.199Z,51.40
2023-12-23T10:24:00.839Z,52.20
2023-12-23T10:26:27.574Z,52.40
2023-12-23T10:28:55.051Z,52.30
2023-12-23T10:31:21.659Z,52.20
2023-12-23T10:33:50.070Z,52.00
2023-12-23T10:36:16.689Z,52.40
2023-12-23T10:38:43.519Z,52.30
2023-12-23T10:41:13.096Z,52.20
2023-12-23T10:43:40.182Z,51.70
2023-12-23T10:46:07.613Z,51.60
2023-12-23T10:48:34.395Z,52.10
2023-12-23T10:51:01.772Z,52.00
2023-12-23T10:53:28.518Z,52.10
2023-12-23T10:55:55.231Z,52.00
2023-12-23T10:58:21.913Z,51.90
2023-12-23T11:00:49.155Z,51.90
2023-12-23T11:03:15.877Z,52.00
2023-12-23T11:05:42.716Z,51.90
2023-12-23T11:08:17.007Z,52.00
2023-12-23T11:10:44.512Z,51.90
2023-12-23T11:13:11.157Z,51.90
2023-12-23T11:15:38.236Z,52.10
2023-12-23T11:18:08.007Z,52.10
2023-12-23T11:20:38.388Z,52.10
2023-12-23T11:23:25.027Z,52.00
2023-12-23T11:25:51.746Z,51.80
2023-12-23T11:28:18.429Z,52.00
2023-12-23T11:30:48.952Z,52.10
2023-12-23T11:33:15.847Z,52.10
2023-12-23T11:35:49.000Z,51.90
2023-12-23T11:38:15.694Z,51.90
2023-12-23T11:40:42.955Z,52.10
2023-12-23T11:43:09.702Z,51.20
2023-12-23T11:45:38.115Z,51.90
2023-12-23T11:48:08.416Z,52.00
2023-12-23T11:50:35.220Z,51.70
2023-12-23T11:53:01.921Z,51.40
2023-12-23T11:55:28.643Z,51.80
2023-12-23T11:57:55.504Z,51.70
2023-12-23T12:00:22.460Z,51.10
2023-12-23T12:02:49.420Z,51.70
2023-12-23T12:05:16.273Z,51.50
2023-12-23T12:07:43.254Z,52.20
2023-12-23T12:10:10.340Z,52.20
2023-12-23T12:12:37.039Z,52.80
2023-12-23T12:15:04.044Z,52.50
2023-12-23T12:17:30.931Z,52.60
2023-12-23T12:19:57.792Z,52.80
2023-12-23T12:22:24.398Z,53.10
2023-12-23T12:24:51.274Z,53.20
2023-12-23T12:27:17.902Z,52.80
2023-12-23T12:29:44.540Z,53.60
2023-12-23T12:32:11.701Z,53.80
2023-12-23T12:34:38.330Z,54.00
2023-12-23T12:37:04.908Z,53.80
2023-12-23T12:39:31.520Z,53.90
2023-12-23T12:41:58.915Z,54.00
2023-12-23T12:44:25.680Z,53.90
2023-12-23T12:46:52.982Z,54.10
2023-12-23T12:49:20.065Z,54.10
2023-12-23T12:51:46.698Z,54.40
2023-12-23T12:54:13.378Z,54.30
2023-12-23T12:56:40.727Z,54.40
2023-12-23T12:59:07.384Z,54.50
2023-12-23T13:01:34.021Z,54.60
2023-12-23T13:04:00.673Z,54.70
2023-12-23T13:06:27.406Z,54.70
2023-12-23T13:08:54.159Z,54.80
2023-12-23T13:11:20.917Z,54.90
2023-12-23T13:13:47.631Z,54.90
2023-12-23T13:16:14.685Z,55.10
2023-12-23T13:18:52.684Z,55.20
2023-12-23T13:21:23.729Z,55.20
2023-12-23T13:23:50.573Z,55.10
2023-12-23T13:26:18.021Z,55.20
2023-12-23T13:28:44.820Z,55.30
2023-12-23T13:31:11.517Z,55.10
2023-12-23T13:33:40.617Z,55.40
2023-12-23T13:36:08.695Z,55.50
2023-12-23T13:38:35.321Z,55.40
2023-12-23T13:41:02.131Z,55.50
2023-12-23T13:43:28.919Z,55.50
2023-12-23T13:45:55.589Z,55.60
2023-12-23T13:48:24.389Z,55.30
2023-12-23T13:50:51.419Z,55.40
2023-12-23T13:53:18.222Z,55.50
2023-12-23T13:55:45.291Z,55.50
2023-12-23T13:58:12.466Z,55.60
2023-12-23T14:00:39.298Z,55.00
2023-12-23T14:03:06.098Z,55.20
2023-12-23T14:05:32.808Z,55.50
2023-12-23T14:07:59.512Z,55.60
2023-12-23T14:10:26.154Z,55.70
2023-12-23T14:12:52.897Z,55.70
2023-12-23T14:15:19.634Z,55.70
2023-12-23T14:17:46.340Z,55.90
2023-12-23T14:20:13.245Z,55.70
2023-12-23T14:22:40.045Z,55.70
2023-12-23T14:25:06.797Z,55.70
2023-12-23T14:27:33.440Z,55.80
2023-12-23T14:30:00.219Z,55.90
2023-12-23T14:32:27.209Z,56.00
2023-12-23T14:34:53.991Z,56.00
2023-12-23T14:37:20.633Z,55.00
2023-12-23T14:39:47.446Z,56.30
2023-12-23T14:42:14.207Z,55.90
2023-12-23T14:44:40.893Z,55.90
2023-12-23T14:47:07.579Z,56.00
2023-12-23T14:49:34.318Z,55.80
2023-12-23T14:52:01.082Z,55.70
2023-12-23T14:54:27.787Z,55.80
2023-12-23T14:56:54.370Z,55.70
2023-12-23T14:59:21.167Z,55.70
2023-12-23T15:01:47.814Z,55.70
2023-12-23T15:04:15.219Z,55.50
2023-12-23T15:06:41.969Z,55.70
2023-12-23T15:09:08.720Z,55.50
2023-12-23T15:11:35.479Z,55.60
2023-12-23T15:14:02.198Z,55.50
2023-12-23T15:16:28.879Z,55.30
2023-12-23T15:18:57.141Z,55.50
2023-12-23T15:21:24.365Z,55.30
2023-12-23T15:23:51.278Z,55.30
2023-12-23T15:26:17.954Z,55.40
2023-12-23T15:28:44.678Z,55.20
2023-12-23T15:31:11.337Z,55.40
2023-12-23T15:33:38.137Z,55.20
2023-12-23T15:36:04.897Z,55.20
2023-12-23T15:38:31.594Z,55.20
2023-12-23T15:40:58.329Z,55.20
2023-12-23T15:43:24.955Z,55.20
2023-12-23T15:45:51.570Z,55.20
2023-12-23T15:48:18.301Z,55.20
2023-12-23T15:50:45.074Z,55.20
2023-12-23T15:53:11.876Z,55.20
2023-12-23T15:55:38.620Z,55.40
2023-12-23T15:58:05.508Z,55.20
2023-12-23T16:00:32.236Z,55.20
2023-12-23T16:02:59.843Z,55.20
2023-12-23T16:05:26.825Z,55.20
2023-12-23T16:07:53.663Z,55.20
2023-12-23T16:10:20.378Z,54.70
2023-12-23T16:12:47.003Z,55.10
2023-12-23T16:15:13.690Z,55.20
2023-12-23T16:17:40.469Z,55.20
2023-12-23T16:20:08.047Z,55.30
2023-12-23T16:22:34.761Z,55.40
2023-12-23T16:25:01.402Z,55.50
2023-12-23T16:27:28.025Z,55.50
2023-12-23T16:29:54.647Z,55.60
2023-12-23T16:32:21.344Z,55.70
2023-12-23T16:34:48.015Z,55.70
2023-12-23T16:37:14.652Z,55.80
2023-12-23T16:39:41.303Z,55.70
2023-12-23T16:42:07.964Z,55.90
2023-12-23T16:44:34.735Z,55.90
2023-12-23T16:47:01.591Z,55.80
2023-12-23T16:49:40.962Z,55.90
2023-12-23T16:52:16.267Z,55.10
2023-12-23T16:54:42.952Z,54.80
2023-12-23T16:57:09.568Z,55.30
2023-12-23T16:59:36.239Z,55.70
2023-12-23T17:02:03.245Z,55.70
2023-12-23T17:04:29.955Z,55.80
2023-12-23T17:06:56.694Z,56.10
2023-12-23T17:09:23.362Z,56.00
2023-12-23T17:11:50.476Z,56.20
2023-12-23T17:14:17.314Z,56.40
2023-12-23T17:16:45.047Z,56.30
2023-12-23T17:19:11.870Z,56.30
2023-12-23T17:21:38.485Z,56.40
2023-12-23T17:24:05.270Z,56.50
2023-12-23T17:26:32.035Z,56.40
2023-12-23T17:28:59.434Z,56.40
2023-12-23T17:31:26.092Z,56.20
2023-12-23T17:33:52.808Z,56.40
2023-12-23T17:36:19.574Z,56.40
2023-12-23T17:38:47.382Z,56.90
2023-12-23T17:41:14.106Z,56.60
2023-12-23T17:43:41.493Z,56.30
2023-12-23T17:46:08.286Z,56.30
2023-12-23T17:48:34.979Z,56.50
2023-12-23T17:51:01.674Z,56.30
2023-12-23T17:53:28.440Z,56.20
2023-12-23T17:55:55.267Z,56.40
2023-12-23T17:58:22.097Z,56.20
2023-12-23T18:00:48.758Z,56.20
2023-12-23T18:03:19.054Z,56.30
2023-12-23T18:05:46.221Z,56.20
2023-12-23T18:08:12.965Z,56.30
2023-12-23T18:10:39.682Z,56.30
2023-12-23T18:13:08.887Z,56.10
2023-12-23T18:15:36.796Z,56.30
2023-12-23T18:18:03.798Z,56.20
2023-12-23T18:20:30.747Z,56.20
2023-12-23T18:22:57.405Z,56.40
2023-12-23T18:25:26.138Z,56.20
2023-12-23T18:27:52.932Z,56.20
2023-12-23T18:30:19.657Z,56.40
2023-12-23T18:32:46.494Z,56.30
2023-12-23T18:35:13.570Z,56.30
2023-12-23T18:37:40.349Z,56.40
2023-12-23T18:40:07.248Z,56.40
2023-12-23T18:42:33.857Z,56.30
2023-12-23T18:45:00.679Z,56.40
2023-12-23T18:47:27.356Z,56.40
2023-12-23T18:49:54.060Z,56.30
2023-12-23T18:52:21.635Z,56.30
2023-12-23T18:54:48.255Z,56.30
2023-12-23T18:57:14.886Z,56.30
2023-12-23T18:59:41.545Z,56.30
2023-12-23T19:02:10.454Z,56.20
2023-12-23T19:04:37.401Z,56.30
2023-12-23T19:07:07.115Z,56.40
2023-12-23T19:09:33.766Z,56.40
2023-12-23T19:12:01.393Z,56.40
2023-12-23T19:14:28.102Z,56.20
2023-12-23T19:16:54.823Z,56.40
2023-12-23T19:19:21.460Z,56.50
2023-12-23T19:21:48.175Z,56.40
2023-12-23T19:24:14.834Z,56.50
2023-12-23T19:26:41.491Z,56.50
2023-12-23T19:29:09.438Z,56.50
2023-12-23T19:31:40.321Z,56.40
2023-12-23T19:34:07.093Z,56.40
2023-12-23T19:36:33.802Z,56.50
2023-12-23T19:39:00.502Z,56.50
2023-12-23T19:41:27.150Z,56.40
2023-12-23T19:43:53.818Z,57.10
2023-12-23T19:46:20.437Z,56.40
2023-12-23T19:48:47.137Z,56.40
2023-12-23T19:51:16.474Z,56.50
2023-12-23T19:53:43.716Z,56.60
2023-12-23T19:56:10.488Z,56.50
2023-12-23T19:58:37.191Z,56.50
2023-12-23T20:01:03.872Z,56.50
2023-12-23T20:03:30.604Z,56.40
2023-12-23T20:05:57.371Z,56.50
2023-12-23T20:08:24.074Z,56.50
2023-12-23T20:10:50.770Z,56.50
2023-12-23T20:13:17.429Z,56.60
2023-12-23T20:15:44.579Z,57.20
2023-12-23T20:18:11.463Z,57.20
2023-12-23T20:20:41.153Z,56.70
2023-12-23T20:23:07.935Z,56.60
2023-12-23T20:25:34.662Z,56.60
2023-12-23T20:28:01.290Z,56.60
2023-12-23T20:30:27.978Z,56.50
2023-12-23T20:32:54.822Z,56.70
2023-12-23T20:35:21.816Z,56.60
2023-12-23T20:37:48.477Z,56.60
2023-12-23T20:40:15.125Z,56.60
2023-12-23T20:42:42.030Z,56.60
2023-12-23T20:45:08.916Z,56.60
2023-12-23T20:47:35.617Z,56.50
2023-12-23T20:50:03.617Z,56.50
2023-12-23T20:52:30.268Z,56.50
2023-12-23T20:54:57.016Z,56.60
2023-12-23T20:57:23.865Z,56.50
2023-12-23T20:59:50.875Z,56.60
2023-12-23T21:02:17.529Z,56.50
2023-12-23T21:04:44.169Z,56.70
2023-12-23T21:07:12.150Z,56.70
2023-12-23T21:09:38.856Z,56.60
2023-12-23T21:12:05.615Z,56.60
2023-12-23T21:14:32.375Z,56.80
2023-12-23T21:16:59.053Z,56.60
2023-12-23T21:19:25.833Z,56.60
2023-12-23T21:21:52.609Z,56.70
2023-12-23T21:24:19.305Z,56.50
2023-12-23T21:26:45.960Z,56.60
2023-12-23T21:29:12.617Z,56.60
2023-12-23T21:31:39.336Z,56.60
2023-12-23T21:34:06.031Z,56.60
2023-12-23T21:36:33.928Z,56.60
2023-12-23T21:39:00.928Z,56.50
2023-12-23T21:41:27.690Z,56.60
2023-12-23T21:43:54.453Z,56.70
2023-12-23T21:46:21.176Z,56.50
2023-12-23T21:48:47.941Z,56.50
2023-12-23T21:51:14.604Z,56.70
2023-12-23T21:53:41.385Z,56.50
2023-12-23T21:56:08.147Z,56.40
2023-12-23T21:58:35.040Z,56.40
2023-12-23T22:01:02.255Z,56.40
2023-12-23T22:03:30.100Z,56.40
2023-12-23T22:05:57.143Z,56.40
2023-12-23T22:08:24.138Z,56.90
2023-12-23T22:10:50.872Z,56.20
2023-12-23T22:13:18.734Z,56.30
2023-12-23T22:15:45.368Z,56.20
2023-12-23T22:18:12.252Z,56.30
2023-12-23T22:20:39.099Z,56.20
2023-12-23T22:23:05.842Z,56.80
2023-12-23T22:25:32.456Z,56.20
2023-12-23T22:27:59.447Z,56.80
2023-12-23T22:30:26.153Z,56.10
2023-12-23T22:32:53.304Z,56.10
2023-12-23T22:35:20.172Z,56.80
2023-12-23T22:37:46.827Z,56.10
2023-12-23T22:40:13.616Z,56.20
2023-12-23T22:42:40.262Z,56.10
2023-12-23T22:45:07.130Z,56.10
2023-12-23T22:47:33.992Z,56.10
2023-12-23T22:50:01.178Z,56.20
2023-12-23T22:52:27.843Z,56.10
2023-12-23T22:54:54.510Z,56.10
2023-12-23T22:57:21.109Z,56.10
2023-12-23T22:59:48.953Z,56.20
2023-12-23T23:02:16.852Z,56.00
2023-12-23T23:04:43.518Z,56.00
2023-12-23T23:07:11.740Z,56.00
2023-12-23T23:09:38.998Z,56.00
2023-12-23T23:12:07.221Z,56.10
2023-12-23T23:14:36.584Z,56.70
2023-12-23T23:17:06.234Z,56.10
2023-12-23T23:19:33.179Z,56.00
2023-12-23T23:22:00.023Z,56.10
2023-12-23T23:24:26.644Z,56.00
2023-12-23T23:26:53.307Z,56.00
2023-12-23T23:29:19.974Z,56.00
2023-12-23T23:31:46.684Z,56.10
2023-12-23T23:34:13.334Z,56.10
2023-12-23T23:36:40.102Z,56.00
2023-12-23T23:39:08.336Z,56.00
2023-12-23T23:41:35.957Z,56.00
2023-12-23T23:44:02.643Z,56.00
2023-12-23T23:46:29.436Z,56.00
2023-12-23T23:48:56.167Z,56.00
2023-12-23T23:51:22.928Z,55.90
2023-12-23T23:53:49.635Z,56.00
2023-12-23T23:56:20.181Z,55.90
2023-12-23T23:58:48.019Z,56.00
