createdAt,value
2018-05-26T00:00:50.987Z,0.00
2018-05-26T00:01:50.967Z,0.00
2018-05-26T00:02:50.943Z,0.00
2018-05-26T00:03:50.929Z,0.00
2018-05-26T00:04:50.891Z,0.00
2018-05-26T00:05:50.871Z,0.00
2018-05-26T00:06:50.848Z,0.00
2018-05-26T00:07:50.833Z,0.00
2018-05-26T00:08:50.811Z,0.00
2018-05-26T00:09:50.777Z,0.00
2018-05-26T00:10:50.762Z,0.00
2018-05-26T00:11:50.741Z,0.00
2018-05-26T00:12:50.717Z,0.00
2018-05-26T00:13:50.686Z,0.00
2018-05-26T00:14:50.669Z,0.00
2018-05-26T00:15:50.650Z,0.00
2018-05-26T00:16:50.617Z,0.00
2018-05-26T00:17:50.601Z,0.00
2018-05-26T00:18:50.571Z,0.00
2018-05-26T00:19:50.555Z,0.00
2018-05-26T00:20:50.526Z,0.00
2018-05-26T00:21:50.521Z,0.00
2018-05-26T00:22:50.484Z,0.00
2018-05-26T00:23:50.460Z,0.00
2018-05-26T00:24:50.436Z,0.00
2018-05-26T00:25:50.412Z,0.00
2018-05-26T00:26:50.391Z,0.00
2018-05-26T00:27:50.373Z,0.00
2018-05-26T00:28:50.350Z,0.00
2018-05-26T00:29:50.318Z,0.00
2018-05-26T00:30:50.300Z,0.00
2018-05-26T00:31:50.275Z,0.00
2018-05-26T00:32:50.250Z,0.00
2018-05-26T00:33:50.231Z,0.00
2018-05-26T00:34:50.204Z,0.00
2018-05-26T00:35:50.182Z,0.00
2018-05-26T00:36:50.154Z,0.00
2018-05-26T00:37:50.134Z,0.00
2018-05-26T00:38:50.117Z,0.00
2018-05-26T00:39:50.094Z,0.00
2018-05-26T00:40:50.070Z,0.00
2018-05-26T00:41:50.038Z,0.00
2018-05-26T00:42:50.026Z,0.00
2018-05-26T00:43:49.994Z,0.00
2018-05-26T00:44:49.977Z,0.00
2018-05-26T00:45:49.946Z,0.00
2018-05-26T00:46:49.928Z,0.00
2018-05-26T00:47:49.907Z,0.00
2018-05-26T00:48:49.875Z,0.00
2018-05-26T00:49:49.861Z,0.00
2018-05-26T00:50:49.833Z,0.00
2018-05-26T00:51:49.809Z,0.00
2018-05-26T00:52:49.788Z,0.00
2018-05-26T00:53:49.762Z,0.00
2018-05-26T00:54:49.740Z,0.00
2018-05-26T00:55:49.742Z,0.00
2018-05-26T00:56:49.699Z,0.00
2018-05-26T00:57:49.669Z,0.00
2018-05-26T00:58:49.651Z,0.00
2018-05-26T00:59:49.629Z,0.00
2018-05-26T01:00:49.602Z,0.00
2018-05-26T01:01:49.584Z,0.00
2018-05-26T01:02:49.561Z,0.00
2018-05-26T01:03:49.536Z,0.00
2018-05-26T01:04:49.518Z,0.00
2018-05-26T01:05:49.482Z,0.00
2018-05-26T01:06:49.474Z,0.00
2018-05-26T01:07:49.436Z,0.00
2018-05-26T01:08:49.413Z,0.00
2018-05-26T01:09:49.390Z,0.00
2018-05-26T01:10:49.368Z,0.00
2018-05-26T01:11:49.352Z,0.00
2018-05-26T01:12:49.331Z,0.00
2018-05-26T01:13:49.295Z,0.00
2018-05-26T01:14:49.281Z,0.00
2018-05-26T01:15:49.259Z,0.00
2018-05-26T01:16:49.230Z,0.00
2018-05-26T01:17:49.211Z,0.00
2018-05-26T01:18:49.191Z,0.00
2018-05-26T01:19:49.159Z,0.00
2018-05-26T01:20:49.160Z,0.00
2018-05-26T01:21:49.112Z,0.00
2018-05-26T01:22:49.088Z,0.00
2018-05-26T01:23:49.069Z,0.00
2018-05-26T01:24:49.048Z,0.00
2018-05-26T01:25:49.023Z,0.00
2018-05-26T01:26:49.012Z,0.00
2018-05-26T01:27:48.971Z,0.00
2018-05-26T01:28:48.954Z,0.00
2018-05-26T01:29:48.930Z,0.00
2018-05-26T01:30:48.899Z,0.00
2018-05-26T01:31:48.885Z,0.00
2018-05-26T01:32:48.856Z,0.00
2018-05-26T01:33:48.839Z,0.00
2018-05-26T01:34:48.806Z,0.00
2018-05-26T01:35:48.793Z,0.00
2018-05-26T01:36:48.771Z,0.00
2018-05-26T01:37:48.736Z,0.00
2018-05-26T01:38:48.726Z,0.00
2018-05-26T01:39:48.690Z,0.00
2018-05-26T01:40:48.672Z,0.00
2018-05-26T01:41:48.645Z,0.00
2018-05-26T01:42:48.627Z,0.00
2018-05-26T01:43:48.607Z,0.00
2018-05-26T01:44:48.583Z,0.00
2018-05-26T01:45:48.565Z,0.00
2018-05-26T01:46:48.537Z,0.00
2018-05-26T01:47:48.504Z,0.00
2018-05-26T01:48:48.488Z,0.00
2018-05-26T01:49:48.456Z,0.00
2018-05-26T01:50:48.444Z,0.00
2018-05-26T01:51:48.410Z,0.00
2018-05-26T01:52:48.391Z,0.00
2018-05-26T01:53:48.370Z,0.00
2018-05-26T01:54:48.343Z,0.00
2018-05-26T01:55:48.325Z,0.00
2018-05-26T01:56:48.297Z,0.00
2018-05-26T01:57:48.286Z,0.00
2018-05-26T01:58:48.245Z,0.00
2018-05-26T01:59:48.232Z,0.00
2018-05-26T02:00:48.215Z,0.00
2018-05-26T02:01:48.175Z,0.00
2018-05-26T02:02:48.162Z,0.00
2018-05-26T02:03:48.127Z,0.00
2018-05-26T02:04:48.108Z,0.00
2018-05-26T02:05:48.087Z,0.00
2018-05-26T02:06:48.065Z,0.00
2018-05-26T02:07:48.035Z,0.00
2018-05-26T02:08:48.012Z,0.00
2018-05-26T02:09:47.997Z,0.00
2018-05-26T02:10:47.963Z,0.00
2018-05-26T02:11:47.950Z,0.00
2018-05-26T02:12:47.920Z,0.00
2018-05-26T02:13:47.898Z,0.00
2018-05-26T02:14:47.872Z,0.00
2018-05-26T02:15:47.853Z,0.00
2018-05-26T02:16:47.830Z,0.00
2018-05-26T02:17:47.803Z,0.00
2018-05-26T02:18:47.782Z,0.00
2018-05-26T02:19:47.757Z,0.00
2018-05-26T02:20:47.730Z,0.00
2018-05-26T02:21:47.713Z,0.00
2018-05-26T02:22:47.683Z,0.00
2018-05-26T02:23:47.670Z,0.00
2018-05-26T02:24:47.637Z,0.00
2018-05-26T02:25:47.617Z,0.00
2018-05-26T02:26:47.596Z,0.00
2018-05-26T02:27:47.568Z,0.00
2018-05-26T02:28:47.546Z,0.00
2018-05-26T02:29:47.526Z,0.00
2018-05-26T02:30:47.499Z,0.00
2018-05-26T02:31:47.473Z,0.00
2018-05-26T02:32:47.455Z,0.00
2018-05-26T02:33:47.423Z,0.00
2018-05-26T02:34:47.405Z,0.00
2018-05-26T02:35:47.383Z,0.00
2018-05-26T02:36:47.356Z,0.00
2018-05-26T02:37:47.336Z,0.00
2018-05-26T02:38:47.314Z,0.00
2018-05-26T02:39:47.295Z,0.00
2018-05-26T02:40:47.265Z,0.00
2018-05-26T02:41:47.243Z,0.00
2018-05-26T02:42:47.212Z,0.00
2018-05-26T02:43:47.198Z,0.00
2018-05-26T02:44:47.171Z,0.00
2018-05-26T02:45:47.140Z,0.00
2018-05-26T02:46:47.118Z,0.00
2018-05-26T02:47:47.101Z,0.00
2018-05-26T02:48:47.072Z,0.00
2018-05-26T02:49:47.056Z,0.00
2018-05-26T02:50:47.035Z,0.00
2018-05-26T02:51:47.001Z,0.00
2018-05-26T02:52:46.976Z,0.00
2018-05-26T02:53:46.978Z,0.00
2018-05-26T02:54:46.927Z,0.00
2018-05-26T02:55:46.907Z,0.00
2018-05-26T02:56:46.890Z,0.00
2018-05-26T02:57:46.863Z,0.00
2018-05-26T02:58:46.841Z,0.00
2018-05-26T02:59:46.808Z,0.00
2018-05-26T03:00:46.791Z,0.00
2018-05-26T03:01:46.814Z,0.00
2018-05-26T03:02:46.747Z,0.00
2018-05-26T03:03:46.770Z,0.00
2018-05-26T03:04:46.693Z,0.00
2018-05-26T03:05:46.723Z,0.00
2018-05-26T03:06:46.645Z,0.00
2018-05-26T03:07:46.628Z,0.00
2018-05-26T03:08:46.605Z,0.00
2018-05-26T03:09:46.571Z,0.00
2018-05-26T03:10:46.558Z,0.00
2018-05-26T03:11:46.531Z,0.00
2018-05-26T03:12:46.504Z,0.00
2018-05-26T03:13:46.534Z,0.00
2018-05-26T03:14:46.538Z,0.00
2018-05-26T03:15:46.471Z,0.00
2018-05-26T03:16:46.415Z,0.00
2018-05-26T03:17:46.383Z,0.00
2018-05-26T03:18:46.362Z,0.00
2018-05-26T03:19:46.344Z,0.00
2018-05-26T03:20:46.320Z,0.00
2018-05-26T03:21:46.297Z,0.00
2018-05-26T03:22:46.270Z,0.00
2018-05-26T03:23:46.242Z,0.00
2018-05-26T03:24:46.226Z,0.00
2018-05-26T03:25:46.195Z,0.00
2018-05-26T03:26:46.221Z,0.00
2018-05-26T03:27:46.205Z,5.63
2018-05-26T03:28:46.160Z,5.63
2018-05-26T03:29:46.581Z,5.63
2018-05-26T03:30:46.098Z,5.63
2018-05-26T03:31:46.055Z,5.63
2018-05-26T03:32:46.032Z,5.63
2018-05-26T03:33:46.006Z,5.63
2018-05-26T03:34:45.981Z,5.63
2018-05-26T03:35:45.964Z,11.25
2018-05-26T03:36:45.937Z,11.25
2018-05-26T03:37:45.915Z,11.25
2018-05-26T03:38:45.892Z,11.25
2018-05-26T03:39:45.863Z,11.25
2018-05-26T03:40:45.869Z,11.25
2018-05-26T03:41:45.816Z,11.25
2018-05-26T03:42:45.799Z,16.88
2018-05-26T03:43:45.781Z,16.88
2018-05-26T03:44:45.747Z,16.88
2018-05-26T03:45:45.726Z,16.88
2018-05-26T03:46:45.698Z,16.88
2018-05-26T03:47:45.673Z,16.88
2018-05-26T03:48:45.659Z,16.88
2018-05-26T03:49:45.627Z,16.88
2018-05-26T03:50:45.608Z,22.50
2018-05-26T03:51:45.576Z,22.50
2018-05-26T03:52:45.563Z,22.50
2018-05-26T03:53:45.537Z,22.50
2018-05-26T03:54:45.508Z,22.50
2018-05-26T03:55:45.490Z,22.50
2018-05-26T03:56:45.462Z,22.50
2018-05-26T03:57:45.435Z,22.50
2018-05-26T03:58:45.418Z,22.50
2018-05-26T03:59:45.388Z,28.13
2018-05-26T04:00:45.370Z,28.13
2018-05-26T04:01:45.361Z,28.13
2018-05-26T04:02:45.320Z,28.13
2018-05-26T04:03:45.298Z,28.13
2018-05-26T04:04:45.266Z,28.13
2018-05-26T04:05:45.257Z,28.13
2018-05-26T04:06:45.218Z,28.13
2018-05-26T04:07:45.217Z,28.13
2018-05-26T04:08:45.180Z,33.75
2018-05-26T04:09:45.148Z,33.75
2018-05-26T04:10:45.131Z,33.75
2018-05-26T04:11:45.101Z,33.75
2018-05-26T04:12:45.087Z,33.75
2018-05-26T04:13:45.053Z,33.75
2018-05-26T04:14:45.029Z,33.75
2018-05-26T04:15:45.008Z,33.75
2018-05-26T04:16:44.989Z,39.38
2018-05-26T04:17:44.963Z,39.38
2018-05-26T04:18:44.937Z,39.38
2018-05-26T04:19:44.916Z,39.38
2018-05-26T04:20:44.893Z,39.38
2018-05-26T04:21:44.859Z,39.38
2018-05-26T04:22:44.845Z,39.38
2018-05-26T04:23:44.811Z,45.00
2018-05-26T04:24:44.788Z,45.00
2018-05-26T04:25:44.772Z,45.00
2018-05-26T04:26:44.745Z,45.00
2018-05-26T04:27:44.721Z,45.00
2018-05-26T04:28:44.699Z,45.00
2018-05-26T04:29:44.686Z,45.00
2018-05-26T04:30:44.655Z,45.00
2018-05-26T04:31:44.634Z,45.00
2018-05-26T04:32:44.607Z,45.00
2018-05-26T04:33:44.578Z,45.00
2018-05-26T04:34:44.558Z,50.63
2018-05-26T04:35:44.529Z,50.63
2018-05-26T04:36:44.507Z,50.63
2018-05-26T04:37:44.489Z,50.63
2018-05-26T04:38:44.455Z,50.63
2018-05-26T04:39:44.499Z,50.63
2018-05-26T04:40:44.420Z,50.63
2018-05-26T04:41:44.383Z,50.63
2018-05-26T04:42:44.370Z,50.63
2018-05-26T04:43:44.337Z,50.63
2018-05-26T04:44:44.322Z,50.63
2018-05-26T04:45:44.294Z,50.63
2018-05-26T04:46:44.271Z,50.63
2018-05-26T04:47:44.242Z,50.63
2018-05-26T04:48:44.225Z,50.63
2018-05-26T04:49:44.204Z,56.25
2018-05-26T04:50:44.174Z,56.25
2018-05-26T04:51:44.162Z,56.25
2018-05-26T04:52:44.126Z,56.25
2018-05-26T04:53:44.105Z,56.25
2018-05-26T04:54:44.084Z,56.25
2018-05-26T04:55:44.051Z,56.25
2018-05-26T04:56:44.034Z,56.25
2018-05-26T04:57:44.011Z,56.25
2018-05-26T04:58:43.980Z,56.25
2018-05-26T04:59:43.967Z,56.25
2018-05-26T05:00:43.964Z,56.25
2018-05-26T05:01:43.916Z,56.25
2018-05-26T05:02:43.889Z,56.25
2018-05-26T05:03:43.867Z,56.25
2018-05-26T05:04:43.849Z,56.25
2018-05-26T05:05:43.858Z,56.25
2018-05-26T05:06:43.808Z,56.25
2018-05-26T05:07:43.774Z,56.25
2018-05-26T05:08:43.750Z,56.25
2018-05-26T05:09:43.723Z,56.25
2018-05-26T05:10:43.705Z,56.25
2018-05-26T05:11:43.678Z,56.25
2018-05-26T05:12:43.654Z,61.88
2018-05-26T05:13:43.631Z,61.88
2018-05-26T05:14:43.605Z,61.88
2018-05-26T05:15:43.585Z,61.88
2018-05-26T05:16:43.567Z,61.88
2018-05-26T05:17:43.534Z,61.88
2018-05-26T05:18:43.511Z,61.88
2018-05-26T05:19:43.491Z,61.88
2018-05-26T05:20:43.475Z,61.88
2018-05-26T05:21:43.446Z,67.50
2018-05-26T05:22:43.419Z,67.50
2018-05-26T05:23:43.399Z,67.50
2018-05-26T05:24:43.381Z,67.50
2018-05-26T05:25:43.343Z,67.50
2018-05-26T05:26:43.334Z,67.50
2018-05-26T05:27:43.302Z,67.50
2018-05-26T05:28:43.273Z,67.50
2018-05-26T05:29:43.258Z,67.50
2018-05-26T05:30:43.241Z,67.50
2018-05-26T05:31:43.203Z,67.50
2018-05-26T05:32:43.184Z,67.50
2018-05-26T05:33:43.158Z,67.50
2018-05-26T05:34:43.137Z,67.50
2018-05-26T05:35:43.110Z,67.50
2018-05-26T05:36:43.096Z,67.50
2018-05-26T05:37:43.077Z,73.13
2018-05-26T05:38:43.041Z,73.13
2018-05-26T05:39:43.022Z,73.13
2018-05-26T05:40:42.995Z,73.13
2018-05-26T05:41:42.971Z,73.13
2018-05-26T05:42:42.950Z,73.13
2018-05-26T05:43:42.921Z,73.13
2018-05-26T05:44:42.899Z,73.13
2018-05-26T05:45:42.877Z,73.13
2018-05-26T05:46:42.874Z,73.13
2018-05-26T05:47:42.831Z,73.13
2018-05-26T05:48:42.813Z,73.13
2018-05-26T05:49:42.792Z,73.13
2018-05-26T05:50:42.801Z,73.13
2018-05-26T05:51:42.735Z,78.75
2018-05-26T05:52:42.719Z,78.75
2018-05-26T05:53:42.694Z,78.75
2018-05-26T05:54:42.668Z,78.75
2018-05-26T05:55:42.651Z,78.75
2018-05-26T05:56:42.627Z,78.75
2018-05-26T05:57:42.596Z,78.75
2018-05-26T05:58:42.583Z,78.75
2018-05-26T05:59:42.547Z,78.75
2018-05-26T06:00:42.554Z,78.75
2018-05-26T06:01:42.510Z,78.75
2018-05-26T06:02:42.494Z,78.75
2018-05-26T06:03:42.468Z,78.75
2018-05-26T06:04:42.445Z,78.75
2018-05-26T06:05:42.416Z,78.75
2018-05-26T06:06:42.384Z,78.75
2018-05-26T06:07:42.366Z,78.75
2018-05-26T06:08:42.351Z,78.75
2018-05-26T06:09:42.323Z,78.75
2018-05-26T06:10:42.294Z,84.38
2018-05-26T06:11:42.275Z,84.38
2018-05-26T06:12:42.255Z,84.38
2018-05-26T06:13:42.227Z,84.38
2018-05-26T06:14:42.207Z,84.38
2018-05-26T06:15:42.184Z,84.38
2018-05-26T06:16:42.153Z,84.38
2018-05-26T06:17:42.137Z,84.38
2018-05-26T06:18:42.113Z,84.38
2018-05-26T06:19:42.088Z,84.38
2018-05-26T06:20:42.067Z,84.38
2018-05-26T06:21:42.042Z,84.38
2018-05-26T06:22:42.021Z,84.38
2018-05-26T06:23:41.992Z,84.38
2018-05-26T06:24:41.978Z,84.38
2018-05-26T06:25:41.952Z,84.38
2018-05-26T06:26:41.925Z,84.38
2018-05-26T06:27:41.900Z,84.38
2018-05-26T06:28:41.886Z,84.38
2018-05-26T06:29:41.861Z,90.00
2018-05-26T06:30:41.838Z,90.00
2018-05-26T06:31:41.870Z,90.00
2018-05-26T06:32:41.788Z,90.00
2018-05-26T06:33:41.764Z,90.00
2018-05-26T06:34:41.745Z,90.00
2018-05-26T06:35:41.720Z,90.00
2018-05-26T06:36:41.701Z,90.00
2018-05-26T06:37:41.700Z,90.00
2018-05-26T06:38:41.647Z,90.00
2018-05-26T06:39:41.630Z,90.00
2018-05-26T06:40:41.606Z,90.00
2018-05-26T06:41:41.588Z,90.00
2018-05-26T06:42:41.557Z,90.00
2018-05-26T06:43:41.538Z,90.00
2018-05-26T06:44:41.521Z,90.00
2018-05-26T06:45:41.485Z,90.00
2018-05-26T06:46:41.469Z,90.00
2018-05-26T06:47:41.445Z,90.00
2018-05-26T06:48:41.416Z,90.00
2018-05-26T06:49:41.400Z,90.00
2018-05-26T06:50:41.370Z,95.63
2018-05-26T06:51:41.354Z,95.63
2018-05-26T06:52:41.328Z,95.63
2018-05-26T06:53:41.302Z,95.63
2018-05-26T06:54:41.284Z,95.63
2018-05-26T06:55:41.271Z,95.63
2018-05-26T06:56:41.233Z,95.63
2018-05-26T06:57:41.278Z,95.63
2018-05-26T06:58:41.195Z,95.63
2018-05-26T06:59:41.169Z,95.63
2018-05-26T07:00:41.151Z,95.63
2018-05-26T07:01:41.139Z,95.63
2018-05-26T07:02:41.093Z,90.00
2018-05-26T07:03:41.080Z,90.00
2018-05-26T07:04:41.053Z,95.63
2018-05-26T07:05:41.028Z,90.00
2018-05-26T07:06:41.010Z,95.63
2018-05-26T07:07:40.977Z,95.63
2018-05-26T07:08:40.964Z,95.63
2018-05-26T07:09:40.929Z,95.63
2018-05-26T07:10:40.911Z,95.63
2018-05-26T07:11:40.895Z,95.63
2018-05-26T07:12:40.863Z,95.63
2018-05-26T07:13:40.855Z,95.63
2018-05-26T07:14:40.822Z,90.00
2018-05-26T07:15:40.796Z,95.63
2018-05-26T07:16:40.773Z,95.63
2018-05-26T07:17:40.753Z,95.63
2018-05-26T07:18:40.734Z,95.63
2018-05-26T07:19:40.703Z,95.63
2018-05-26T07:20:40.688Z,95.63
2018-05-26T07:21:40.661Z,95.63
2018-05-26T07:22:40.636Z,95.63
2018-05-26T07:23:40.627Z,95.63
2018-05-26T07:24:40.676Z,101.25
2018-05-26T07:25:40.576Z,95.63
2018-05-26T07:26:40.553Z,95.63
2018-05-26T07:27:40.524Z,101.25
2018-05-26T07:28:40.508Z,101.25
2018-05-26T07:29:40.483Z,101.25
2018-05-26T07:30:40.458Z,101.25
2018-05-26T07:31:40.445Z,101.25
2018-05-26T07:32:40.415Z,101.25
2018-05-26T07:33:40.422Z,101.25
2018-05-26T07:34:40.365Z,101.25
2018-05-26T07:35:40.351Z,101.25
2018-05-26T07:36:40.326Z,101.25
2018-05-26T07:37:40.301Z,101.25
2018-05-26T07:38:40.281Z,101.25
2018-05-26T07:39:40.251Z,101.25
2018-05-26T07:40:40.238Z,101.25
2018-05-26T07:41:40.217Z,101.25
2018-05-26T07:42:40.193Z,101.25
2018-05-26T07:43:40.168Z,101.25
2018-05-26T07:44:40.157Z,101.25
2018-05-26T07:45:40.129Z,101.25
2018-05-26T07:46:40.112Z,106.88
2018-05-26T07:47:40.076Z,106.88
2018-05-26T07:48:40.056Z,106.88
2018-05-26T07:49:40.037Z,106.88
2018-05-26T07:50:40.012Z,106.88
2018-05-26T07:51:39.991Z,106.88
2018-05-26T07:52:39.967Z,106.88
2018-05-26T07:53:39.941Z,106.88
2018-05-26T07:54:39.919Z,106.88
2018-05-26T07:55:39.899Z,106.88
2018-05-26T07:56:39.874Z,106.88
2018-05-26T07:57:39.862Z,106.88
2018-05-26T07:58:39.947Z,106.88
2018-05-26T07:59:39.867Z,106.88
2018-05-26T08:00:39.800Z,106.88
2018-05-26T08:01:39.769Z,106.88
2018-05-26T08:02:39.741Z,106.88
2018-05-26T08:03:39.726Z,106.88
2018-05-26T08:04:39.700Z,106.88
2018-05-26T08:05:39.686Z,106.88
2018-05-26T08:06:39.651Z,106.88
2018-05-26T08:07:39.632Z,106.88
2018-05-26T08:08:39.611Z,106.88
2018-05-26T08:09:39.586Z,106.88
2018-05-26T08:10:39.575Z,106.88
2018-05-26T08:11:39.539Z,106.88
2018-05-26T08:12:39.520Z,106.88
2018-05-26T08:13:39.511Z,106.88
2018-05-26T08:14:39.474Z,106.88
2018-05-26T08:15:39.458Z,106.88
2018-05-26T08:16:39.427Z,106.88
2018-05-26T08:17:39.410Z,106.88
2018-05-26T08:18:39.394Z,106.88
2018-05-26T08:19:39.364Z,106.88
2018-05-26T08:20:39.344Z,106.88
2018-05-26T08:21:39.314Z,106.88
2018-05-26T08:22:39.302Z,106.88
2018-05-26T08:23:39.270Z,106.88
2018-05-26T08:24:39.264Z,112.50
2018-05-26T08:25:39.232Z,112.50
2018-05-26T08:26:39.206Z,112.50
2018-05-26T08:27:39.187Z,112.50
2018-05-26T08:28:39.164Z,112.50
2018-05-26T08:29:39.137Z,112.50
2018-05-26T08:30:39.115Z,112.50
2018-05-26T08:31:39.100Z,112.50
2018-05-26T08:32:39.086Z,112.50
2018-05-26T08:33:39.053Z,112.50
2018-05-26T08:34:39.033Z,112.50
2018-05-26T08:35:39.010Z,112.50
2018-05-26T08:36:38.994Z,112.50
2018-05-26T08:37:38.961Z,112.50
2018-05-26T08:38:38.946Z,112.50
2018-05-26T08:39:38.920Z,112.50
2018-05-26T08:40:38.898Z,112.50
2018-05-26T08:41:38.880Z,112.50
2018-05-26T08:42:38.875Z,112.50
2018-05-26T08:43:38.836Z,112.50
2018-05-26T08:44:38.867Z,112.50
2018-05-26T08:45:38.792Z,112.50
2018-05-26T08:46:38.801Z,112.50
2018-05-26T08:47:38.747Z,118.13
2018-05-26T08:48:38.734Z,118.13
2018-05-26T08:49:38.717Z,118.13
2018-05-26T08:50:38.685Z,118.13
2018-05-26T08:51:38.664Z,118.13
2018-05-26T08:52:38.645Z,118.13
2018-05-26T08:53:38.615Z,118.13
2018-05-26T08:54:38.597Z,118.13
2018-05-26T08:55:38.569Z,118.13
2018-05-26T08:56:38.547Z,118.13
2018-05-26T08:57:38.571Z,118.13
2018-05-26T08:58:38.496Z,118.13
2018-05-26T08:59:38.487Z,118.13
2018-05-26T09:00:38.463Z,118.13
2018-05-26T09:01:38.477Z,118.13
2018-05-26T09:02:38.413Z,118.13
2018-05-26T09:03:38.400Z,118.13
2018-05-26T09:04:38.390Z,118.13
2018-05-26T09:05:38.409Z,118.13
2018-05-26T09:06:38.331Z,118.13
2018-05-26T09:07:38.315Z,118.13
2018-05-26T09:08:38.290Z,118.13
2018-05-26T09:09:38.264Z,123.75
2018-05-26T09:10:38.289Z,123.75
2018-05-26T09:11:38.273Z,123.75
2018-05-26T09:12:38.254Z,123.75
2018-05-26T09:13:38.214Z,123.75
2018-05-26T09:14:38.339Z,123.75
2018-05-26T09:15:38.172Z,123.75
2018-05-26T09:16:38.202Z,123.75
2018-05-26T09:17:38.160Z,123.75
2018-05-26T09:18:38.111Z,123.75
2018-05-26T09:19:38.081Z,123.75
2018-05-26T09:20:38.029Z,123.75
2018-05-26T09:21:38.013Z,123.75
2018-05-26T09:22:37.984Z,123.75
2018-05-26T09:23:37.962Z,123.75
2018-05-26T09:24:37.941Z,123.75
2018-05-26T09:25:37.937Z,123.75
2018-05-26T09:26:37.899Z,123.75
2018-05-26T09:27:37.876Z,123.75
2018-05-26T09:28:37.858Z,123.75
2018-05-26T09:29:37.829Z,123.75
2018-05-26T09:30:37.812Z,123.75
2018-05-26T09:31:37.788Z,123.75
2018-05-26T09:32:37.773Z,123.75
2018-05-26T09:33:37.744Z,123.75
2018-05-26T09:34:37.722Z,123.75
2018-05-26T09:35:37.702Z,123.75
2018-05-26T09:36:37.687Z,123.75
2018-05-26T09:37:37.659Z,123.75
2018-05-26T09:38:37.643Z,123.75
2018-05-26T09:39:37.622Z,123.75
2018-05-26T09:40:37.595Z,118.13
2018-05-26T09:41:37.577Z,123.75
2018-05-26T09:42:37.553Z,123.75
2018-05-26T09:43:37.545Z,123.75
2018-05-26T09:44:37.511Z,123.75
2018-05-26T09:45:37.486Z,123.75
2018-05-26T09:46:37.465Z,123.75
2018-05-26T09:47:37.445Z,123.75
2018-05-26T09:48:37.429Z,123.75
2018-05-26T09:49:37.400Z,129.38
2018-05-26T09:50:37.376Z,129.38
2018-05-26T09:51:37.359Z,129.38
2018-05-26T09:52:37.343Z,129.38
2018-05-26T09:53:37.319Z,129.38
2018-05-26T09:54:37.287Z,129.38
2018-05-26T09:55:37.277Z,129.38
2018-05-26T09:56:37.249Z,129.38
2018-05-26T09:57:37.230Z,129.38
2018-05-26T09:58:37.205Z,129.38
2018-05-26T09:59:37.188Z,140.63
2018-05-26T10:00:37.171Z,135.00
2018-05-26T10:01:37.140Z,135.00
2018-05-26T10:02:37.122Z,129.38
2018-05-26T10:03:37.110Z,129.38
2018-05-26T10:04:37.085Z,123.75
2018-05-26T10:05:37.055Z,123.75
2018-05-26T10:06:37.056Z,129.38
2018-05-26T10:07:37.016Z,129.38
2018-05-26T10:08:36.997Z,129.38
2018-05-26T10:09:36.974Z,129.38
2018-05-26T10:10:37.072Z,129.38
2018-05-26T10:11:36.931Z,129.38
2018-05-26T10:12:36.910Z,129.38
2018-05-26T10:13:36.890Z,129.38
2018-05-26T10:14:36.864Z,129.38
2018-05-26T10:15:36.884Z,118.13
2018-05-26T10:16:36.822Z,129.38
2018-05-26T10:17:36.800Z,135.00
2018-05-26T10:18:36.775Z,135.00
2018-05-26T10:19:36.759Z,140.63
2018-05-26T10:20:36.746Z,146.25
2018-05-26T10:21:36.715Z,146.25
2018-05-26T10:22:36.700Z,140.63
2018-05-26T10:23:36.672Z,129.38
2018-05-26T10:24:36.655Z,123.75
2018-05-26T10:25:36.635Z,135.00
2018-05-26T10:26:36.609Z,146.25
2018-05-26T10:27:36.586Z,163.13
2018-05-26T10:28:36.571Z,163.13
2018-05-26T10:29:36.547Z,157.50
2018-05-26T10:30:36.528Z,151.88
2018-05-26T10:31:36.503Z,140.63
2018-05-26T10:32:36.485Z,135.00
2018-05-26T10:33:36.467Z,135.00
2018-05-26T10:34:36.435Z,135.00
2018-05-26T10:35:36.430Z,135.00
2018-05-26T10:36:36.412Z,140.63
2018-05-26T10:37:36.376Z,135.00
2018-05-26T10:38:36.366Z,146.25
2018-05-26T10:39:36.330Z,151.88
2018-05-26T10:40:36.308Z,157.50
2018-05-26T10:41:36.290Z,168.75
2018-05-26T10:42:36.266Z,168.75
2018-05-26T10:43:36.252Z,140.63
2018-05-26T10:44:36.230Z,157.50
2018-05-26T10:45:36.209Z,168.75
2018-05-26T10:46:36.182Z,180.00
2018-05-26T10:47:36.165Z,185.63
2018-05-26T10:48:36.155Z,174.38
2018-05-26T10:49:36.121Z,151.88
2018-05-26T10:50:36.104Z,146.25
2018-05-26T10:51:36.082Z,146.25
2018-05-26T10:52:36.054Z,146.25
2018-05-26T10:53:36.037Z,146.25
2018-05-26T10:54:36.024Z,146.25
2018-05-26T10:55:35.988Z,146.25
2018-05-26T10:56:35.973Z,146.25
2018-05-26T10:57:35.958Z,146.25
2018-05-26T10:58:35.929Z,146.25
2018-05-26T10:59:35.914Z,146.25
2018-05-26T11:00:35.896Z,146.25
2018-05-26T11:01:35.867Z,146.25
2018-05-26T11:02:35.854Z,151.88
2018-05-26T11:03:35.829Z,151.88
2018-05-26T11:04:35.806Z,151.88
2018-05-26T11:05:35.789Z,157.50
2018-05-26T11:06:35.761Z,157.50
2018-05-26T11:07:35.742Z,157.50
2018-05-26T11:08:35.718Z,163.13
2018-05-26T11:09:35.700Z,163.13
2018-05-26T11:10:35.683Z,163.13
2018-05-26T11:11:35.654Z,163.13
2018-05-26T11:12:35.642Z,163.13
2018-05-26T11:13:35.609Z,163.13
2018-05-26T11:14:35.637Z,163.13
2018-05-26T11:15:35.581Z,163.13
2018-05-26T11:16:35.555Z,168.75
2018-05-26T11:17:35.617Z,168.75
2018-05-26T11:18:35.519Z,168.75
2018-05-26T11:19:35.503Z,168.75
2018-05-26T11:20:35.468Z,174.38
2018-05-26T11:21:35.446Z,180.00
2018-05-26T11:22:35.428Z,185.63
2018-05-26T11:23:35.455Z,180.00
2018-05-26T11:24:35.468Z,174.38
2018-05-26T11:25:35.447Z,174.38
2018-05-26T11:26:35.349Z,174.38
2018-05-26T11:27:35.315Z,185.63
2018-05-26T11:28:35.299Z,191.25
2018-05-26T11:29:35.291Z,191.25
2018-05-26T11:30:35.329Z,191.25
2018-05-26T11:31:35.237Z,185.63
2018-05-26T11:32:35.217Z,180.00
2018-05-26T11:33:35.199Z,185.63
2018-05-26T11:34:35.179Z,185.63
2018-05-26T11:35:35.149Z,180.00
2018-05-26T11:36:35.130Z,180.00
2018-05-26T11:37:35.119Z,185.63
2018-05-26T11:38:35.088Z,185.63
2018-05-26T11:39:35.067Z,185.63
2018-05-26T11:40:35.046Z,185.63
2018-05-26T11:41:35.029Z,185.63
2018-05-26T11:42:35.009Z,196.88
2018-05-26T11:43:35.009Z,208.13
2018-05-26T11:44:34.974Z,219.38
2018-05-26T11:45:34.947Z,230.63
2018-05-26T11:46:34.926Z,225.00
2018-05-26T11:47:34.897Z,230.63
2018-05-26T11:48:34.891Z,241.88
2018-05-26T11:49:34.866Z,264.38
2018-05-26T11:50:34.840Z,281.25
2018-05-26T11:51:34.826Z,292.50
2018-05-26T11:52:34.799Z,286.88
2018-05-26T11:53:34.779Z,275.63
2018-05-26T11:54:34.763Z,270.00
2018-05-26T11:55:34.744Z,270.00
2018-05-26T11:56:34.716Z,270.00
2018-05-26T11:57:34.702Z,275.63
2018-05-26T11:58:34.686Z,247.50
2018-05-26T11:59:34.648Z,236.25
2018-05-26T12:00:34.636Z,230.63
2018-05-26T12:01:34.619Z,253.13
2018-05-26T12:02:34.590Z,258.75
2018-05-26T12:03:34.580Z,275.63
2018-05-26T12:04:34.551Z,247.50
2018-05-26T12:05:34.527Z,225.00
2018-05-26T12:06:34.515Z,230.63
2018-05-26T12:07:34.502Z,241.88
2018-05-26T12:08:34.472Z,241.88
2018-05-26T12:09:34.449Z,236.25
2018-05-26T12:10:34.433Z,225.00
2018-05-26T12:11:34.410Z,219.38
2018-05-26T12:12:35.109Z,219.38
2018-05-26T12:13:34.366Z,219.38
2018-05-26T12:14:34.345Z,208.13
2018-05-26T12:15:34.330Z,208.13
2018-05-26T12:16:34.303Z,202.50
2018-05-26T12:17:34.283Z,202.50
2018-05-26T12:18:34.276Z,202.50
2018-05-26T12:19:34.240Z,213.75
2018-05-26T12:20:34.228Z,219.38
2018-05-26T12:21:34.210Z,230.63
2018-05-26T12:22:34.188Z,270.00
2018-05-26T12:23:34.172Z,292.50
2018-05-26T12:24:34.152Z,281.25
2018-05-26T12:25:34.126Z,270.00
2018-05-26T12:26:34.111Z,275.63
2018-05-26T12:27:34.078Z,281.25
2018-05-26T12:28:34.065Z,286.88
2018-05-26T12:29:34.049Z,286.88
2018-05-26T12:30:34.020Z,275.63
2018-05-26T12:31:34.005Z,270.00
2018-05-26T12:32:33.981Z,264.38
2018-05-26T12:33:33.976Z,264.38
2018-05-26T12:34:33.938Z,253.13
2018-05-26T12:35:33.916Z,253.13
2018-05-26T12:36:33.903Z,258.75
2018-05-26T12:37:33.870Z,264.38
2018-05-26T12:38:33.858Z,275.63
2018-05-26T12:39:33.838Z,275.63
2018-05-26T12:40:33.811Z,275.63
2018-05-26T12:41:33.806Z,275.63
2018-05-26T12:42:33.778Z,275.63
2018-05-26T12:43:33.757Z,281.25
2018-05-26T12:44:33.736Z,264.38
2018-05-26T12:45:33.723Z,275.63
2018-05-26T12:46:33.702Z,281.25
2018-05-26T12:47:33.672Z,286.88
2018-05-26T12:48:33.663Z,286.88
2018-05-26T12:49:33.636Z,298.13