createdAt,value
2022-12-31T00:02:13.244Z,100895.03
2022-12-31T00:04:42.984Z,100894.38
2022-12-31T00:07:11.203Z,100900.84
2022-12-31T00:09:39.299Z,100909.03
2022-12-31T00:12:08.007Z,100917.28
2022-12-31T00:14:36.589Z,100920.06
2022-12-31T00:17:04.774Z,100917.59
2022-12-31T00:19:32.983Z,100906.19
2022-12-31T00:22:02.433Z,100910.91
2022-12-31T00:24:31.176Z,100910.91
2022-12-31T00:26:59.368Z,100926.28
2022-12-31T00:29:27.392Z,100925.66
2022-12-31T00:31:55.550Z,100924.13
2022-12-31T00:34:23.841Z,100930.56
2022-12-31T00:36:51.858Z,100931.53
2022-12-31T00:39:21.387Z,100928.09
2022-12-31T00:41:49.575Z,100934.50
2022-12-31T00:44:17.621Z,100930.22
2022-12-31T00:49:13.134Z,100938.59
2022-12-31T00:51:41.449Z,100948.53
2022-12-31T00:54:10.134Z,100948.66
2022-12-31T00:56:39.710Z,100948.00
2022-12-31T00:59:07.843Z,100948.13
2022-12-31T01:01:39.008Z,100947.34
2022-12-31T01:04:09.973Z,100949.25
2022-12-31T01:06:38.705Z,100948.72
2022-12-31T01:09:07.542Z,100958.50
2022-12-31T01:11:36.250Z,100959.47
2022-12-31T01:14:07.769Z,100957.81
2022-12-31T01:16:38.688Z,100954.38
2022-12-31T01:19:08.626Z,100951.78
2022-12-31T01:21:38.626Z,100952.00
2022-12-31T01:24:08.706Z,100944.06
2022-12-31T01:26:37.433Z,100947.69
2022-12-31T01:29:08.097Z,100952.19
2022-12-31T01:31:37.661Z,100953.22
2022-12-31T01:34:06.027Z,100956.97
2022-12-31T01:36:35.827Z,100957.09
2022-12-31T01:39:06.531Z,100950.97
2022-12-31T01:41:37.260Z,100955.53
2022-12-31T01:44:38.397Z,100965.41
2022-12-31T01:47:15.169Z,100958.44
2022-12-31T01:49:48.432Z,100962.19
2022-12-31T01:52:19.376Z,100955.09
2022-12-31T01:54:51.242Z,100957.00
2022-12-31T01:57:20.232Z,100961.59
2022-12-31T01:59:48.432Z,100955.47
2022-12-31T02:02:18.345Z,100955.47
2022-12-31T02:04:47.437Z,100963.63
2022-12-31T02:07:15.804Z,100961.22
2022-12-31T02:09:45.864Z,100971.94
2022-12-31T02:12:14.154Z,100954.13
2022-12-31T02:14:45.048Z,100951.56
2022-12-31T02:17:26.756Z,100953.50
2022-12-31T02:20:20.715Z,100965.28
2022-12-31T02:23:19.024Z,100971.59
2022-12-31T02:26:08.482Z,100951.28
2022-12-31T02:28:54.817Z,100950.31
2022-12-31T02:31:32.073Z,100954.94
2022-12-31T02:34:07.514Z,100957.72
2022-12-31T02:36:39.064Z,100972.94
2022-12-31T02:39:08.715Z,100972.19
2022-12-31T02:41:52.265Z,100973.13
2022-12-31T02:44:24.261Z,100969.69
2022-12-31T02:47:03.977Z,100965.28
2022-12-31T02:49:41.259Z,100971.69
2022-12-31T02:52:16.770Z,100964.63
2022-12-31T02:54:52.477Z,100971.81
2022-12-31T02:57:27.539Z,100965.69
2022-12-31T03:00:17.771Z,100961.25
2022-12-31T03:02:49.277Z,100949.75
2022-12-31T03:05:19.909Z,100940.09
2022-12-31T03:07:48.012Z,100941.81
2022-12-31T03:10:17.239Z,100934.84
2022-12-31T03:12:47.997Z,100938.47
2022-12-31T03:15:22.571Z,100949.38
2022-12-31T03:17:56.135Z,100947.66
2022-12-31T03:20:45.600Z,100934.25
2022-12-31T03:23:16.681Z,100928.13
2022-12-31T03:25:43.919Z,100950.53
2022-12-31T03:28:14.241Z,100963.94
2022-12-31T03:30:45.072Z,100952.47
2022-12-31T03:33:14.945Z,100955.13
2022-12-31T03:35:44.438Z,100944.50
2022-12-31T03:38:13.007Z,100948.22
2022-12-31T03:40:45.050Z,100947.38
2022-12-31T03:43:13.408Z,100942.09
2022-12-31T03:45:41.560Z,100933.41
2022-12-31T03:48:10.915Z,100936.84
2022-12-31T03:50:40.411Z,100932.53
2022-12-31T03:53:08.530Z,100935.22
2022-12-31T03:55:36.947Z,100940.69
2022-12-31T03:58:05.113Z,100946.09
2022-12-31T04:00:33.213Z,100946.22
2022-12-31T04:03:01.530Z,100938.25
2022-12-31T04:05:29.721Z,100945.34
2022-12-31T04:07:59.197Z,100938.47
2022-12-31T04:10:28.119Z,100949.19
2022-12-31T04:12:56.439Z,100947.47
2022-12-31T04:15:24.495Z,100944.84
2022-12-31T04:17:57.628Z,100944.84
2022-12-31T04:20:26.117Z,100949.34
2022-12-31T04:22:54.416Z,100943.22
2022-12-31T04:25:23.937Z,100938.84
2022-12-31T04:27:52.099Z,100944.28
2022-12-31T04:30:20.249Z,100959.50
2022-12-31T04:32:48.391Z,100967.66
2022-12-31T04:35:16.624Z,100964.00
2022-12-31T04:37:44.758Z,100971.19
2022-12-31T04:40:13.411Z,100971.84
2022-12-31T04:42:42.904Z,100980.50
2022-12-31T04:45:11.544Z,100981.66
2022-12-31T04:47:40.112Z,100985.59
2022-12-31T04:50:08.927Z,100992.00
2022-12-31T04:52:42.749Z,100988.56
2022-12-31T04:55:11.905Z,100990.56
2022-12-31T04:57:40.165Z,100995.13
2022-12-31T05:00:11.341Z,101003.41
2022-12-31T05:02:39.897Z,101009.91
2022-12-31T05:05:08.791Z,101010.09
2022-12-31T05:07:36.950Z,101009.41
2022-12-31T05:10:06.213Z,101006.88
2022-12-31T05:12:34.433Z,101004.56
2022-12-31T05:15:02.568Z,101018.13
2022-12-31T05:17:32.087Z,101024.72
2022-12-31T05:20:00.470Z,101017.75
2022-12-31T05:22:31.240Z,101011.78
2022-12-31T05:25:00.516Z,101009.09
2022-12-31T05:27:31.279Z,101013.84
2022-12-31T05:29:59.795Z,101008.72
2022-12-31T05:32:27.899Z,101022.50
2022-12-31T05:34:57.556Z,101022.31
2022-12-31T05:37:25.661Z,101030.19
2022-12-31T05:39:53.836Z,101033.63
2022-12-31T05:42:22.214Z,101039.97
2022-12-31T05:44:50.443Z,101031.25
2022-12-31T05:47:18.628Z,101042.88
2022-12-31T05:49:46.780Z,101038.63
2022-12-31T05:52:16.507Z,101037.78
2022-12-31T05:54:44.725Z,101043.38
2022-12-31T05:57:12.915Z,101040.97
2022-12-31T05:59:41.171Z,101043.88
2022-12-31T06:02:09.234Z,101041.41
2022-12-31T06:04:37.396Z,101045.25
2022-12-31T06:07:05.715Z,101053.53
2022-12-31T06:09:35.156Z,101056.44
2022-12-31T06:12:03.261Z,101057.59
2022-12-31T06:14:31.379Z,101056.09
2022-12-31T06:16:59.602Z,101049.19
2022-12-31T06:19:27.997Z,101044.88
2022-12-31T06:21:56.099Z,101042.53
2022-12-31T06:24:24.227Z,101048.94
2022-12-31T06:26:53.744Z,101043.78
2022-12-31T06:29:21.824Z,101046.78
2022-12-31T06:31:49.934Z,101053.09
2022-12-31T06:34:18.399Z,101055.25
2022-12-31T06:36:46.562Z,101060.81
2022-12-31T06:39:14.641Z,101053.81
2022-12-31T06:41:43.463Z,101059.50
2022-12-31T06:44:12.967Z,101073.13
2022-12-31T06:46:41.082Z,101084.06
2022-12-31T06:49:09.277Z,101073.50
2022-12-31T06:51:37.964Z,101067.56
2022-12-31T06:54:06.155Z,101079.28
2022-12-31T06:56:35.141Z,101069.69
2022-12-31T06:59:04.292Z,101073.47
2022-12-31T07:01:44.458Z,101067.41
2022-12-31T07:04:39.508Z,101073.19
2022-12-31T07:07:12.185Z,101081.31
2022-12-31T07:09:51.208Z,101077.00
2022-12-31T07:12:31.719Z,101093.31
2022-12-31T07:15:05.559Z,101096.09
2022-12-31T07:17:42.716Z,101092.72
2022-12-31T07:20:13.534Z,101102.66
2022-12-31T07:22:42.332Z,101107.38
2022-12-31T07:25:15.077Z,101103.94
2022-12-31T07:28:00.125Z,101102.19
2022-12-31T07:30:37.333Z,101097.00
2022-12-31T07:33:34.177Z,101091.00
2022-12-31T07:36:15.284Z,101088.41
2022-12-31T07:38:51.423Z,101086.00
2022-12-31T07:41:32.591Z,101092.31
2022-12-31T07:44:06.314Z,101096.94
2022-12-31T07:46:41.991Z,101109.59
2022-12-31T07:49:14.485Z,101116.94
2022-12-31T07:51:43.459Z,101113.50
2022-12-31T07:54:14.121Z,101116.19
2022-12-31T07:56:43.257Z,101113.59
2022-12-31T07:59:24.512Z,101116.47
2022-12-31T08:02:00.836Z,101122.75
2022-12-31T08:04:40.210Z,101123.72
2022-12-31T08:07:29.728Z,101126.59
2022-12-31T08:10:12.648Z,101123.16
2022-12-31T08:12:48.093Z,101134.94
2022-12-31T08:15:18.548Z,101148.25
2022-12-31T08:17:47.481Z,101134.06
2022-12-31T08:20:18.534Z,101130.59
2022-12-31T08:23:15.420Z,101139.59
2022-12-31T08:25:58.485Z,101158.38
2022-12-31T08:28:33.516Z,101160.31
2022-12-31T08:31:05.047Z,101169.41
2022-12-31T08:33:41.591Z,101174.88
2022-12-31T08:36:20.169Z,101176.66
2022-12-31T08:38:56.161Z,101179.44
2022-12-31T08:41:31.059Z,101175.97
2022-12-31T08:44:11.574Z,101177.69
2022-12-31T08:46:47.258Z,101179.63
2022-12-31T08:49:16.150Z,101192.16
2022-12-31T08:51:46.832Z,101193.03
2022-12-31T08:54:15.476Z,101204.81
2022-12-31T08:56:50.722Z,101196.75
2022-12-31T08:59:30.941Z,101193.22
2022-12-31T09:02:20.086Z,101197.63
2022-12-31T09:05:01.813Z,101187.06
2022-12-31T09:07:37.406Z,101195.91
2022-12-31T09:10:17.041Z,101198.75
2022-12-31T09:12:59.917Z,101197.78
2022-12-31T09:15:34.914Z,101191.66
2022-12-31T09:18:03.645Z,101184.56
2022-12-31T09:20:42.907Z,101173.94
2022-12-31T09:23:14.372Z,101189.06
2022-12-31T09:25:52.247Z,101183.81
2022-12-31T09:28:34.531Z,101182.06
2022-12-31T09:31:07.022Z,101180.44
2022-12-31T09:33:43.745Z,101175.00
2022-12-31T09:36:19.989Z,101170.59
2022-12-31T09:38:57.888Z,101157.25
2022-12-31T09:41:59.008Z,101162.69
2022-12-31T09:45:08.004Z,101159.06
2022-12-31T09:48:07.634Z,101135.13
2022-12-31T09:50:57.625Z,101139.53
2022-12-31T09:53:39.697Z,101131.47
2022-12-31T09:56:16.917Z,101129.84
2022-12-31T09:58:54.868Z,101118.28
2022-12-31T10:01:32.158Z,101134.34
2022-12-31T10:04:34.857Z,101127.28
2022-12-31T10:07:19.631Z,101105.97
2022-12-31T10:09:59.341Z,101117.50
2022-12-31T10:13:09.552Z,101121.03
2022-12-31T10:16:03.275Z,101129.00
2022-12-31T10:18:52.100Z,101127.28
2022-12-31T10:21:38.949Z,101128.13
2022-12-31T10:24:24.691Z,101119.38
2022-12-31T10:27:05.763Z,101127.28
2022-12-31T10:29:46.566Z,101130.03
2022-12-31T10:32:19.384Z,101123.81
2022-12-31T10:35:12.875Z,101124.75
2022-12-31T10:37:44.555Z,101126.56
2022-12-31T10:40:24.982Z,101113.25
2022-12-31T10:43:47.298Z,101140.06
2022-12-31T10:46:41.251Z,101142.75
2022-12-31T10:49:49.168Z,101126.75
2022-12-31T10:52:48.904Z,101125.91
2022-12-31T10:56:09.533Z,101126.94
2022-12-31T10:58:55.106Z,101118.81
2022-12-31T11:01:34.469Z,101109.03
2022-12-31T11:04:32.407Z,101109.91
2022-12-31T11:07:38.258Z,101114.41
2022-12-31T11:10:42.549Z,101107.22
2022-12-31T11:13:41.252Z,101130.69
2022-12-31T11:16:25.237Z,101111.91
2022-12-31T11:19:03.061Z,101113.63
2022-12-31T11:21:47.133Z,101104.81
2022-12-31T11:24:28.133Z,101110.16
2022-12-31T11:27:08.940Z,101098.59
2022-12-31T11:29:49.721Z,101111.03
2022-12-31T11:32:33.254Z,101117.34
2022-12-31T11:35:19.268Z,101108.63
2022-12-31T11:37:50.338Z,101110.34
2022-12-31T11:40:42.020Z,101112.06
2022-12-31T11:43:23.453Z,101108.63
2022-12-31T11:46:33.417Z,101110.34
2022-12-31T11:49:20.563Z,101105.94
2022-12-31T11:52:21.808Z,101087.19
2022-12-31T11:55:04.888Z,101076.66
2022-12-31T11:57:36.047Z,101085.47
2022-12-31T12:00:14.164Z,101089.09
2022-12-31T12:02:45.711Z,101105.19
2022-12-31T12:05:16.728Z,101105.19
2022-12-31T12:07:46.288Z,101114.19
2022-12-31T12:10:24.193Z,101115.91
2022-12-31T12:12:53.945Z,101121.25
2022-12-31T12:15:25.545Z,101120.50
2022-12-31T12:17:56.058Z,101123.09
2022-12-31T12:20:33.603Z,101120.56
2022-12-31T12:23:15.249Z,101130.25
2022-12-31T12:25:45.522Z,101125.75
2022-12-31T12:28:23.653Z,101130.25
2022-12-31T12:30:57.397Z,101121.25
2022-12-31T12:33:26.011Z,101125.75
2022-12-31T12:35:54.223Z,101126.63
2022-12-31T12:38:24.839Z,101113.13
2022-12-31T12:40:58.282Z,101117.63
2022-12-31T12:43:28.445Z,101107.78
2022-12-31T12:46:00.195Z,101108.63
2022-12-31T12:48:35.973Z,101110.34
2022-12-31T12:51:21.990Z,101108.63
2022-12-31T12:54:01.483Z,101108.53
2022-12-31T12:56:41.237Z,101105.00
2022-12-31T12:59:30.707Z,101105.84
2022-12-31T13:02:09.073Z,101108.53
2022-12-31T13:04:53.603Z,101103.16
2022-12-31T13:07:34.357Z,101101.34
2022-12-31T13:10:22.744Z,101094.28
2022-12-31T13:15:57.694Z,101089.78
2022-12-31T13:18:37.453Z,101104.03
2022-12-31T13:21:23.835Z,101103.28
2022-12-31T13:23:57.918Z,101125.47
2022-12-31T13:26:32.616Z,101123.84
2022-12-31T13:29:03.469Z,101129.13
2022-12-31T13:31:35.637Z,101121.94
2022-12-31T13:34:09.465Z,101113.13
2022-12-31T13:36:41.736Z,101122.03
2022-12-31T13:39:17.528Z,101125.56
2022-12-31T13:41:53.520Z,101114.84
2022-12-31T13:44:30.185Z,101112.25
2022-12-31T13:47:03.625Z,101098.00
2022-12-31T13:49:37.214Z,101096.28
2022-12-31T13:52:15.395Z,101098.97
2022-12-31T13:54:53.450Z,101119.53
2022-12-31T13:57:35.960Z,101129.31
2022-12-31T14:00:10.485Z,101131.97
2022-12-31T14:02:49.075Z,101133.81
2022-12-31T14:05:24.784Z,101134.66
2022-12-31T14:07:56.315Z,101134.66
2022-12-31T14:10:36.039Z,101124.91
2022-12-31T14:13:17.131Z,101132.06
2022-12-31T14:15:55.479Z,101147.19
2022-12-31T14:18:30.995Z,101143.66
2022-12-31T14:21:04.680Z,101140.97
2022-12-31T14:23:41.485Z,101136.56
2022-12-31T14:26:23.934Z,101132.13
2022-12-31T14:29:03.412Z,101125.84
2022-12-31T14:31:53.137Z,101141.06
2022-12-31T14:34:32.088Z,101148.22
2022-12-31T14:37:07.959Z,101149.97
2022-12-31T14:39:49.720Z,101137.50
2022-12-31T14:42:26.589Z,101134.81
2022-12-31T14:45:16.239Z,101135.78
2022-12-31T14:47:53.454Z,101125.91
2022-12-31T14:50:25.274Z,101123.34
2022-12-31T14:52:57.173Z,101121.50
2022-12-31T14:55:30.291Z,101143.91
2022-12-31T14:58:27.204Z,101142.19
2022-12-31T15:00:59.769Z,101133.28
2022-12-31T15:03:39.983Z,101130.59
2022-12-31T15:06:36.901Z,101126.28
2022-12-31T15:09:09.781Z,101139.69
2022-12-31T15:11:51.340Z,101127.25
2022-12-31T15:14:45.058Z,101123.72
2022-12-31T15:17:20.996Z,101132.69
2022-12-31T15:20:18.565Z,101135.38
2022-12-31T15:22:48.681Z,101143.41
2022-12-31T15:25:41.418Z,101152.38
2022-12-31T15:28:29.513Z,101170.22
2022-12-31T15:31:05.194Z,101165.78
2022-12-31T15:33:38.809Z,101158.59
2022-12-31T15:36:18.788Z,101152.38
2022-12-31T15:38:47.759Z,101145.28
2022-12-31T15:41:26.521Z,101139.94
2022-12-31T15:44:02.889Z,101156.00
2022-12-31T15:46:35.416Z,101175.72
2022-12-31T15:49:15.649Z,101179.16
2022-12-31T15:51:48.429Z,101173.81
2022-12-31T15:54:25.332Z,101175.63
2022-12-31T15:56:54.756Z,101164.13
2022-12-31T15:59:26.146Z,101152.56
2022-12-31T16:01:57.063Z,101144.44
2022-12-31T16:04:28.871Z,101155.16
2022-12-31T16:07:01.699Z,101145.28
2022-12-31T16:09:34.080Z,101139.25
2022-12-31T16:12:04.914Z,101152.56
2022-12-31T16:14:37.544Z,101164.13
2022-12-31T16:17:06.508Z,101164.13
2022-12-31T16:19:42.501Z,101167.78
2022-12-31T16:22:16.581Z,101162.41
2022-12-31T16:25:19.506Z,101159.66
2022-12-31T16:27:35.651Z,101155.25
2022-12-31T16:30:07.988Z,101155.16
2022-12-31T16:32:38.464Z,101150.66
2022-12-31T16:35:24.632Z,101140.13
2022-12-31T16:38:12.805Z,101143.56
2022-12-31T16:40:41.973Z,101143.56
2022-12-31T16:43:27.042Z,101154.28
2022-12-31T16:45:58.594Z,101165.00
2022-12-31T16:48:27.680Z,101165.09
2022-12-31T16:50:57.932Z,101178.50
2022-12-31T16:53:32.650Z,101176.78
2022-12-31T16:56:03.914Z,101181.09
2022-12-31T16:58:34.535Z,101171.31
2022-12-31T17:01:13.511Z,101173.13
2022-12-31T17:03:45.841Z,101165.19
2022-12-31T17:06:17.219Z,101159.84
2022-12-31T17:08:47.281Z,101155.25
2022-12-31T17:11:28.302Z,101172.78
2022-12-31T17:13:59.598Z,101182.13
2022-12-31T17:16:28.936Z,101181.41
2022-12-31T17:18:57.189Z,101172.56
2022-12-31T17:21:29.375Z,101162.00
2022-12-31T17:24:02.134Z,101162.13
2022-12-31T17:26:33.551Z,101172.97
2022-12-31T17:29:05.230Z,101176.72
2022-12-31T17:31:36.411Z,101176.88
2022-12-31T17:34:24.585Z,101183.19
2022-12-31T17:37:00.956Z,101181.59
2022-12-31T17:39:51.016Z,101185.16
2022-12-31T17:42:42.902Z,101195.13
2022-12-31T17:45:24.825Z,101194.28
2022-12-31T17:48:02.260Z,101188.28
2022-12-31T17:50:34.754Z,101185.69
2022-12-31T17:53:13.429Z,101188.66
2022-12-31T17:55:45.606Z,101195.91
2022-12-31T17:58:48.020Z,101199.63
2022-12-31T18:01:22.488Z,101204.13
2022-12-31T18:03:52.159Z,101189.22
2022-12-31T18:07:03.015Z,101183.28
2022-12-31T18:10:34.220Z,101179.91
2022-12-31T18:13:09.502Z,101174.19
2022-12-31T18:15:39.236Z,101166.59
2022-12-31T18:18:35.464Z,101165.59
2022-12-31T18:21:33.993Z,101166.25
2022-12-31T18:24:26.145Z,101181.13
2022-12-31T18:26:57.782Z,101183.59
2022-12-31T18:29:27.720Z,101187.03
2022-12-31T18:31:58.541Z,101181.34
2022-12-31T18:34:28.327Z,101190.81
2022-12-31T18:36:59.123Z,101188.47
2022-12-31T18:39:28.539Z,101188.91
2022-12-31T18:41:59.064Z,101196.66
2022-12-31T18:44:28.357Z,101201.63
2022-12-31T18:46:58.303Z,101209.16
2022-12-31T18:49:30.242Z,101211.34
2022-12-31T18:52:04.026Z,101215.66
2022-12-31T18:54:33.501Z,101213.28
2022-12-31T18:57:04.324Z,101216.28
2022-12-31T18:59:33.632Z,101214.75
2022-12-31T19:02:03.565Z,101220.47
2022-12-31T19:04:33.382Z,101215.63
2022-12-31T19:07:01.466Z,101215.38
2022-12-31T19:09:46.314Z,101216.88
2022-12-31T19:12:16.889Z,101220.13
2022-12-31T19:14:45.570Z,101207.59
2022-12-31T19:17:13.714Z,101211.91
2022-12-31T19:19:42.622Z,101211.03
2022-12-31T19:22:16.169Z,101207.38
2022-12-31T19:24:44.533Z,101199.28
2022-12-31T19:27:17.364Z,101207.16
2022-12-31T19:29:46.057Z,101206.72
2022-12-31T19:32:14.287Z,101204.53
2022-12-31T19:34:42.658Z,101213.16
2022-12-31T19:37:14.870Z,101213.69
2022-12-31T19:39:43.207Z,101219.81
2022-12-31T19:42:17.166Z,101222.94
2022-12-31T19:44:45.484Z,101215.69
2022-12-31T19:47:14.102Z,101218.03
2022-12-31T19:49:42.340Z,101215.66
2022-12-31T19:52:10.457Z,101218.00
2022-12-31T19:54:38.700Z,101207.63
2022-12-31T19:57:06.739Z,101195.50
2022-12-31T19:59:36.636Z,101185.94
2022-12-31T20:02:04.921Z,101172.84
2022-12-31T20:04:33.093Z,101174.25
2022-12-31T20:07:01.384Z,101174.00
2022-12-31T20:09:29.799Z,101188.34
2022-12-31T20:11:58.021Z,101185.53
2022-12-31T20:14:26.618Z,101188.22
2022-12-31T20:16:57.099Z,101179.38
2022-12-31T20:19:25.218Z,101185.53
2022-12-31T20:21:53.843Z,101182.94
2022-12-31T20:24:21.990Z,101180.25
2022-12-31T20:26:50.440Z,101188.22
2022-12-31T20:29:18.785Z,101183.69
2022-12-31T20:31:47.366Z,101184.44
2022-12-31T20:34:17.039Z,101187.75
2022-12-31T20:36:45.267Z,101190.22
2022-12-31T20:39:13.406Z,101189.88
2022-12-31T20:41:41.512Z,101188.16
2022-12-31T20:44:10.147Z,101192.34
2022-12-31T20:46:38.274Z,101201.03
2022-12-31T20:49:06.953Z,101195.31
2022-12-31T20:51:36.688Z,101196.66
2022-12-31T20:54:30.900Z,101188.31
2022-12-31T21:02:21.032Z,101167.72
2022-12-31T21:05:08.138Z,101177.06
2022-12-31T21:07:38.692Z,101183.94
2022-12-31T21:10:07.609Z,101180.53
2022-12-31T21:12:43.822Z,101178.91
2022-12-31T21:15:13.026Z,101180.97
2022-12-31T21:17:41.337Z,101179.50
2022-12-31T21:20:10.473Z,101181.69
2022-12-31T21:22:40.179Z,101187.59
2022-12-31T21:25:09.003Z,101200.69
2022-12-31T21:27:37.398Z,101202.78
2022-12-31T21:30:53.590Z,101211.34
2022-12-31T21:33:30.294Z,101221.88
2022-12-31T21:36:04.084Z,101213.50
2022-12-31T21:38:36.953Z,101216.56
2022-12-31T21:41:37.286Z,101222.44
2022-12-31T21:44:05.533Z,101227.41
2022-12-31T21:47:34.702Z,101235.03
2022-12-31T21:50:18.309Z,101231.28
2022-12-31T21:52:58.364Z,101237.13
2022-12-31T21:55:58.886Z,101243.91
2022-12-31T21:58:40.000Z,101231.88
2022-12-31T22:01:39.652Z,101232.31
2022-12-31T22:05:01.992Z,101230.19
2022-12-31T22:07:30.853Z,101234.41
2022-12-31T22:09:59.032Z,101239.28
2022-12-31T22:12:28.670Z,101245.13
2022-12-31T22:15:14.722Z,101235.88
2022-12-31T22:17:44.495Z,101241.47
2022-12-31T22:20:28.846Z,101236.63
2022-12-31T22:22:57.434Z,101231.72
2022-12-31T22:25:25.753Z,101232.13
2022-12-31T22:28:27.691Z,101241.41
2022-12-31T22:30:48.779Z,101238.28
2022-12-31T22:33:16.956Z,101234.19
2022-12-31T22:35:57.947Z,101229.13
2022-12-31T22:38:26.448Z,101224.00
2022-12-31T22:41:02.972Z,101224.47
2022-12-31T22:43:33.604Z,101215.84
2022-12-31T22:46:08.593Z,101211.75
2022-12-31T22:48:36.843Z,101212.06
2022-12-31T22:51:05.382Z,101200.75
2022-12-31T22:53:38.555Z,101193.97
2022-12-31T22:56:06.865Z,101206.78
2022-12-31T22:58:36.622Z,101212.34
2022-12-31T23:01:07.050Z,101210.84
2022-12-31T23:03:35.519Z,101217.41
2022-12-31T23:06:03.738Z,101213.19
2022-12-31T23:08:32.191Z,101212.66
2022-12-31T23:11:05.528Z,101202.09
2022-12-31T23:13:57.504Z,101196.19
2022-12-31T23:16:44.268Z,101200.03
2022-12-31T23:19:30.112Z,101197.56
2022-12-31T23:22:16.475Z,101198.75
2022-12-31T23:24:44.868Z,101197.19
2022-12-31T23:27:13.244Z,101202.81
2022-12-31T23:29:47.107Z,101212.03
2022-12-31T23:32:16.577Z,101213.97
2022-12-31T23:34:45.652Z,101208.78
2022-12-31T23:37:14.750Z,101216.28
2022-12-31T23:39:43.671Z,101212.94
2022-12-31T23:42:12.038Z,101223.81
2022-12-31T23:44:42.003Z,101221.31
2022-12-31T23:47:10.203Z,101229.56
2022-12-31T23:49:38.352Z,101225.34
2022-12-31T23:52:06.656Z,101224.56
2022-12-31T23:54:35.092Z,101224.78
2022-12-31T23:57:03.363Z,101219.63
2022-12-31T23:59:31.721Z,101218.06
