createdAt,value
2019-01-30T00:01:27.895Z,6.60
2019-01-30T00:03:56.813Z,6.37
2019-01-30T00:06:25.373Z,6.30
2019-01-30T00:08:54.083Z,6.33
2019-01-30T00:11:25.096Z,6.93
2019-01-30T00:13:54.371Z,6.57
2019-01-30T00:16:22.868Z,6.33
2019-01-30T00:18:51.665Z,7.20
2019-01-30T00:21:20.489Z,6.97
2019-01-30T00:23:49.297Z,6.77
2019-01-30T00:26:18.304Z,6.90
2019-01-30T00:28:46.824Z,6.30
2019-01-30T00:31:15.789Z,6.57
2019-01-30T00:33:44.593Z,5.83
2019-01-30T00:36:13.150Z,5.87
2019-01-30T00:38:43.488Z,6.43
2019-01-30T00:41:12.157Z,5.70
2019-01-30T00:43:43.530Z,6.13
2019-01-30T00:46:14.167Z,6.40
2019-01-30T00:48:42.622Z,6.67
2019-01-30T00:51:11.302Z,6.50
2019-01-30T00:53:40.102Z,6.20
2019-01-30T00:56:11.979Z,6.73
2019-01-30T00:58:40.841Z,6.03
2019-01-30T01:01:09.669Z,5.97
2019-01-30T01:03:39.788Z,6.43
2019-01-30T01:06:08.994Z,6.80
2019-01-30T01:08:37.942Z,6.77
2019-01-30T01:11:06.515Z,6.03
2019-01-30T01:13:35.454Z,6.60
2019-01-30T01:16:04.163Z,5.77
2019-01-30T01:18:32.518Z,6.37
2019-01-30T01:21:02.636Z,6.47
2019-01-30T01:23:31.771Z,6.47
2019-01-30T01:26:00.463Z,6.23
2019-01-30T01:28:28.949Z,6.50
2019-01-30T01:30:57.416Z,6.23
2019-01-30T01:33:27.753Z,6.07
2019-01-30T01:35:56.282Z,5.97
2019-01-30T01:38:24.939Z,6.13
2019-01-30T01:40:53.579Z,6.60
2019-01-30T01:43:22.179Z,6.40
2019-01-30T01:45:50.722Z,6.47
2019-01-30T01:48:19.154Z,5.70
2019-01-30T01:50:48.079Z,5.47
2019-01-30T01:53:16.664Z,5.30
2019-01-30T01:55:45.449Z,5.13
2019-01-30T01:58:14.317Z,5.47
2019-01-30T02:00:43.607Z,5.50
2019-01-30T02:03:12.506Z,5.70
2019-01-30T02:05:41.307Z,5.00
2019-01-30T02:08:09.812Z,5.40
2019-01-30T02:10:38.430Z,5.10
2019-01-30T02:13:07.352Z,5.17
2019-01-30T02:15:36.111Z,4.60
2019-01-30T02:18:04.964Z,5.40
2019-01-30T02:20:35.084Z,5.60
2019-01-30T02:23:04.008Z,4.83
2019-01-30T02:25:32.916Z,5.10
2019-01-30T02:28:01.448Z,5.43
2019-01-30T02:30:31.148Z,5.47
2019-01-30T02:33:01.187Z,5.70
2019-01-30T02:35:29.897Z,5.00
2019-01-30T02:37:58.574Z,5.70
2019-01-30T02:40:27.414Z,5.23
2019-01-30T02:42:57.617Z,5.47
2019-01-30T02:45:27.528Z,5.33
2019-01-30T02:47:56.066Z,5.80
2019-01-30T02:50:25.923Z,6.07
2019-01-30T02:52:54.523Z,5.93
2019-01-30T02:55:23.212Z,6.33
2019-01-30T02:57:56.679Z,6.43
2019-01-30T03:00:27.408Z,6.77
2019-01-30T03:02:55.864Z,6.77
2019-01-30T03:05:24.368Z,6.20
2019-01-30T03:07:52.821Z,7.17
2019-01-30T03:10:22.329Z,10.13
2019-01-30T03:12:50.789Z,7.67
2019-01-30T03:15:20.104Z,11.40
2019-01-30T03:17:48.598Z,9.00
2019-01-30T03:20:21.813Z,9.10
2019-01-30T03:22:50.350Z,7.63
2019-01-30T03:25:20.859Z,8.30
2019-01-30T03:27:49.374Z,9.27
2019-01-30T03:30:20.077Z,8.60
2019-01-30T03:32:48.538Z,7.43
2019-01-30T03:35:17.027Z,7.90
2019-01-30T03:37:45.475Z,9.17
2019-01-30T03:40:16.206Z,9.13
2019-01-30T03:42:44.626Z,8.20
2019-01-30T03:45:15.389Z,8.30
2019-01-30T03:47:43.867Z,8.33
2019-01-30T03:50:15.832Z,8.70
2019-01-30T03:52:44.324Z,8.53
2019-01-30T03:55:15.064Z,9.83
2019-01-30T03:57:43.670Z,9.53
2019-01-30T04:00:15.103Z,10.27
2019-01-30T04:02:43.547Z,9.87
2019-01-30T04:05:12.287Z,8.97
2019-01-30T04:07:40.799Z,8.50
2019-01-30T04:10:14.781Z,9.60
2019-01-30T04:12:43.220Z,8.57
2019-01-30T04:15:11.748Z,8.90
2019-01-30T04:17:40.168Z,8.73
2019-01-30T04:20:19.801Z,9.73
2019-01-30T04:22:48.797Z,8.77
2019-01-30T04:25:17.739Z,8.77
2019-01-30T04:27:46.229Z,8.37
2019-01-30T04:30:19.904Z,7.60
2019-01-30T04:32:48.412Z,7.10
2019-01-30T04:35:17.053Z,9.27
2019-01-30T04:37:45.551Z,9.50
2019-01-30T04:40:16.387Z,7.23
2019-01-30T04:42:44.798Z,7.13
2019-01-30T04:45:18.549Z,7.43
2019-01-30T04:47:47.061Z,7.13
2019-01-30T04:50:15.610Z,7.37
2019-01-30T04:52:44.104Z,7.10
2019-01-30T04:55:12.693Z,7.43
2019-01-30T04:57:41.171Z,7.60
2019-01-30T05:00:12.769Z,6.77
2019-01-30T05:02:41.225Z,6.43
2019-01-30T05:05:11.434Z,6.53
2019-01-30T05:07:39.883Z,6.60
2019-01-30T05:10:10.483Z,7.00
2019-01-30T05:12:39.021Z,6.30
2019-01-30T05:15:12.822Z,5.97
2019-01-30T05:17:41.270Z,5.87
2019-01-30T05:20:12.426Z,6.60
2019-01-30T05:22:41.210Z,6.97
2019-01-30T05:25:11.152Z,6.73
2019-01-30T05:27:40.334Z,7.70
2019-01-30T05:30:24.264Z,6.90
2019-01-30T05:32:52.718Z,6.30
2019-01-30T05:35:21.176Z,5.87
2019-01-30T05:37:51.329Z,6.20
2019-01-30T05:40:21.683Z,6.67
2019-01-30T05:42:50.131Z,6.77
2019-01-30T05:45:18.935Z,7.33
2019-01-30T05:47:47.458Z,6.40
2019-01-30T05:50:16.461Z,6.87
2019-01-30T05:52:45.091Z,7.47
2019-01-30T05:55:15.294Z,7.87
2019-01-30T05:57:43.745Z,6.90
2019-01-30T06:00:34.607Z,7.10
2019-01-30T06:03:03.151Z,8.53
2019-01-30T06:05:31.646Z,6.87
2019-01-30T06:08:00.158Z,7.17
2019-01-30T06:10:28.672Z,6.53
2019-01-30T06:12:57.192Z,7.67
2019-01-30T06:15:25.723Z,7.50
2019-01-30T06:17:54.182Z,6.67
2019-01-30T06:20:50.121Z,7.77
2019-01-30T06:23:18.578Z,8.27
2019-01-30T06:25:46.997Z,8.77
2019-01-30T06:28:15.483Z,9.03
2019-01-30T06:30:44.047Z,9.10
2019-01-30T06:33:12.625Z,10.00
2019-01-30T06:35:41.406Z,12.13
2019-01-30T06:38:09.892Z,12.23
2019-01-30T06:40:38.332Z,13.20
2019-01-30T06:43:06.875Z,15.17
2019-01-30T06:45:35.582Z,23.63
2019-01-30T06:48:04.304Z,30.80
2019-01-30T06:50:32.852Z,17.63
2019-01-30T06:53:01.287Z,11.70
2019-01-30T06:55:29.831Z,11.37
2019-01-30T06:57:58.412Z,10.80
2019-01-30T07:00:27.344Z,11.40
2019-01-30T07:02:56.962Z,10.73
2019-01-30T07:05:25.489Z,9.47
2019-01-30T07:07:53.919Z,21.60
2019-01-30T07:10:24.437Z,10.80
2019-01-30T07:12:53.121Z,8.73
2019-01-30T07:15:21.646Z,9.03
2019-01-30T07:17:50.158Z,8.77
2019-01-30T07:20:18.698Z,8.67
2019-01-30T07:22:47.466Z,8.30
2019-01-30T07:25:18.074Z,8.30
2019-01-30T07:27:46.637Z,8.70
2019-01-30T07:30:23.896Z,8.27
2019-01-30T07:32:52.938Z,8.93
2019-01-30T07:35:21.578Z,8.87
2019-01-30T07:37:50.070Z,9.73
2019-01-30T07:40:18.630Z,9.10
2019-01-30T07:42:47.120Z,8.20
2019-01-30T07:45:24.369Z,8.30
2019-01-30T07:47:52.796Z,8.97
2019-01-30T07:50:21.333Z,12.37
2019-01-30T07:52:50.109Z,10.37
2019-01-30T07:55:18.655Z,12.67
2019-01-30T07:57:47.096Z,13.90
2019-01-30T08:00:18.333Z,10.63
2019-01-30T08:02:53.007Z,10.00
2019-01-30T08:05:17.256Z,9.73
2019-01-30T08:07:45.995Z,10.00
2019-01-30T08:10:15.867Z,10.53
2019-01-30T08:12:44.352Z,11.13
2019-01-30T08:15:15.317Z,10.33
2019-01-30T08:17:43.882Z,10.30
2019-01-30T08:20:15.053Z,8.77
2019-01-30T08:22:43.537Z,9.80
2019-01-30T08:25:15.148Z,9.30
2019-01-30T08:27:44.193Z,9.90
2019-01-30T08:30:22.653Z,8.67
2019-01-30T08:32:48.207Z,8.43
2019-01-30T08:35:18.141Z,7.13
2019-01-30T08:37:47.221Z,6.07
2019-01-30T08:40:15.899Z,6.13
2019-01-30T08:42:44.568Z,4.20
2019-01-30T08:45:16.135Z,3.20
2019-01-30T08:47:44.748Z,3.03
2019-01-30T08:50:14.507Z,3.27
2019-01-30T08:52:43.443Z,3.23
2019-01-30T08:55:13.233Z,3.20
2019-01-30T08:57:41.781Z,2.93
2019-01-30T09:00:15.783Z,3.00
2019-01-30T09:02:44.335Z,3.13
2019-01-30T09:05:13.234Z,3.70
2019-01-30T09:07:44.350Z,3.90
2019-01-30T09:10:19.817Z,3.13
2019-01-30T09:12:48.458Z,3.70
2019-01-30T09:15:19.616Z,4.23
2019-01-30T09:17:48.462Z,3.70
2019-01-30T09:20:21.597Z,3.90
2019-01-30T09:22:50.200Z,3.30
2019-01-30T09:25:20.649Z,3.77
2019-01-30T09:27:49.573Z,3.70
2019-01-30T09:30:23.896Z,3.30
2019-01-30T09:32:55.204Z,3.60
2019-01-30T09:35:22.761Z,3.10
2019-01-30T09:37:51.341Z,3.00
2019-01-30T09:40:23.037Z,2.87
2019-01-30T09:42:51.488Z,3.13
2019-01-30T09:45:20.990Z,3.33
2019-01-30T09:47:49.518Z,3.47
2019-01-30T09:50:22.993Z,2.80
2019-01-30T09:52:52.541Z,3.00
2019-01-30T09:55:21.057Z,3.47
2019-01-30T09:57:49.608Z,3.10
2019-01-30T10:00:30.044Z,3.33
2019-01-30T10:02:58.939Z,3.17
2019-01-30T10:05:27.797Z,2.73
2019-01-30T10:07:57.072Z,2.67
2019-01-30T10:10:28.761Z,2.40
2019-01-30T10:12:59.527Z,2.40
2019-01-30T10:15:31.899Z,2.57
2019-01-30T10:18:02.622Z,2.20
2019-01-30T10:20:34.964Z,2.17
2019-01-30T10:23:03.759Z,1.80
2019-01-30T10:25:33.469Z,2.10
2019-01-30T10:28:03.225Z,2.00
2019-01-30T10:30:34.618Z,2.30
2019-01-30T10:33:03.424Z,1.90
2019-01-30T10:35:34.359Z,2.20
2019-01-30T10:38:02.910Z,2.37
2019-01-30T10:40:36.439Z,2.77
2019-01-30T10:43:11.494Z,3.60
2019-01-30T10:45:40.591Z,5.97
2019-01-30T10:48:09.159Z,5.53
2019-01-30T10:50:39.779Z,5.87
2019-01-30T10:53:08.427Z,5.40
2019-01-30T10:55:43.638Z,3.90
2019-01-30T10:58:15.624Z,4.33
2019-01-30T11:00:50.210Z,5.83
2019-01-30T11:03:23.444Z,4.77
2019-01-30T11:05:52.317Z,5.33
2019-01-30T11:08:28.801Z,5.37
2019-01-30T11:11:07.591Z,7.17
2019-01-30T11:13:32.765Z,7.57
2019-01-30T11:16:01.478Z,7.23
2019-01-30T11:18:35.091Z,6.90
2019-01-30T11:21:05.959Z,8.43
2019-01-30T11:23:34.288Z,8.40
2019-01-30T11:26:05.752Z,7.70
2019-01-30T11:28:34.502Z,8.17
2019-01-30T11:31:03.159Z,9.30
2019-01-30T11:33:32.150Z,10.50
2019-01-30T11:36:00.876Z,7.77
2019-01-30T11:38:29.594Z,9.67
2019-01-30T11:41:01.927Z,8.40
2019-01-30T11:43:30.698Z,9.20
2019-01-30T11:46:01.062Z,10.60
2019-01-30T11:48:34.800Z,10.57
2019-01-30T11:51:06.468Z,8.90
2019-01-30T11:53:35.710Z,11.10
2019-01-30T11:56:05.215Z,11.47
2019-01-30T11:58:37.033Z,11.37
2019-01-30T12:01:07.654Z,12.57
2019-01-30T12:03:36.456Z,12.40
2019-01-30T12:06:08.198Z,11.37
2019-01-30T12:08:39.528Z,11.77
2019-01-30T12:11:09.573Z,11.83
2019-01-30T12:13:44.923Z,12.07
2019-01-30T12:16:15.011Z,11.17
2019-01-30T12:18:43.856Z,10.27
2019-01-30T12:21:13.066Z,10.30
2019-01-30T12:23:41.841Z,6.47
2019-01-30T12:26:11.005Z,7.20
2019-01-30T12:28:39.593Z,9.13
2019-01-30T12:31:08.089Z,8.63
2019-01-30T12:33:36.630Z,8.07
2019-01-30T12:36:05.318Z,8.10
2019-01-30T12:38:35.503Z,6.93
2019-01-30T12:41:04.840Z,6.23
2019-01-30T12:43:33.990Z,7.57
2019-01-30T12:46:02.816Z,6.93
2019-01-30T12:48:35.180Z,8.67
2019-01-30T12:51:04.099Z,7.27
2019-01-30T12:53:34.734Z,6.77
2019-01-30T12:56:03.049Z,6.83
2019-01-30T12:58:31.437Z,7.07
2019-01-30T13:01:01.932Z,6.03
2019-01-30T13:03:38.634Z,4.73
2019-01-30T13:06:08.063Z,6.57
2019-01-30T13:08:40.084Z,6.70
2019-01-30T13:11:10.336Z,6.30
2019-01-30T13:13:39.252Z,5.30
2019-01-30T13:16:11.348Z,5.70
2019-01-30T13:18:41.675Z,7.10
2019-01-30T13:21:10.301Z,7.30
2019-01-30T13:23:42.836Z,6.70
2019-01-30T13:26:12.842Z,7.23
2019-01-30T13:28:41.623Z,8.07
2019-01-30T13:31:10.360Z,7.30
2019-01-30T13:33:46.658Z,7.03
2019-01-30T13:36:17.394Z,6.17
2019-01-30T13:38:45.927Z,7.73
2019-01-30T13:41:14.451Z,8.60
2019-01-30T13:43:42.919Z,8.43
2019-01-30T13:46:11.287Z,8.87
2019-01-30T13:48:39.976Z,6.17
2019-01-30T13:51:11.085Z,8.93
2019-01-30T13:53:38.594Z,9.67
2019-01-30T13:56:07.100Z,9.67
2019-01-30T13:58:35.682Z,6.67
2019-01-30T14:01:04.170Z,7.53
2019-01-30T14:03:33.087Z,7.80
2019-01-30T14:06:01.649Z,9.23
2019-01-30T14:08:30.129Z,7.63
2019-01-30T14:10:58.590Z,8.53
2019-01-30T14:13:27.009Z,9.07
2019-01-30T14:15:55.419Z,8.07
2019-01-30T14:18:23.759Z,6.93
2019-01-30T14:20:52.487Z,8.67
2019-01-30T14:23:21.016Z,7.23
2019-01-30T14:25:49.599Z,8.13
2019-01-30T14:28:18.122Z,5.20
2019-01-30T14:30:46.570Z,5.20
2019-01-30T14:33:15.935Z,5.17
2019-01-30T14:35:45.011Z,6.40
2019-01-30T14:38:13.648Z,5.53
2019-01-30T14:40:42.326Z,5.93
2019-01-30T14:43:10.772Z,4.67
2019-01-30T14:45:40.233Z,4.23
2019-01-30T14:48:09.036Z,5.03
2019-01-30T14:50:37.540Z,5.43
2019-01-30T14:53:06.148Z,6.00
2019-01-30T14:55:34.557Z,4.57
2019-01-30T14:58:03.805Z,7.80
2019-01-30T15:00:34.776Z,8.07
2019-01-30T15:03:03.428Z,7.80
2019-01-30T15:05:31.841Z,7.67
2019-01-30T15:08:00.315Z,7.10
2019-01-30T15:10:30.349Z,8.93
2019-01-30T15:12:58.863Z,7.43
2019-01-30T15:15:32.186Z,9.23
2019-01-30T15:18:04.595Z,7.90
2019-01-30T15:20:35.638Z,10.37
2019-01-30T15:23:06.139Z,10.67
2019-01-30T15:25:35.006Z,8.63
2019-01-30T15:28:03.527Z,8.17
2019-01-30T15:30:37.060Z,11.03
2019-01-30T15:33:06.344Z,10.33
2019-01-30T15:35:34.939Z,9.80
2019-01-30T15:38:05.741Z,8.70
2019-01-30T15:40:34.869Z,9.80
2019-01-30T15:43:03.572Z,6.47
2019-01-30T15:45:32.200Z,7.30
2019-01-30T15:48:01.007Z,8.53
2019-01-30T15:50:32.654Z,7.63
2019-01-30T15:53:01.554Z,8.53
2019-01-30T15:55:30.325Z,11.17
2019-01-30T15:58:02.785Z,9.30
2019-01-30T16:00:37.237Z,9.60
2019-01-30T16:03:07.206Z,9.43
2019-01-30T16:05:44.542Z,7.97
2019-01-30T16:08:16.219Z,9.00
2019-01-30T16:10:44.731Z,8.23
2019-01-30T16:13:13.365Z,9.37
2019-01-30T16:15:53.868Z,7.93
2019-01-30T16:18:22.603Z,8.23
2019-01-30T16:20:51.276Z,9.27
2019-01-30T16:23:20.255Z,8.63
2019-01-30T16:25:48.755Z,7.17
2019-01-30T16:28:17.235Z,5.07
2019-01-30T16:30:45.811Z,4.67
2019-01-30T16:33:16.405Z,5.53
2019-01-30T16:35:55.317Z,4.20
2019-01-30T16:38:16.039Z,4.87
2019-01-30T16:40:44.791Z,3.90
2019-01-30T16:43:13.610Z,2.57
2019-01-30T16:45:42.516Z,3.47
2019-01-30T16:48:11.080Z,4.97
2019-01-30T16:50:40.116Z,3.13
2019-01-30T16:53:09.277Z,3.30
2019-01-30T16:55:38.195Z,3.33
2019-01-30T16:58:07.333Z,2.67
2019-01-30T17:00:37.592Z,3.57
2019-01-30T17:03:08.086Z,4.83
2019-01-30T17:05:37.854Z,3.40
2019-01-30T17:08:10.134Z,3.93
2019-01-30T17:10:39.255Z,3.90
2019-01-30T17:13:07.798Z,4.20
2019-01-30T17:15:41.077Z,4.33
2019-01-30T17:18:12.166Z,3.80
2019-01-30T17:20:42.600Z,4.37
2019-01-30T17:23:11.448Z,4.03
2019-01-30T17:25:40.066Z,4.67
2019-01-30T17:28:08.556Z,3.80
2019-01-30T17:30:43.392Z,3.60
2019-01-30T17:33:13.723Z,4.13
2019-01-30T17:35:42.731Z,3.20
2019-01-30T17:38:11.628Z,4.17
2019-01-30T17:40:41.726Z,3.70
2019-01-30T17:43:10.950Z,4.07
2019-01-30T17:45:39.767Z,2.80
2019-01-30T17:48:11.466Z,3.47
2019-01-30T17:50:40.009Z,3.10
2019-01-30T17:53:12.225Z,3.43
2019-01-30T17:55:40.666Z,3.57
2019-01-30T17:58:09.504Z,2.63
2019-01-30T18:00:42.318Z,2.73
2019-01-30T18:03:10.937Z,2.57
2019-01-30T18:05:39.539Z,3.83
2019-01-30T18:08:08.585Z,3.47
2019-01-30T18:10:37.079Z,3.80
2019-01-30T18:13:05.618Z,3.73
2019-01-30T18:15:34.324Z,3.40
2019-01-30T18:18:02.967Z,3.60
2019-01-30T18:20:31.577Z,4.53
2019-01-30T18:23:00.120Z,4.10
2019-01-30T18:25:28.607Z,4.60
2019-01-30T18:27:57.260Z,4.03
2019-01-30T18:30:26.627Z,4.20
2019-01-30T18:32:56.769Z,3.90
2019-01-30T18:35:25.693Z,7.50
2019-01-30T18:37:54.243Z,5.03
2019-01-30T18:40:33.194Z,5.90
2019-01-30T18:43:01.759Z,4.83
2019-01-30T18:45:37.714Z,6.47
2019-01-30T18:48:06.311Z,5.93
2019-01-30T18:50:34.743Z,5.63
2019-01-30T18:53:03.670Z,4.73
2019-01-30T18:55:32.573Z,5.80
2019-01-30T18:58:01.030Z,4.97
2019-01-30T19:00:37.891Z,4.30
2019-01-30T19:03:08.642Z,4.30
2019-01-30T19:05:37.125Z,4.50
2019-01-30T19:08:05.683Z,4.27
2019-01-30T19:10:34.194Z,4.60
2019-01-30T19:13:04.716Z,4.40
2019-01-30T19:15:33.284Z,4.77
2019-01-30T19:18:01.977Z,4.90
2019-01-30T19:20:33.318Z,4.90
2019-01-30T19:23:03.051Z,5.80
2019-01-30T19:25:31.582Z,5.33
2019-01-30T19:28:00.033Z,4.67
2019-01-30T19:30:32.527Z,4.90
2019-01-30T19:33:01.482Z,5.30
2019-01-30T19:35:29.984Z,5.40
2019-01-30T19:37:58.542Z,5.20
2019-01-30T19:40:27.103Z,5.10
2019-01-30T19:42:55.491Z,4.97
2019-01-30T19:45:25.798Z,5.60
2019-01-30T19:47:54.362Z,6.03
2019-01-30T19:50:24.656Z,5.90
2019-01-30T19:52:53.624Z,5.50
2019-01-30T19:55:22.536Z,4.93
2019-01-30T19:57:51.406Z,5.13
2019-01-30T20:00:25.648Z,6.70
2019-01-30T20:02:54.410Z,8.70
2019-01-30T20:05:22.952Z,10.93
2019-01-30T20:07:51.456Z,13.63
2019-01-30T20:10:23.126Z,16.63
2019-01-30T20:12:51.627Z,17.80
2019-01-30T20:15:20.434Z,19.60
2019-01-30T20:17:48.955Z,18.73
2019-01-30T20:20:20.993Z,18.53
2019-01-30T20:22:48.648Z,17.57
2019-01-30T20:25:26.109Z,19.27
2019-01-30T20:27:54.597Z,19.83
2019-01-30T20:30:27.742Z,20.63
2019-01-30T20:32:56.283Z,20.43
2019-01-30T20:35:24.830Z,17.07
2019-01-30T20:37:55.074Z,15.87
2019-01-30T20:40:26.281Z,15.03
2019-01-30T20:42:56.551Z,13.37
2019-01-30T20:45:33.748Z,13.57
2019-01-30T20:47:57.365Z,13.23
2019-01-30T20:50:32.214Z,14.10
2019-01-30T20:53:00.935Z,15.20
2019-01-30T20:55:29.588Z,12.67
2019-01-30T20:57:58.024Z,13.93
2019-01-30T21:00:34.905Z,12.87
2019-01-30T21:03:02.140Z,13.23
2019-01-30T21:05:30.613Z,12.40
2019-01-30T21:07:59.104Z,10.87
2019-01-30T21:10:33.321Z,11.23
2019-01-30T21:13:01.785Z,11.83
2019-01-30T21:15:30.307Z,11.03
2019-01-30T21:18:02.295Z,11.97
2019-01-30T21:20:32.246Z,32.57
2019-01-30T21:23:00.692Z,29.13
2019-01-30T21:25:37.740Z,31.93
2019-01-30T21:28:14.220Z,29.73
2019-01-30T21:30:52.732Z,23.80
2019-01-30T21:33:31.170Z,27.67
2019-01-30T21:36:01.400Z,20.93
2019-01-30T21:38:33.043Z,20.30
2019-01-30T21:41:01.999Z,18.97
2019-01-30T21:43:31.374Z,20.87
2019-01-30T21:46:02.543Z,21.70
2019-01-30T21:48:31.219Z,22.93
2019-01-30T21:50:59.614Z,24.17
2019-01-30T21:53:28.214Z,20.57
2019-01-30T21:55:56.675Z,19.90
2019-01-30T21:58:25.196Z,19.97
2019-01-30T22:00:54.597Z,20.10
2019-01-30T22:03:22.960Z,20.67
2019-01-30T22:05:51.501Z,22.63
2019-01-30T22:08:19.867Z,25.27
2019-01-30T22:10:48.330Z,43.53
2019-01-30T22:13:16.893Z,46.43
2019-01-30T22:15:45.330Z,24.27
2019-01-30T22:18:13.691Z,21.40
2019-01-30T22:20:42.064Z,19.77
2019-01-30T22:23:11.905Z,19.93
2019-01-30T22:25:40.619Z,18.33
2019-01-30T22:28:09.641Z,18.17
2019-01-30T22:30:38.212Z,19.63
2019-01-30T22:33:07.197Z,17.73
2019-01-30T22:35:35.973Z,19.87
2019-01-30T22:38:12.008Z,17.80
2019-01-30T22:40:36.238Z,18.70
2019-01-30T22:43:06.707Z,20.97
2019-01-30T22:45:37.160Z,17.63
2019-01-30T22:48:06.865Z,18.30
2019-01-30T22:50:35.820Z,18.37
2019-01-30T22:53:04.562Z,18.30
2019-01-30T22:55:33.345Z,19.77
2019-01-30T22:58:01.973Z,17.87
2019-01-30T23:00:53.294Z,20.23
2019-01-30T23:03:25.180Z,20.33
2019-01-30T23:06:06.289Z,20.50
2019-01-30T23:08:38.333Z,18.80
2019-01-30T23:11:23.357Z,22.17
2019-01-30T23:13:54.900Z,18.67
2019-01-30T23:16:32.632Z,18.60
2019-01-30T23:19:08.067Z,17.80
2019-01-30T23:21:45.707Z,19.77
2019-01-30T23:27:05.821Z,18.00
2019-01-30T23:29:43.412Z,20.60
2019-01-30T23:32:19.027Z,21.03
2019-01-30T23:35:22.875Z,17.37
2019-01-30T23:38:09.566Z,19.80
2019-01-30T23:40:59.335Z,16.10
2019-01-30T23:43:37.022Z,15.77
2019-01-30T23:46:26.891Z,14.37
2019-01-30T23:49:01.555Z,14.93
2019-01-30T23:51:49.715Z,17.00
2019-01-30T23:54:33.063Z,16.50
2019-01-30T23:57:13.712Z,16.20
2019-01-30T23:59:48.427Z,12.17
