createdAt,value
2019-06-10T00:02:14.317Z,4.00
2019-06-10T00:04:43.969Z,3.65
2019-06-10T00:07:13.589Z,3.67
2019-06-10T00:09:43.381Z,3.83
2019-06-10T00:12:13.876Z,3.90
2019-06-10T00:14:43.525Z,4.15
2019-06-10T00:17:13.153Z,3.92
2019-06-10T00:19:42.793Z,4.20
2019-06-10T00:22:12.491Z,4.87
2019-06-10T00:24:42.137Z,4.20
2019-06-10T00:27:12.114Z,4.20
2019-06-10T00:29:41.880Z,4.20
2019-06-10T00:32:17.380Z,4.40
2019-06-10T00:34:47.056Z,4.67
2019-06-10T00:37:16.736Z,4.35
2019-06-10T00:39:46.377Z,4.93
2019-06-10T00:42:16.017Z,4.65
2019-06-10T00:44:45.674Z,4.30
2019-06-10T00:47:15.615Z,4.40
2019-06-10T00:49:45.347Z,4.25
2019-06-10T00:52:14.976Z,4.47
2019-06-10T00:54:44.625Z,4.45
2019-06-10T00:57:14.580Z,4.60
2019-06-10T00:59:44.224Z,4.60
2019-06-10T01:02:14.508Z,4.53
2019-06-10T01:04:45.336Z,4.30
2019-06-10T01:07:15.111Z,4.30
2019-06-10T01:09:44.800Z,4.77
2019-06-10T01:12:14.966Z,4.35
2019-06-10T01:14:44.775Z,5.10
2019-06-10T01:17:15.523Z,5.30
2019-06-10T01:19:45.657Z,5.37
2019-06-10T01:22:16.010Z,4.63
2019-06-10T01:24:46.550Z,4.83
2019-06-10T01:27:16.196Z,4.67
2019-06-10T01:29:45.879Z,4.80
2019-06-10T01:32:15.523Z,4.90
2019-06-10T01:34:45.144Z,4.40
2019-06-10T01:37:16.010Z,4.80
2019-06-10T01:39:45.720Z,4.80
2019-06-10T01:42:15.936Z,4.90
2019-06-10T01:44:46.868Z,4.58
2019-06-10T01:47:17.562Z,5.07
2019-06-10T01:49:48.582Z,4.20
2019-06-10T01:52:18.443Z,5.30
2019-06-10T01:54:48.144Z,4.87
2019-06-10T01:57:18.694Z,5.20
2019-06-10T01:59:50.892Z,4.80
2019-06-10T02:02:23.815Z,4.53
2019-06-10T02:04:53.682Z,4.47
2019-06-10T02:07:24.064Z,5.00
2019-06-10T02:09:53.809Z,5.17
2019-06-10T02:12:24.198Z,4.53
2019-06-10T02:14:54.256Z,4.90
2019-06-10T02:17:24.255Z,5.23
2019-06-10T02:19:53.944Z,5.77
2019-06-10T02:22:24.388Z,5.67
2019-06-10T02:24:54.312Z,6.30
2019-06-10T02:27:23.967Z,4.85
2019-06-10T02:29:53.646Z,5.50
2019-06-10T02:32:31.823Z,5.27
2019-06-10T02:35:08.144Z,5.60
2019-06-10T02:37:32.838Z,5.40
2019-06-10T02:39:57.118Z,5.60
2019-06-10T02:42:37.048Z,5.40
2019-06-10T02:45:08.521Z,6.03
2019-06-10T02:47:38.531Z,6.63
2019-06-10T02:50:09.658Z,5.60
2019-06-10T02:52:39.584Z,6.30
2019-06-10T02:55:13.359Z,6.07
2019-06-10T02:57:44.636Z,6.40
2019-06-10T03:00:23.415Z,6.00
2019-06-10T03:02:47.103Z,6.47
2019-06-10T03:05:19.329Z,6.10
2019-06-10T03:07:47.995Z,6.90
2019-06-10T03:10:20.695Z,6.37
2019-06-10T03:12:49.410Z,6.67
2019-06-10T03:15:19.938Z,6.33
2019-06-10T03:17:51.995Z,7.53
2019-06-10T03:20:24.326Z,6.90
2019-06-10T03:22:52.606Z,6.67
2019-06-10T03:25:23.289Z,6.93
2019-06-10T03:27:53.697Z,7.17
2019-06-10T03:30:37.411Z,8.13
2019-06-10T03:32:55.593Z,5.40
2019-06-10T03:35:26.856Z,4.93
2019-06-10T03:37:56.892Z,5.83
2019-06-10T03:40:27.712Z,5.67
2019-06-10T03:42:57.464Z,5.50
2019-06-10T03:45:28.399Z,6.15
2019-06-10T03:47:58.209Z,5.90
2019-06-10T03:50:28.712Z,5.20
2019-06-10T03:53:01.167Z,5.67
2019-06-10T03:55:29.737Z,7.50
2019-06-10T03:57:59.377Z,6.33
2019-06-10T04:00:29.048Z,5.87
2019-06-10T04:02:58.656Z,5.87
2019-06-10T04:05:28.889Z,5.70
2019-06-10T04:07:58.688Z,6.47
2019-06-10T04:10:32.356Z,7.03
2019-06-10T04:13:02.607Z,9.37
2019-06-10T04:15:32.670Z,7.33
2019-06-10T04:18:03.864Z,6.60
2019-06-10T04:20:33.773Z,6.00
2019-06-10T04:23:03.416Z,6.90
2019-06-10T04:25:33.041Z,7.67
2019-06-10T04:28:03.254Z,7.33
2019-06-10T04:30:33.055Z,8.60
2019-06-10T04:33:02.695Z,8.10
2019-06-10T04:35:33.694Z,7.50
2019-06-10T04:38:03.546Z,8.80
2019-06-10T04:40:33.162Z,7.07
2019-06-10T04:43:03.046Z,7.60
2019-06-10T04:45:32.823Z,7.30
2019-06-10T04:48:03.054Z,7.37
2019-06-10T04:50:41.965Z,8.60
2019-06-10T04:53:04.215Z,7.90
2019-06-10T04:55:33.836Z,7.73
2019-06-10T04:58:03.485Z,6.93
2019-06-10T05:00:33.301Z,8.33
2019-06-10T05:03:03.046Z,7.97
2019-06-10T05:05:32.968Z,7.00
2019-06-10T05:08:02.777Z,7.00
2019-06-10T05:10:33.192Z,7.37
2019-06-10T05:13:03.177Z,8.20
2019-06-10T05:15:34.947Z,7.40
2019-06-10T05:18:04.232Z,7.53
2019-06-10T05:20:50.970Z,7.17
2019-06-10T05:23:05.243Z,6.73
2019-06-10T05:25:34.886Z,6.80
2019-06-10T05:28:04.586Z,7.53
2019-06-10T05:30:34.306Z,6.73
2019-06-10T05:33:04.063Z,7.03
2019-06-10T05:35:34.049Z,7.93
2019-06-10T05:38:03.940Z,7.00
2019-06-10T05:40:34.912Z,6.30
2019-06-10T05:43:04.601Z,6.60
2019-06-10T05:45:35.157Z,7.83
2019-06-10T05:48:05.039Z,7.90
2019-06-10T05:50:34.973Z,6.80
2019-06-10T05:53:04.801Z,7.37
2019-06-10T05:55:35.228Z,6.80
2019-06-10T05:58:05.353Z,6.60
2019-06-10T06:00:36.033Z,6.93
2019-06-10T06:03:05.658Z,7.43
2019-06-10T06:05:37.755Z,7.30
2019-06-10T06:08:08.858Z,9.27
2019-06-10T06:10:38.109Z,7.63
2019-06-10T06:13:07.728Z,9.50
2019-06-10T06:15:38.089Z,8.37
2019-06-10T06:18:10.775Z,8.50
2019-06-10T06:20:39.242Z,7.97
2019-06-10T06:23:09.234Z,8.33
2019-06-10T06:25:43.485Z,9.33
2019-06-10T06:28:12.435Z,8.37
2019-06-10T06:30:42.243Z,8.07
2019-06-10T06:33:13.682Z,8.60
2019-06-10T06:35:46.394Z,8.70
2019-06-10T06:38:14.866Z,8.43
2019-06-10T06:40:44.605Z,9.30
2019-06-10T06:43:14.230Z,10.10
2019-06-10T06:45:43.922Z,11.87
2019-06-10T06:48:13.544Z,9.50
2019-06-10T06:51:00.096Z,9.10
2019-06-10T06:53:25.518Z,8.83
2019-06-10T06:55:46.154Z,10.00
2019-06-10T06:58:15.776Z,9.20
2019-06-10T07:01:00.620Z,10.47
2019-06-10T07:03:16.678Z,9.80
2019-06-10T07:05:46.769Z,10.00
2019-06-10T07:08:17.132Z,11.80
2019-06-10T07:10:47.929Z,9.50
2019-06-10T07:13:17.645Z,10.00
2019-06-10T07:15:47.813Z,9.97
2019-06-10T07:18:17.780Z,9.73
2019-06-10T07:20:47.428Z,11.60
2019-06-10T07:23:17.053Z,11.13
2019-06-10T07:25:47.684Z,10.60
2019-06-10T07:28:17.550Z,9.93
2019-06-10T07:30:51.802Z,9.73
2019-06-10T07:33:18.457Z,9.53
2019-06-10T07:35:48.181Z,10.57
2019-06-10T07:38:17.809Z,9.90
2019-06-10T07:40:47.466Z,9.80
2019-06-10T07:43:40.854Z,10.03
2019-06-10T07:46:07.718Z,10.30
2019-06-10T07:48:39.539Z,9.97
2019-06-10T07:51:08.633Z,10.43
2019-06-10T07:53:38.696Z,9.50
2019-06-10T07:56:12.642Z,8.47
2019-06-10T07:58:45.004Z,8.47
2019-06-10T08:01:13.205Z,8.53
2019-06-10T08:03:46.383Z,9.87
2019-06-10T08:06:14.338Z,8.70
2019-06-10T08:08:45.467Z,7.90
2019-06-10T08:11:15.221Z,7.90
2019-06-10T08:13:46.316Z,7.30
2019-06-10T08:16:16.113Z,6.80
2019-06-10T08:19:11.482Z,6.90
2019-06-10T08:21:17.036Z,6.80
2019-06-10T08:23:48.317Z,8.73
2019-06-10T08:26:32.444Z,7.60
2019-06-10T08:29:04.357Z,7.50
2019-06-10T08:31:33.431Z,7.90
2019-06-10T08:34:03.276Z,7.83
2019-06-10T08:36:33.477Z,8.50
2019-06-10T08:39:03.476Z,7.97
2019-06-10T08:41:33.113Z,7.93
2019-06-10T08:44:02.800Z,7.70
2019-06-10T08:46:32.879Z,8.30
2019-06-10T08:49:03.121Z,7.10
2019-06-10T08:51:33.073Z,7.57
2019-06-10T08:54:02.690Z,7.57
2019-06-10T08:56:32.860Z,7.00
2019-06-10T08:59:04.292Z,6.27
2019-06-10T09:01:33.932Z,7.57
2019-06-10T09:04:03.688Z,6.60
2019-06-10T09:06:33.337Z,7.00
2019-06-10T09:09:04.667Z,7.53
2019-06-10T09:11:34.405Z,6.47
2019-06-10T09:14:04.661Z,6.40
2019-06-10T09:16:34.296Z,6.13
2019-06-10T09:19:03.916Z,6.57
2019-06-10T09:21:33.557Z,6.37
2019-06-10T09:24:03.994Z,6.20
2019-06-10T09:26:33.945Z,6.63
2019-06-10T09:29:03.599Z,6.83
2019-06-10T09:31:33.335Z,6.37
2019-06-10T09:34:03.951Z,5.50
2019-06-10T09:36:33.777Z,5.40
2019-06-10T09:39:05.004Z,5.63
2019-06-10T09:41:40.060Z,5.00
2019-06-10T09:44:06.089Z,4.33
2019-06-10T09:46:37.060Z,4.50
2019-06-10T09:49:06.818Z,4.73
2019-06-10T09:51:36.452Z,6.43
2019-06-10T09:54:06.905Z,5.73
2019-06-10T09:56:36.736Z,6.00
2019-06-10T09:59:07.961Z,7.30
2019-06-10T10:01:37.605Z,8.83
2019-06-10T10:04:07.252Z,8.83
2019-06-10T10:06:37.424Z,8.53
2019-06-10T10:09:07.591Z,7.80
2019-06-10T10:11:37.379Z,7.13
2019-06-10T10:14:10.040Z,7.20
2019-06-10T10:16:38.348Z,7.67
2019-06-10T10:19:08.001Z,8.53
2019-06-10T10:21:40.626Z,9.87
2019-06-10T10:24:12.317Z,8.83
2019-06-10T10:26:42.666Z,9.50
2019-06-10T10:29:13.039Z,10.43
2019-06-10T10:31:45.674Z,10.07
2019-06-10T10:34:14.216Z,9.17
2019-06-10T10:36:46.637Z,9.50
2019-06-10T10:39:15.121Z,9.23
2019-06-10T10:41:46.821Z,9.87
2019-06-10T10:44:16.020Z,10.87
2019-06-10T10:46:47.456Z,11.53
2019-06-10T10:49:17.166Z,9.40
2019-06-10T10:51:47.006Z,9.77
2019-06-10T10:54:29.813Z,10.00
2019-06-10T10:56:49.647Z,10.40
2019-06-10T10:59:19.240Z,10.43
2019-06-10T11:01:49.443Z,10.03
2019-06-10T11:04:19.304Z,10.60
2019-06-10T11:06:49.610Z,10.30
2019-06-10T11:09:22.431Z,11.97
2019-06-10T11:11:55.015Z,14.17
2019-06-10T11:14:25.217Z,10.60
2019-06-10T11:16:57.057Z,10.20
2019-06-10T11:19:26.150Z,10.90
2019-06-10T11:21:55.805Z,10.23
2019-06-10T11:24:36.617Z,11.30
2019-06-10T11:26:58.309Z,12.50
2019-06-10T11:29:28.120Z,12.20
2019-06-10T11:31:58.759Z,14.13
2019-06-10T11:34:29.074Z,15.37
2019-06-10T11:36:58.850Z,14.30
2019-06-10T11:39:28.500Z,15.80
2019-06-10T11:41:58.202Z,9.90
2019-06-10T11:44:27.853Z,11.40
2019-06-10T11:46:59.551Z,10.70
2019-06-10T11:49:28.761Z,11.20
2019-06-10T11:51:59.670Z,10.80
2019-06-10T11:54:29.428Z,10.77
2019-06-10T11:56:59.985Z,10.47
2019-06-10T11:59:29.806Z,13.17
2019-06-10T12:02:02.084Z,10.97
2019-06-10T12:04:30.721Z,12.43
2019-06-10T12:07:02.339Z,14.00
2019-06-10T12:09:33.412Z,10.57
2019-06-10T12:12:02.913Z,10.33
2019-06-10T12:14:33.745Z,11.20
2019-06-10T12:17:39.946Z,12.00
2019-06-10T12:19:34.934Z,10.97
2019-06-10T12:22:07.562Z,14.37
2019-06-10T12:24:36.047Z,11.97
2019-06-10T12:27:05.681Z,11.10
2019-06-10T12:29:35.405Z,11.20
2019-06-10T12:32:07.449Z,11.27
2019-06-10T12:34:36.918Z,11.13
2019-06-10T12:37:11.965Z,11.87
2019-06-10T12:39:37.844Z,11.37
2019-06-10T12:42:10.847Z,12.27
2019-06-10T12:44:38.750Z,12.10
2019-06-10T12:47:08.489Z,11.30
2019-06-10T12:49:38.714Z,11.93
2019-06-10T12:52:08.332Z,12.73
2019-06-10T12:54:37.980Z,11.90
2019-06-10T12:57:07.610Z,12.63
2019-06-10T12:59:37.396Z,15.23
2019-06-10T13:02:19.043Z,10.93
2019-06-10T13:04:45.040Z,11.20
2019-06-10T13:07:17.379Z,9.80
2019-06-10T13:09:49.061Z,10.47
2019-06-10T13:12:23.014Z,8.90
2019-06-10T13:14:52.908Z,7.97
2019-06-10T13:17:22.741Z,9.10
2019-06-10T13:19:52.385Z,7.00
2019-06-10T13:22:23.098Z,8.17
2019-06-10T13:24:53.591Z,8.07
2019-06-10T13:27:23.293Z,8.23
2019-06-10T13:30:05.596Z,11.07
2019-06-10T13:32:36.779Z,9.23
2019-06-10T13:35:07.727Z,9.97
2019-06-10T13:37:37.515Z,9.50
2019-06-10T13:40:09.805Z,7.87
2019-06-10T13:42:38.589Z,7.63
2019-06-10T13:45:33.224Z,7.33
2019-06-10T13:48:07.323Z,6.60
2019-06-10T13:50:34.262Z,5.10
2019-06-10T13:53:06.557Z,5.50
2019-06-10T13:55:35.224Z,4.03
2019-06-10T13:58:07.991Z,4.37
2019-06-10T14:00:45.223Z,3.90
2019-06-10T14:03:10.275Z,3.43
2019-06-10T14:05:38.831Z,4.00
2019-06-10T14:08:09.394Z,3.93
2019-06-10T14:10:39.746Z,3.50
2019-06-10T14:13:10.711Z,3.30
2019-06-10T14:15:42.657Z,3.90
2019-06-10T14:18:15.058Z,3.37
2019-06-10T14:20:44.207Z,3.77
2019-06-10T14:23:17.588Z,3.57
2019-06-10T14:25:45.573Z,3.20
2019-06-10T14:28:32.616Z,3.10
2019-06-10T14:30:46.463Z,3.50
2019-06-10T14:33:16.696Z,3.60
2019-06-10T14:35:46.516Z,4.77
2019-06-10T14:38:16.155Z,4.00
2019-06-10T14:40:45.788Z,3.40
2019-06-10T14:43:16.381Z,3.43
2019-06-10T14:45:46.116Z,3.70
2019-06-10T14:48:17.727Z,4.03
2019-06-10T14:50:47.437Z,3.90
2019-06-10T14:53:17.065Z,3.97
2019-06-10T14:55:46.703Z,3.37
2019-06-10T14:58:19.123Z,3.70
2019-06-10T15:00:47.630Z,3.20
2019-06-10T15:03:19.985Z,3.10
2019-06-10T15:05:48.577Z,2.90
2019-06-10T15:08:18.233Z,3.70
2019-06-10T15:10:47.915Z,6.30
2019-06-10T15:13:17.544Z,4.17
2019-06-10T15:15:47.528Z,3.30
2019-06-10T15:18:18.216Z,3.80
2019-06-10T15:20:47.964Z,3.43
2019-06-10T15:23:19.129Z,4.30
2019-06-10T15:25:52.937Z,3.53
2019-06-10T15:28:21.116Z,3.60
2019-06-10T15:30:52.417Z,3.40
2019-06-10T15:33:23.660Z,3.43
2019-06-10T15:35:53.699Z,3.20
2019-06-10T15:38:23.588Z,3.20
2019-06-10T15:40:53.584Z,4.07
2019-06-10T15:43:23.768Z,4.23
2019-06-10T15:45:53.454Z,4.10
2019-06-10T15:48:25.396Z,4.20
2019-06-10T15:50:54.347Z,3.83
2019-06-10T15:53:25.731Z,4.00
2019-06-10T15:56:13.170Z,3.40
2019-06-10T15:58:26.529Z,3.13
2019-06-10T16:00:56.278Z,3.00
2019-06-10T16:03:25.953Z,3.10
2019-06-10T16:05:55.534Z,3.50
2019-06-10T16:08:25.172Z,3.00
2019-06-10T16:10:54.804Z,3.30
2019-06-10T16:13:25.918Z,3.30
2019-06-10T16:15:55.672Z,3.23
2019-06-10T16:18:27.752Z,3.37
2019-06-10T16:20:56.557Z,3.30
2019-06-10T16:23:26.810Z,3.60
2019-06-10T16:25:56.618Z,3.30
2019-06-10T16:28:26.582Z,3.70
2019-06-10T16:30:56.268Z,3.40
2019-06-10T16:33:27.825Z,3.57
2019-06-10T16:35:57.156Z,3.80
2019-06-10T16:38:27.261Z,4.00
2019-06-10T16:40:57.058Z,3.70
2019-06-10T16:43:27.656Z,4.37
2019-06-10T16:45:57.436Z,4.03
2019-06-10T16:48:27.081Z,3.80
2019-06-10T16:50:56.697Z,4.60
2019-06-10T16:53:30.191Z,4.53
2019-06-10T16:55:57.589Z,4.60
2019-06-10T16:58:28.487Z,4.80
2019-06-10T17:00:58.165Z,4.37
2019-06-10T17:03:29.167Z,3.87
2019-06-10T17:05:59.042Z,4.13
2019-06-10T17:08:28.727Z,4.40
2019-06-10T17:10:58.301Z,3.80
2019-06-10T17:13:30.188Z,4.13
2019-06-10T17:15:59.950Z,3.30
2019-06-10T17:18:30.038Z,3.47
2019-06-10T17:21:02.704Z,3.40
2019-06-10T17:23:36.012Z,3.40
2019-06-10T17:26:02.406Z,3.27
2019-06-10T17:28:36.347Z,3.70
2019-06-10T17:31:03.991Z,3.80
2019-06-10T17:33:35.851Z,3.40
2019-06-10T17:36:05.181Z,3.30
2019-06-10T17:38:35.122Z,3.60
2019-06-10T17:41:05.236Z,3.67
2019-06-10T17:43:34.913Z,3.60
2019-06-10T17:46:04.676Z,3.43
2019-06-10T17:48:34.374Z,3.30
2019-06-10T17:51:04.118Z,3.60
2019-06-10T17:53:35.031Z,3.40
2019-06-10T17:56:04.776Z,4.90
2019-06-10T17:58:50.169Z,3.77
2019-06-10T18:01:05.817Z,3.87
2019-06-10T18:03:36.774Z,4.17
2019-06-10T18:06:13.283Z,4.20
2019-06-10T18:08:43.205Z,3.97
2019-06-10T18:11:13.010Z,4.37
2019-06-10T18:13:43.038Z,4.80
2019-06-10T18:16:13.279Z,4.67
2019-06-10T18:18:43.048Z,4.87
2019-06-10T18:21:12.900Z,4.60
2019-06-10T18:23:43.547Z,5.27
2019-06-10T18:26:13.491Z,5.70
2019-06-10T18:29:00.828Z,5.97
2019-06-10T18:31:18.228Z,5.80
2019-06-10T18:33:45.859Z,5.10
2019-06-10T18:36:15.548Z,5.70
2019-06-10T18:38:45.277Z,5.70
2019-06-10T18:41:14.916Z,5.47
2019-06-10T18:43:44.536Z,5.17
2019-06-10T18:46:14.178Z,5.20
2019-06-10T18:48:43.810Z,5.70
2019-06-10T18:51:13.464Z,5.63
2019-06-10T18:53:43.092Z,5.60
2019-06-10T18:56:13.031Z,6.00
2019-06-10T18:58:42.776Z,6.27
2019-06-10T19:01:12.656Z,5.87
2019-06-10T19:03:43.046Z,5.30
2019-06-10T19:06:12.988Z,5.80
2019-06-10T19:08:44.215Z,6.50
2019-06-10T19:11:13.888Z,6.20
2019-06-10T19:13:43.777Z,5.50
2019-06-10T19:16:13.624Z,5.37
2019-06-10T19:18:43.450Z,5.23
2019-06-10T19:21:13.288Z,5.63
2019-06-10T19:23:43.822Z,5.00
2019-06-10T19:26:13.820Z,5.40
2019-06-10T19:28:45.225Z,5.43
2019-06-10T19:31:14.714Z,5.80
2019-06-10T19:33:45.315Z,6.53
2019-06-10T19:36:15.301Z,6.77
2019-06-10T19:38:44.937Z,5.27
2019-06-10T19:41:14.580Z,5.30
2019-06-10T19:43:45.474Z,5.00
2019-06-10T19:46:15.375Z,5.40
2019-06-10T19:48:56.807Z,6.10
2019-06-10T19:51:16.255Z,7.10
2019-06-10T19:53:45.955Z,7.77
2019-06-10T19:56:15.596Z,6.77
2019-06-10T19:58:46.539Z,8.50
2019-06-10T20:01:16.275Z,7.30
2019-06-10T20:03:47.047Z,7.40
2019-06-10T20:06:17.029Z,8.57
2019-06-10T20:08:47.442Z,6.80
2019-06-10T20:11:17.194Z,7.60
2019-06-10T20:13:46.962Z,6.77
2019-06-10T20:16:16.922Z,6.60
2019-06-10T20:18:48.227Z,7.57
2019-06-10T20:21:17.969Z,6.27
2019-06-10T20:23:47.902Z,6.13
2019-06-10T20:26:17.597Z,6.90
2019-06-10T20:28:52.257Z,6.90
2019-06-10T20:31:18.691Z,6.53
2019-06-10T20:33:48.364Z,7.93
2019-06-10T20:36:25.660Z,8.73
2019-06-10T20:38:50.639Z,7.80
2019-06-10T20:41:20.565Z,7.50
2019-06-10T20:43:52.599Z,7.13
2019-06-10T20:46:23.594Z,6.20
2019-06-10T20:48:54.624Z,6.47
2019-06-10T20:51:27.092Z,6.57
2019-06-10T20:53:55.306Z,6.30
2019-06-10T20:56:25.059Z,6.20
2019-06-10T20:58:54.751Z,6.83
2019-06-10T21:01:25.475Z,8.60
2019-06-10T21:04:14.727Z,8.37
2019-06-10T21:06:45.928Z,7.00
2019-06-10T21:09:17.024Z,6.30
2019-06-10T21:11:48.556Z,5.50
2019-06-10T21:14:17.938Z,5.70
2019-06-10T21:16:48.372Z,5.10
2019-06-10T21:19:18.208Z,5.00
2019-06-10T21:21:49.538Z,5.70
2019-06-10T21:24:19.097Z,5.20
2019-06-10T21:26:49.894Z,6.10
2019-06-10T21:29:19.976Z,6.00
2019-06-10T21:31:50.446Z,6.60
2019-06-10T21:34:22.414Z,6.30
2019-06-10T21:36:54.182Z,6.23
2019-06-10T21:39:23.791Z,5.60
2019-06-10T21:41:54.630Z,6.10
2019-06-10T21:44:24.460Z,5.20
2019-06-10T21:46:54.112Z,5.07
2019-06-10T21:49:24.016Z,4.93
2019-06-10T21:51:56.771Z,5.20
2019-06-10T21:54:25.203Z,5.30
2019-06-10T21:56:55.596Z,5.00
2019-06-10T21:59:25.533Z,5.37
2019-06-10T22:01:55.236Z,5.50
2019-06-10T22:04:24.878Z,6.47
2019-06-10T22:06:56.128Z,8.13
2019-06-10T22:09:25.838Z,6.23
2019-06-10T22:11:55.848Z,4.73
2019-06-10T22:14:25.705Z,3.73
2019-06-10T22:16:56.538Z,3.30
2019-06-10T22:19:26.277Z,3.07
2019-06-10T22:21:56.736Z,2.80
2019-06-10T22:24:26.637Z,2.90
2019-06-10T22:26:56.259Z,2.40
2019-06-10T22:29:25.974Z,2.50
2019-06-10T22:31:57.188Z,2.60
2019-06-10T22:34:26.944Z,2.00
2019-06-10T22:36:57.708Z,2.40
2019-06-10T22:39:27.401Z,2.37
2019-06-10T22:41:57.219Z,2.23
2019-06-10T22:44:26.975Z,2.40
2019-06-10T22:46:57.229Z,2.40
2019-06-10T22:49:27.109Z,2.47
2019-06-10T22:51:58.559Z,2.43
2019-06-10T22:54:28.004Z,2.40
2019-06-10T22:56:58.421Z,2.53
2019-06-10T22:59:28.356Z,2.30
2019-06-10T23:01:58.714Z,2.40
2019-06-10T23:04:29.322Z,2.80
2019-06-10T23:06:59.928Z,2.30
2019-06-10T23:09:30.291Z,2.37
2019-06-10T23:11:59.950Z,2.43
2019-06-10T23:14:29.590Z,2.23
2019-06-10T23:17:00.129Z,2.30
2019-06-10T23:19:32.939Z,2.30
2019-06-10T23:22:02.904Z,2.33
2019-06-10T23:24:32.782Z,1.93
2019-06-10T23:27:03.046Z,2.20
2019-06-10T23:29:33.145Z,2.37
2019-06-10T23:32:06.632Z,2.10
2019-06-10T23:34:34.037Z,2.20
2019-06-10T23:37:03.731Z,2.10
2019-06-10T23:39:33.655Z,2.03
2019-06-10T23:42:04.287Z,1.90
2019-06-10T23:44:34.483Z,2.03
2019-06-10T23:47:04.361Z,1.90
2019-06-10T23:49:34.031Z,2.10
2019-06-10T23:52:05.342Z,2.03
2019-06-10T23:54:34.908Z,2.00
2019-06-10T23:57:06.071Z,2.30
2019-06-10T23:59:36.013Z,2.53
