createdAt,value
2022-07-30T00:00:12.202Z,44.46
2022-07-30T00:02:50.736Z,44.42
2022-07-30T00:05:17.222Z,44.88
2022-07-30T00:07:43.695Z,44.53
2022-07-30T00:10:10.556Z,45.52
2022-07-30T00:12:37.023Z,45.08
2022-07-30T00:15:03.889Z,44.91
2022-07-30T00:17:30.351Z,45.55
2022-07-30T00:19:58.560Z,47.67
2022-07-30T00:22:25.739Z,47.28
2022-07-30T00:24:52.764Z,47.23
2022-07-30T00:27:19.324Z,47.63
2022-07-30T00:29:45.842Z,47.92
2022-07-30T00:32:12.369Z,46.28
2022-07-30T00:34:38.842Z,46.48
2022-07-30T00:37:05.846Z,46.10
2022-07-30T00:39:32.320Z,46.60
2022-07-30T00:42:01.540Z,47.24
2022-07-30T00:44:29.204Z,45.98
2022-07-30T00:46:56.297Z,46.90
2022-07-30T00:49:23.698Z,47.11
2022-07-30T00:51:51.971Z,46.39
2022-07-30T00:54:18.988Z,47.09
2022-07-30T00:56:45.475Z,46.84
2022-07-30T00:59:11.983Z,47.00
2022-07-30T01:01:38.581Z,47.80
2022-07-30T01:04:08.209Z,46.98
2022-07-30T01:06:34.693Z,48.15
2022-07-30T01:09:01.163Z,48.77
2022-07-30T01:11:35.611Z,48.73
2022-07-30T01:14:03.476Z,49.99
2022-07-30T01:16:30.176Z,49.85
2022-07-30T01:19:16.904Z,51.24
2022-07-30T01:21:49.327Z,52.15
2022-07-30T01:24:33.396Z,50.37
2022-07-30T01:27:01.284Z,49.92
2022-07-30T01:29:30.660Z,49.19
2022-07-30T01:32:00.122Z,48.68
2022-07-30T01:34:32.633Z,49.61
2022-07-30T01:37:00.864Z,49.73
2022-07-30T01:39:30.155Z,49.26
2022-07-30T01:41:58.188Z,51.53
2022-07-30T01:44:27.076Z,54.87
2022-07-30T01:46:55.689Z,55.39
2022-07-30T01:49:24.105Z,60.33
2022-07-30T01:51:52.021Z,57.58
2022-07-30T01:54:19.835Z,61.06
2022-07-30T01:56:47.832Z,58.67
2022-07-30T01:59:18.410Z,60.01
2022-07-30T02:01:45.050Z,61.26
2022-07-30T02:04:11.549Z,61.61
2022-07-30T02:06:43.318Z,61.97
2022-07-30T02:09:11.145Z,64.81
2022-07-30T02:12:03.608Z,66.47
2022-07-30T02:14:44.478Z,64.25
2022-07-30T02:17:18.839Z,65.43
2022-07-30T02:19:48.965Z,64.02
2022-07-30T02:22:18.496Z,65.85
2022-07-30T02:24:48.905Z,64.95
2022-07-30T02:27:19.984Z,63.08
2022-07-30T02:29:48.637Z,65.87
2022-07-30T02:32:19.014Z,65.65
2022-07-30T02:34:49.865Z,64.21
2022-07-30T02:37:20.325Z,64.54
2022-07-30T02:40:07.604Z,64.68
2022-07-30T02:42:34.823Z,66.16
2022-07-30T02:45:04.650Z,65.89
2022-07-30T02:47:32.094Z,65.50
2022-07-30T02:50:00.777Z,64.12
2022-07-30T02:52:28.748Z,63.59
2022-07-30T02:54:57.547Z,65.38
2022-07-30T02:57:25.656Z,64.84
2022-07-30T02:59:54.818Z,65.24
2022-07-30T03:02:29.119Z,66.30
2022-07-30T03:04:58.839Z,66.39
2022-07-30T03:07:27.080Z,67.09
2022-07-30T03:09:55.937Z,67.12
2022-07-30T03:12:24.656Z,67.13
2022-07-30T03:14:51.785Z,65.81
2022-07-30T03:17:19.749Z,67.68
2022-07-30T03:19:49.369Z,69.61
2022-07-30T03:22:19.033Z,69.01
2022-07-30T03:24:49.210Z,67.48
2022-07-30T03:27:17.441Z,67.48
2022-07-30T03:29:47.050Z,68.30
2022-07-30T03:32:15.009Z,68.29
2022-07-30T03:34:43.771Z,72.42
2022-07-30T03:37:10.983Z,73.14
2022-07-30T03:39:38.446Z,73.80
2022-07-30T03:42:07.868Z,72.99
2022-07-30T03:44:35.102Z,72.14
2022-07-30T03:47:04.933Z,73.95
2022-07-30T03:49:32.902Z,74.25
2022-07-30T03:52:01.209Z,75.59
2022-07-30T03:54:27.954Z,74.09
2022-07-30T03:56:54.499Z,74.26
2022-07-30T03:59:21.066Z,76.21
2022-07-30T04:01:47.616Z,76.92
2022-07-30T04:04:14.202Z,78.04
2022-07-30T04:06:41.027Z,75.76
2022-07-30T04:09:09.443Z,73.81
2022-07-30T04:11:40.898Z,72.69
2022-07-30T04:14:07.641Z,73.55
2022-07-30T04:16:42.116Z,71.52
2022-07-30T04:19:15.335Z,73.60
2022-07-30T04:21:44.741Z,71.73
2022-07-30T04:24:12.611Z,73.11
2022-07-30T04:26:39.653Z,70.52
2022-07-30T04:29:16.587Z,70.33
2022-07-30T04:31:46.692Z,72.33
2022-07-30T04:34:15.161Z,71.56
2022-07-30T04:36:43.017Z,71.25
2022-07-30T04:39:10.885Z,69.90
2022-07-30T04:41:49.162Z,70.47
2022-07-30T04:44:17.866Z,68.83
2022-07-30T04:46:44.600Z,70.80
2022-07-30T04:49:14.057Z,72.78
2022-07-30T04:51:41.004Z,70.14
2022-07-30T04:54:15.622Z,69.60
2022-07-30T04:56:53.802Z,69.23
2022-07-30T04:59:23.980Z,69.06
2022-07-30T05:01:51.590Z,72.05
2022-07-30T05:04:19.336Z,70.30
2022-07-30T05:06:46.799Z,69.08
2022-07-30T05:09:15.961Z,68.85
2022-07-30T05:11:42.511Z,69.04
2022-07-30T05:14:08.952Z,70.00
2022-07-30T05:16:35.796Z,70.36
2022-07-30T05:19:02.304Z,71.48
2022-07-30T05:21:34.867Z,71.40
2022-07-30T05:24:01.338Z,70.13
2022-07-30T05:26:28.191Z,69.57
2022-07-30T05:28:56.989Z,70.55
2022-07-30T05:31:24.937Z,71.07
2022-07-30T05:33:51.716Z,70.77
2022-07-30T05:36:21.543Z,71.09
2022-07-30T05:38:49.107Z,72.67
2022-07-30T05:41:19.182Z,72.40
2022-07-30T05:44:00.064Z,73.10
2022-07-30T05:46:27.050Z,70.99
2022-07-30T05:48:53.914Z,70.59
2022-07-30T05:51:22.024Z,71.05
2022-07-30T05:53:48.554Z,72.17
2022-07-30T05:56:15.015Z,70.38
2022-07-30T05:58:41.554Z,70.14
2022-07-30T06:01:08.109Z,73.15
2022-07-30T06:03:34.971Z,74.50
2022-07-30T06:06:04.491Z,72.98
2022-07-30T06:08:31.146Z,73.31
2022-07-30T06:10:57.691Z,71.58
2022-07-30T06:13:24.601Z,73.41
2022-07-30T06:15:51.207Z,71.08
2022-07-30T06:18:17.725Z,70.17
2022-07-30T06:20:44.927Z,69.28
2022-07-30T06:23:11.380Z,69.19
2022-07-30T06:25:39.311Z,69.12
2022-07-30T06:28:27.752Z,68.78
2022-07-30T06:30:54.153Z,70.55
2022-07-30T06:33:20.645Z,73.22
2022-07-30T06:35:48.826Z,72.97
2022-07-30T06:38:15.311Z,75.33
2022-07-30T06:40:41.752Z,72.80
2022-07-30T06:43:08.238Z,72.65
2022-07-30T06:45:34.745Z,70.76
2022-07-30T06:48:01.609Z,70.82
2022-07-30T06:50:28.234Z,70.19
2022-07-30T06:52:54.867Z,72.31
2022-07-30T06:55:21.441Z,71.87
2022-07-30T06:57:47.942Z,70.25
2022-07-30T07:00:14.855Z,71.56
2022-07-30T07:02:42.686Z,71.19
2022-07-30T07:05:09.767Z,70.67
2022-07-30T07:07:41.729Z,74.12
2022-07-30T07:10:10.453Z,75.54
2022-07-30T07:12:36.995Z,74.68
2022-07-30T07:15:04.065Z,77.03
2022-07-30T07:17:30.573Z,72.11
2022-07-30T07:20:01.669Z,73.08
2022-07-30T07:22:29.024Z,76.24
2022-07-30T07:24:55.655Z,72.36
2022-07-30T07:27:22.202Z,70.29
2022-07-30T07:30:04.965Z,70.84
2022-07-30T07:32:33.586Z,69.79
2022-07-30T07:35:00.067Z,72.15
2022-07-30T07:37:26.598Z,72.47
2022-07-30T07:39:53.093Z,72.16
2022-07-30T07:42:19.600Z,75.31
2022-07-30T07:44:46.037Z,74.49
2022-07-30T07:47:12.493Z,73.81
2022-07-30T07:49:38.950Z,72.10
2022-07-30T07:52:05.908Z,70.15
2022-07-30T07:54:32.469Z,75.88
2022-07-30T07:56:59.355Z,71.26
2022-07-30T07:59:39.610Z,70.33
2022-07-30T08:02:08.138Z,69.89
2022-07-30T08:04:34.930Z,70.41
2022-07-30T08:07:01.896Z,68.99
2022-07-30T08:09:43.592Z,67.11
2022-07-30T08:12:12.395Z,67.29
2022-07-30T08:14:39.041Z,64.65
2022-07-30T08:17:06.111Z,64.59
2022-07-30T08:19:32.992Z,62.18
2022-07-30T08:21:59.648Z,63.54
2022-07-30T08:24:26.800Z,60.31
2022-07-30T08:26:53.335Z,65.06
2022-07-30T08:29:19.808Z,62.11
2022-07-30T08:31:46.268Z,66.52
2022-07-30T08:34:13.534Z,61.93
2022-07-30T08:36:40.681Z,64.09
2022-07-30T08:39:07.197Z,61.10
2022-07-30T08:41:35.475Z,62.17
2022-07-30T08:44:03.739Z,63.06
2022-07-30T08:46:31.925Z,64.65
2022-07-30T08:49:00.541Z,66.50
2022-07-30T08:51:37.523Z,63.45
2022-07-30T08:54:04.845Z,62.21
2022-07-30T08:56:32.813Z,61.06
2022-07-30T08:59:02.895Z,63.89
2022-07-30T09:01:29.348Z,61.03
2022-07-30T09:03:55.862Z,60.39
2022-07-30T09:06:22.490Z,63.30
2022-07-30T09:08:49.066Z,61.43
2022-07-30T09:11:15.636Z,62.90
2022-07-30T09:13:44.341Z,64.17
2022-07-30T09:16:25.164Z,61.37
2022-07-30T09:18:53.650Z,59.39
2022-07-30T09:21:28.565Z,61.98
2022-07-30T09:24:00.918Z,60.89
2022-07-30T09:26:28.442Z,60.76
2022-07-30T09:28:55.361Z,62.02
2022-07-30T09:31:23.763Z,63.30
2022-07-30T09:33:50.405Z,60.04
2022-07-30T09:36:18.315Z,59.05
2022-07-30T09:38:53.364Z,58.16
2022-07-30T09:41:39.209Z,60.27
2022-07-30T09:44:06.656Z,58.90
2022-07-30T09:46:51.472Z,58.70
2022-07-30T09:49:19.476Z,57.89
2022-07-30T09:51:56.622Z,56.84
2022-07-30T09:54:42.502Z,57.74
2022-07-30T09:57:25.808Z,57.03
2022-07-30T09:59:55.830Z,55.57
2022-07-30T10:02:33.633Z,56.49
2022-07-30T10:05:19.027Z,56.79
2022-07-30T10:07:51.167Z,56.19
2022-07-30T10:10:29.225Z,56.40
2022-07-30T10:13:01.086Z,55.99
2022-07-30T10:15:33.571Z,54.94
2022-07-30T10:18:02.574Z,57.39
2022-07-30T10:20:33.604Z,56.32
2022-07-30T10:23:08.256Z,59.05
2022-07-30T10:25:49.032Z,57.15
2022-07-30T10:28:21.357Z,54.38
2022-07-30T10:30:53.495Z,54.98
2022-07-30T10:33:37.475Z,57.90
2022-07-30T10:36:08.994Z,56.47
2022-07-30T10:38:39.463Z,53.75
2022-07-30T10:41:10.909Z,55.55
2022-07-30T10:43:59.711Z,54.18
2022-07-30T10:47:07.754Z,54.44
2022-07-30T10:49:35.273Z,55.84
2022-07-30T10:52:08.447Z,54.55
2022-07-30T10:54:42.887Z,53.23
2022-07-30T10:57:14.906Z,52.00
2022-07-30T10:59:59.902Z,51.87
2022-07-30T11:02:31.291Z,55.37
2022-07-30T11:05:43.830Z,53.84
2022-07-30T11:08:42.962Z,52.66
2022-07-30T11:12:01.952Z,52.79
2022-07-30T11:14:46.262Z,54.01
2022-07-30T11:17:16.433Z,50.81
2022-07-30T11:20:05.802Z,52.56
2022-07-30T11:22:40.477Z,51.58
2022-07-30T11:25:13.247Z,51.78
2022-07-30T11:27:48.970Z,51.29
2022-07-30T11:30:15.567Z,54.42
2022-07-30T11:32:45.679Z,51.24
2022-07-30T11:35:25.451Z,53.50
2022-07-30T11:38:01.929Z,51.11
2022-07-30T11:40:58.783Z,52.18
2022-07-30T11:43:35.871Z,50.90
2022-07-30T11:46:10.880Z,50.46
2022-07-30T11:48:42.019Z,49.75
2022-07-30T11:51:10.067Z,50.25
2022-07-30T11:53:37.696Z,51.21
2022-07-30T11:56:04.490Z,49.27
2022-07-30T11:58:40.724Z,51.50
2022-07-30T12:01:13.359Z,51.26
2022-07-30T12:03:44.644Z,49.43
2022-07-30T12:06:17.863Z,51.96
2022-07-30T12:08:46.850Z,49.75
2022-07-30T12:11:13.803Z,48.23
2022-07-30T12:13:43.927Z,48.21
2022-07-30T12:16:14.226Z,52.02
2022-07-30T12:18:40.734Z,48.71
2022-07-30T12:21:15.680Z,46.61
2022-07-30T12:23:43.641Z,47.03
2022-07-30T12:26:26.933Z,50.35
2022-07-30T12:28:55.121Z,47.99
2022-07-30T12:31:21.857Z,50.70
2022-07-30T12:33:48.344Z,46.25
2022-07-30T12:36:27.114Z,48.16
2022-07-30T12:38:54.579Z,47.55
2022-07-30T12:41:22.471Z,48.00
2022-07-30T12:43:54.025Z,47.05
2022-07-30T12:46:27.622Z,47.24
2022-07-30T12:48:55.540Z,48.00
2022-07-30T12:51:24.249Z,47.59
2022-07-30T12:53:52.768Z,46.21
2022-07-30T12:56:39.364Z,48.06
2022-07-30T12:59:20.988Z,46.81
2022-07-30T13:01:50.006Z,46.56
2022-07-30T13:04:16.591Z,47.09
2022-07-30T13:06:43.635Z,46.84
2022-07-30T13:09:20.756Z,45.54
2022-07-30T13:11:48.439Z,46.48
2022-07-30T13:14:17.079Z,47.66
2022-07-30T13:16:44.192Z,47.29
2022-07-30T13:19:12.094Z,46.10
2022-07-30T13:21:39.615Z,46.33
2022-07-30T13:24:18.093Z,47.03
2022-07-30T13:26:45.145Z,46.50
2022-07-30T13:29:13.436Z,45.65
2022-07-30T13:31:42.930Z,46.59
2022-07-30T13:34:11.114Z,46.04
2022-07-30T13:36:37.700Z,46.19
2022-07-30T13:39:04.354Z,46.68
2022-07-30T13:41:31.037Z,46.53
2022-07-30T13:43:57.637Z,47.87
2022-07-30T13:46:24.153Z,46.30
2022-07-30T13:48:50.886Z,46.53
2022-07-30T13:51:17.497Z,46.33
2022-07-30T13:53:44.063Z,47.24
2022-07-30T13:56:12.941Z,46.76
2022-07-30T13:58:40.117Z,47.05
2022-07-30T14:01:09.514Z,46.77
2022-07-30T14:03:47.068Z,48.08
2022-07-30T14:06:16.562Z,45.76
2022-07-30T14:08:43.066Z,47.31
2022-07-30T14:11:09.529Z,47.61
2022-07-30T14:13:36.025Z,46.68
2022-07-30T14:16:02.528Z,45.67
2022-07-30T14:18:29.060Z,45.00
2022-07-30T14:20:55.910Z,44.17
2022-07-30T14:23:22.437Z,44.53
2022-07-30T14:25:49.168Z,43.88
2022-07-30T14:28:15.907Z,42.82
2022-07-30T14:30:42.807Z,41.98
2022-07-30T14:33:09.850Z,42.42
2022-07-30T14:35:36.406Z,43.42
2022-07-30T14:38:05.908Z,41.39
2022-07-30T14:40:32.428Z,40.03
2022-07-30T14:42:59.423Z,41.86
2022-07-30T14:45:26.050Z,39.63
2022-07-30T14:47:56.332Z,39.53
2022-07-30T14:50:22.940Z,38.72
2022-07-30T14:52:50.458Z,39.07
2022-07-30T14:55:17.379Z,37.84
2022-07-30T14:57:44.323Z,38.18
2022-07-30T15:00:11.927Z,39.23
2022-07-30T15:02:38.731Z,41.55
2022-07-30T15:05:06.014Z,40.48
2022-07-30T15:07:34.735Z,41.86
2022-07-30T15:10:02.533Z,40.86
2022-07-30T15:12:29.222Z,40.06
2022-07-30T15:14:55.832Z,39.89
2022-07-30T15:17:22.338Z,39.69
2022-07-30T15:19:50.452Z,40.81
2022-07-30T15:22:19.075Z,44.31
2022-07-30T15:24:45.584Z,41.70
2022-07-30T15:27:12.358Z,41.09
2022-07-30T15:29:39.027Z,40.21
2022-07-30T15:32:06.375Z,40.68
2022-07-30T15:34:36.984Z,40.94
2022-07-30T15:37:04.148Z,41.94
2022-07-30T15:39:32.951Z,41.38
2022-07-30T15:42:01.839Z,40.02
2022-07-30T15:44:28.712Z,40.63
2022-07-30T15:46:55.331Z,40.03
2022-07-30T15:49:23.781Z,40.57
2022-07-30T15:51:51.719Z,39.93
2022-07-30T15:54:22.711Z,39.44
2022-07-30T15:57:00.854Z,39.48
2022-07-30T15:59:28.393Z,40.35
2022-07-30T16:01:54.903Z,39.37
2022-07-30T16:04:21.369Z,38.79
2022-07-30T16:06:58.219Z,38.79
2022-07-30T16:09:24.823Z,39.23
2022-07-30T16:11:53.711Z,38.85
2022-07-30T16:14:20.291Z,39.15
2022-07-30T16:16:46.846Z,39.02
2022-07-30T16:19:13.350Z,39.59
2022-07-30T16:21:39.998Z,39.61
2022-07-30T16:24:07.108Z,39.55
2022-07-30T16:26:35.836Z,39.29
2022-07-30T16:29:02.305Z,39.55
2022-07-30T16:31:28.763Z,40.14
2022-07-30T16:33:55.353Z,39.29
2022-07-30T16:36:21.824Z,40.03
2022-07-30T16:38:48.326Z,42.14
2022-07-30T16:41:14.871Z,41.35
2022-07-30T16:43:41.414Z,41.40
2022-07-30T16:46:08.270Z,44.38
2022-07-30T16:48:34.748Z,44.44
2022-07-30T16:51:01.402Z,46.56
2022-07-30T16:53:28.379Z,46.12
2022-07-30T16:55:56.925Z,47.27
2022-07-30T16:58:28.283Z,46.91
2022-07-30T17:00:57.347Z,47.57
2022-07-30T17:03:25.223Z,48.76
2022-07-30T17:05:52.162Z,49.37
2022-07-30T17:08:18.991Z,51.08
2022-07-30T17:10:52.493Z,48.77
2022-07-30T17:13:19.268Z,50.02
2022-07-30T17:15:46.885Z,49.45
2022-07-30T17:18:13.817Z,49.47
2022-07-30T17:20:40.635Z,50.44
2022-07-30T17:23:07.784Z,50.64
2022-07-30T17:25:34.404Z,49.55
2022-07-30T17:28:01.932Z,49.54
2022-07-30T17:30:29.433Z,52.45
2022-07-30T17:32:56.521Z,53.55
2022-07-30T17:35:24.729Z,52.25
2022-07-30T17:37:51.253Z,54.08
2022-07-30T17:40:28.320Z,52.36
2022-07-30T17:43:03.366Z,54.74
2022-07-30T17:45:31.275Z,54.04
2022-07-30T17:47:57.997Z,53.76
2022-07-30T17:50:24.504Z,52.76
2022-07-30T17:52:51.087Z,53.15
2022-07-30T17:55:17.662Z,55.97
2022-07-30T17:57:44.132Z,59.49
2022-07-30T18:00:11.103Z,57.24
2022-07-30T18:02:37.621Z,54.46
2022-07-30T18:05:04.521Z,56.42
2022-07-30T18:07:31.048Z,57.79
2022-07-30T18:09:57.502Z,56.64
2022-07-30T18:12:23.994Z,57.16
2022-07-30T18:14:50.641Z,53.55
2022-07-30T18:17:17.247Z,53.55
2022-07-30T18:19:43.940Z,53.62
2022-07-30T18:22:10.497Z,52.72
2022-07-30T18:24:43.884Z,53.56
2022-07-30T18:27:12.104Z,54.03
2022-07-30T18:29:38.808Z,54.10
2022-07-30T18:32:06.039Z,53.68
2022-07-30T18:34:33.067Z,53.22
2022-07-30T18:36:59.884Z,53.48
2022-07-30T18:39:26.398Z,53.41
2022-07-30T18:41:53.025Z,52.81
2022-07-30T18:44:19.625Z,53.08
2022-07-30T18:46:46.190Z,52.01
2022-07-30T18:49:34.993Z,52.39
2022-07-30T18:52:01.262Z,52.85
2022-07-30T18:54:29.357Z,53.11
2022-07-30T18:56:55.897Z,53.71
2022-07-30T18:59:22.468Z,52.89
2022-07-30T19:01:48.990Z,52.64
2022-07-30T19:04:15.504Z,52.21
2022-07-30T19:06:42.005Z,53.00
2022-07-30T19:09:16.766Z,52.94
2022-07-30T19:11:44.397Z,52.89
2022-07-30T19:14:13.061Z,52.66
2022-07-30T19:16:40.599Z,52.56
2022-07-30T19:19:07.541Z,52.04
2022-07-30T19:21:34.003Z,52.33
2022-07-30T19:24:00.502Z,52.13
2022-07-30T19:26:27.256Z,53.22
2022-07-30T19:28:53.740Z,53.06
2022-07-30T19:31:20.354Z,53.12
2022-07-30T19:33:46.901Z,53.68
2022-07-30T19:36:16.284Z,53.44
2022-07-30T19:38:45.154Z,52.65
2022-07-30T19:41:12.009Z,52.88
2022-07-30T19:43:40.708Z,52.52
2022-07-30T19:46:07.171Z,52.98
2022-07-30T19:48:36.051Z,52.83
2022-07-30T19:51:05.304Z,53.52
2022-07-30T19:53:42.403Z,53.36
2022-07-30T19:56:11.333Z,53.34
2022-07-30T19:58:37.986Z,53.16
2022-07-30T20:01:08.561Z,53.88
2022-07-30T20:03:35.886Z,53.62
2022-07-30T20:06:03.752Z,53.41
2022-07-30T20:08:30.235Z,53.58
2022-07-30T20:10:59.076Z,53.28
2022-07-30T20:13:45.058Z,54.08
2022-07-30T20:16:14.352Z,56.08
2022-07-30T20:18:42.730Z,56.71
2022-07-30T20:21:15.124Z,57.27
2022-07-30T20:23:42.270Z,57.14
2022-07-30T20:26:12.794Z,58.66
2022-07-30T20:28:40.947Z,59.46
2022-07-30T20:31:08.474Z,59.59
2022-07-30T20:33:36.083Z,56.87
2022-07-30T20:36:04.769Z,56.44
2022-07-30T20:38:33.667Z,57.57
2022-07-30T20:41:02.202Z,56.79
2022-07-30T20:43:28.858Z,55.96
2022-07-30T20:45:56.840Z,55.86
2022-07-30T20:48:25.556Z,55.55
2022-07-30T20:50:52.453Z,56.39
2022-07-30T20:53:20.767Z,56.32
2022-07-30T20:55:47.365Z,56.01
2022-07-30T20:58:16.507Z,56.60
2022-07-30T21:00:49.944Z,57.80
2022-07-30T21:03:21.750Z,57.36
2022-07-30T21:05:48.963Z,57.03
2022-07-30T21:08:18.928Z,57.33
2022-07-30T21:10:46.775Z,57.11
2022-07-30T21:13:13.665Z,57.09
2022-07-30T21:16:01.550Z,58.06
2022-07-30T21:18:26.768Z,57.01
2022-07-30T21:20:53.276Z,57.49
2022-07-30T21:23:22.349Z,57.59
2022-07-30T21:26:00.413Z,57.61
2022-07-30T21:28:30.265Z,57.80
2022-07-30T21:31:02.582Z,58.88
2022-07-30T21:33:31.516Z,58.39
2022-07-30T21:35:59.024Z,58.19
2022-07-30T21:38:26.566Z,58.09
2022-07-30T21:40:53.370Z,59.49
2022-07-30T21:46:06.634Z,58.23
2022-07-30T21:48:33.350Z,58.09
2022-07-30T21:50:59.828Z,58.35
2022-07-30T21:53:45.275Z,61.24
2022-07-30T21:56:13.270Z,62.93
2022-07-30T21:58:40.053Z,60.74
2022-07-30T22:01:17.412Z,59.47
2022-07-30T22:04:04.192Z,59.86
2022-07-30T22:06:37.713Z,58.85
2022-07-30T22:09:20.542Z,59.55
2022-07-30T22:11:52.894Z,59.44
2022-07-30T22:14:19.346Z,59.11
2022-07-30T22:16:46.581Z,59.99
2022-07-30T22:19:14.674Z,59.26
2022-07-30T22:21:46.846Z,58.87
2022-07-30T22:24:28.893Z,59.75
2022-07-30T22:26:56.804Z,59.81
2022-07-30T22:29:24.097Z,59.15
2022-07-30T22:31:50.551Z,59.67
2022-07-30T22:34:17.036Z,59.60
2022-07-30T22:36:45.668Z,59.32
2022-07-30T22:39:12.377Z,59.17
2022-07-30T22:41:39.223Z,58.96
2022-07-30T22:44:06.665Z,59.56
2022-07-30T22:46:38.687Z,58.92
2022-07-30T22:49:24.621Z,58.59
2022-07-30T22:52:01.843Z,58.97
2022-07-30T22:54:37.289Z,58.74
2022-07-30T22:57:04.288Z,60.62
2022-07-30T23:02:17.958Z,59.81
2022-07-30T23:04:44.670Z,59.35
2022-07-30T23:07:13.968Z,59.30
2022-07-30T23:09:51.754Z,60.19
2022-07-30T23:12:19.998Z,58.98
2022-07-30T23:12:32.161Z,58.77
2022-07-30T23:12:33.758Z,60.65
2022-07-30T23:14:47.494Z,59.81
2022-07-30T23:17:14.296Z,59.28
2022-07-30T23:19:40.797Z,59.07
2022-07-30T23:22:07.260Z,59.05
2022-07-30T23:24:33.754Z,58.51
2022-07-30T23:27:00.499Z,58.74
2022-07-30T23:29:28.441Z,59.88
2022-07-30T23:31:55.473Z,59.54
2022-07-30T23:34:22.022Z,60.00
2022-07-30T23:36:49.409Z,59.35
2022-07-30T23:39:15.948Z,59.65
2022-07-30T23:41:43.648Z,59.41
2022-07-30T23:44:10.107Z,59.16
2022-07-30T23:46:37.161Z,60.97
2022-07-30T23:49:04.499Z,62.73
2022-07-30T23:51:33.248Z,61.20
2022-07-30T23:54:00.104Z,61.12
2022-07-30T23:56:26.583Z,60.86
2022-07-30T23:58:53.050Z,61.07
